createdAt,value
2018-01-07T00:00:08.283Z,59.60
2018-01-07T00:02:35.701Z,60.93
2018-01-07T00:05:03.112Z,67.60
2018-01-07T00:07:30.569Z,54.83
2018-01-07T00:09:57.970Z,63.47
2018-01-07T00:12:25.393Z,69.00
2018-01-07T00:14:52.838Z,61.30
2018-01-07T00:17:20.237Z,54.97
2018-01-07T00:19:47.645Z,54.67
2018-01-07T00:22:15.073Z,57.03
2018-01-07T00:24:42.482Z,60.57
2018-01-07T00:27:09.938Z,59.50
2018-01-07T00:29:37.374Z,55.40
2018-01-07T00:32:04.814Z,50.77
2018-01-07T00:34:32.228Z,48.90
2018-01-07T00:36:59.632Z,47.00
2018-01-07T00:39:27.051Z,52.60
2018-01-07T00:41:54.519Z,48.00
2018-01-07T00:44:21.884Z,41.77
2018-01-07T00:46:49.306Z,46.07
2018-01-07T00:49:16.717Z,44.97
2018-01-07T00:51:44.140Z,45.47
2018-01-07T00:54:11.558Z,53.73
2018-01-07T00:56:38.965Z,39.50
2018-01-07T00:59:06.386Z,43.23
2018-01-07T01:01:33.802Z,41.33
2018-01-07T01:04:01.222Z,43.07
2018-01-07T01:06:28.638Z,43.27
2018-01-07T01:08:56.049Z,44.20
2018-01-07T01:11:23.468Z,41.70
2018-01-07T01:13:50.905Z,41.20
2018-01-07T01:16:18.318Z,44.70
2018-01-07T01:18:45.729Z,44.93
2018-01-07T01:21:13.172Z,47.40
2018-01-07T01:23:40.638Z,46.80
2018-01-07T01:26:08.006Z,46.83
2018-01-07T01:28:35.435Z,42.87
2018-01-07T01:31:02.838Z,48.07
2018-01-07T01:33:30.251Z,48.53
2018-01-07T01:35:57.693Z,51.37
2018-01-07T01:38:25.107Z,48.70
2018-01-07T01:40:52.510Z,46.93
2018-01-07T01:43:19.942Z,45.83
2018-01-07T01:45:47.354Z,52.60
2018-01-07T01:48:14.770Z,50.77
2018-01-07T01:50:42.213Z,47.57
2018-01-07T01:53:09.621Z,45.77
2018-01-07T01:55:37.030Z,48.23
2018-01-07T01:58:04.469Z,42.53
2018-01-07T02:00:31.894Z,45.80
2018-01-07T02:03:00.282Z,44.23
2018-01-07T02:05:27.732Z,44.67
2018-01-07T02:07:55.143Z,40.77
2018-01-07T02:10:22.566Z,41.73
2018-01-07T02:12:49.981Z,36.00
2018-01-07T02:15:17.394Z,38.30
2018-01-07T02:17:44.802Z,39.63
2018-01-07T02:20:12.225Z,36.20
2018-01-07T02:22:39.654Z,34.60
2018-01-07T02:25:07.069Z,31.57
2018-01-07T02:27:34.514Z,32.10
2018-01-07T02:30:01.930Z,33.23
2018-01-07T02:32:29.359Z,33.30
2018-01-07T02:34:56.800Z,30.10
2018-01-07T02:37:24.214Z,32.53
2018-01-07T02:39:51.679Z,28.92
2018-01-07T02:42:19.082Z,31.10
2018-01-07T02:44:46.495Z,28.57
2018-01-07T02:47:13.929Z,29.87
2018-01-07T02:49:41.339Z,29.10
2018-01-07T02:52:08.773Z,27.77
2018-01-07T02:54:36.210Z,28.87
2018-01-07T02:57:03.633Z,27.05
2018-01-07T02:59:31.091Z,28.13
2018-01-07T03:01:58.525Z,26.30
2018-01-07T03:04:25.969Z,26.20
2018-01-07T03:06:53.377Z,25.27
2018-01-07T03:09:20.785Z,25.20
2018-01-07T03:11:48.218Z,26.23
2018-01-07T03:14:15.639Z,24.67
2018-01-07T03:16:43.056Z,23.98
2018-01-07T03:19:10.485Z,23.47
2018-01-07T03:21:37.898Z,22.00
2018-01-07T03:24:05.327Z,23.47
2018-01-07T03:26:32.746Z,23.07
2018-01-07T03:29:00.159Z,22.00
2018-01-07T03:31:27.579Z,22.73
2018-01-07T03:33:54.989Z,23.20
2018-01-07T03:36:22.413Z,22.97
2018-01-07T03:38:49.846Z,21.17
2018-01-07T03:41:17.261Z,21.87
2018-01-07T03:43:44.738Z,20.58
2018-01-07T03:46:12.148Z,21.50
2018-01-07T03:48:39.567Z,21.10
2018-01-07T03:51:08.389Z,20.90
2018-01-07T03:53:35.818Z,21.40
2018-01-07T03:56:03.275Z,20.33
2018-01-07T03:58:30.688Z,19.87
2018-01-07T04:00:58.097Z,19.43
2018-01-07T04:03:25.525Z,19.70
2018-01-07T04:05:52.941Z,19.00
2018-01-07T04:08:20.396Z,19.87
2018-01-07T04:10:47.798Z,19.80
2018-01-07T04:13:15.214Z,20.07
2018-01-07T04:15:42.629Z,19.57
2018-01-07T04:18:10.057Z,20.77
2018-01-07T04:20:37.482Z,19.55
2018-01-07T04:23:04.907Z,19.20
2018-01-07T04:25:32.323Z,19.20
2018-01-07T04:27:59.737Z,18.10
2018-01-07T04:30:27.163Z,19.63
2018-01-07T04:32:54.575Z,19.77
2018-01-07T04:35:21.997Z,19.33
2018-01-07T04:37:49.421Z,20.20
2018-01-07T04:40:16.881Z,21.40
2018-01-07T04:42:44.305Z,20.10
2018-01-07T04:45:11.730Z,21.17
2018-01-07T04:47:39.141Z,20.10
2018-01-07T04:50:06.565Z,19.52
2018-01-07T04:52:33.981Z,19.67
2018-01-07T04:55:01.423Z,20.00
2018-01-07T04:57:28.837Z,20.10
2018-01-07T04:59:56.246Z,19.80
2018-01-07T05:02:23.677Z,19.20
2018-01-07T05:04:51.087Z,17.93
2018-01-07T05:07:18.501Z,20.27
2018-01-07T05:09:45.922Z,18.87
2018-01-07T05:12:13.348Z,18.80
2018-01-07T05:14:40.762Z,18.70
2018-01-07T05:17:08.171Z,18.93
2018-01-07T05:19:35.585Z,19.47
2018-01-07T05:22:03.013Z,19.37
2018-01-07T05:24:30.440Z,18.90
2018-01-07T05:26:57.864Z,17.67
2018-01-07T05:29:25.281Z,18.13
2018-01-07T05:31:52.693Z,18.00
2018-01-07T05:34:20.110Z,18.77
2018-01-07T05:36:47.533Z,18.08
2018-01-07T05:39:14.962Z,18.00
2018-01-07T05:41:42.375Z,17.90
2018-01-07T05:44:09.793Z,18.50
2018-01-07T05:46:37.210Z,17.60
2018-01-07T05:49:04.640Z,16.80
2018-01-07T05:51:32.372Z,17.77
2018-01-07T05:53:59.805Z,17.90
2018-01-07T05:56:27.225Z,17.60
2018-01-07T05:58:54.646Z,18.87
2018-01-07T06:01:22.056Z,18.00
2018-01-07T06:03:49.469Z,18.40
2018-01-07T06:06:16.877Z,17.80
2018-01-07T06:08:44.786Z,17.40
2018-01-07T06:11:12.217Z,18.25
2018-01-07T06:13:39.662Z,17.70
2018-01-07T06:16:07.076Z,18.33
2018-01-07T06:18:34.505Z,18.23
2018-01-07T06:21:01.921Z,18.10
2018-01-07T06:23:29.357Z,18.13
2018-01-07T06:25:56.793Z,18.77
2018-01-07T06:28:24.202Z,18.73
2018-01-07T06:30:51.625Z,18.30
2018-01-07T06:33:19.054Z,20.12
2018-01-07T06:35:46.465Z,20.93
2018-01-07T06:38:13.886Z,20.40
2018-01-07T06:40:41.330Z,19.37
2018-01-07T06:43:08.758Z,19.97
2018-01-07T06:45:36.174Z,20.50
2018-01-07T06:48:03.577Z,19.33
2018-01-07T06:50:30.998Z,20.33
2018-01-07T06:52:58.414Z,20.90
2018-01-07T06:55:25.826Z,19.57
2018-01-07T06:57:53.245Z,20.40
2018-01-07T07:00:20.666Z,19.37
2018-01-07T07:02:48.078Z,17.87
2018-01-07T07:05:15.484Z,18.10
2018-01-07T07:07:42.914Z,18.10
2018-01-07T07:10:10.332Z,18.30
2018-01-07T07:12:37.758Z,18.43
2018-01-07T07:15:05.170Z,19.20
2018-01-07T07:17:32.589Z,18.02
2018-01-07T07:20:00.043Z,18.47
2018-01-07T07:22:27.436Z,17.73
2018-01-07T07:24:54.873Z,16.97
2018-01-07T07:27:22.281Z,17.17
2018-01-07T07:29:49.738Z,16.73
2018-01-07T07:32:18.124Z,17.50
2018-01-07T07:34:45.540Z,16.80
2018-01-07T07:37:12.985Z,17.70
2018-01-07T07:39:40.409Z,17.00
2018-01-07T07:42:07.835Z,17.03
2018-01-07T07:44:35.241Z,16.20
2018-01-07T07:47:02.650Z,17.40
2018-01-07T07:49:30.086Z,16.90
2018-01-07T07:51:57.497Z,17.10
2018-01-07T07:54:24.943Z,17.47
2018-01-07T07:56:52.369Z,17.23
2018-01-07T07:59:19.797Z,16.70
2018-01-07T08:01:47.221Z,16.60
2018-01-07T08:04:14.632Z,16.50
2018-01-07T08:06:42.042Z,15.40
2018-01-07T08:09:09.902Z,16.20
2018-01-07T08:11:37.314Z,15.53
2018-01-07T08:14:04.733Z,16.33
2018-01-07T08:16:32.144Z,16.47
2018-01-07T08:18:59.597Z,16.97
2018-01-07T08:21:27.015Z,16.50
2018-01-07T08:23:54.434Z,16.20
2018-01-07T08:26:21.849Z,15.47
2018-01-07T08:28:49.258Z,14.60
2018-01-07T08:31:17.271Z,14.70
2018-01-07T08:33:44.673Z,16.00
2018-01-07T08:36:12.112Z,15.20
2018-01-07T08:38:39.525Z,15.40
2018-01-07T08:41:06.930Z,14.03
2018-01-07T08:43:34.348Z,14.63
2018-01-07T08:46:01.767Z,15.60
2018-01-07T08:48:29.202Z,14.50
2018-01-07T08:50:56.660Z,13.60
2018-01-07T08:53:24.101Z,14.53
2018-01-07T08:55:51.534Z,14.03
2018-01-07T08:58:18.949Z,14.70
2018-01-07T09:00:46.370Z,14.73
2018-01-07T09:03:13.789Z,15.27
2018-01-07T09:05:41.205Z,15.00
2018-01-07T09:08:08.621Z,14.70
2018-01-07T09:10:36.062Z,14.83
2018-01-07T09:13:03.475Z,14.00
2018-01-07T09:15:30.921Z,14.47
2018-01-07T09:17:58.418Z,14.20
2018-01-07T09:20:25.881Z,13.03
2018-01-07T09:22:53.314Z,13.43
2018-01-07T09:25:20.807Z,12.73
2018-01-07T09:27:48.204Z,12.63
2018-01-07T09:30:15.774Z,13.13
2018-01-07T09:32:43.202Z,12.97
2018-01-07T09:35:10.687Z,12.53
2018-01-07T09:37:38.101Z,13.30
2018-01-07T09:40:05.528Z,12.47
2018-01-07T09:42:32.945Z,12.33
2018-01-07T09:45:00.381Z,12.33
2018-01-07T09:47:27.799Z,12.67
2018-01-07T09:49:55.269Z,12.90
2018-01-07T09:52:22.689Z,12.77
2018-01-07T09:54:50.137Z,13.37
2018-01-07T09:57:17.541Z,13.87
2018-01-07T09:59:44.985Z,13.10
2018-01-07T10:02:12.409Z,12.33
2018-01-07T10:04:39.843Z,12.80
2018-01-07T10:07:07.256Z,13.33
2018-01-07T10:09:34.713Z,13.80
2018-01-07T10:12:02.147Z,11.90
2018-01-07T10:14:29.591Z,11.90
2018-01-07T10:16:56.974Z,12.73
2018-01-07T10:19:24.401Z,12.10
2018-01-07T10:21:51.834Z,11.93
2018-01-07T10:24:19.276Z,11.60
2018-01-07T10:26:46.694Z,12.53
2018-01-07T10:29:14.117Z,12.17
2018-01-07T10:31:41.539Z,12.33
2018-01-07T10:34:08.954Z,12.93
2018-01-07T10:36:36.383Z,12.03
2018-01-07T10:39:03.850Z,12.27
2018-01-07T10:41:31.273Z,11.40
2018-01-07T10:43:58.686Z,11.40
2018-01-07T10:46:26.203Z,11.93
2018-01-07T10:48:53.659Z,12.00
2018-01-07T10:51:21.070Z,11.27
2018-01-07T10:53:48.496Z,12.37
2018-01-07T10:56:15.938Z,12.70
2018-01-07T10:58:43.363Z,12.10
2018-01-07T11:01:16.289Z,13.07
2018-01-07T11:03:43.709Z,12.70
2018-01-07T11:06:11.191Z,13.40
2018-01-07T11:08:38.647Z,12.40
2018-01-07T11:11:06.258Z,12.50
2018-01-07T11:13:33.663Z,12.77
2018-01-07T11:16:01.073Z,11.90
2018-01-07T11:18:28.490Z,13.63
2018-01-07T11:20:55.909Z,12.80
2018-01-07T11:23:23.354Z,12.77
2018-01-07T11:25:50.773Z,12.50
2018-01-07T11:28:18.201Z,12.77
2018-01-07T11:30:45.720Z,13.07
2018-01-07T11:33:13.131Z,12.20
2018-01-07T11:35:40.596Z,13.03
2018-01-07T11:38:08.071Z,12.47
2018-01-07T11:40:35.482Z,12.77
2018-01-07T11:43:02.902Z,12.50
2018-01-07T11:45:30.579Z,11.30
2018-01-07T11:48:00.137Z,11.83
2018-01-07T11:50:27.561Z,11.90
2018-01-07T11:52:55.093Z,12.70
2018-01-07T11:55:23.514Z,13.47
2018-01-07T11:57:50.944Z,12.17
2018-01-07T12:00:18.353Z,11.80
2018-01-07T12:02:45.779Z,12.10
2018-01-07T12:05:13.194Z,12.37
2018-01-07T12:07:41.613Z,12.00
2018-01-07T12:10:09.429Z,11.53
2018-01-07T12:12:36.850Z,11.50
2018-01-07T12:15:04.273Z,12.10
2018-01-07T12:17:31.698Z,12.37
2018-01-07T12:19:59.109Z,12.93
2018-01-07T12:22:26.536Z,12.03
2018-01-07T12:24:53.969Z,12.70
2018-01-07T12:27:21.386Z,13.60
2018-01-07T12:29:48.817Z,12.20
2018-01-07T12:32:16.229Z,12.33
2018-01-07T12:34:43.642Z,13.17
2018-01-07T12:37:11.053Z,12.63
2018-01-07T12:39:38.461Z,12.80
2018-01-07T12:42:05.893Z,12.80
2018-01-07T12:44:33.306Z,13.43
2018-01-07T12:47:00.722Z,13.83
2018-01-07T12:49:28.136Z,12.50
2018-01-07T12:51:55.549Z,12.87
2018-01-07T12:54:22.966Z,13.40
2018-01-07T12:56:50.378Z,12.10
2018-01-07T12:59:17.796Z,12.73
2018-01-07T13:01:45.201Z,12.53
2018-01-07T13:04:12.609Z,12.03
2018-01-07T13:06:40.026Z,12.43
2018-01-07T13:09:07.437Z,11.93
2018-01-07T13:11:34.853Z,12.40
2018-01-07T13:14:02.273Z,12.40
2018-01-07T13:16:29.764Z,12.50
2018-01-07T13:18:57.166Z,12.20
2018-01-07T13:21:24.577Z,12.50
2018-01-07T13:23:51.998Z,12.30
2018-01-07T13:26:19.413Z,12.37
2018-01-07T13:28:46.817Z,12.73
2018-01-07T13:31:14.238Z,12.93
2018-01-07T13:33:41.645Z,12.63
2018-01-07T13:36:09.125Z,12.30
2018-01-07T13:38:37.550Z,11.90
2018-01-07T13:41:04.973Z,12.47
2018-01-07T13:43:32.411Z,12.80
2018-01-07T13:45:59.821Z,12.80
2018-01-07T13:48:30.848Z,12.07
2018-01-07T13:50:58.265Z,13.40
2018-01-07T13:53:25.685Z,13.30
2018-01-07T13:55:53.094Z,12.30
2018-01-07T13:58:20.548Z,12.30
2018-01-07T14:00:48.365Z,12.20
2018-01-07T14:03:15.881Z,13.30
2018-01-07T14:05:43.338Z,13.20
2018-01-07T14:08:10.754Z,12.93
2018-01-07T14:10:38.174Z,13.00
2018-01-07T14:13:05.581Z,13.07
2018-01-07T14:15:33.003Z,13.50
2018-01-07T14:18:00.418Z,12.80
2018-01-07T14:20:27.838Z,13.27
2018-01-07T14:22:55.258Z,12.50
2018-01-07T14:25:22.693Z,11.60
2018-01-07T14:27:50.098Z,12.07
2018-01-07T14:30:17.513Z,11.57
2018-01-07T14:32:44.929Z,11.93
2018-01-07T14:35:12.380Z,12.17
2018-01-07T14:37:39.780Z,12.00
2018-01-07T14:40:07.189Z,12.13
2018-01-07T14:42:34.613Z,12.27
2018-01-07T14:45:02.034Z,12.47
2018-01-07T14:47:29.450Z,11.80
2018-01-07T14:49:56.952Z,12.03
2018-01-07T14:52:24.352Z,13.07
2018-01-07T14:54:51.776Z,12.60
2018-01-07T14:57:19.184Z,12.17
2018-01-07T14:59:46.642Z,12.90
2018-01-07T15:02:14.762Z,12.20
2018-01-07T15:04:42.177Z,12.37
2018-01-07T15:07:09.687Z,12.10
2018-01-07T15:09:37.102Z,12.13
2018-01-07T15:12:05.139Z,12.27
2018-01-07T15:14:32.549Z,12.10
2018-01-07T15:16:59.973Z,11.57
2018-01-07T15:19:27.417Z,11.90
2018-01-07T15:21:54.840Z,12.10
2018-01-07T15:24:22.250Z,11.30
2018-01-07T15:26:49.674Z,11.90
2018-01-07T15:29:17.081Z,11.90
2018-01-07T15:31:44.489Z,12.17
2018-01-07T15:34:11.923Z,11.60
2018-01-07T15:36:39.330Z,12.43
2018-01-07T15:39:06.749Z,11.77
2018-01-07T15:41:34.162Z,11.77
2018-01-07T15:44:01.590Z,12.77
2018-01-07T15:46:29.007Z,13.00
2018-01-07T15:48:56.428Z,11.80
2018-01-07T15:51:23.874Z,12.60
2018-01-07T15:53:51.249Z,12.67
2018-01-07T15:56:18.682Z,13.30
2018-01-07T15:58:46.093Z,12.40
2018-01-07T16:01:13.541Z,12.63
2018-01-07T16:03:41.076Z,12.80
2018-01-07T16:06:08.485Z,12.37
2018-01-07T16:08:35.940Z,12.13
2018-01-07T16:11:03.746Z,12.13
2018-01-07T16:13:31.171Z,11.80
2018-01-07T16:15:58.577Z,12.70
2018-01-07T16:18:26.019Z,12.30
2018-01-07T16:20:55.436Z,13.13
2018-01-07T16:23:22.838Z,12.80
2018-01-07T16:25:50.254Z,13.73
2018-01-07T16:28:17.662Z,12.90
2018-01-07T16:30:45.081Z,13.60
2018-01-07T16:33:12.993Z,13.47
2018-01-07T16:35:40.414Z,12.60
2018-01-07T16:38:07.825Z,13.03
2018-01-07T16:40:35.242Z,13.40
2018-01-07T16:43:02.664Z,13.20
2018-01-07T16:45:30.069Z,13.10
2018-01-07T16:47:57.542Z,13.60
2018-01-07T16:50:24.914Z,13.03
2018-01-07T16:52:52.331Z,13.77
2018-01-07T16:55:19.741Z,13.07
2018-01-07T16:57:47.158Z,14.33
2018-01-07T17:00:14.565Z,14.10
2018-01-07T17:02:42.014Z,15.20
2018-01-07T17:05:09.430Z,15.90
2018-01-07T17:07:36.846Z,13.43
2018-01-07T17:10:04.260Z,13.17
2018-01-07T17:12:32.286Z,13.37
2018-01-07T17:15:02.767Z,14.70
2018-01-07T17:17:30.591Z,12.90
2018-01-07T17:19:58.002Z,13.23
2018-01-07T17:22:25.414Z,13.23
2018-01-07T17:24:52.865Z,13.80
2018-01-07T17:27:20.322Z,13.80
2018-01-07T17:29:47.731Z,14.23
2018-01-07T17:32:15.182Z,14.30
2018-01-07T17:34:42.598Z,14.10
2018-01-07T17:37:10.015Z,14.43
2018-01-07T17:39:37.429Z,14.20
2018-01-07T17:42:04.845Z,16.17
2018-01-07T17:44:32.262Z,15.17
2018-01-07T17:46:59.761Z,15.17
2018-01-07T17:49:27.129Z,14.87
2018-01-07T17:51:54.545Z,15.97
2018-01-07T17:54:21.973Z,14.57
2018-01-07T17:56:49.387Z,16.33
2018-01-07T17:59:16.825Z,15.05
2018-01-07T18:01:44.237Z,16.20
2018-01-07T18:04:11.703Z,15.30
2018-01-07T18:06:39.129Z,15.35
2018-01-07T18:09:06.549Z,15.10
2018-01-07T18:11:34.482Z,16.63
2018-01-07T18:14:01.890Z,15.57
2018-01-07T18:16:29.313Z,16.10
2018-01-07T18:18:56.721Z,15.90
2018-01-07T18:21:24.141Z,16.03
2018-01-07T18:23:51.670Z,15.50
2018-01-07T18:26:19.094Z,15.63
2018-01-07T18:28:46.507Z,15.10
2018-01-07T18:31:13.926Z,15.90
2018-01-07T18:33:41.337Z,15.97
2018-01-07T18:36:08.750Z,15.30
2018-01-07T18:38:36.174Z,15.90
2018-01-07T18:41:03.585Z,14.90
2018-01-07T18:43:31.006Z,15.83
2018-01-07T18:45:58.417Z,14.83
2018-01-07T18:48:25.841Z,16.30
2018-01-07T18:50:53.253Z,16.57
2018-01-07T18:53:20.677Z,17.23
2018-01-07T18:55:48.098Z,16.50
2018-01-07T18:58:15.545Z,17.57
2018-01-07T19:00:42.964Z,16.53
2018-01-07T19:03:10.394Z,16.97
2018-01-07T19:05:37.816Z,16.17
2018-01-07T19:08:05.238Z,15.80
2018-01-07T19:10:32.669Z,16.57
2018-01-07T19:13:00.096Z,16.80
2018-01-07T19:15:27.519Z,16.13
2018-01-07T19:17:54.946Z,16.13
2018-01-07T19:20:22.369Z,16.83
2018-01-07T19:22:49.782Z,16.30
2018-01-07T19:25:17.192Z,16.40
2018-01-07T19:27:44.613Z,16.67
2018-01-07T19:30:12.018Z,15.93
2018-01-07T19:32:39.441Z,16.63
2018-01-07T19:35:06.854Z,16.50
2018-01-07T19:37:34.269Z,17.27
2018-01-07T19:40:01.683Z,16.73
2018-01-07T19:42:29.094Z,17.00
2018-01-07T19:44:56.535Z,17.03
2018-01-07T19:47:23.953Z,16.83
2018-01-07T19:49:51.375Z,16.20
2018-01-07T19:52:18.785Z,16.00
2018-01-07T19:54:46.207Z,17.73
2018-01-07T19:57:13.633Z,16.80
2018-01-07T19:59:41.058Z,16.80
2018-01-07T20:02:08.522Z,16.57
2018-01-07T20:04:35.938Z,17.43
2018-01-07T20:07:03.360Z,17.20
2018-01-07T20:09:30.775Z,17.00
2018-01-07T20:11:58.202Z,17.43
2018-01-07T20:14:25.628Z,18.23
2018-01-07T20:16:53.053Z,17.20
2018-01-07T20:19:20.514Z,17.50
2018-01-07T20:21:47.930Z,16.70
2018-01-07T20:24:15.359Z,17.47
2018-01-07T20:26:42.771Z,17.17
2018-01-07T20:29:10.201Z,17.80
2018-01-07T20:31:37.618Z,17.13
2018-01-07T20:34:05.091Z,17.73
2018-01-07T20:36:32.501Z,17.50
2018-01-07T20:38:59.914Z,18.53
2018-01-07T20:41:27.338Z,17.57
2018-01-07T20:43:54.750Z,17.20
2018-01-07T20:46:22.166Z,16.83
2018-01-07T20:48:49.611Z,18.30
2018-01-07T20:51:17.054Z,15.90
2018-01-07T20:53:44.506Z,16.33
2018-01-07T20:56:11.917Z,16.40
2018-01-07T20:58:39.346Z,16.23
2018-01-07T21:01:06.757Z,16.17
2018-01-07T21:03:34.171Z,16.30
2018-01-07T21:06:01.577Z,16.20
2018-01-07T21:08:29.790Z,17.77
2018-01-07T21:10:57.201Z,17.03
2018-01-07T21:13:24.623Z,17.53
2018-01-07T21:15:52.038Z,16.60
2018-01-07T21:18:19.447Z,17.43
2018-01-07T21:20:46.857Z,17.17
2018-01-07T21:23:14.310Z,16.20
2018-01-07T21:25:41.725Z,16.40
2018-01-07T21:28:09.142Z,16.83
2018-01-07T21:30:36.561Z,16.97
2018-01-07T21:33:03.982Z,16.93
2018-01-07T21:35:31.401Z,17.07
2018-01-07T21:37:58.813Z,17.63
2018-01-07T21:40:26.229Z,17.30
2018-01-07T21:42:53.668Z,15.93
2018-01-07T21:45:21.095Z,18.17
2018-01-07T21:47:48.521Z,17.73
2018-01-07T21:50:15.954Z,17.40
2018-01-07T21:52:43.494Z,17.43
2018-01-07T21:55:10.905Z,17.80
2018-01-07T21:57:38.389Z,17.60
2018-01-07T22:00:17.473Z,17.23
2018-01-07T22:02:45.798Z,17.37
2018-01-07T22:05:14.977Z,18.00
2018-01-07T22:07:42.389Z,17.07
2018-01-07T22:10:09.801Z,17.87
2018-01-07T22:12:37.654Z,18.90
2018-01-07T22:15:05.074Z,16.47
2018-01-07T22:17:32.474Z,18.20
2018-01-07T22:19:59.877Z,15.90
2018-01-07T22:22:27.293Z,16.57
2018-01-07T22:24:54.702Z,16.27
2018-01-07T22:27:22.122Z,15.80
2018-01-07T22:29:49.529Z,16.00
2018-01-07T22:32:16.943Z,15.40
2018-01-07T22:34:44.353Z,15.70
2018-01-07T22:37:11.773Z,16.30
2018-01-07T22:39:39.185Z,17.00
2018-01-07T22:42:06.594Z,16.90
2018-01-07T22:44:34.009Z,16.43
2018-01-07T22:47:01.427Z,17.37
2018-01-07T22:49:28.854Z,17.40
2018-01-07T22:51:56.285Z,15.73
2018-01-07T22:54:23.705Z,16.60
2018-01-07T22:56:51.110Z,16.57
2018-01-07T22:59:18.541Z,16.43
2018-01-07T23:01:45.958Z,16.50
2018-01-07T23:04:13.370Z,17.03
2018-01-07T23:06:40.790Z,16.13
2018-01-07T23:09:08.201Z,16.47
2018-01-07T23:11:35.617Z,15.73
2018-01-07T23:14:03.029Z,17.10
2018-01-07T23:16:30.450Z,16.60
2018-01-07T23:18:57.862Z,17.97
2018-01-07T23:21:25.334Z,16.93
2018-01-07T23:23:52.706Z,16.30
2018-01-07T23:26:20.113Z,17.40
2018-01-07T23:28:47.532Z,18.03
2018-01-07T23:31:14.965Z,17.17
2018-01-07T23:33:42.373Z,18.77
2018-01-07T23:36:09.786Z,18.77
2018-01-07T23:38:37.202Z,18.77
2018-01-07T23:41:04.606Z,19.07
2018-01-07T23:43:32.049Z,18.47
2018-01-07T23:45:59.457Z,18.57
2018-01-07T23:48:26.865Z,18.10
2018-01-07T23:50:54.281Z,19.53
2018-01-07T23:53:21.700Z,19.67
2018-01-07T23:55:49.111Z,18.73
2018-01-07T23:58:16.517Z,19.23
