createdAt,value
2023-02-11T00:03:44.224Z,50.0
2023-02-11T00:06:14.877Z,50.0
2023-02-11T00:08:45.529Z,50.0
2023-02-11T00:11:16.204Z,50.0
2023-02-11T00:13:56.841Z,50.0
2023-02-11T00:16:27.618Z,50.0
2023-02-11T00:18:58.372Z,50.0
2023-02-11T00:21:28.997Z,50.0
2023-02-11T00:23:59.641Z,50.0
2023-02-11T00:26:30.322Z,50.0
2023-02-11T00:29:10.949Z,50.0
2023-02-11T00:31:41.863Z,50.0
2023-02-11T00:34:12.708Z,50.0
2023-02-11T00:36:43.365Z,50.0
2023-02-11T00:39:13.976Z,50.0
2023-02-11T00:44:34.607Z,50.0
2023-02-11T00:47:05.336Z,50.0
2023-02-11T00:49:35.937Z,50.0
2023-02-11T00:52:06.566Z,50.0
2023-02-11T00:54:40.124Z,50.0
2023-02-11T00:57:10.769Z,50.0
2023-02-11T00:59:41.373Z,50.0
2023-02-11T01:02:12.026Z,50.0
2023-02-11T01:04:42.633Z,50.0
2023-02-11T01:07:13.321Z,50.0
2023-02-11T01:09:43.961Z,50.0
2023-02-11T01:12:24.619Z,50.0
2023-02-11T01:14:56.875Z,50.0
2023-02-11T01:17:27.481Z,50.0
2023-02-11T01:19:58.152Z,50.0
2023-02-11T01:24:58.811Z,50.0
2023-02-11T01:27:39.443Z,50.0
2023-02-11T01:30:10.071Z,50.0
2023-02-11T01:32:40.687Z,50.0
2023-02-11T01:35:11.313Z,50.0
2023-02-11T01:37:41.937Z,50.0
2023-02-11T01:40:12.586Z,50.0
2023-02-11T01:42:53.211Z,50.0
2023-02-11T01:45:33.828Z,50.0
2023-02-11T01:48:04.435Z,50.0
2023-02-11T01:50:35.107Z,50.0
2023-02-11T01:53:05.736Z,50.0
2023-02-11T01:55:46.356Z,50.0
2023-02-11T01:58:16.971Z,50.0
2023-02-11T02:00:47.633Z,50.0
2023-02-11T02:05:48.497Z,50.0
2023-02-11T02:08:19.259Z,49.0
2023-02-11T02:10:59.944Z,50.0
2023-02-11T02:13:30.552Z,50.0
2023-02-11T02:16:01.743Z,50.0
2023-02-11T02:18:32.446Z,50.0
2023-02-11T02:21:03.119Z,50.0
2023-02-11T02:23:33.713Z,50.0
2023-02-11T02:26:14.366Z,50.0
2023-02-11T02:28:44.990Z,50.0
2023-02-11T02:31:15.839Z,49.0
2023-02-11T02:33:46.582Z,49.0
2023-02-11T02:36:17.194Z,49.0
2023-02-11T02:38:47.804Z,49.0
2023-02-11T02:41:28.464Z,49.0
2023-02-11T02:46:29.160Z,49.0
2023-02-11T02:48:59.923Z,49.0
2023-02-11T02:51:30.622Z,49.0
2023-02-11T02:54:11.228Z,49.0
2023-02-11T02:56:41.980Z,49.0
2023-02-11T02:59:12.939Z,49.0
2023-02-11T03:01:43.602Z,49.0
2023-02-11T03:04:14.327Z,49.0
2023-02-11T03:06:44.970Z,50.0
2023-02-11T03:09:25.624Z,49.0
2023-02-11T03:11:56.275Z,49.0
2023-02-11T03:14:26.927Z,49.0
2023-02-11T03:16:57.594Z,49.0
2023-02-11T03:19:28.247Z,49.0
2023-02-11T03:21:58.922Z,49.0
2023-02-11T03:27:09.534Z,49.0
2023-02-11T03:29:40.140Z,49.0
2023-02-11T03:32:10.954Z,48.0
2023-02-11T03:34:41.595Z,48.0
2023-02-11T03:37:12.231Z,48.0
2023-02-11T03:39:52.862Z,48.0
2023-02-11T03:42:23.544Z,48.0
2023-02-11T03:44:54.160Z,48.0
2023-02-11T03:47:24.816Z,48.0
2023-02-11T03:49:55.457Z,48.0
2023-02-11T03:52:36.115Z,48.0
2023-02-11T03:55:06.709Z,48.0
2023-02-11T03:57:37.313Z,48.0
2023-02-11T04:00:08.002Z,48.0
2023-02-11T04:02:38.663Z,48.0
2023-02-11T04:07:49.385Z,47.0
2023-02-11T04:10:20.028Z,47.0
2023-02-11T04:12:50.629Z,47.0
2023-02-11T04:15:21.247Z,47.0
2023-02-11T04:17:51.893Z,46.0
2023-02-11T04:20:22.533Z,46.0
2023-02-11T04:23:03.130Z,46.0
2023-02-11T04:25:33.734Z,46.0
2023-02-11T04:28:04.374Z,46.0
2023-02-11T04:30:35.090Z,46.0
2023-02-11T04:33:05.739Z,46.0
2023-02-11T04:35:36.345Z,46.0
2023-02-11T04:38:16.961Z,46.0
2023-02-11T04:40:47.614Z,46.0
2023-02-11T04:43:18.231Z,46.0
2023-02-11T04:48:28.889Z,45.0
2023-02-11T04:50:59.533Z,45.0
2023-02-11T04:53:40.181Z,45.0
2023-02-11T04:56:10.831Z,45.0
2023-02-11T04:58:41.456Z,45.0
2023-02-11T05:01:12.236Z,45.0
2023-02-11T05:03:43.013Z,45.0
2023-02-11T05:06:23.800Z,45.0
2023-02-11T05:08:54.546Z,45.0
2023-02-11T05:13:55.188Z,45.0
2023-02-11T05:16:25.905Z,45.0
2023-02-11T05:18:56.682Z,45.0
2023-02-11T05:21:37.315Z,45.0
2023-02-11T05:24:02.122Z,45.0
2023-02-11T05:29:02.726Z,45.0
2023-02-11T05:31:33.395Z,45.0
2023-02-11T05:34:04.046Z,45.0
2023-02-11T05:36:44.674Z,45.0
2023-02-11T05:39:15.334Z,45.0
2023-02-11T05:41:45.998Z,45.0
2023-02-11T05:44:16.620Z,45.0
2023-02-11T05:46:47.617Z,45.0
2023-02-11T05:49:18.267Z,45.0
2023-02-11T05:51:58.943Z,45.0
2023-02-11T05:54:39.592Z,45.0
2023-02-11T05:57:10.268Z,45.0
2023-02-11T05:59:40.881Z,45.0
2023-02-11T06:02:11.609Z,45.0
2023-02-11T06:04:52.274Z,45.0
2023-02-11T06:09:52.964Z,45.0
2023-02-11T06:12:23.583Z,45.0
2023-02-11T06:14:54.209Z,45.0
2023-02-11T06:17:26.045Z,45.0
2023-02-11T06:20:06.681Z,45.0
2023-02-11T06:25:11.999Z,45.0
2023-02-11T06:27:32.627Z,45.0
2023-02-11T06:30:03.258Z,45.0
2023-02-11T06:32:53.603Z,45.0
2023-02-11T06:35:14.301Z,45.0
2023-02-11T06:37:44.919Z,45.0
2023-02-11T06:40:15.596Z,45.0
2023-02-11T06:42:46.345Z,45.0
2023-02-11T06:45:16.992Z,45.0
2023-02-11T06:50:27.639Z,45.0
2023-02-11T06:52:58.268Z,45.0
2023-02-11T06:55:28.924Z,45.0
2023-02-11T06:57:59.540Z,45.0
2023-02-11T07:00:30.294Z,45.0
2023-02-11T07:03:11.034Z,45.0
2023-02-11T07:05:41.853Z,45.0
2023-02-11T07:08:12.992Z,45.0
2023-02-11T07:10:43.609Z,45.0
2023-02-11T07:13:14.232Z,45.0
2023-02-11T07:15:44.902Z,45.0
2023-02-11T07:18:25.579Z,44.0
2023-02-11T07:20:56.193Z,44.0
2023-02-11T07:23:26.824Z,44.0
2023-02-11T07:25:57.448Z,44.0
2023-02-11T07:31:08.254Z,44.0
2023-02-11T07:33:49.053Z,44.0
2023-02-11T07:36:19.685Z,44.0
2023-02-11T07:38:50.341Z,44.0
2023-02-11T07:41:20.990Z,44.0
2023-02-11T07:43:51.620Z,45.0
2023-02-11T07:46:22.372Z,45.0
2023-02-11T07:49:03.217Z,45.0
2023-02-11T07:51:33.901Z,45.0
2023-02-11T07:54:04.592Z,45.0
2023-02-11T07:56:35.217Z,45.0
2023-02-11T07:59:05.859Z,44.0
2023-02-11T08:04:16.526Z,44.0
2023-02-11T08:06:47.139Z,44.0
2023-02-11T08:11:49.527Z,44.0
2023-02-11T08:14:20.158Z,45.0
2023-02-11T08:19:31.611Z,45.0
2023-02-11T08:22:03.091Z,45.0
2023-02-11T08:24:33.709Z,45.0
2023-02-11T08:27:04.310Z,45.0
2023-02-11T08:29:34.930Z,45.0
2023-02-11T08:32:15.734Z,45.0
2023-02-11T08:34:46.391Z,45.0
2023-02-11T08:37:17.019Z,45.0
2023-02-11T08:39:47.613Z,45.0
2023-02-11T08:42:18.221Z,45.0
2023-02-11T08:44:48.850Z,45.0
2023-02-11T08:47:29.512Z,45.0
2023-02-11T08:52:30.183Z,45.0
2023-02-11T08:55:00.807Z,45.0
2023-02-11T08:57:31.479Z,45.0
2023-02-11T09:00:12.129Z,45.0
2023-02-11T09:02:42.866Z,45.0
2023-02-11T09:05:13.525Z,46.0
2023-02-11T09:07:44.141Z,46.0
2023-02-11T09:10:14.755Z,46.0
2023-02-11T09:12:45.377Z,46.0
2023-02-11T09:15:26.039Z,47.0
2023-02-11T09:17:56.733Z,47.0
2023-02-11T09:20:27.368Z,47.0
2023-02-11T09:22:57.988Z,48.0
2023-02-11T09:25:28.651Z,48.0
2023-02-11T09:27:59.267Z,49.0
2023-02-11T09:33:10.087Z,49.0
2023-02-11T09:35:40.711Z,50.0
2023-02-11T09:38:11.357Z,50.0
2023-02-11T09:40:41.979Z,50.0
2023-02-11T09:43:14.531Z,50.0
2023-02-11T09:45:55.250Z,51.0
2023-02-11T09:48:26.080Z,51.0
2023-02-11T09:50:56.709Z,51.0
2023-02-11T09:53:27.304Z,52.0
2023-02-11T09:55:57.924Z,52.0
2023-02-11T09:58:28.575Z,52.0
2023-02-11T10:01:09.332Z,52.0
2023-02-11T10:03:41.493Z,52.0
2023-02-11T10:06:12.111Z,52.0
2023-02-11T10:08:42.779Z,53.0
2023-02-11T10:13:43.430Z,54.0
2023-02-11T10:16:24.184Z,54.0
2023-02-11T10:18:54.825Z,55.0
2023-02-11T10:21:25.454Z,55.0
2023-02-11T10:23:56.104Z,56.0
2023-02-11T10:26:26.735Z,55.0
2023-02-11T10:29:07.440Z,55.0
2023-02-11T10:31:38.453Z,55.0
2023-02-11T10:34:09.217Z,55.0
2023-02-11T10:36:39.861Z,56.0
2023-02-11T10:39:10.499Z,56.0
2023-02-11T10:44:21.159Z,55.0
2023-02-11T10:46:51.917Z,56.0
2023-02-11T10:49:22.550Z,56.0
2023-02-11T10:54:24.125Z,56.0
2023-02-11T10:56:54.747Z,56.0
2023-02-11T10:59:35.378Z,56.0
2023-02-11T11:02:06.177Z,56.0
2023-02-11T11:04:36.973Z,56.0
2023-02-11T11:07:07.816Z,56.0
2023-02-11T11:09:38.465Z,56.0
2023-02-11T11:12:09.097Z,56.0
2023-02-11T11:14:49.712Z,55.0
2023-02-11T11:17:20.418Z,55.0
2023-02-11T11:19:51.032Z,56.0
2023-02-11T11:22:21.683Z,57.0
2023-02-11T11:24:52.327Z,57.0
2023-02-11T11:27:22.978Z,56.0
2023-02-11T11:30:03.621Z,56.0
2023-02-11T11:35:04.334Z,56.0
2023-02-11T11:37:35.253Z,57.0
2023-02-11T11:40:05.895Z,57.0
2023-02-11T11:42:46.574Z,58.0
2023-02-11T11:45:17.198Z,58.0
2023-02-11T11:47:47.816Z,58.0
2023-02-11T11:50:31.283Z,58.0
2023-02-11T11:52:51.903Z,58.0
2023-02-11T11:55:22.522Z,58.0
2023-02-11T11:58:03.134Z,58.0
2023-02-11T12:00:33.771Z,59.0
2023-02-11T12:03:04.455Z,59.0
2023-02-11T12:05:35.182Z,58.0
2023-02-11T12:08:05.782Z,58.0
2023-02-11T12:10:36.394Z,59.0
2023-02-11T12:15:47.021Z,58.0
2023-02-11T12:18:17.614Z,59.0
2023-02-11T12:20:48.224Z,58.0
2023-02-11T12:23:18.865Z,58.0
2023-02-11T12:25:49.489Z,58.0
2023-02-11T12:28:40.276Z,58.0
2023-02-11T12:31:01.630Z,58.0
2023-02-11T12:33:33.666Z,59.0
2023-02-11T12:36:04.333Z,59.0
2023-02-11T12:38:34.948Z,59.0
2023-02-11T12:41:05.576Z,59.0
2023-02-11T12:43:46.216Z,59.0
2023-02-11T12:46:17.016Z,59.0
2023-02-11T12:48:47.652Z,59.0
2023-02-11T12:51:18.250Z,59.0
2023-02-11T12:56:28.878Z,59.0
2023-02-11T12:59:10.248Z,59.0
2023-02-11T13:01:31.856Z,59.0
2023-02-11T13:04:02.673Z,59.0
2023-02-11T13:06:33.308Z,59.0
2023-02-11T13:09:03.905Z,59.0
2023-02-11T13:11:44.542Z,59.0
2023-02-11T13:14:15.162Z,59.0
2023-02-11T13:16:45.967Z,59.0
2023-02-11T13:19:16.712Z,59.0
2023-02-11T13:21:47.357Z,59.0
2023-02-11T13:24:17.965Z,59.0
2023-02-11T13:29:28.615Z,59.0
2023-02-11T13:32:09.622Z,59.0
2023-02-11T13:37:10.397Z,59.0
2023-02-11T13:39:41.017Z,59.0
2023-02-11T13:42:21.647Z,59.0
2023-02-11T13:44:52.263Z,59.0
2023-02-11T13:47:22.929Z,59.0
2023-02-11T13:49:53.590Z,59.0
2023-02-11T13:52:24.222Z,59.0
2023-02-11T13:55:04.862Z,59.0
2023-02-11T13:57:35.520Z,59.0
2023-02-11T14:00:06.186Z,59.0
2023-02-11T14:02:36.988Z,58.0
2023-02-11T14:05:07.880Z,58.0
2023-02-11T14:07:38.500Z,58.0
2023-02-11T14:10:19.157Z,58.0
2023-02-11T14:12:49.804Z,58.0
2023-02-11T14:17:50.484Z,58.0
2023-02-11T14:20:21.104Z,58.0
2023-02-11T14:22:51.729Z,58.0
2023-02-11T14:25:32.344Z,58.0
2023-02-11T14:28:02.971Z,58.0
2023-02-11T14:30:33.801Z,58.0
2023-02-11T14:33:04.621Z,59.0
2023-02-11T14:35:35.270Z,59.0
2023-02-11T14:38:05.917Z,59.0
2023-02-11T14:40:46.559Z,59.0
2023-02-11T14:43:17.302Z,59.0
2023-02-11T14:45:50.108Z,59.0
2023-02-11T14:48:20.874Z,59.0
2023-02-11T14:50:51.727Z,58.0
2023-02-11T14:53:32.588Z,58.0
2023-02-11T14:58:33.221Z,58.0
2023-02-11T15:01:04.142Z,58.0
2023-02-11T15:03:34.902Z,58.0
2023-02-11T15:06:05.530Z,58.0
2023-02-11T15:08:46.145Z,58.0
2023-02-11T15:11:16.814Z,58.0
2023-02-11T15:13:47.597Z,58.0
2023-02-11T15:16:18.459Z,58.0
2023-02-11T15:18:49.230Z,57.0
2023-02-11T15:21:19.843Z,57.0
2023-02-11T15:24:00.507Z,58.0
2023-02-11T15:26:31.117Z,57.0
2023-02-11T15:29:01.742Z,58.0
2023-02-11T15:31:34.965Z,58.0
2023-02-11T15:34:05.991Z,57.0
2023-02-11T15:39:16.618Z,57.0
2023-02-11T15:41:47.254Z,57.0
2023-02-11T15:44:17.870Z,57.0
2023-02-11T15:46:48.629Z,57.0
2023-02-11T15:49:19.294Z,57.0
2023-02-11T15:52:00.021Z,57.0
2023-02-11T15:54:30.642Z,57.0
2023-02-11T15:57:01.472Z,57.0
2023-02-11T15:59:32.103Z,57.0
2023-02-11T16:02:02.965Z,57.0
2023-02-11T16:04:33.857Z,57.0
2023-02-11T16:07:14.515Z,58.0
2023-02-11T16:09:45.146Z,57.0
2023-02-11T16:12:15.763Z,57.0
2023-02-11T16:14:46.367Z,57.0
2023-02-11T16:19:47.017Z,58.0
2023-02-11T16:22:27.675Z,58.0
2023-02-11T16:24:58.317Z,58.0
2023-02-11T16:27:28.916Z,58.0
2023-02-11T16:29:59.538Z,58.0
2023-02-11T16:32:30.155Z,58.0
2023-02-11T16:35:00.882Z,58.0
2023-02-11T16:37:41.573Z,58.0
2023-02-11T16:40:12.262Z,58.0
2023-02-11T16:42:42.872Z,58.0
2023-02-11T16:45:13.667Z,58.0
2023-02-11T16:47:44.340Z,58.0
2023-02-11T16:50:14.976Z,58.0
2023-02-11T16:52:55.718Z,58.0
2023-02-11T16:55:26.350Z,58.0
2023-02-11T17:00:26.988Z,57.0
2023-02-11T17:02:57.778Z,57.0
2023-02-11T17:05:53.339Z,57.0
2023-02-11T17:08:05.264Z,57.0
2023-02-11T17:10:35.883Z,57.0
2023-02-11T17:13:06.513Z,56.0
2023-02-11T17:15:37.190Z,56.0
2023-02-11T17:18:07.810Z,56.0
2023-02-11T17:20:58.440Z,56.0
2023-02-11T17:23:29.039Z,56.0
2023-02-11T17:25:59.914Z,56.0
2023-02-11T17:28:30.636Z,56.0
2023-02-11T17:31:01.390Z,56.0
2023-02-11T17:33:34.002Z,56.0
2023-02-11T17:36:05.822Z,56.0
2023-02-11T17:41:06.468Z,56.0
2023-02-11T17:43:37.081Z,56.0
2023-02-11T17:46:08.040Z,56.0
2023-02-11T17:48:38.839Z,56.0
2023-02-11T17:51:19.467Z,56.0
2023-02-11T17:53:50.114Z,55.0
2023-02-11T17:56:20.738Z,55.0
2023-02-11T17:58:51.336Z,55.0
2023-02-11T18:01:22.042Z,55.0
2023-02-11T18:04:02.848Z,55.0
2023-02-11T18:06:33.559Z,55.0
2023-02-11T18:09:07.717Z,55.0
2023-02-11T18:11:38.342Z,55.0
2023-02-11T18:14:08.967Z,55.0
2023-02-11T18:16:40.029Z,55.0
2023-02-11T18:21:50.899Z,55.0
2023-02-11T18:24:21.758Z,55.0
2023-02-11T18:26:52.374Z,55.0
2023-02-11T18:29:23.061Z,55.0
2023-02-11T18:31:53.805Z,54.0
2023-02-11T18:34:34.560Z,54.0
2023-02-11T18:37:05.190Z,54.0
2023-02-11T18:39:35.826Z,54.0
2023-02-11T18:42:06.473Z,54.0
2023-02-11T18:44:37.073Z,54.0
2023-02-11T18:47:07.755Z,54.0
2023-02-11T18:49:48.381Z,54.0
2023-02-11T18:52:19.003Z,54.0
2023-02-11T18:54:49.927Z,54.0
2023-02-11T18:57:20.624Z,54.0
2023-02-11T19:02:31.296Z,54.0
2023-02-11T19:05:01.948Z,54.0
2023-02-11T19:07:32.597Z,54.0
2023-02-11T19:10:03.397Z,54.0
2023-02-11T19:12:34.079Z,54.0
2023-02-11T19:15:04.665Z,53.0
2023-02-11T19:17:45.285Z,53.0
2023-02-11T19:20:15.933Z,53.0
2023-02-11T19:22:46.563Z,53.0
2023-02-11T19:25:17.178Z,53.0
2023-02-11T19:27:47.862Z,53.0
2023-02-11T19:30:28.534Z,53.0
2023-02-11T19:32:59.221Z,52.0
2023-02-11T19:35:30.736Z,52.0
2023-02-11T19:38:01.330Z,52.0
2023-02-11T19:43:01.954Z,52.0
2023-02-11T19:45:42.583Z,51.0
2023-02-11T19:48:13.626Z,51.0
2023-02-11T19:50:44.246Z,51.0
2023-02-11T19:53:14.858Z,51.0
2023-02-11T19:55:45.456Z,51.0
2023-02-11T19:58:16.091Z,51.0
2023-02-11T20:00:56.727Z,51.0
2023-02-11T20:03:27.479Z,50.0
2023-02-11T20:05:58.164Z,50.0
2023-02-11T20:08:28.780Z,50.0
2023-02-11T20:10:59.390Z,50.0
2023-02-11T20:13:39.993Z,49.0
2023-02-11T20:16:10.762Z,49.0
2023-02-11T20:18:41.539Z,49.0
2023-02-11T20:23:52.149Z,49.0
2023-02-11T20:26:22.776Z,48.0
2023-02-11T20:29:03.414Z,48.0
2023-02-11T20:31:34.442Z,48.0
2023-02-11T20:33:55.415Z,48.0
2023-02-11T20:36:26.041Z,48.0
2023-02-11T20:38:56.668Z,48.0
2023-02-11T20:41:37.372Z,48.0
2023-02-11T20:44:08.004Z,48.0
2023-02-11T20:46:49.095Z,48.0
2023-02-11T20:49:09.739Z,48.0
2023-02-11T20:51:40.345Z,48.0
2023-02-11T20:54:10.974Z,48.0
2023-02-11T20:56:51.614Z,47.0
2023-02-11T20:59:32.332Z,47.0
2023-02-11T21:04:32.965Z,47.0
2023-02-11T21:07:03.583Z,47.0
2023-02-11T21:09:34.204Z,47.0
2023-02-11T21:12:14.807Z,46.0
2023-02-11T21:14:45.402Z,46.0
2023-02-11T21:17:16.140Z,46.0
2023-02-11T21:19:46.782Z,46.0
2023-02-11T21:22:17.396Z,45.0
2023-02-11T21:24:58.039Z,45.0
2023-02-11T21:27:28.648Z,45.0
2023-02-11T21:30:04.361Z,45.0
2023-02-11T21:32:25.022Z,45.0
2023-02-11T21:34:55.656Z,45.0
2023-02-11T21:37:26.312Z,45.0
2023-02-11T21:40:07.009Z,45.0
2023-02-11T21:45:07.649Z,45.0
2023-02-11T21:47:38.276Z,45.0
2023-02-11T21:50:08.923Z,45.0
2023-02-11T21:52:39.539Z,45.0
2023-02-11T21:55:20.147Z,45.0
2023-02-11T21:57:50.742Z,45.0
2023-02-11T22:00:21.371Z,45.0
2023-02-11T22:02:52.058Z,45.0
2023-02-11T22:05:22.724Z,45.0
2023-02-11T22:08:03.317Z,45.0
2023-02-11T22:10:33.938Z,45.0
2023-02-11T22:13:04.553Z,45.0
2023-02-11T22:15:35.221Z,45.0
2023-02-11T22:18:05.815Z,45.0
2023-02-11T22:20:36.445Z,45.0
2023-02-11T22:25:47.207Z,45.0
2023-02-11T22:28:27.962Z,45.0
2023-02-11T22:30:48.721Z,45.0
2023-02-11T22:33:19.425Z,45.0
2023-02-11T22:36:00.084Z,45.0
2023-02-11T22:38:40.720Z,45.0
2023-02-11T22:41:11.349Z,45.0
2023-02-11T22:43:41.985Z,45.0
2023-02-11T22:46:12.824Z,44.0
2023-02-11T22:48:43.479Z,45.0
2023-02-11T22:51:24.155Z,45.0
2023-02-11T22:53:54.889Z,45.0
2023-02-11T22:56:26.225Z,45.0
2023-02-11T22:58:46.835Z,45.0
2023-02-11T23:01:17.599Z,45.0
2023-02-11T23:06:38.380Z,44.0
2023-02-11T23:09:09.006Z,44.0
2023-02-11T23:11:39.682Z,44.0
2023-02-11T23:14:10.341Z,44.0
2023-02-11T23:16:41.190Z,44.0
2023-02-11T23:19:22.061Z,44.0
2023-02-11T23:21:52.695Z,44.0
2023-02-11T23:24:23.400Z,44.0
2023-02-11T23:26:54.090Z,44.0
2023-02-11T23:29:24.770Z,43.0
2023-02-11T23:31:58.412Z,43.0
2023-02-11T23:34:29.443Z,43.0
2023-02-11T23:37:00.101Z,43.0
2023-02-11T23:39:30.727Z,44.0
2023-02-11T23:42:01.392Z,44.0
2023-02-11T23:47:02.062Z,44.0
2023-02-11T23:49:42.663Z,43.0
2023-02-11T23:52:13.277Z,44.0
2023-02-11T23:54:43.909Z,43.0
2023-02-11T23:57:14.527Z,42.0
2023-02-11T23:59:45.126Z,42.0
