createdAt,value
2023-05-03T00:00:42.499Z,99.99
2023-05-03T00:01:42.533Z,99.99
2023-05-03T00:02:42.604Z,99.99
2023-05-03T00:03:42.470Z,99.99
2023-05-03T00:04:42.469Z,99.99
2023-05-03T00:05:42.498Z,99.99
2023-05-03T00:06:42.503Z,99.99
2023-05-03T00:07:42.426Z,99.99
2023-05-03T00:08:42.414Z,99.99
2023-05-03T00:09:42.403Z,99.99
2023-05-03T00:10:42.392Z,99.99
2023-05-03T00:11:42.456Z,99.99
2023-05-03T00:12:42.375Z,99.99
2023-05-03T00:13:42.364Z,99.99
2023-05-03T00:14:42.341Z,99.99
2023-05-03T00:15:42.341Z,99.99
2023-05-03T00:16:42.365Z,99.99
2023-05-03T00:17:42.356Z,99.99
2023-05-03T00:18:42.304Z,99.99
2023-05-03T00:19:42.298Z,99.99
2023-05-03T00:20:42.297Z,99.99
2023-05-03T00:21:42.285Z,99.99
2023-05-03T00:22:42.280Z,99.99
2023-05-03T00:23:42.263Z,99.99
2023-05-03T00:24:42.240Z,99.99
2023-05-03T00:25:42.233Z,99.99
2023-05-03T00:26:42.223Z,99.99
2023-05-03T00:27:42.267Z,99.99
2023-05-03T00:28:42.200Z,99.99
2023-05-03T00:29:42.192Z,99.99
2023-05-03T00:30:42.214Z,99.99
2023-05-03T00:31:42.380Z,99.99
2023-05-03T00:32:42.201Z,99.99
2023-05-03T00:33:42.146Z,99.99
2023-05-03T00:34:42.131Z,99.99
2023-05-03T00:35:42.124Z,99.99
2023-05-03T00:36:42.151Z,99.99
2023-05-03T00:37:42.118Z,99.99
2023-05-03T00:38:42.100Z,99.99
2023-05-03T00:39:42.080Z,99.99
2023-05-03T00:40:42.066Z,99.99
2023-05-03T00:41:42.100Z,99.99
2023-05-03T00:42:42.062Z,99.99
2023-05-03T00:43:42.080Z,99.99
2023-05-03T00:44:42.027Z,99.99
2023-05-03T00:45:42.037Z,99.99
2023-05-03T00:46:42.102Z,99.99
2023-05-03T00:47:42.039Z,99.99
2023-05-03T00:48:41.984Z,99.99
2023-05-03T00:49:41.980Z,99.99
2023-05-03T00:50:41.957Z,99.99
2023-05-03T00:51:41.949Z,99.99
2023-05-03T00:52:41.962Z,99.99
2023-05-03T00:53:41.929Z,99.99
2023-05-03T00:54:41.917Z,99.99
2023-05-03T00:55:41.909Z,99.99
2023-05-03T00:56:51.229Z,99.99
2023-05-03T00:57:42.920Z,99.99
2023-05-03T00:58:41.872Z,99.99
2023-05-03T00:59:41.886Z,99.99
2023-05-03T01:00:41.855Z,99.99
2023-05-03T01:01:41.942Z,99.99
2023-05-03T01:02:41.940Z,99.99
2023-05-03T01:03:42.176Z,99.99
2023-05-03T01:04:43.240Z,99.99
2023-05-03T01:05:41.797Z,99.99
2023-05-03T01:06:41.841Z,99.99
2023-05-03T01:07:41.775Z,99.99
2023-05-03T01:08:41.784Z,99.99
2023-05-03T01:09:41.754Z,99.99
2023-05-03T01:10:41.736Z,99.99
2023-05-03T01:11:41.751Z,99.99
2023-05-03T01:12:41.719Z,99.99
2023-05-03T01:13:41.708Z,99.99
2023-05-03T01:14:41.726Z,99.99
2023-05-03T01:15:41.708Z,99.99
2023-05-03T01:16:41.753Z,99.99
2023-05-03T01:17:41.693Z,99.99
2023-05-03T01:18:41.693Z,99.99
2023-05-03T01:19:41.657Z,99.99
2023-05-03T01:20:41.626Z,99.99
2023-05-03T01:21:41.615Z,99.99
2023-05-03T01:22:41.616Z,99.99
2023-05-03T01:23:41.598Z,99.99
2023-05-03T01:24:41.618Z,99.99
2023-05-03T01:25:41.588Z,99.99
2023-05-03T01:26:41.567Z,99.99
2023-05-03T01:27:41.557Z,99.99
2023-05-03T01:28:41.539Z,99.99
2023-05-03T01:29:41.580Z,99.99
2023-05-03T01:30:41.522Z,99.99
2023-05-03T01:31:41.559Z,99.99
2023-05-03T01:32:41.536Z,99.99
2023-05-03T01:33:41.486Z,99.99
2023-05-03T01:34:41.493Z,99.99
2023-05-03T01:35:41.467Z,99.99
2023-05-03T01:36:41.452Z,99.99
2023-05-03T01:37:41.477Z,99.99
2023-05-03T01:38:41.434Z,99.99
2023-05-03T01:39:41.445Z,99.99
2023-05-03T01:40:41.424Z,99.99
2023-05-03T01:41:41.401Z,99.99
2023-05-03T01:42:41.392Z,99.99
2023-05-03T01:43:41.376Z,99.99
2023-05-03T01:44:41.390Z,99.99
2023-05-03T01:45:41.459Z,99.99
2023-05-03T01:46:41.342Z,99.99
2023-05-03T01:47:41.378Z,99.99
2023-05-03T01:48:41.325Z,99.99
2023-05-03T01:49:41.340Z,99.99
2023-05-03T01:50:41.323Z,99.99
2023-05-03T01:51:41.292Z,99.99
2023-05-03T01:52:41.279Z,99.99
2023-05-03T01:53:41.282Z,99.99
2023-05-03T01:54:41.518Z,99.99
2023-05-03T01:55:41.280Z,99.99
2023-05-03T01:56:41.249Z,99.99
2023-05-03T01:57:41.233Z,99.99
2023-05-03T01:58:41.242Z,99.99
2023-05-03T01:59:41.230Z,99.99
2023-05-03T02:00:41.221Z,99.99
2023-05-03T02:01:41.254Z,99.99
2023-05-03T02:02:41.226Z,99.99
2023-05-03T02:03:41.188Z,99.99
2023-05-03T02:04:41.251Z,99.99
2023-05-03T02:05:41.169Z,99.99
2023-05-03T02:06:41.195Z,99.99
2023-05-03T02:07:41.121Z,99.99
2023-05-03T02:08:41.110Z,99.99
2023-05-03T02:09:41.136Z,99.99
2023-05-03T02:10:41.118Z,99.99
2023-05-03T02:11:41.110Z,99.99
2023-05-03T02:12:41.070Z,99.99
2023-05-03T02:13:41.058Z,99.99
2023-05-03T02:14:41.052Z,99.99
2023-05-03T02:15:41.035Z,99.99
2023-05-03T02:16:41.092Z,99.99
2023-05-03T02:17:41.054Z,99.99
2023-05-03T02:18:41.002Z,99.99
2023-05-03T02:19:41.009Z,99.99
2023-05-03T02:20:40.983Z,99.99
2023-05-03T02:21:41.002Z,99.99
2023-05-03T02:22:40.981Z,99.99
2023-05-03T02:23:40.941Z,99.99
2023-05-03T02:24:40.938Z,99.99
2023-05-03T02:25:40.952Z,99.99
2023-05-03T02:26:40.922Z,99.99
2023-05-03T02:27:40.916Z,99.99
2023-05-03T02:28:40.897Z,99.99
2023-05-03T02:29:40.902Z,99.99
2023-05-03T02:30:40.890Z,99.99
2023-05-03T02:31:40.890Z,99.99
2023-05-03T02:32:40.921Z,99.99
2023-05-03T02:33:40.858Z,99.99
2023-05-03T02:34:40.844Z,99.99
2023-05-03T02:35:40.841Z,99.99
2023-05-03T02:36:40.817Z,99.99
2023-05-03T02:37:40.794Z,99.99
2023-05-03T02:38:40.810Z,99.99
2023-05-03T02:39:40.784Z,99.99
2023-05-03T02:40:40.793Z,99.99
2023-05-03T02:41:40.761Z,99.99
2023-05-03T02:42:40.758Z,99.99
2023-05-03T02:43:40.748Z,99.99
2023-05-03T02:44:40.727Z,99.99
2023-05-03T02:45:40.713Z,99.99
2023-05-03T02:46:40.797Z,99.99
2023-05-03T02:47:40.749Z,99.99
2023-05-03T02:48:40.690Z,99.99
2023-05-03T02:49:40.684Z,99.99
2023-05-03T02:50:40.658Z,99.99
2023-05-03T02:51:40.663Z,99.99
2023-05-03T02:52:40.661Z,99.99
2023-05-03T02:53:40.639Z,99.99
2023-05-03T02:54:40.645Z,99.99
2023-05-03T02:55:40.602Z,99.99
2023-05-03T02:56:40.587Z,99.99
2023-05-03T02:57:42.231Z,99.99
2023-05-03T02:58:40.597Z,99.99
2023-05-03T02:59:40.607Z,99.99
2023-05-03T03:00:40.545Z,99.99
2023-05-03T03:01:40.558Z,99.99
2023-05-03T03:02:40.606Z,99.99
2023-05-03T03:03:40.668Z,99.99
2023-05-03T03:04:40.502Z,99.99
2023-05-03T03:05:40.490Z,99.99
2023-05-03T03:06:40.528Z,99.99
2023-05-03T03:07:40.486Z,99.99
2023-05-03T03:08:40.485Z,99.99
2023-05-03T03:09:40.450Z,99.99
2023-05-03T03:10:40.435Z,99.99
2023-05-03T03:11:40.418Z,99.99
2023-05-03T03:12:40.420Z,99.99
2023-05-03T03:13:40.431Z,99.99
2023-05-03T03:14:40.418Z,99.99
2023-05-03T03:15:40.444Z,99.99
2023-05-03T03:16:40.414Z,99.99
2023-05-03T03:17:40.397Z,99.99
2023-05-03T03:18:40.375Z,99.99
2023-05-03T03:19:40.340Z,99.99
2023-05-03T03:20:40.368Z,99.99
2023-05-03T03:21:40.311Z,99.99
2023-05-03T03:22:40.308Z,99.99
2023-05-03T03:23:40.314Z,99.99
2023-05-03T03:24:40.311Z,99.99
2023-05-03T03:25:40.276Z,99.99
2023-05-03T03:26:40.266Z,99.99
2023-05-03T03:27:40.249Z,99.99
2023-05-03T03:28:40.248Z,99.99
2023-05-03T03:29:40.226Z,99.99
2023-05-03T03:30:40.243Z,99.99
2023-05-03T03:31:40.235Z,99.99
2023-05-03T03:32:40.299Z,99.99
2023-05-03T03:33:40.202Z,99.99
2023-05-03T03:34:40.187Z,99.99
2023-05-03T03:35:40.196Z,99.99
2023-05-03T03:36:40.164Z,99.99
2023-05-03T03:37:40.150Z,99.99
2023-05-03T03:38:40.134Z,99.99
2023-05-03T03:39:40.188Z,99.99
2023-05-03T03:40:40.138Z,99.99
2023-05-03T03:41:40.100Z,99.99
2023-05-03T03:42:40.090Z,99.99
2023-05-03T03:43:40.075Z,99.99
2023-05-03T03:44:40.076Z,99.99
2023-05-03T03:45:40.087Z,99.99
2023-05-03T03:46:40.092Z,99.99
2023-05-03T03:47:40.046Z,99.99
2023-05-03T03:48:40.046Z,99.99
2023-05-03T03:49:40.022Z,99.99
2023-05-03T03:50:40.029Z,99.99
2023-05-03T03:51:39.995Z,99.99
2023-05-03T03:52:39.980Z,99.99
2023-05-03T03:53:39.970Z,99.99
2023-05-03T03:54:39.960Z,99.99
2023-05-03T03:55:40.102Z,99.99
2023-05-03T03:56:39.940Z,99.99
2023-05-03T03:57:39.927Z,99.99
2023-05-03T03:58:39.919Z,99.99
2023-05-03T03:59:39.907Z,99.99
2023-05-03T04:00:39.896Z,99.99
2023-05-03T04:01:39.908Z,99.99
2023-05-03T04:02:39.932Z,99.99
2023-05-03T04:03:39.976Z,99.99
2023-05-03T04:04:39.853Z,99.99
2023-05-03T04:05:39.842Z,99.99
2023-05-03T04:06:39.890Z,99.99
2023-05-03T04:07:39.819Z,99.99
2023-05-03T04:08:39.811Z,99.99
2023-05-03T04:09:39.799Z,99.99
2023-05-03T04:10:39.809Z,99.99
2023-05-03T04:11:39.829Z,99.99
2023-05-03T04:12:39.764Z,99.99
2023-05-03T04:13:39.754Z,99.99
2023-05-03T04:14:39.769Z,99.99
2023-05-03T04:15:39.732Z,99.99
2023-05-03T04:16:39.766Z,99.99
2023-05-03T04:17:39.776Z,99.99
2023-05-03T04:18:39.716Z,99.99
2023-05-03T04:19:39.700Z,99.99
2023-05-03T04:20:39.680Z,99.99
2023-05-03T04:21:39.663Z,99.99
2023-05-03T04:22:39.677Z,99.99
2023-05-03T04:23:39.665Z,99.99
2023-05-03T04:24:39.664Z,99.99
2023-05-03T04:25:39.623Z,99.99
2023-05-03T04:26:39.613Z,99.99
2023-05-03T04:27:39.624Z,99.99
2023-05-03T04:28:39.620Z,99.99
2023-05-03T04:29:39.608Z,99.99
2023-05-03T04:30:39.641Z,99.99
2023-05-03T04:31:39.557Z,99.99
2023-05-03T04:32:39.583Z,99.99
2023-05-03T04:33:39.539Z,99.99
2023-05-03T04:34:39.548Z,99.99
2023-05-03T04:35:39.517Z,99.99
2023-05-03T04:36:39.516Z,99.99
2023-05-03T04:37:39.490Z,99.99
2023-05-03T04:38:39.489Z,99.99
2023-05-03T04:39:39.486Z,99.99
2023-05-03T04:40:39.466Z,99.99
2023-05-03T04:41:39.453Z,99.99
2023-05-03T04:42:39.445Z,99.99
2023-05-03T04:43:39.488Z,99.99
2023-05-03T04:44:39.417Z,99.99
2023-05-03T04:45:39.411Z,99.99
2023-05-03T04:46:39.460Z,99.99
2023-05-03T04:47:39.431Z,99.99
2023-05-03T04:48:39.402Z,99.99
2023-05-03T04:49:39.361Z,99.99
2023-05-03T04:50:39.378Z,99.99
2023-05-03T04:51:39.364Z,99.99
2023-05-03T04:52:39.335Z,99.99
2023-05-03T04:53:39.319Z,99.99
2023-05-03T04:54:39.311Z,99.99
2023-05-03T04:55:39.299Z,99.99
2023-05-03T04:56:39.312Z,99.99
2023-05-03T04:57:39.277Z,99.99
2023-05-03T04:58:39.268Z,99.99
2023-05-03T04:59:39.274Z,99.99
2023-05-03T05:00:39.245Z,99.99
2023-05-03T05:01:39.299Z,99.99
2023-05-03T05:02:39.312Z,99.99
2023-05-03T05:03:39.288Z,99.99
2023-05-03T05:04:39.198Z,99.99
2023-05-03T05:05:39.190Z,99.99
2023-05-03T05:06:39.217Z,99.99
2023-05-03T05:07:39.191Z,99.99
2023-05-03T05:08:39.166Z,99.99
2023-05-03T05:09:39.142Z,99.99
2023-05-03T05:10:39.142Z,99.99
2023-05-03T05:11:39.124Z,99.99
2023-05-03T05:12:39.134Z,99.99
2023-05-03T05:13:39.105Z,99.99
2023-05-03T05:14:39.116Z,99.99
2023-05-03T05:15:39.115Z,99.99
2023-05-03T05:16:39.116Z,99.99
2023-05-03T05:17:39.208Z,99.99
2023-05-03T05:18:39.061Z,99.99
2023-05-03T05:19:39.045Z,99.99
2023-05-03T05:20:39.046Z,99.99
2023-05-03T05:21:39.019Z,99.99
2023-05-03T05:22:39.007Z,99.99
2023-05-03T05:23:39.026Z,99.99
2023-05-03T05:24:38.989Z,99.99
2023-05-03T05:25:38.968Z,99.99
2023-05-03T05:26:38.970Z,99.99
2023-05-03T05:27:38.974Z,99.99
2023-05-03T05:28:38.960Z,99.99
2023-05-03T05:29:38.929Z,99.99
2023-05-03T05:30:38.931Z,99.99
2023-05-03T05:31:38.987Z,99.99
2023-05-03T05:32:38.955Z,99.99
2023-05-03T05:33:38.881Z,99.99
2023-05-03T05:34:45.124Z,99.99
2023-05-03T05:35:39.858Z,99.99
2023-05-03T05:36:38.853Z,99.99
2023-05-03T05:37:38.902Z,99.99
2023-05-03T05:38:38.828Z,99.99
2023-05-03T05:39:38.845Z,99.99
2023-05-03T05:40:38.813Z,99.99
2023-05-03T05:41:38.795Z,99.99
2023-05-03T05:42:38.796Z,99.99
2023-05-03T05:43:38.792Z,99.99
2023-05-03T05:44:38.789Z,99.99
2023-05-03T05:45:38.749Z,99.99
2023-05-03T05:46:38.773Z,99.99
2023-05-03T05:47:38.838Z,99.99
2023-05-03T05:48:38.724Z,99.99
2023-05-03T05:49:38.732Z,99.99
2023-05-03T05:50:38.710Z,99.99
2023-05-03T05:51:38.683Z,99.99
2023-05-03T05:52:38.677Z,99.99
2023-05-03T05:53:38.670Z,99.99
2023-05-03T05:54:38.675Z,99.99
2023-05-03T05:55:38.651Z,99.99
2023-05-03T05:56:38.643Z,99.99
2023-05-03T05:57:38.652Z,99.99
2023-05-03T05:58:38.623Z,99.99
2023-05-03T05:59:38.594Z,99.99
2023-05-03T06:00:38.594Z,99.99
2023-05-03T06:01:38.615Z,99.99
2023-05-03T06:02:38.782Z,99.99
2023-05-03T06:03:38.578Z,99.99
2023-05-03T06:04:38.598Z,99.99
2023-05-03T06:05:38.683Z,99.99
2023-05-03T06:06:38.603Z,99.99
2023-05-03T06:07:38.518Z,99.99
2023-05-03T06:08:38.573Z,99.99
2023-05-03T06:09:38.490Z,99.99
2023-05-03T06:10:38.488Z,99.99
2023-05-03T06:11:38.496Z,99.99
2023-05-03T06:12:38.489Z,99.99
2023-05-03T06:13:38.572Z,99.99
2023-05-03T06:14:40.674Z,99.99
2023-05-03T06:15:39.440Z,99.99
2023-05-03T06:16:38.515Z,99.99
2023-05-03T06:17:38.469Z,99.99
2023-05-03T06:18:38.400Z,99.99
2023-05-03T06:19:38.407Z,99.99
2023-05-03T06:20:38.407Z,99.99
2023-05-03T06:21:38.374Z,99.99
2023-05-03T06:22:38.383Z,99.99
2023-05-03T06:23:38.364Z,99.99
2023-05-03T06:24:38.342Z,99.99
2023-05-03T06:25:38.324Z,99.99
2023-05-03T06:26:38.324Z,99.99
2023-05-03T06:27:38.340Z,99.99
2023-05-03T06:28:38.300Z,99.99
2023-05-03T06:29:38.280Z,99.99
2023-05-03T06:30:38.286Z,99.99
2023-05-03T06:31:38.528Z,99.99
2023-05-03T06:32:38.280Z,99.99
2023-05-03T06:33:38.258Z,99.99
2023-05-03T06:34:38.229Z,99.99
2023-05-03T06:35:38.241Z,99.99
2023-05-03T06:36:38.213Z,99.99
2023-05-03T06:37:38.196Z,99.99
2023-05-03T06:38:38.208Z,99.99
2023-05-03T06:39:38.192Z,99.99
2023-05-03T06:40:38.576Z,99.99
2023-05-03T06:41:38.155Z,99.99
2023-05-03T06:42:38.137Z,99.99
2023-05-03T06:43:38.141Z,99.99
2023-05-03T06:44:38.151Z,99.99
2023-05-03T06:45:38.108Z,99.99
2023-05-03T06:46:38.122Z,99.99
2023-05-03T06:47:38.106Z,99.99
2023-05-03T06:48:38.116Z,99.99
2023-05-03T06:49:38.085Z,99.99
2023-05-03T06:50:38.047Z,99.99
2023-05-03T06:51:38.208Z,99.99
2023-05-03T06:52:38.075Z,99.99
2023-05-03T06:53:38.026Z,99.99
2023-05-03T06:54:38.017Z,99.99
2023-05-03T06:55:38.017Z,99.99
2023-05-03T06:56:38.001Z,99.99
2023-05-03T06:57:37.999Z,99.99
2023-05-03T06:58:37.966Z,99.99
2023-05-03T06:59:37.976Z,99.99
2023-05-03T07:00:37.941Z,99.99
2023-05-03T07:01:37.982Z,99.99
2023-05-03T07:02:38.019Z,99.99
2023-05-03T07:03:40.088Z,99.99
2023-05-03T07:04:37.945Z,99.99
2023-05-03T07:05:37.898Z,99.99
2023-05-03T07:06:54.761Z,99.99
2023-05-03T07:07:39.000Z,99.99
2023-05-03T07:08:37.900Z,99.99
2023-05-03T07:09:43.236Z,99.99
2023-05-03T07:10:38.831Z,99.99
2023-05-03T07:11:37.828Z,99.99
2023-05-03T07:12:37.805Z,99.99
2023-05-03T07:13:37.799Z,99.99
2023-05-03T07:14:37.814Z,99.99
2023-05-03T07:15:37.780Z,99.99
2023-05-03T07:16:37.823Z,99.99
2023-05-03T07:17:37.851Z,99.99
2023-05-03T07:18:37.749Z,99.99
2023-05-03T07:19:37.747Z,99.99
2023-05-03T07:20:37.726Z,99.99
2023-05-03T07:21:37.720Z,99.99
2023-05-03T07:22:37.724Z,99.99
2023-05-03T07:23:37.761Z,99.99
2023-05-03T07:24:37.690Z,99.99
2023-05-03T07:25:37.682Z,99.99
2023-05-03T07:26:37.662Z,99.99
2023-05-03T07:27:37.677Z,99.99
2023-05-03T07:28:37.640Z,99.99
2023-05-03T07:29:37.642Z,99.99
2023-05-03T07:30:37.621Z,99.99
2023-05-03T07:31:37.621Z,99.99
2023-05-03T07:32:37.791Z,99.99
2023-05-03T07:33:37.928Z,99.99
2023-05-03T07:34:37.570Z,99.99
2023-05-03T07:35:37.567Z,99.99
2023-05-03T07:36:37.548Z,99.99
2023-05-03T07:37:37.565Z,99.99
2023-05-03T07:38:37.531Z,99.99
2023-05-03T07:39:37.597Z,99.99
2023-05-03T07:40:37.504Z,99.99
2023-05-03T07:41:37.509Z,99.99
2023-05-03T07:42:37.477Z,99.99
2023-05-03T07:43:37.488Z,99.99
2023-05-03T07:44:37.467Z,99.99
2023-05-03T07:45:37.497Z,99.99
2023-05-03T07:46:37.445Z,99.99
2023-05-03T07:47:37.493Z,99.99
2023-05-03T07:48:37.440Z,99.99
2023-05-03T07:49:37.411Z,99.99
2023-05-03T07:50:37.390Z,99.99
2023-05-03T07:51:37.404Z,99.99
2023-05-03T07:52:37.411Z,99.99
2023-05-03T07:53:37.365Z,99.99
2023-05-03T07:54:37.357Z,99.99
2023-05-03T07:55:37.363Z,99.99
2023-05-03T07:56:37.328Z,99.99
2023-05-03T07:57:37.342Z,99.99
2023-05-03T07:58:40.591Z,99.99
2023-05-03T07:59:37.299Z,99.99
2023-05-03T08:00:37.284Z,99.99
2023-05-03T08:01:37.281Z,99.99
2023-05-03T08:02:37.375Z,99.99
2023-05-03T08:03:37.416Z,99.99
2023-05-03T08:04:37.588Z,99.99
2023-05-03T08:05:37.322Z,99.99
2023-05-03T08:06:37.335Z,99.99
2023-05-03T08:07:37.232Z,99.99
2023-05-03T08:08:37.196Z,99.99
2023-05-03T08:09:37.188Z,99.99
2023-05-03T08:10:37.171Z,99.99
2023-05-03T08:11:37.209Z,99.99
2023-05-03T08:12:37.159Z,99.99
2023-05-03T08:13:37.160Z,99.99
2023-05-03T08:14:37.142Z,99.99
2023-05-03T08:15:37.140Z,99.99
2023-05-03T08:16:37.127Z,99.99
2023-05-03T08:17:37.136Z,99.99
2023-05-03T08:18:37.092Z,99.99
2023-05-03T08:19:37.086Z,99.99
2023-05-03T08:20:37.068Z,99.99
2023-05-03T08:21:37.084Z,99.99
2023-05-03T08:22:37.058Z,99.99
2023-05-03T08:23:37.042Z,99.99
2023-05-03T08:24:37.025Z,99.99
2023-05-03T08:25:37.015Z,99.99
2023-05-03T08:26:37.261Z,99.99
2023-05-03T08:27:37.070Z,99.99
2023-05-03T08:28:36.991Z,99.99
2023-05-03T08:29:36.974Z,99.99
2023-05-03T08:30:36.962Z,99.99
2023-05-03T08:31:37.028Z,99.99
2023-05-03T08:32:37.021Z,99.99
2023-05-03T08:33:36.960Z,99.99
2023-05-03T08:34:36.921Z,99.99
2023-05-03T08:35:36.922Z,99.99
2023-05-03T08:36:36.900Z,99.99
2023-05-03T08:37:36.914Z,99.99
2023-05-03T08:38:36.882Z,99.99
2023-05-03T08:39:36.869Z,99.99
2023-05-03T08:40:36.853Z,99.99
2023-05-03T08:41:36.845Z,99.99
2023-05-03T08:42:36.855Z,99.99
2023-05-03T08:43:37.039Z,99.99
2023-05-03T08:44:36.809Z,99.99
2023-05-03T08:45:36.802Z,99.99
2023-05-03T08:46:36.835Z,99.99
2023-05-03T08:47:36.793Z,99.99
2023-05-03T08:48:36.791Z,99.99
2023-05-03T08:49:36.759Z,99.99
2023-05-03T08:50:36.764Z,99.99
2023-05-03T08:51:36.738Z,99.99
2023-05-03T08:52:36.743Z,99.99
2023-05-03T08:53:36.721Z,99.99
2023-05-03T08:54:36.697Z,99.99
2023-05-03T08:55:36.697Z,99.99
2023-05-03T08:56:36.702Z,99.99
2023-05-03T08:57:36.666Z,99.99
2023-05-03T08:58:36.658Z,99.99
2023-05-03T08:59:36.679Z,99.99
2023-05-03T09:00:36.661Z,99.99
2023-05-03T09:01:36.716Z,99.99
2023-05-03T09:02:36.746Z,99.99
2023-05-03T09:03:36.705Z,99.99
2023-05-03T09:04:36.590Z,99.99
2023-05-03T09:05:36.600Z,99.99
2023-05-03T09:06:36.642Z,99.99
2023-05-03T09:07:36.560Z,99.99
2023-05-03T09:08:36.556Z,99.99
2023-05-03T09:09:36.572Z,99.99
2023-05-03T09:10:36.552Z,99.99
2023-05-03T09:11:36.535Z,99.99
2023-05-03T09:12:36.512Z,99.99
2023-05-03T09:13:36.497Z,99.99
2023-05-03T09:14:36.523Z,99.99
2023-05-03T09:15:36.643Z,99.99
2023-05-03T09:16:36.539Z,99.99
2023-05-03T09:17:36.500Z,99.99
2023-05-03T09:18:36.480Z,99.99
2023-05-03T09:19:36.433Z,99.99
2023-05-03T09:20:36.435Z,99.99
2023-05-03T09:21:36.427Z,99.99
2023-05-03T09:22:36.390Z,99.99
2023-05-03T09:23:36.447Z,99.99
2023-05-03T09:24:36.397Z,99.99
2023-05-03T09:25:36.368Z,99.99
2023-05-03T09:26:37.570Z,99.99
2023-05-03T09:27:36.365Z,99.99
2023-05-03T09:28:36.329Z,99.99
2023-05-03T09:29:36.333Z,99.99
2023-05-03T09:30:36.309Z,99.99
2023-05-03T09:31:36.535Z,99.99
2023-05-03T09:32:36.371Z,99.99
2023-05-03T09:33:36.288Z,99.99
2023-05-03T09:34:36.315Z,99.99
2023-05-03T09:35:36.265Z,99.99
2023-05-03T09:36:36.242Z,99.99
2023-05-03T09:37:36.295Z,99.99
2023-05-03T09:38:36.224Z,99.99
2023-05-03T09:39:36.218Z,99.99
2023-05-03T09:40:36.209Z,99.99
2023-05-03T09:41:36.220Z,99.99
2023-05-03T09:42:36.199Z,99.99
2023-05-03T09:43:36.228Z,99.99
2023-05-03T09:44:36.152Z,99.99
2023-05-03T09:45:36.185Z,99.99
2023-05-03T09:46:36.157Z,99.99
2023-05-03T09:47:36.196Z,99.99
2023-05-03T09:48:36.127Z,99.99
2023-05-03T09:49:36.106Z,99.99
2023-05-03T09:50:36.103Z,99.99
2023-05-03T09:51:36.105Z,99.99
2023-05-03T09:52:36.077Z,99.99
2023-05-03T09:53:36.092Z,99.99
2023-05-03T09:54:36.047Z,99.99
2023-05-03T09:55:36.053Z,99.99
2023-05-03T09:56:36.046Z,99.99
2023-05-03T09:57:36.011Z,99.99
2023-05-03T09:58:36.006Z,99.99
2023-05-03T09:59:36.003Z,99.99
2023-05-03T10:00:35.984Z,99.99
2023-05-03T10:01:36.051Z,99.99
2023-05-03T10:02:36.047Z,99.99
2023-05-03T10:03:36.024Z,99.99
2023-05-03T10:04:35.958Z,99.99
2023-05-03T10:05:35.932Z,99.99
2023-05-03T10:06:36.124Z,99.99
2023-05-03T10:07:35.933Z,99.99
2023-05-03T10:08:35.901Z,99.99
2023-05-03T10:09:35.890Z,99.99
2023-05-03T10:10:35.877Z,99.99
2023-05-03T10:11:35.900Z,99.99
2023-05-03T10:12:35.874Z,99.99
2023-05-03T10:13:35.843Z,99.99
2023-05-03T10:14:35.837Z,99.99
2023-05-03T10:15:35.855Z,99.99
2023-05-03T10:16:35.816Z,99.99
2023-05-03T10:17:47.750Z,99.99
2023-05-03T10:18:36.850Z,99.99
2023-05-03T10:19:35.909Z,99.99
2023-05-03T10:20:35.777Z,99.99
2023-05-03T10:21:35.762Z,99.99
2023-05-03T10:22:35.776Z,99.99
2023-05-03T10:23:35.737Z,99.99
2023-05-03T10:24:35.724Z,99.99
2023-05-03T10:25:35.747Z,99.99
2023-05-03T10:26:35.709Z,99.99
2023-05-03T10:27:35.709Z,99.99
2023-05-03T10:28:35.692Z,99.99
2023-05-03T10:29:35.673Z,99.99
2023-05-03T10:30:35.669Z,99.99
2023-05-03T10:31:35.729Z,99.76
2023-05-03T10:32:35.798Z,99.16
2023-05-03T10:33:35.716Z,98.82
2023-05-03T10:34:35.633Z,98.72
2023-05-03T10:35:35.647Z,98.87
2023-05-03T10:36:48.813Z,98.97
2023-05-03T10:37:36.604Z,98.58
2023-05-03T10:38:35.579Z,98.03
2023-05-03T10:39:35.561Z,97.93
2023-05-03T10:40:35.558Z,97.49
2023-05-03T10:41:35.565Z,97.74
2023-05-03T10:42:35.536Z,97.69
2023-05-03T10:43:35.520Z,97.99
2023-05-03T10:44:35.511Z,97.99
2023-05-03T10:45:35.524Z,97.49
2023-05-03T10:46:35.597Z,97.49
2023-05-03T10:47:35.488Z,97.69
2023-05-03T10:48:35.480Z,98.08
2023-05-03T10:49:35.456Z,97.59
2023-05-03T10:50:35.458Z,97.69
2023-05-03T10:51:35.469Z,97.88
2023-05-03T10:52:35.421Z,97.59
2023-05-03T10:53:35.421Z,97.69
2023-05-03T10:54:35.419Z,97.88
2023-05-03T10:55:35.396Z,97.78
2023-05-03T10:56:35.374Z,97.69
2023-05-03T10:57:35.367Z,97.88
2023-05-03T10:58:35.350Z,98.18
2023-05-03T10:59:35.366Z,97.88
2023-05-03T11:00:35.342Z,98.18
2023-05-03T11:01:35.382Z,97.88
2023-05-03T11:02:35.340Z,98.18
2023-05-03T11:03:35.313Z,98.58
2023-05-03T11:04:35.399Z,98.08
2023-05-03T11:05:35.282Z,98.13
2023-05-03T11:06:35.271Z,98.48
2023-05-03T11:07:35.313Z,98.93
2023-05-03T11:08:35.255Z,98.78
2023-05-03T11:09:35.265Z,98.43
2023-05-03T11:10:35.226Z,98.54
2023-05-03T11:11:35.214Z,98.73
2023-05-03T11:12:35.238Z,98.73
2023-05-03T11:13:35.227Z,98.63
2023-05-03T11:14:35.185Z,98.43
2023-05-03T11:15:35.200Z,98.24
2023-05-03T11:16:35.274Z,98.43
2023-05-03T11:17:35.177Z,98.03
2023-05-03T11:18:35.161Z,98.68
2023-05-03T11:19:35.134Z,98.79
2023-05-03T11:20:35.124Z,98.39
2023-05-03T11:21:35.106Z,98.28
2023-05-03T11:22:35.127Z,98.39
2023-05-03T11:23:35.110Z,98.39
2023-05-03T11:24:35.076Z,98.58
2023-05-03T11:25:35.072Z,98.68
2023-05-03T11:26:35.054Z,98.49
2023-05-03T11:27:35.064Z,98.88
2023-05-03T11:28:35.025Z,98.58
2023-05-03T11:29:35.018Z,98.58
2023-05-03T11:30:35.043Z,98.58
2023-05-03T11:31:35.057Z,98.74
2023-05-03T11:32:35.058Z,98.93
2023-05-03T11:33:34.991Z,98.68
2023-05-03T11:34:34.960Z,99.43
2023-05-03T11:35:34.946Z,99.43
2023-05-03T11:36:34.938Z,99.33
2023-05-03T11:37:34.929Z,99.33
2023-05-03T11:38:34.940Z,99.53
2023-05-03T11:39:34.938Z,99.53
2023-05-03T11:40:34.893Z,99.33
2023-05-03T11:41:34.884Z,99.48
2023-05-03T11:42:34.919Z,99.48
2023-05-03T11:43:34.894Z,99.28
2023-05-03T11:44:34.883Z,99.08
2023-05-03T11:45:34.887Z,99.28
2023-05-03T11:46:35.094Z,99.48
2023-05-03T11:47:34.880Z,99.43
2023-05-03T11:48:34.856Z,99.43
2023-05-03T11:49:34.799Z,99.24
2023-05-03T11:50:34.794Z,99.33
2023-05-03T11:51:34.793Z,98.84
2023-05-03T11:52:34.828Z,99.43
2023-05-03T11:53:34.772Z,99.13
2023-05-03T11:54:34.748Z,99.13
2023-05-03T11:55:34.832Z,99.08
2023-05-03T11:56:34.758Z,98.79
2023-05-03T11:57:34.738Z,98.69
2023-05-03T11:58:34.736Z,98.79
2023-05-03T11:59:34.713Z,99.19
2023-05-03T12:00:34.691Z,99.29
2023-05-03T12:01:34.701Z,99.08
2023-05-03T12:02:34.772Z,99.08
2023-05-03T12:03:34.818Z,98.74
2023-05-03T12:04:35.137Z,99.04
2023-05-03T12:05:35.119Z,98.74
2023-05-03T12:06:36.002Z,99.04
2023-05-03T12:07:34.950Z,98.74
2023-05-03T12:08:37.062Z,99.04
2023-05-03T12:09:35.719Z,99.14
2023-05-03T12:10:35.696Z,98.99
2023-05-03T12:11:36.519Z,98.69
2023-05-03T12:12:36.953Z,98.60
2023-05-03T12:13:35.345Z,99.19
2023-05-03T12:14:36.020Z,99.19
2023-05-03T12:15:36.713Z,98.60
2023-05-03T12:16:34.606Z,97.02
2023-05-03T12:17:36.923Z,95.29
2023-05-03T12:18:34.799Z,95.78
2023-05-03T12:19:35.803Z,96.52
2023-05-03T12:21:28.441Z,97.11
2023-05-03T12:21:36.213Z,97.96
2023-05-03T12:22:34.636Z,97.86
2023-05-03T12:23:34.711Z,97.96
2023-05-03T12:24:34.931Z,98.15
2023-05-03T12:25:35.846Z,97.96
2023-05-03T12:26:34.518Z,97.96
2023-05-03T12:27:36.694Z,97.96
2023-05-03T12:28:34.484Z,98.40
2023-05-03T12:29:35.598Z,99.14
2023-05-03T12:30:34.466Z,98.99
2023-05-03T12:31:34.997Z,98.99
2023-05-03T12:32:34.438Z,98.99
2023-05-03T12:33:36.061Z,98.70
2023-05-03T12:34:36.176Z,99.49
2023-05-03T12:35:34.691Z,99.39
2023-05-03T12:36:37.099Z,99.69
2023-05-03T12:37:36.887Z,99.29
2023-05-03T12:38:36.983Z,99.29
2023-05-03T12:39:36.515Z,99.34
2023-05-03T12:40:35.582Z,99.24
2023-05-03T12:42:05.585Z,99.24
2023-05-03T12:42:35.386Z,99.54
2023-05-03T12:43:34.357Z,99.15
2023-05-03T12:45:34.869Z,99.15
2023-05-03T12:46:35.390Z,99.40
2023-05-03T12:47:36.471Z,99.44
2023-05-03T12:48:34.294Z,99.54
2023-05-03T12:49:38.266Z,99.59
2023-05-03T12:50:38.438Z,99.40
2023-05-03T12:51:34.359Z,99.29
2023-05-03T12:52:37.882Z,99.29
2023-05-03T12:53:36.643Z,99.19