createdAt,value
2022-08-27T00:02:04.358Z,2.40
2022-08-27T00:04:34.604Z,2.30
2022-08-27T00:07:02.951Z,2.47
2022-08-27T00:09:31.847Z,2.57
2022-08-27T00:12:00.516Z,2.20
2022-08-27T00:14:29.176Z,2.43
2022-08-27T00:16:57.815Z,3.03
2022-08-27T00:19:26.316Z,2.50
2022-08-27T00:21:56.731Z,2.70
2022-08-27T00:24:25.025Z,2.33
2022-08-27T00:26:53.832Z,2.37
2022-08-27T00:29:22.125Z,2.40
2022-08-27T00:31:53.473Z,2.10
2022-08-27T00:34:22.912Z,2.10
2022-08-27T00:36:51.295Z,2.87
2022-08-27T00:39:20.944Z,3.10
2022-08-27T00:41:49.384Z,2.40
2022-08-27T00:44:18.235Z,2.50
2022-08-27T00:46:47.935Z,1.90
2022-08-27T00:49:19.185Z,2.80
2022-08-27T00:51:50.936Z,2.30
2022-08-27T00:54:20.986Z,2.50
2022-08-27T00:56:51.475Z,2.63
2022-08-27T00:59:21.211Z,2.50
2022-08-27T01:02:07.279Z,2.50
2022-08-27T01:04:37.883Z,2.43
2022-08-27T01:07:07.127Z,2.27
2022-08-27T01:09:37.069Z,2.47
2022-08-27T01:12:06.047Z,2.50
2022-08-27T01:14:34.710Z,2.13
2022-08-27T01:17:03.651Z,2.40
2022-08-27T01:19:33.391Z,1.97
2022-08-27T01:22:04.154Z,2.20
2022-08-27T01:24:36.669Z,2.10
2022-08-27T01:27:06.617Z,2.10
2022-08-27T01:29:42.332Z,2.13
2022-08-27T01:32:12.323Z,2.40
2022-08-27T01:34:40.681Z,2.10
2022-08-27T01:37:09.168Z,2.00
2022-08-27T01:39:40.801Z,2.00
2022-08-27T01:42:10.531Z,2.20
2022-08-27T01:44:49.905Z,2.00
2022-08-27T01:47:18.629Z,1.83
2022-08-27T01:49:46.964Z,2.23
2022-08-27T01:52:16.021Z,2.00
2022-08-27T01:54:45.640Z,1.97
2022-08-27T01:57:13.947Z,2.00
2022-08-27T01:59:42.564Z,1.90
2022-08-27T02:02:12.922Z,2.10
2022-08-27T02:04:41.324Z,1.80
2022-08-27T02:07:09.559Z,1.93
2022-08-27T02:09:37.779Z,2.20
2022-08-27T02:12:07.685Z,1.97
2022-08-27T02:14:36.061Z,2.00
2022-08-27T02:17:04.297Z,2.40
2022-08-27T02:19:32.536Z,2.13
2022-08-27T02:22:00.886Z,2.30
2022-08-27T02:24:29.420Z,2.30
2022-08-27T02:26:57.706Z,2.60
2022-08-27T02:29:27.489Z,2.40
2022-08-27T02:31:55.802Z,2.17
2022-08-27T02:34:24.176Z,2.33
2022-08-27T02:36:53.793Z,2.03
2022-08-27T02:39:22.051Z,2.37
2022-08-27T02:41:50.299Z,2.40
2022-08-27T02:44:18.611Z,2.47
2022-08-27T02:46:48.653Z,2.43
2022-08-27T02:49:20.185Z,2.60
2022-08-27T02:51:48.432Z,2.60
2022-08-27T02:54:18.068Z,2.10
2022-08-27T02:56:46.312Z,2.53
2022-08-27T02:59:14.994Z,2.10
2022-08-27T03:01:43.321Z,2.33
2022-08-27T03:04:14.032Z,2.80
2022-08-27T03:06:42.380Z,2.20
2022-08-27T03:09:11.407Z,2.87
2022-08-27T03:11:39.618Z,2.73
2022-08-27T03:14:07.824Z,2.27
2022-08-27T03:16:36.288Z,2.40
2022-08-27T03:19:04.595Z,3.00
2022-08-27T03:21:34.827Z,2.63
2022-08-27T03:24:09.500Z,2.47
2022-08-27T03:26:39.940Z,2.57
2022-08-27T03:29:09.327Z,2.40
2022-08-27T03:31:37.728Z,2.73
2022-08-27T03:34:09.373Z,2.53
2022-08-27T03:36:39.068Z,2.17
2022-08-27T03:39:07.276Z,2.60
2022-08-27T03:41:45.399Z,2.37
2022-08-27T03:44:24.206Z,2.40
2022-08-27T03:46:52.509Z,2.37
2022-08-27T03:49:21.523Z,2.57
2022-08-27T03:51:51.715Z,2.73
2022-08-27T03:54:20.224Z,2.27
2022-08-27T03:56:48.533Z,2.23
2022-08-27T03:59:16.767Z,2.73
2022-08-27T04:01:45.206Z,2.23
2022-08-27T04:04:13.988Z,2.43
2022-08-27T04:06:42.791Z,2.17
2022-08-27T04:09:12.573Z,2.93
2022-08-27T04:11:40.813Z,2.60
2022-08-27T04:14:24.838Z,2.70
2022-08-27T04:16:55.834Z,2.53
2022-08-27T04:19:27.551Z,2.40
2022-08-27T04:21:56.136Z,3.03
2022-08-27T04:24:25.760Z,2.63
2022-08-27T04:26:54.001Z,2.63
2022-08-27T04:29:22.271Z,2.90
2022-08-27T04:31:50.525Z,2.27
2022-08-27T04:34:18.742Z,2.50
2022-08-27T04:36:47.039Z,2.70
2022-08-27T04:39:15.532Z,2.47
2022-08-27T04:41:45.133Z,2.53
2022-08-27T04:44:13.355Z,2.70
2022-08-27T04:46:43.187Z,2.50
2022-08-27T04:49:17.804Z,2.97
2022-08-27T04:51:46.516Z,3.10
2022-08-27T04:54:14.797Z,2.60
2022-08-27T04:56:43.308Z,2.67
2022-08-27T04:59:12.915Z,2.60
2022-08-27T05:01:41.940Z,2.60
2022-08-27T05:04:10.504Z,2.70
2022-08-27T05:06:38.778Z,2.57
2022-08-27T05:09:07.315Z,2.63
2022-08-27T05:11:35.647Z,2.50
2022-08-27T05:14:04.789Z,3.00
2022-08-27T05:16:36.309Z,2.67
2022-08-27T05:19:05.917Z,2.87
2022-08-27T05:21:35.165Z,2.50
2022-08-27T05:24:04.778Z,2.50
2022-08-27T05:26:34.403Z,2.50
2022-08-27T05:29:03.608Z,2.20
2022-08-27T05:31:31.910Z,2.30
2022-08-27T05:34:01.704Z,2.60
2022-08-27T05:36:32.229Z,2.50
2022-08-27T05:39:01.971Z,2.87
2022-08-27T05:41:33.717Z,2.50
2022-08-27T05:44:18.413Z,2.60
2022-08-27T05:46:52.409Z,2.60
2022-08-27T05:49:22.027Z,2.57
2022-08-27T05:51:50.276Z,3.03
2022-08-27T05:54:20.025Z,2.53
2022-08-27T05:56:49.331Z,2.70
2022-08-27T05:59:35.397Z,3.37
2022-08-27T06:02:06.050Z,3.20
2022-08-27T06:04:35.721Z,2.50
2022-08-27T06:07:04.313Z,2.80
2022-08-27T06:09:32.541Z,2.67
2022-08-27T06:12:01.949Z,2.97
2022-08-27T06:14:30.909Z,2.60
2022-08-27T06:17:01.469Z,2.77
2022-08-27T06:19:29.921Z,2.87
2022-08-27T06:22:09.613Z,2.83
2022-08-27T06:24:40.022Z,2.90
2022-08-27T06:27:08.614Z,2.73
2022-08-27T06:29:36.880Z,2.77
2022-08-27T06:32:05.397Z,2.87
2022-08-27T06:34:33.672Z,2.90
2022-08-27T06:37:03.237Z,3.20
2022-08-27T06:39:31.497Z,2.80
2022-08-27T06:42:00.544Z,3.23
2022-08-27T06:44:28.858Z,2.70
2022-08-27T06:46:57.080Z,3.23
2022-08-27T06:49:25.354Z,3.10
2022-08-27T06:51:53.786Z,3.33
2022-08-27T06:54:23.430Z,2.93
2022-08-27T06:56:51.736Z,2.93
2022-08-27T06:59:20.734Z,3.20
2022-08-27T07:01:51.405Z,3.00
2022-08-27T07:04:21.178Z,2.60
2022-08-27T07:06:50.032Z,3.00
2022-08-27T07:09:20.543Z,2.93
2022-08-27T07:11:50.148Z,3.20
2022-08-27T07:14:18.440Z,2.70
2022-08-27T07:16:48.292Z,2.97
2022-08-27T07:19:18.765Z,3.50
2022-08-27T07:21:46.995Z,3.40
2022-08-27T07:24:15.376Z,3.37
2022-08-27T07:26:44.463Z,3.23
2022-08-27T07:29:15.860Z,2.90
2022-08-27T07:31:44.184Z,3.20
2022-08-27T07:34:12.477Z,3.60
2022-08-27T07:36:41.054Z,3.60
2022-08-27T07:39:09.377Z,3.50
2022-08-27T07:41:58.287Z,3.57
2022-08-27T07:44:28.115Z,3.03
2022-08-27T07:47:01.304Z,3.73
2022-08-27T07:49:29.979Z,4.40
2022-08-27T07:51:58.228Z,4.20
2022-08-27T07:54:26.491Z,5.13
2022-08-27T07:56:55.913Z,5.47
2022-08-27T07:59:26.082Z,5.53
2022-08-27T08:01:56.697Z,5.10
2022-08-27T08:04:26.497Z,4.93
2022-08-27T08:06:55.523Z,4.90
2022-08-27T08:09:24.945Z,4.83
2022-08-27T08:11:53.735Z,4.67
2022-08-27T08:14:22.253Z,4.37
2022-08-27T08:16:50.629Z,4.00
2022-08-27T08:19:20.310Z,4.57
2022-08-27T08:21:48.887Z,4.70
2022-08-27T08:24:17.145Z,4.80
2022-08-27T08:26:45.370Z,4.50
2022-08-27T08:29:18.058Z,4.10
2022-08-27T08:31:50.001Z,4.73
2022-08-27T08:34:20.328Z,4.43
2022-08-27T08:36:54.460Z,4.60
2022-08-27T08:39:24.758Z,4.23
2022-08-27T08:41:54.135Z,4.53
2022-08-27T08:44:26.456Z,4.10
2022-08-27T08:46:56.933Z,3.83
2022-08-27T08:49:33.575Z,4.00
2022-08-27T08:52:09.460Z,3.57
2022-08-27T08:54:38.554Z,3.33
2022-08-27T08:57:08.529Z,4.10
2022-08-27T08:59:38.260Z,3.87
2022-08-27T09:02:11.288Z,4.30
2022-08-27T09:04:43.215Z,4.13
2022-08-27T09:07:14.724Z,3.80
2022-08-27T09:09:48.349Z,3.47
2022-08-27T09:12:19.162Z,3.73
2022-08-27T09:14:50.795Z,3.00
2022-08-27T09:17:19.072Z,3.70
2022-08-27T09:19:52.373Z,3.47
2022-08-27T09:22:24.495Z,4.20
2022-08-27T09:25:06.342Z,3.50
2022-08-27T09:27:35.683Z,3.57
2022-08-27T09:30:07.519Z,3.40
2022-08-27T09:32:36.231Z,3.77
2022-08-27T09:35:07.178Z,3.77
2022-08-27T09:37:40.970Z,3.57
2022-08-27T09:40:13.709Z,4.00
2022-08-27T09:42:53.242Z,3.70
2022-08-27T09:45:23.337Z,3.43
2022-08-27T09:47:52.881Z,4.20
2022-08-27T09:50:23.788Z,4.83
2022-08-27T09:52:55.158Z,4.30
2022-08-27T09:55:32.033Z,3.60
2022-08-27T09:58:02.489Z,4.50
2022-08-27T10:00:36.856Z,4.20
2022-08-27T10:03:06.214Z,4.33
2022-08-27T10:05:39.285Z,4.70
2022-08-27T10:08:11.665Z,4.40
2022-08-27T10:10:42.469Z,5.23
2022-08-27T10:13:13.343Z,6.23
2022-08-27T10:15:49.515Z,6.57
2022-08-27T10:18:22.935Z,6.50
2022-08-27T10:20:58.792Z,6.63
2022-08-27T10:23:32.561Z,6.00
2022-08-27T10:26:04.503Z,5.70
2022-08-27T10:28:38.828Z,6.80
2022-08-27T10:31:12.026Z,6.83
2022-08-27T10:33:42.792Z,6.97
2022-08-27T10:36:20.077Z,7.17
2022-08-27T10:38:52.088Z,7.07
2022-08-27T10:41:24.525Z,6.90
2022-08-27T10:44:10.910Z,7.50
2022-08-27T10:47:02.924Z,7.53
2022-08-27T10:49:35.089Z,5.83
2022-08-27T10:52:11.371Z,5.83
2022-08-27T10:54:40.656Z,4.93
2022-08-27T10:57:31.427Z,4.60
2022-08-27T11:00:04.763Z,4.47
2022-08-27T11:02:36.035Z,4.87
2022-08-27T11:05:07.901Z,6.20
2022-08-27T11:07:39.391Z,6.50
2022-08-27T11:10:09.062Z,7.37
2022-08-27T11:12:38.564Z,7.33
2022-08-27T11:15:12.861Z,6.03
2022-08-27T11:17:43.421Z,5.23
2022-08-27T11:20:13.064Z,4.90
2022-08-27T11:22:45.741Z,4.80
2022-08-27T11:25:20.516Z,4.07
2022-08-27T11:27:51.167Z,3.53
2022-08-27T11:30:24.256Z,3.33
2022-08-27T11:32:57.792Z,3.40
2022-08-27T11:35:30.086Z,4.00
2022-08-27T11:38:13.812Z,3.20
2022-08-27T11:40:49.143Z,3.70
2022-08-27T11:43:19.396Z,3.30
2022-08-27T11:45:58.066Z,3.50
2022-08-27T11:48:27.061Z,3.20
2022-08-27T11:50:56.384Z,3.77
2022-08-27T11:53:30.996Z,3.70
2022-08-27T11:55:59.520Z,3.37
2022-08-27T11:58:29.538Z,3.03
2022-08-27T12:01:04.328Z,3.90
2022-08-27T12:03:33.935Z,3.90
2022-08-27T12:06:11.571Z,3.60
2022-08-27T12:08:41.232Z,3.70
2022-08-27T12:11:15.011Z,3.97
2022-08-27T12:13:45.288Z,3.70
2022-08-27T12:16:17.984Z,3.50
2022-08-27T12:18:51.493Z,3.97
2022-08-27T12:21:24.203Z,3.70
2022-08-27T12:24:02.521Z,3.50
2022-08-27T12:26:33.241Z,3.50
2022-08-27T12:29:27.873Z,4.03
2022-08-27T12:31:57.664Z,3.23
2022-08-27T12:34:26.989Z,3.30
2022-08-27T12:36:56.629Z,4.10
2022-08-27T12:39:29.033Z,4.30
2022-08-27T12:41:57.294Z,3.90
2022-08-27T12:44:26.674Z,4.10
2022-08-27T12:46:56.554Z,3.63
2022-08-27T12:49:38.157Z,3.83
2022-08-27T12:52:24.056Z,4.57
2022-08-27T12:54:59.054Z,4.13
2022-08-27T12:57:31.424Z,3.87
2022-08-27T13:00:05.094Z,3.87
2022-08-27T13:02:42.479Z,4.27
2022-08-27T13:05:12.524Z,4.30
2022-08-27T13:07:42.614Z,4.10
2022-08-27T13:10:14.898Z,3.87
2022-08-27T13:12:43.450Z,3.70
2022-08-27T13:15:14.460Z,3.73
2022-08-27T13:17:45.401Z,3.90
2022-08-27T13:20:18.077Z,4.23
2022-08-27T13:22:47.076Z,3.33
2022-08-27T13:25:25.032Z,4.33
2022-08-27T13:27:54.579Z,4.23
2022-08-27T13:30:35.479Z,3.70
2022-08-27T13:33:05.208Z,4.00
2022-08-27T13:35:33.640Z,3.90
2022-08-27T13:38:02.901Z,4.90
2022-08-27T13:40:34.484Z,4.10
2022-08-27T13:43:05.293Z,8.93
2022-08-27T13:45:37.797Z,7.53
2022-08-27T13:48:06.624Z,4.37
2022-08-27T13:50:35.955Z,4.30
2022-08-27T13:53:24.235Z,4.13
2022-08-27T13:55:55.179Z,4.63
2022-08-27T13:58:26.131Z,4.07
2022-08-27T14:00:57.901Z,4.40
2022-08-27T14:03:28.947Z,4.70
2022-08-27T14:05:57.516Z,4.40
2022-08-27T14:08:29.679Z,4.80
2022-08-27T14:11:03.503Z,5.00
2022-08-27T14:13:39.192Z,5.00
2022-08-27T14:16:15.007Z,4.03
2022-08-27T14:18:59.796Z,3.90
2022-08-27T14:21:28.104Z,4.57
2022-08-27T14:23:56.341Z,4.33
2022-08-27T14:26:26.572Z,4.13
2022-08-27T14:28:55.006Z,3.80
2022-08-27T14:31:23.919Z,4.50
2022-08-27T14:33:52.365Z,4.20
2022-08-27T14:36:20.564Z,4.63
2022-08-27T14:38:49.882Z,4.30
2022-08-27T14:41:18.926Z,4.40
2022-08-27T14:43:51.389Z,4.50
2022-08-27T14:46:22.450Z,4.20
2022-08-27T14:48:51.453Z,4.17
2022-08-27T14:51:23.708Z,3.90
2022-08-27T14:53:52.629Z,3.73
2022-08-27T14:56:21.268Z,4.10
2022-08-27T14:58:50.951Z,4.27
2022-08-27T15:01:19.551Z,4.60
2022-08-27T15:03:49.392Z,4.07
2022-08-27T15:06:18.179Z,3.90
2022-08-27T15:08:46.706Z,4.10
2022-08-27T15:11:17.638Z,3.90
2022-08-27T15:13:46.642Z,3.73
2022-08-27T15:16:17.017Z,4.10
2022-08-27T15:18:53.658Z,3.80
2022-08-27T15:21:30.293Z,3.73
2022-08-27T15:24:01.588Z,3.87
2022-08-27T15:26:30.557Z,4.17
2022-08-27T15:29:02.825Z,3.60
2022-08-27T15:31:35.456Z,4.37
2022-08-27T15:34:03.849Z,4.40
2022-08-27T15:36:32.143Z,3.53
2022-08-27T15:39:00.401Z,3.97
2022-08-27T15:41:29.453Z,3.70
2022-08-27T15:43:58.379Z,4.40
2022-08-27T15:46:27.287Z,4.20
2022-08-27T15:48:57.028Z,4.13
2022-08-27T15:51:28.839Z,3.77
2022-08-27T15:53:57.556Z,3.90
2022-08-27T15:56:25.969Z,4.80
2022-08-27T15:58:55.091Z,4.57
2022-08-27T16:01:25.633Z,4.17
2022-08-27T16:03:54.357Z,4.27
2022-08-27T16:06:24.316Z,4.10
2022-08-27T16:08:52.607Z,3.90
2022-08-27T16:11:22.283Z,4.10
2022-08-27T16:13:50.753Z,4.17
2022-08-27T16:16:21.137Z,3.73
2022-08-27T16:18:49.439Z,4.23
2022-08-27T16:21:17.724Z,4.10
2022-08-27T16:23:47.564Z,3.63
2022-08-27T16:26:16.532Z,3.60
2022-08-27T16:28:45.592Z,3.97
2022-08-27T16:31:15.060Z,3.73
2022-08-27T16:33:43.953Z,4.30
2022-08-27T16:36:12.927Z,4.13
2022-08-27T16:38:41.328Z,4.77
2022-08-27T16:41:10.888Z,4.20
2022-08-27T16:43:40.184Z,4.33
2022-08-27T16:46:08.590Z,4.10
2022-08-27T16:49:00.302Z,4.13
2022-08-27T16:51:32.688Z,4.10
2022-08-27T16:54:03.440Z,4.30
2022-08-27T16:56:37.075Z,4.37
2022-08-27T16:59:06.890Z,4.50
2022-08-27T17:01:35.473Z,3.70
2022-08-27T17:04:10.152Z,4.00
2022-08-27T17:06:41.193Z,3.97
2022-08-27T17:09:11.661Z,3.73
2022-08-27T17:11:42.665Z,3.83
2022-08-27T17:14:12.149Z,3.90
2022-08-27T17:16:41.278Z,3.47
2022-08-27T17:19:10.915Z,4.03
2022-08-27T17:21:45.410Z,4.10
2022-08-27T17:24:14.351Z,3.70
2022-08-27T17:26:43.960Z,3.40
2022-08-27T17:29:12.228Z,3.13
2022-08-27T17:31:42.528Z,4.00
2022-08-27T17:34:15.816Z,3.40
2022-08-27T17:36:44.573Z,3.90
2022-08-27T17:39:13.281Z,3.53
2022-08-27T17:41:42.844Z,3.70
2022-08-27T17:44:14.798Z,3.97
2022-08-27T17:46:43.059Z,3.70
2022-08-27T17:49:11.236Z,3.43
2022-08-27T17:51:39.711Z,3.70
2022-08-27T17:54:08.119Z,3.63
2022-08-27T17:56:39.321Z,3.47
2022-08-27T17:59:07.576Z,3.47
2022-08-27T18:01:40.058Z,3.20
2022-08-27T18:04:08.900Z,3.40
2022-08-27T18:06:37.202Z,3.37
2022-08-27T18:09:05.970Z,3.97
2022-08-27T18:11:34.232Z,3.33
2022-08-27T18:14:04.858Z,3.90
2022-08-27T18:16:33.548Z,3.83
2022-08-27T18:19:06.764Z,3.77
2022-08-27T18:21:35.419Z,3.60
2022-08-27T18:24:03.840Z,3.33
2022-08-27T18:26:32.763Z,3.67
2022-08-27T18:29:01.049Z,3.87
2022-08-27T18:31:31.508Z,3.50
2022-08-27T18:33:59.933Z,3.63
2022-08-27T18:36:29.823Z,3.60
2022-08-27T18:38:58.153Z,3.40
2022-08-27T18:41:26.924Z,3.60
2022-08-27T18:43:55.894Z,3.37
2022-08-27T18:46:24.200Z,3.37
2022-08-27T18:48:52.536Z,3.50
2022-08-27T18:51:21.011Z,3.33
2022-08-27T18:53:50.790Z,3.50
2022-08-27T18:56:19.857Z,3.30
2022-08-27T18:58:48.751Z,3.20
2022-08-27T19:01:20.742Z,3.23
2022-08-27T19:03:50.462Z,3.53
2022-08-27T19:06:20.454Z,3.27
2022-08-27T19:08:49.460Z,3.80
2022-08-27T19:11:19.144Z,3.40
2022-08-27T19:13:50.473Z,3.37
2022-08-27T19:16:20.528Z,3.30
2022-08-27T19:18:48.905Z,4.40
2022-08-27T19:21:17.313Z,3.80
2022-08-27T19:23:45.547Z,3.87
2022-08-27T19:26:16.092Z,3.73
2022-08-27T19:28:45.996Z,3.50
2022-08-27T19:31:15.521Z,3.37
2022-08-27T19:33:44.350Z,4.17
2022-08-27T19:36:15.788Z,3.80
2022-08-27T19:38:45.075Z,3.90
2022-08-27T19:41:13.742Z,4.40
2022-08-27T19:43:44.084Z,3.93
2022-08-27T19:46:18.305Z,3.93
2022-08-27T19:48:46.596Z,4.20
2022-08-27T19:51:14.834Z,4.43
2022-08-27T19:53:44.008Z,4.37
2022-08-27T19:56:13.132Z,4.67
2022-08-27T19:58:41.501Z,4.37
2022-08-27T20:01:09.816Z,4.17
2022-08-27T20:03:39.457Z,4.33
2022-08-27T20:06:07.752Z,4.10
2022-08-27T20:08:36.034Z,3.80
2022-08-27T20:11:04.304Z,4.43
2022-08-27T20:13:33.314Z,3.90
2022-08-27T20:16:03.116Z,3.90
2022-08-27T20:18:32.597Z,3.77
2022-08-27T20:21:06.302Z,3.90
2022-08-27T20:23:34.743Z,4.03
2022-08-27T20:26:03.040Z,4.20
2022-08-27T20:28:40.118Z,4.27
2022-08-27T20:31:09.053Z,4.20
2022-08-27T20:33:37.408Z,4.10
2022-08-27T20:36:07.990Z,4.33
2022-08-27T20:38:36.471Z,4.10
2022-08-27T20:41:05.184Z,3.87
2022-08-27T20:43:33.630Z,4.07
2022-08-27T20:46:02.265Z,4.27
2022-08-27T20:48:30.567Z,4.10
2022-08-27T20:50:58.814Z,4.00
2022-08-27T20:53:28.400Z,3.80
2022-08-27T20:55:56.904Z,3.67
2022-08-27T20:58:43.500Z,3.10
2022-08-27T21:01:11.961Z,3.73
2022-08-27T21:03:40.223Z,3.37
2022-08-27T21:06:08.932Z,3.60
2022-08-27T21:08:39.907Z,3.50
2022-08-27T21:11:11.953Z,3.73
2022-08-27T21:13:55.196Z,3.90
2022-08-27T21:16:24.371Z,3.63
2022-08-27T21:18:53.668Z,3.30
2022-08-27T21:21:21.892Z,3.60
2022-08-27T21:23:51.458Z,3.73
2022-08-27T21:26:22.766Z,3.30
2022-08-27T21:28:55.532Z,3.20
2022-08-27T21:31:24.438Z,3.03
2022-08-27T21:33:52.900Z,3.47
2022-08-27T21:36:21.138Z,3.20
2022-08-27T21:38:50.744Z,3.13
2022-08-27T21:41:18.948Z,3.27
2022-08-27T21:43:47.242Z,2.83
2022-08-27T21:46:15.503Z,3.20
2022-08-27T21:48:43.816Z,3.23
2022-08-27T21:51:13.525Z,3.40
2022-08-27T21:53:41.868Z,3.10
2022-08-27T21:56:12.943Z,2.90
2022-08-27T21:58:41.215Z,3.40
2022-08-27T22:01:09.551Z,3.27
2022-08-27T22:03:38.105Z,2.90
2022-08-27T22:06:07.976Z,3.57
2022-08-27T22:08:36.198Z,3.57
2022-08-27T22:11:04.885Z,3.20
2022-08-27T22:13:35.066Z,3.20
2022-08-27T22:16:03.541Z,3.63
2022-08-27T22:18:31.904Z,3.50
2022-08-27T22:21:00.171Z,3.37
2022-08-27T22:23:28.730Z,3.57
2022-08-27T22:25:56.934Z,3.73
2022-08-27T22:28:25.251Z,3.40
2022-08-27T22:30:54.818Z,3.50
2022-08-27T22:33:23.065Z,3.50
2022-08-27T22:35:51.313Z,3.37
2022-08-27T22:38:19.555Z,3.27
2022-08-27T22:40:47.808Z,3.40
2022-08-27T22:43:16.052Z,3.80
2022-08-27T22:45:44.279Z,4.07
2022-08-27T22:48:13.983Z,3.57
2022-08-27T22:50:42.446Z,3.37
2022-08-27T22:53:10.823Z,3.30
2022-08-27T22:55:39.098Z,4.30
2022-08-27T22:58:07.420Z,4.10
2022-08-27T23:00:37.085Z,3.93
2022-08-27T23:03:06.902Z,4.10
2022-08-27T23:05:40.290Z,3.47
2022-08-27T23:08:11.299Z,3.97
2022-08-27T23:10:39.900Z,4.10
2022-08-27T23:13:09.193Z,4.07
2022-08-27T23:15:38.446Z,4.23
2022-08-27T23:18:06.757Z,3.77
2022-08-27T23:20:36.012Z,3.60
2022-08-27T23:23:07.908Z,4.10
2022-08-27T23:25:54.247Z,3.47
2022-08-27T23:28:23.368Z,3.60
2022-08-27T23:30:51.879Z,3.73
2022-08-27T23:33:20.261Z,3.80
2022-08-27T23:35:51.353Z,3.50
2022-08-27T23:38:21.663Z,4.33
2022-08-27T23:40:50.626Z,4.10
2022-08-27T23:43:19.502Z,3.13
2022-08-27T23:45:49.397Z,3.53
2022-08-27T23:48:17.662Z,3.10
2022-08-27T23:50:45.974Z,3.00
2022-08-27T23:53:14.634Z,3.30
2022-08-27T23:55:44.299Z,2.90
2022-08-27T23:58:12.813Z,2.67
