createdAt,value
2019-06-26T00:02:03.622Z,99.90
2019-06-26T00:04:33.100Z,99.90
2019-06-26T00:07:02.640Z,99.90
2019-06-26T00:09:32.098Z,99.90
2019-06-26T00:12:01.666Z,99.90
2019-06-26T00:14:31.215Z,99.90
2019-06-26T00:17:00.767Z,99.90
2019-06-26T00:19:30.204Z,99.90
2019-06-26T00:21:59.650Z,99.90
2019-06-26T00:24:29.256Z,99.90
2019-06-26T00:26:58.851Z,99.90
2019-06-26T00:29:28.315Z,99.90
2019-06-26T00:31:57.780Z,99.90
2019-06-26T00:34:27.262Z,99.90
2019-06-26T00:36:56.741Z,99.90
2019-06-26T00:39:26.266Z,99.90
2019-06-26T00:41:55.765Z,99.90
2019-06-26T00:44:25.212Z,99.90
2019-06-26T00:46:54.731Z,99.90
2019-06-26T00:49:24.194Z,99.90
2019-06-26T00:51:53.681Z,99.90
2019-06-26T00:54:23.189Z,99.90
2019-06-26T00:56:52.710Z,99.90
2019-06-26T00:59:22.166Z,99.90
2019-06-26T01:01:51.664Z,99.90
2019-06-26T01:04:25.564Z,99.90
2019-06-26T01:06:55.007Z,99.90
2019-06-26T01:09:24.473Z,99.90
2019-06-26T01:11:53.956Z,99.90
2019-06-26T01:14:23.482Z,99.90
2019-06-26T01:16:52.981Z,99.90
2019-06-26T01:19:22.478Z,99.90
2019-06-26T01:21:51.965Z,99.90
2019-06-26T01:24:21.507Z,99.90
2019-06-26T01:26:50.932Z,99.90
2019-06-26T01:29:20.403Z,99.90
2019-06-26T01:31:49.837Z,99.90
2019-06-26T01:34:19.359Z,99.90
2019-06-26T01:36:48.784Z,99.90
2019-06-26T01:39:18.314Z,99.90
2019-06-26T01:41:47.784Z,99.90
2019-06-26T01:44:17.355Z,99.90
2019-06-26T01:46:46.782Z,99.90
2019-06-26T01:49:17.127Z,99.90
2019-06-26T01:51:46.598Z,99.90
2019-06-26T01:54:16.054Z,99.90
2019-06-26T01:56:45.533Z,99.90
2019-06-26T01:59:15.021Z,99.90
2019-06-26T02:01:44.509Z,99.90
2019-06-26T02:04:15.724Z,99.90
2019-06-26T02:06:45.287Z,99.90
2019-06-26T02:09:14.765Z,99.90
2019-06-26T02:11:44.225Z,99.90
2019-06-26T02:14:29.580Z,99.90
2019-06-26T02:16:44.772Z,99.90
2019-06-26T02:19:15.454Z,99.90
2019-06-26T02:21:44.914Z,99.90
2019-06-26T02:24:14.404Z,99.90
2019-06-26T02:26:43.843Z,99.90
2019-06-26T02:29:13.423Z,99.90
2019-06-26T02:31:42.897Z,99.90
2019-06-26T02:34:12.338Z,99.90
2019-06-26T02:36:41.809Z,99.90
2019-06-26T02:39:11.291Z,99.90
2019-06-26T02:41:40.786Z,99.90
2019-06-26T02:44:10.224Z,99.90
2019-06-26T02:46:39.781Z,99.90
2019-06-26T02:49:09.270Z,99.90
2019-06-26T02:51:38.752Z,99.90
2019-06-26T02:54:08.186Z,99.90
2019-06-26T02:56:37.683Z,99.90
2019-06-26T02:59:07.133Z,99.90
2019-06-26T03:01:36.603Z,99.90
2019-06-26T03:04:06.186Z,99.90
2019-06-26T03:06:35.641Z,99.90
2019-06-26T03:09:07.086Z,99.90
2019-06-26T03:11:36.560Z,99.90
2019-06-26T03:14:06.202Z,99.90
2019-06-26T03:16:35.696Z,99.90
2019-06-26T03:19:05.404Z,99.90
2019-06-26T03:21:34.914Z,99.90
2019-06-26T03:24:04.467Z,99.90
2019-06-26T03:26:34.009Z,99.90
2019-06-26T03:29:03.546Z,99.90
2019-06-26T03:31:33.055Z,99.90
2019-06-26T03:34:02.528Z,99.90
2019-06-26T03:36:32.049Z,99.90
2019-06-26T03:39:01.553Z,99.90
2019-06-26T03:41:31.047Z,99.90
2019-06-26T03:44:00.535Z,99.90
2019-06-26T03:46:30.070Z,99.90
2019-06-26T03:48:59.527Z,99.90
2019-06-26T03:51:29.032Z,99.90
2019-06-26T03:53:58.466Z,99.90
2019-06-26T03:56:27.976Z,99.90
2019-06-26T03:58:57.451Z,99.90
2019-06-26T04:01:27.025Z,99.90
2019-06-26T04:03:57.509Z,99.90
2019-06-26T04:06:27.602Z,99.90
2019-06-26T04:08:57.080Z,99.90
2019-06-26T04:11:26.827Z,99.90
2019-06-26T04:13:56.314Z,99.90
2019-06-26T04:16:25.795Z,99.90
2019-06-26T04:18:55.272Z,99.90
2019-06-26T04:21:24.780Z,99.90
2019-06-26T04:23:54.233Z,99.90
2019-06-26T04:26:23.774Z,99.90
2019-06-26T04:28:53.253Z,99.90
2019-06-26T04:31:22.759Z,99.90
2019-06-26T04:33:52.229Z,99.90
2019-06-26T04:36:21.815Z,99.90
2019-06-26T04:38:51.253Z,99.90
2019-06-26T04:41:20.741Z,99.90
2019-06-26T04:43:50.449Z,99.90
2019-06-26T04:46:20.213Z,99.90
2019-06-26T04:48:49.685Z,99.90
2019-06-26T04:51:19.289Z,99.90
2019-06-26T04:53:48.752Z,99.90
2019-06-26T04:56:18.224Z,99.90
2019-06-26T04:58:47.730Z,99.90
2019-06-26T05:01:17.217Z,99.90
2019-06-26T05:03:46.783Z,99.90
2019-06-26T05:06:16.248Z,99.90
2019-06-26T05:08:45.748Z,99.90
2019-06-26T05:11:15.212Z,99.90
2019-06-26T05:13:44.717Z,99.90
2019-06-26T05:16:17.786Z,99.90
2019-06-26T05:18:45.437Z,99.90
2019-06-26T05:21:14.887Z,99.90
2019-06-26T05:23:44.520Z,99.90
2019-06-26T05:26:14.002Z,99.90
2019-06-26T05:28:43.505Z,99.90
2019-06-26T05:31:12.980Z,99.90
2019-06-26T05:33:42.482Z,99.90
2019-06-26T05:36:11.963Z,99.90
2019-06-26T05:38:41.580Z,99.90
2019-06-26T05:41:10.978Z,99.90
2019-06-26T05:43:40.471Z,99.90
2019-06-26T05:46:09.949Z,99.90
2019-06-26T05:48:39.487Z,99.90
2019-06-26T05:51:08.971Z,99.90
2019-06-26T05:53:38.846Z,99.90
2019-06-26T05:56:08.447Z,99.90
2019-06-26T05:58:37.967Z,99.90
2019-06-26T06:01:07.536Z,99.90
2019-06-26T06:03:37.039Z,99.90
2019-06-26T06:06:06.815Z,99.90
2019-06-26T06:08:36.430Z,99.90
2019-06-26T06:11:06.036Z,99.90
2019-06-26T06:13:36.180Z,99.90
2019-06-26T06:16:06.636Z,99.90
2019-06-26T06:18:36.344Z,99.90
2019-06-26T06:21:06.844Z,99.90
2019-06-26T06:23:36.373Z,99.90
2019-06-26T06:26:05.854Z,99.90
2019-06-26T06:28:35.440Z,99.90
2019-06-26T06:31:04.968Z,99.90
2019-06-26T06:33:34.756Z,99.90
2019-06-26T06:36:04.259Z,99.90
2019-06-26T06:38:33.735Z,99.90
2019-06-26T06:41:03.286Z,99.90
2019-06-26T06:43:32.751Z,99.90
2019-06-26T06:46:02.254Z,99.90
2019-06-26T06:48:31.723Z,99.90
2019-06-26T06:51:01.213Z,99.90
2019-06-26T06:53:30.689Z,99.90
2019-06-26T06:56:00.208Z,99.90
2019-06-26T06:58:30.324Z,99.90
2019-06-26T07:01:00.012Z,99.90
2019-06-26T07:03:29.589Z,99.90
2019-06-26T07:05:59.138Z,99.90
2019-06-26T07:08:28.611Z,99.90
2019-06-26T07:10:58.114Z,99.90
2019-06-26T07:13:27.578Z,99.90
2019-06-26T07:15:57.093Z,99.90
2019-06-26T07:18:26.695Z,99.90
2019-06-26T07:20:56.197Z,99.90
2019-06-26T07:23:25.662Z,99.90
2019-06-26T07:25:55.238Z,99.90
2019-06-26T07:28:24.708Z,99.90
2019-06-26T07:30:54.215Z,99.90
2019-06-26T07:33:23.687Z,99.90
2019-06-26T07:35:53.197Z,99.90
2019-06-26T07:38:22.673Z,99.90
2019-06-26T07:40:52.292Z,99.90
2019-06-26T07:43:21.763Z,99.90
2019-06-26T07:45:51.253Z,98.30
2019-06-26T07:48:20.910Z,99.90
2019-06-26T07:50:50.426Z,99.90
2019-06-26T07:53:19.908Z,98.70
2019-06-26T07:55:49.399Z,99.90
2019-06-26T07:58:18.875Z,99.90
2019-06-26T08:00:48.371Z,97.80
2019-06-26T08:03:17.914Z,99.60
2019-06-26T08:05:47.415Z,99.30
2019-06-26T08:08:16.892Z,99.90
2019-06-26T08:10:46.450Z,94.10
2019-06-26T08:13:15.977Z,97.40
2019-06-26T08:15:45.448Z,99.00
2019-06-26T08:18:15.739Z,96.10
2019-06-26T08:20:55.356Z,98.60
2019-06-26T08:23:16.577Z,99.90
2019-06-26T08:25:46.048Z,99.20
2019-06-26T08:28:15.672Z,99.70
2019-06-26T08:30:45.199Z,99.90
2019-06-26T08:33:14.752Z,99.20
2019-06-26T08:35:44.267Z,98.80
2019-06-26T08:38:15.582Z,98.20
2019-06-26T08:40:45.046Z,97.90
2019-06-26T08:43:14.553Z,97.40
2019-06-26T08:45:44.144Z,95.40
2019-06-26T08:48:23.226Z,98.40
2019-06-26T08:50:44.824Z,95.70
2019-06-26T08:53:14.400Z,96.30
2019-06-26T08:55:43.982Z,97.40
2019-06-26T08:58:13.480Z,97.40
2019-06-26T09:00:43.033Z,96.20
2019-06-26T09:03:12.540Z,97.00
2019-06-26T09:05:48.135Z,96.70
2019-06-26T09:08:13.299Z,95.00
2019-06-26T09:10:45.056Z,96.60
2019-06-26T09:13:14.118Z,98.70
2019-06-26T09:15:43.596Z,98.30
2019-06-26T09:18:13.141Z,95.00
2019-06-26T09:20:42.718Z,98.00
2019-06-26T09:23:12.249Z,94.40
2019-06-26T09:25:41.732Z,98.20
2019-06-26T09:28:11.243Z,96.60
2019-06-26T09:30:40.745Z,97.90
2019-06-26T09:33:10.251Z,96.40
2019-06-26T09:35:39.774Z,97.60
2019-06-26T09:38:09.262Z,98.10
2019-06-26T09:40:38.736Z,95.60
2019-06-26T09:43:10.582Z,97.60
2019-06-26T09:45:40.448Z,96.20
2019-06-26T09:48:09.953Z,95.00
2019-06-26T09:50:39.429Z,95.30
2019-06-26T09:53:08.954Z,96.00
2019-06-26T09:55:38.420Z,95.50
2019-06-26T09:58:08.087Z,95.00
2019-06-26T10:00:37.668Z,95.10
2019-06-26T10:03:07.338Z,94.10
2019-06-26T10:05:36.812Z,93.20
2019-06-26T10:08:07.031Z,92.10
2019-06-26T10:10:36.560Z,92.50
2019-06-26T10:13:06.001Z,96.10
2019-06-26T10:15:35.456Z,94.60
2019-06-26T10:18:05.088Z,93.70
2019-06-26T10:20:34.587Z,93.60
2019-06-26T10:23:04.171Z,92.00
2019-06-26T10:25:33.838Z,94.80
2019-06-26T10:28:03.304Z,88.80
2019-06-26T10:30:32.803Z,92.00
2019-06-26T10:33:02.338Z,89.90
2019-06-26T10:35:31.759Z,91.50
2019-06-26T10:38:01.352Z,89.50
2019-06-26T10:40:30.817Z,93.10
2019-06-26T10:43:00.489Z,90.40
2019-06-26T10:45:30.140Z,93.10
2019-06-26T10:47:59.717Z,93.30
2019-06-26T10:50:29.288Z,93.40
2019-06-26T10:52:58.757Z,94.30
2019-06-26T10:55:28.268Z,95.60
2019-06-26T10:57:57.860Z,95.60
2019-06-26T11:00:29.241Z,90.60
2019-06-26T11:02:58.767Z,91.90
2019-06-26T11:05:28.478Z,90.90
2019-06-26T11:07:58.175Z,90.70
2019-06-26T11:10:27.760Z,92.30
2019-06-26T11:12:57.233Z,90.90
2019-06-26T11:15:26.749Z,91.40
2019-06-26T11:17:56.248Z,90.70
2019-06-26T11:20:27.030Z,91.90
2019-06-26T11:22:56.515Z,91.90
2019-06-26T11:25:26.071Z,91.30
2019-06-26T11:27:55.535Z,91.50
2019-06-26T11:30:26.879Z,91.00
2019-06-26T11:32:56.349Z,90.80
2019-06-26T11:35:25.848Z,90.70
2019-06-26T11:37:55.353Z,90.60
2019-06-26T11:40:24.934Z,91.10
2019-06-26T11:42:54.445Z,91.00
2019-06-26T11:45:23.955Z,90.40
2019-06-26T11:47:53.472Z,90.20
2019-06-26T11:50:22.979Z,91.10
2019-06-26T11:52:52.643Z,88.20
2019-06-26T11:55:22.156Z,92.20
2019-06-26T11:57:51.663Z,92.60
2019-06-26T12:00:22.983Z,93.40
2019-06-26T12:02:52.548Z,87.80
2019-06-26T12:05:22.276Z,92.40
2019-06-26T12:07:51.759Z,93.60
2019-06-26T12:10:21.780Z,93.70
2019-06-26T12:12:51.253Z,92.00
2019-06-26T12:15:22.278Z,93.40
2019-06-26T12:17:51.874Z,93.50
2019-06-26T12:20:22.071Z,93.30
2019-06-26T12:22:51.548Z,92.10
2019-06-26T12:25:21.153Z,91.90
2019-06-26T12:27:50.654Z,92.00
2019-06-26T12:30:21.537Z,92.70
2019-06-26T12:33:02.164Z,92.30
2019-06-26T12:35:22.247Z,93.00
2019-06-26T12:37:51.723Z,93.00
2019-06-26T12:40:21.531Z,91.70
2019-06-26T12:42:54.506Z,83.50
2019-06-26T12:45:22.404Z,91.90
2019-06-26T12:47:52.005Z,91.10
2019-06-26T12:50:34.804Z,92.20
2019-06-26T12:52:55.169Z,92.10
2019-06-26T12:55:24.793Z,92.30
2019-06-26T12:58:11.363Z,93.30
2019-06-26T13:00:25.719Z,92.40
2019-06-26T13:02:55.299Z,92.10
2019-06-26T13:05:25.086Z,91.00
2019-06-26T13:07:54.630Z,91.10
2019-06-26T13:10:24.320Z,91.40
2019-06-26T13:12:53.832Z,92.40
2019-06-26T13:15:23.312Z,91.00
2019-06-26T13:17:52.834Z,91.50
2019-06-26T13:20:22.486Z,92.00
2019-06-26T13:22:52.063Z,91.40
2019-06-26T13:25:22.019Z,93.10
2019-06-26T13:27:51.496Z,92.00
2019-06-26T13:30:42.069Z,92.20
2019-06-26T13:33:11.529Z,90.90
2019-06-26T13:35:40.979Z,91.40
2019-06-26T13:38:10.710Z,92.40
2019-06-26T13:40:41.192Z,91.10
2019-06-26T13:43:10.869Z,93.00
2019-06-26T13:45:40.347Z,92.50
2019-06-26T13:48:09.828Z,92.60
2019-06-26T13:50:39.351Z,90.90
2019-06-26T13:53:08.858Z,91.30
2019-06-26T13:55:38.315Z,91.80
2019-06-26T13:58:07.928Z,90.00
2019-06-26T14:00:37.374Z,90.80
2019-06-26T14:03:06.942Z,91.60
2019-06-26T14:05:36.408Z,89.60
2019-06-26T14:08:05.935Z,91.40
2019-06-26T14:10:35.384Z,91.10
2019-06-26T14:13:04.918Z,90.80
2019-06-26T14:15:34.566Z,91.80
2019-06-26T14:18:04.303Z,91.10
2019-06-26T14:20:33.785Z,89.90
2019-06-26T14:23:03.298Z,91.80
2019-06-26T14:25:32.774Z,92.10
2019-06-26T14:28:02.250Z,90.20
2019-06-26T14:30:31.687Z,92.20
2019-06-26T14:33:01.367Z,91.10
2019-06-26T14:35:30.988Z,89.80
2019-06-26T14:38:00.449Z,91.50
2019-06-26T14:40:30.042Z,84.80
2019-06-26T14:42:59.547Z,91.60
2019-06-26T14:45:29.035Z,90.90
2019-06-26T14:47:58.660Z,90.30
2019-06-26T14:50:28.158Z,91.70
2019-06-26T14:52:57.703Z,91.10
2019-06-26T14:55:27.217Z,90.20
2019-06-26T14:57:56.711Z,89.50
2019-06-26T15:00:26.491Z,91.50
2019-06-26T15:02:55.939Z,92.10
2019-06-26T15:05:25.431Z,86.10
2019-06-26T15:07:55.362Z,88.70
2019-06-26T15:10:24.891Z,91.10
2019-06-26T15:12:54.392Z,91.70
2019-06-26T15:15:23.892Z,90.50
2019-06-26T15:17:53.351Z,89.40
2019-06-26T15:20:23.028Z,91.20
2019-06-26T15:22:53.079Z,91.60
2019-06-26T15:25:23.015Z,91.60
2019-06-26T15:27:52.616Z,92.10
2019-06-26T15:30:22.245Z,90.60
2019-06-26T15:32:52.299Z,88.00
2019-06-26T15:35:21.814Z,85.90
2019-06-26T15:37:51.896Z,91.80
2019-06-26T15:40:21.367Z,90.50
2019-06-26T15:42:51.130Z,83.90
2019-06-26T15:45:20.999Z,91.70
2019-06-26T15:47:50.709Z,91.40
2019-06-26T15:50:27.500Z,91.60
2019-06-26T15:52:57.159Z,90.90
2019-06-26T15:55:26.692Z,90.50
2019-06-26T15:57:56.229Z,91.20
2019-06-26T16:00:25.755Z,88.50
2019-06-26T16:02:55.204Z,91.10
2019-06-26T16:05:24.754Z,92.00
2019-06-26T16:07:54.364Z,90.20
2019-06-26T16:10:24.036Z,91.30
2019-06-26T16:12:53.690Z,90.50
2019-06-26T16:15:23.146Z,90.20
2019-06-26T16:18:17.849Z,90.30
2019-06-26T16:20:47.463Z,92.20
2019-06-26T16:23:17.244Z,91.10
2019-06-26T16:25:46.788Z,91.60
2019-06-26T16:28:16.469Z,90.40
2019-06-26T16:30:45.987Z,92.30
2019-06-26T16:33:15.492Z,92.40
2019-06-26T16:35:45.386Z,91.70
2019-06-26T16:38:15.601Z,92.30
2019-06-26T16:40:45.186Z,92.20
2019-06-26T16:43:14.680Z,91.00
2019-06-26T16:45:44.273Z,92.60
2019-06-26T16:48:13.709Z,93.10
2019-06-26T16:50:43.609Z,92.70
2019-06-26T16:53:13.139Z,92.70
2019-06-26T16:55:42.744Z,92.70
2019-06-26T16:58:12.256Z,91.80
2019-06-26T17:00:41.722Z,93.20
2019-06-26T17:03:11.285Z,93.10
2019-06-26T17:05:40.820Z,92.60
2019-06-26T17:08:10.293Z,93.10
2019-06-26T17:10:39.850Z,93.20
2019-06-26T17:13:09.292Z,92.70
2019-06-26T17:15:38.849Z,93.50
2019-06-26T17:18:08.288Z,93.40
2019-06-26T17:20:37.797Z,91.40
2019-06-26T17:23:07.300Z,92.20
2019-06-26T17:25:36.810Z,93.30
2019-06-26T17:28:06.302Z,93.10
2019-06-26T17:30:35.754Z,92.80
2019-06-26T17:33:05.285Z,92.40
2019-06-26T17:35:34.750Z,93.10
2019-06-26T17:38:04.207Z,93.60
2019-06-26T17:40:33.781Z,93.60
2019-06-26T17:43:12.192Z,93.30
2019-06-26T17:45:34.518Z,94.00
2019-06-26T17:48:03.975Z,94.00
2019-06-26T17:50:33.446Z,94.10
2019-06-26T17:53:02.923Z,93.40
2019-06-26T17:55:32.415Z,94.00
2019-06-26T17:58:01.905Z,93.90
2019-06-26T18:00:35.030Z,93.80
2019-06-26T18:03:04.932Z,93.70
2019-06-26T18:05:34.425Z,93.80
2019-06-26T18:08:03.906Z,94.10
2019-06-26T18:10:33.440Z,93.80
2019-06-26T18:13:02.898Z,93.90
2019-06-26T18:15:32.422Z,93.90
2019-06-26T18:18:01.918Z,94.00
2019-06-26T18:20:31.362Z,94.10
2019-06-26T18:23:07.193Z,94.10
2019-06-26T18:25:31.986Z,94.20
2019-06-26T18:28:01.463Z,94.30
2019-06-26T18:30:31.017Z,94.30
2019-06-26T18:33:00.473Z,94.40
2019-06-26T18:35:29.940Z,94.50
2019-06-26T18:37:59.416Z,94.60
2019-06-26T18:40:28.979Z,94.80
2019-06-26T18:42:58.616Z,94.90
2019-06-26T18:45:28.074Z,95.00
2019-06-26T18:47:57.578Z,95.20
2019-06-26T18:50:27.106Z,95.30
2019-06-26T18:52:56.611Z,95.40
2019-06-26T18:55:26.090Z,95.60
2019-06-26T18:57:55.556Z,95.70
2019-06-26T19:00:25.089Z,95.90
2019-06-26T19:02:54.561Z,96.00
2019-06-26T19:05:24.000Z,96.00
2019-06-26T19:07:53.520Z,96.10
2019-06-26T19:10:23.100Z,96.30
2019-06-26T19:12:52.628Z,96.80
2019-06-26T19:15:22.075Z,96.60
2019-06-26T19:17:51.573Z,96.70
2019-06-26T19:20:21.301Z,96.80
2019-06-26T19:22:50.868Z,97.00
2019-06-26T19:25:20.369Z,97.10
2019-06-26T19:27:49.794Z,97.20
2019-06-26T19:30:19.440Z,97.30
2019-06-26T19:32:48.905Z,97.40
2019-06-26T19:35:19.429Z,97.60
2019-06-26T19:37:49.563Z,97.60
2019-06-26T19:40:19.127Z,97.70
2019-06-26T19:42:48.580Z,97.80
2019-06-26T19:45:18.142Z,97.90
2019-06-26T19:47:47.648Z,97.90
2019-06-26T19:50:17.521Z,97.90
2019-06-26T19:52:46.995Z,97.90
2019-06-26T19:55:16.529Z,97.90
2019-06-26T19:57:46.090Z,97.90
2019-06-26T20:00:15.744Z,97.90
2019-06-26T20:02:45.678Z,97.80
2019-06-26T20:05:15.225Z,97.80
2019-06-26T20:07:44.712Z,97.80
2019-06-26T20:10:14.270Z,98.10
2019-06-26T20:12:43.778Z,97.80
2019-06-26T20:15:13.274Z,97.90
2019-06-26T20:17:42.780Z,98.00
2019-06-26T20:20:12.392Z,98.10
2019-06-26T20:22:41.849Z,98.10
2019-06-26T20:25:11.634Z,98.20
2019-06-26T20:27:41.636Z,98.60
2019-06-26T20:30:11.709Z,98.30
2019-06-26T20:32:41.178Z,98.30
2019-06-26T20:35:10.713Z,98.30
2019-06-26T20:37:40.205Z,98.30
2019-06-26T20:40:09.958Z,98.30
2019-06-26T20:42:39.419Z,98.30
2019-06-26T20:45:09.889Z,98.30
2019-06-26T20:47:39.397Z,98.30
2019-06-26T20:50:09.285Z,98.20
2019-06-26T20:52:38.735Z,98.20
2019-06-26T20:55:08.414Z,98.20
2019-06-26T20:57:37.845Z,98.20
2019-06-26T21:00:08.871Z,98.20
2019-06-26T21:02:38.493Z,98.30
2019-06-26T21:05:08.514Z,98.20
2019-06-26T21:07:37.957Z,98.20
2019-06-26T21:10:07.721Z,98.20
2019-06-26T21:12:37.279Z,98.30
2019-06-26T21:15:07.011Z,98.30
2019-06-26T21:17:36.514Z,98.40
2019-06-26T21:20:06.963Z,98.40
2019-06-26T21:22:36.480Z,98.50
2019-06-26T21:25:17.462Z,98.50
2019-06-26T21:27:37.866Z,98.70
2019-06-26T21:30:07.657Z,98.70
2019-06-26T21:32:37.142Z,98.80
2019-06-26T21:35:06.754Z,98.90
2019-06-26T21:37:36.242Z,98.90
2019-06-26T21:40:05.910Z,99.00
2019-06-26T21:42:35.349Z,99.00
2019-06-26T21:45:05.289Z,99.10
2019-06-26T21:47:34.691Z,99.10
2019-06-26T21:50:04.302Z,99.20
2019-06-26T21:52:33.766Z,99.30
2019-06-26T21:55:03.236Z,99.40
2019-06-26T21:57:32.678Z,99.50
2019-06-26T22:00:02.150Z,99.60
2019-06-26T22:02:31.592Z,99.60
2019-06-26T22:05:01.071Z,99.70
2019-06-26T22:07:30.923Z,99.70
2019-06-26T22:10:00.439Z,99.80
2019-06-26T22:12:29.896Z,99.80
2019-06-26T22:14:59.357Z,99.80
2019-06-26T22:17:28.938Z,99.90
2019-06-26T22:19:58.384Z,99.90
2019-06-26T22:22:27.858Z,99.90
2019-06-26T22:24:57.402Z,99.90
2019-06-26T22:27:26.961Z,99.90
2019-06-26T22:29:56.418Z,99.90
2019-06-26T22:32:25.939Z,99.90
2019-06-26T22:34:55.385Z,99.90
2019-06-26T22:37:24.856Z,99.90
2019-06-26T22:39:54.284Z,99.90
2019-06-26T22:42:24.060Z,99.90
2019-06-26T22:44:53.536Z,99.90
2019-06-26T22:47:23.011Z,99.90
2019-06-26T22:49:52.563Z,99.90
2019-06-26T22:52:22.036Z,99.90
2019-06-26T22:54:51.515Z,99.90
2019-06-26T22:57:20.994Z,99.90
2019-06-26T22:59:50.479Z,99.90
2019-06-26T23:02:19.947Z,99.90
2019-06-26T23:04:49.435Z,99.90
2019-06-26T23:07:18.966Z,99.90
2019-06-26T23:09:48.394Z,99.90
2019-06-26T23:12:17.994Z,99.90
2019-06-26T23:14:47.478Z,99.90
2019-06-26T23:17:16.954Z,99.90
2019-06-26T23:19:46.406Z,99.90
2019-06-26T23:22:15.886Z,99.90
2019-06-26T23:24:45.421Z,99.90
2019-06-26T23:27:14.927Z,99.90
2019-06-26T23:29:44.376Z,99.90
2019-06-26T23:32:13.944Z,99.90
2019-06-26T23:34:43.382Z,99.90
2019-06-26T23:37:12.881Z,99.90
2019-06-26T23:39:42.317Z,99.90
2019-06-26T23:42:11.791Z,99.90
2019-06-26T23:44:41.249Z,99.90
2019-06-26T23:47:10.718Z,99.90
2019-06-26T23:49:40.198Z,99.90
2019-06-26T23:52:09.708Z,99.90
2019-06-26T23:54:39.158Z,99.90
2019-06-26T23:57:08.671Z,99.90
2019-06-26T23:59:38.118Z,99.90
