createdAt,value
2022-08-19T00:00:39.197Z,19.98
2022-08-19T00:01:39.162Z,20.07
2022-08-19T00:02:39.140Z,20.19
2022-08-19T00:03:40.147Z,20.20
2022-08-19T00:04:39.179Z,20.15
2022-08-19T00:05:39.174Z,20.08
2022-08-19T00:06:39.255Z,20.08
2022-08-19T00:07:39.102Z,20.13
2022-08-19T00:08:39.115Z,20.10
2022-08-19T00:09:39.105Z,20.08
2022-08-19T00:10:39.108Z,20.12
2022-08-19T00:11:39.094Z,20.10
2022-08-19T00:12:43.865Z,20.05
2022-08-19T00:13:40.085Z,20.16
2022-08-19T00:14:39.069Z,20.17
2022-08-19T00:15:39.095Z,20.01
2022-08-19T00:16:39.055Z,20.15
2022-08-19T00:17:41.916Z,20.05
2022-08-19T00:18:39.029Z,20.10
2022-08-19T00:19:39.035Z,20.16
2022-08-19T00:20:39.023Z,20.16
2022-08-19T00:21:39.040Z,20.23
2022-08-19T00:22:39.047Z,20.07
2022-08-19T00:23:39.012Z,20.08
2022-08-19T00:24:38.988Z,20.19
2022-08-19T00:25:39.017Z,20.19
2022-08-19T00:26:38.992Z,20.12
2022-08-19T00:27:39.003Z,20.13
2022-08-19T00:28:38.963Z,20.19
2022-08-19T00:29:38.942Z,20.13
2022-08-19T00:30:38.968Z,20.26
2022-08-19T00:31:38.952Z,20.22
2022-08-19T00:32:38.992Z,20.38
2022-08-19T00:33:38.938Z,20.34
2022-08-19T00:34:38.954Z,20.35
2022-08-19T00:35:38.924Z,20.37
2022-08-19T00:36:38.915Z,20.42
2022-08-19T00:37:38.946Z,20.26
2022-08-19T00:38:38.897Z,20.26
2022-08-19T00:39:38.956Z,20.19
2022-08-19T00:40:38.891Z,20.12
2022-08-19T00:41:38.959Z,20.17
2022-08-19T00:42:38.995Z,20.13
2022-08-19T00:43:38.887Z,20.07
2022-08-19T00:44:38.868Z,20.20
2022-08-19T00:45:38.911Z,20.16
2022-08-19T00:46:38.861Z,20.25
2022-08-19T00:47:38.831Z,20.16
2022-08-19T00:48:38.859Z,20.13
2022-08-19T00:49:38.876Z,20.17
2022-08-19T00:50:38.844Z,20.25
2022-08-19T00:51:39.827Z,20.19
2022-08-19T00:52:38.903Z,20.19
2022-08-19T00:53:38.835Z,20.22
2022-08-19T00:54:38.824Z,20.26
2022-08-19T00:55:38.797Z,20.30
2022-08-19T00:56:38.793Z,20.33
2022-08-19T00:57:38.843Z,20.37
2022-08-19T00:58:38.797Z,20.35
2022-08-19T00:59:56.468Z,20.41
2022-08-19T01:00:39.799Z,20.51
2022-08-19T01:01:38.845Z,20.46
2022-08-19T01:02:38.764Z,20.42
2022-08-19T01:03:55.164Z,20.37
2022-08-19T01:04:39.774Z,20.38
2022-08-19T01:05:38.797Z,20.46
2022-08-19T01:06:38.738Z,20.35
2022-08-19T01:07:39.140Z,20.54
2022-08-19T01:08:38.718Z,20.44
2022-08-19T01:09:38.756Z,20.42
2022-08-19T01:10:38.757Z,20.42
2022-08-19T01:11:38.693Z,20.42
2022-08-19T01:12:38.764Z,20.54
2022-08-19T01:13:49.236Z,20.56
2022-08-19T01:14:39.716Z,20.53
2022-08-19T01:15:38.701Z,20.46
2022-08-19T01:16:38.765Z,20.56
2022-08-19T01:17:38.723Z,20.53
2022-08-19T01:18:38.684Z,20.54
2022-08-19T01:19:43.373Z,20.51
2022-08-19T01:20:39.672Z,20.56
2022-08-19T01:21:38.661Z,20.57
2022-08-19T01:22:38.657Z,20.66
2022-08-19T01:23:38.617Z,20.51
2022-08-19T01:24:42.264Z,20.61
2022-08-19T01:25:39.667Z,20.64
2022-08-19T01:26:38.695Z,20.57
2022-08-19T01:27:42.961Z,20.42
2022-08-19T01:28:40.154Z,20.63
2022-08-19T01:29:38.589Z,20.57
2022-08-19T01:30:38.604Z,20.53
2022-08-19T01:31:38.572Z,20.48
2022-08-19T01:32:38.582Z,20.53
2022-08-19T01:33:38.581Z,20.56
2022-08-19T01:34:38.545Z,20.68
2022-08-19T01:35:38.572Z,20.53
2022-08-19T01:36:38.556Z,20.60
2022-08-19T01:37:38.589Z,20.54
2022-08-19T01:38:44.085Z,20.48
2022-08-19T01:39:39.669Z,20.48
2022-08-19T01:40:38.523Z,20.54
2022-08-19T01:41:38.536Z,20.58
2022-08-19T01:42:38.526Z,20.50
2022-08-19T01:43:38.501Z,20.61
2022-08-19T01:44:39.505Z,20.60
2022-08-19T01:45:38.473Z,20.58
2022-08-19T01:46:38.544Z,20.54
2022-08-19T01:47:38.489Z,20.66
2022-08-19T01:48:38.483Z,20.68
2022-08-19T01:49:38.441Z,20.61
2022-08-19T01:50:38.435Z,20.61
2022-08-19T01:51:40.185Z,20.69
2022-08-19T01:52:38.444Z,20.71
2022-08-19T01:53:38.556Z,20.60
2022-08-19T01:54:38.525Z,20.63
2022-08-19T01:55:40.623Z,20.63
2022-08-19T01:56:38.425Z,20.63
2022-08-19T01:57:38.463Z,20.66
2022-08-19T01:58:38.387Z,20.72
2022-08-19T01:59:38.430Z,20.71
2022-08-19T02:00:38.508Z,20.69
2022-08-19T02:01:38.480Z,20.76
2022-08-19T02:02:38.372Z,20.69
2022-08-19T02:03:38.385Z,20.75
2022-08-19T02:04:38.440Z,20.69
2022-08-19T02:05:38.358Z,20.64
2022-08-19T02:06:38.389Z,20.72
2022-08-19T02:07:38.406Z,20.72
2022-08-19T02:08:38.329Z,20.58
2022-08-19T02:09:38.341Z,20.72
2022-08-19T02:10:38.341Z,20.75
2022-08-19T02:11:38.346Z,20.56
2022-08-19T02:12:38.324Z,20.58
2022-08-19T02:13:38.322Z,20.50
2022-08-19T02:14:38.347Z,20.54
2022-08-19T02:15:38.304Z,20.75
2022-08-19T02:16:38.287Z,20.71
2022-08-19T02:17:38.296Z,20.71
2022-08-19T02:18:38.262Z,20.78
2022-08-19T02:19:38.991Z,20.79
2022-08-19T02:20:38.289Z,20.71
2022-08-19T02:21:38.250Z,20.61
2022-08-19T02:22:38.284Z,20.73
2022-08-19T02:23:38.253Z,20.75
2022-08-19T02:24:38.225Z,20.73
2022-08-19T02:25:38.262Z,20.72
2022-08-19T02:26:38.238Z,20.81
2022-08-19T02:27:38.256Z,20.76
2022-08-19T02:28:38.248Z,20.79
2022-08-19T02:29:38.214Z,20.83
2022-08-19T02:30:38.197Z,20.82
2022-08-19T02:31:38.180Z,20.90
2022-08-19T02:32:44.890Z,20.81
2022-08-19T02:33:39.204Z,20.71
2022-08-19T02:34:38.190Z,20.76
2022-08-19T02:35:38.161Z,20.66
2022-08-19T02:36:42.515Z,20.60
2022-08-19T02:37:38.186Z,20.68
2022-08-19T02:38:38.181Z,20.61
2022-08-19T02:39:38.182Z,20.56
2022-08-19T02:40:38.114Z,20.58
2022-08-19T02:41:38.146Z,20.50
2022-08-19T02:42:38.114Z,20.54
2022-08-19T02:43:38.185Z,20.58
2022-08-19T02:44:38.109Z,20.63
2022-08-19T02:45:40.430Z,20.63
2022-08-19T02:46:38.119Z,20.57
2022-08-19T02:47:38.125Z,20.48
2022-08-19T02:48:38.146Z,20.37
2022-08-19T02:49:38.091Z,20.31
2022-08-19T02:50:38.055Z,20.31
2022-08-19T02:51:38.073Z,20.33
2022-08-19T02:52:38.050Z,20.33
2022-08-19T02:53:38.093Z,20.38
2022-08-19T02:54:38.027Z,20.33
2022-08-19T02:55:45.937Z,20.38
2022-08-19T02:56:39.026Z,20.38
2022-08-19T02:57:38.005Z,20.41
2022-08-19T02:58:38.061Z,20.44
2022-08-19T02:59:38.011Z,20.26
2022-08-19T03:00:42.076Z,20.40
2022-08-19T03:01:38.038Z,20.35
2022-08-19T03:02:37.981Z,20.38
2022-08-19T03:03:37.971Z,20.46
2022-08-19T03:04:38.039Z,20.51
2022-08-19T03:05:46.794Z,20.51
2022-08-19T03:06:38.996Z,20.54
2022-08-19T03:07:38.052Z,20.51
2022-08-19T03:08:37.951Z,20.44
2022-08-19T03:09:37.963Z,20.34
2022-08-19T03:10:37.937Z,20.30
2022-08-19T03:11:37.969Z,20.30
2022-08-19T03:12:37.957Z,20.25
2022-08-19T03:13:37.962Z,20.17
2022-08-19T03:14:37.955Z,20.13
2022-08-19T03:15:37.946Z,20.02
2022-08-19T03:16:37.950Z,20.16
2022-08-19T03:17:37.919Z,20.02
2022-08-19T03:18:37.924Z,20.15
2022-08-19T03:19:37.905Z,20.15
2022-08-19T03:20:37.951Z,20.12
2022-08-19T03:21:37.905Z,20.19
2022-08-19T03:22:37.905Z,20.26
2022-08-19T03:23:37.909Z,20.19
2022-08-19T03:24:37.860Z,20.17
2022-08-19T03:25:37.844Z,20.20
2022-08-19T03:26:37.876Z,20.27
2022-08-19T03:27:37.882Z,20.25
2022-08-19T03:28:37.885Z,20.33
2022-08-19T03:29:42.984Z,20.22
2022-08-19T03:30:38.939Z,20.25
2022-08-19T03:31:44.564Z,20.30
2022-08-19T03:32:45.266Z,20.20
2022-08-19T03:33:38.805Z,20.34
2022-08-19T03:34:37.827Z,20.26
2022-08-19T03:35:37.786Z,20.38
2022-08-19T03:36:37.787Z,20.46
2022-08-19T03:37:37.759Z,20.48
2022-08-19T03:38:37.767Z,20.69
2022-08-19T03:39:37.817Z,20.61
2022-08-19T03:40:37.763Z,20.58
2022-08-19T03:41:45.011Z,20.48
2022-08-19T03:42:49.278Z,20.53
2022-08-19T03:43:38.735Z,20.58
2022-08-19T03:44:37.782Z,20.44
2022-08-19T03:45:37.746Z,20.58
2022-08-19T03:46:37.713Z,20.51
2022-08-19T03:47:37.729Z,20.61
2022-08-19T03:48:37.727Z,20.61
2022-08-19T03:49:37.701Z,20.71
2022-08-19T03:50:37.700Z,20.78
2022-08-19T03:51:37.701Z,20.64
2022-08-19T03:52:37.667Z,20.71
2022-08-19T03:53:37.675Z,20.75
2022-08-19T03:54:37.670Z,20.68
2022-08-19T03:55:37.652Z,20.53
2022-08-19T03:56:37.644Z,20.68
2022-08-19T03:57:37.652Z,20.75
2022-08-19T03:58:37.645Z,20.58
2022-08-19T03:59:37.631Z,20.56
2022-08-19T04:00:37.656Z,20.48
2022-08-19T04:01:37.672Z,20.48
2022-08-19T04:02:37.739Z,20.58
2022-08-19T04:03:37.587Z,20.50
2022-08-19T04:04:37.610Z,20.48
2022-08-19T04:05:37.584Z,20.48
2022-08-19T04:06:39.502Z,20.54
2022-08-19T04:07:37.758Z,20.53
2022-08-19T04:08:37.581Z,20.51
2022-08-19T04:09:37.621Z,20.41
2022-08-19T04:10:37.601Z,20.46
2022-08-19T04:11:43.261Z,20.37
2022-08-19T04:12:38.643Z,20.53
2022-08-19T04:13:37.617Z,20.58
2022-08-19T04:14:37.547Z,20.51
2022-08-19T04:15:37.526Z,20.69
2022-08-19T04:16:37.510Z,20.61
2022-08-19T04:17:37.531Z,20.60
2022-08-19T04:18:37.525Z,20.66
2022-08-19T04:19:37.557Z,20.66
2022-08-19T04:20:37.512Z,20.66
2022-08-19T04:21:37.491Z,20.83
2022-08-19T04:22:37.476Z,20.82
2022-08-19T04:23:37.503Z,20.76
2022-08-19T04:24:38.491Z,20.88
2022-08-19T04:25:37.476Z,20.81
2022-08-19T04:26:37.448Z,20.78
2022-08-19T04:27:37.469Z,20.78
2022-08-19T04:28:37.443Z,20.73
2022-08-19T04:29:37.549Z,20.73
2022-08-19T04:30:37.433Z,20.73
2022-08-19T04:31:37.440Z,20.76
2022-08-19T04:32:37.410Z,20.63
2022-08-19T04:33:37.400Z,20.58
2022-08-19T04:34:37.434Z,20.63
2022-08-19T04:35:38.387Z,20.68
2022-08-19T04:36:37.414Z,20.57
2022-08-19T04:37:37.381Z,20.48
2022-08-19T04:38:37.475Z,20.41
2022-08-19T04:39:37.459Z,20.20
2022-08-19T04:40:37.388Z,20.37
2022-08-19T04:41:37.396Z,20.15
2022-08-19T04:42:37.331Z,20.17
2022-08-19T04:43:37.366Z,20.25
2022-08-19T04:44:44.049Z,20.15
2022-08-19T04:45:43.450Z,20.25
2022-08-19T04:46:39.880Z,20.26
2022-08-19T04:47:47.672Z,20.27
2022-08-19T04:48:38.303Z,20.34
2022-08-19T04:49:38.351Z,20.35
2022-08-19T04:50:37.286Z,20.40
2022-08-19T04:51:37.311Z,20.53
2022-08-19T04:52:37.329Z,20.61
2022-08-19T04:53:37.809Z,20.46
2022-08-19T04:54:39.250Z,20.69
2022-08-19T04:55:38.388Z,20.73
2022-08-19T04:56:38.249Z,20.42
2022-08-19T04:57:37.317Z,20.42
2022-08-19T04:58:37.336Z,20.53
2022-08-19T04:59:37.269Z,20.56
2022-08-19T05:00:37.743Z,20.50
2022-08-19T05:01:37.280Z,20.53
2022-08-19T05:02:37.208Z,20.64
2022-08-19T05:03:37.252Z,20.69
2022-08-19T05:04:37.243Z,20.60
2022-08-19T05:05:45.359Z,20.63
2022-08-19T05:06:38.196Z,20.64
2022-08-19T05:07:37.186Z,20.56
2022-08-19T05:08:37.215Z,20.42
2022-08-19T05:09:55.612Z,20.44
2022-08-19T05:10:38.204Z,20.46
2022-08-19T05:11:37.183Z,20.54
2022-08-19T05:12:37.152Z,20.60
2022-08-19T05:13:37.181Z,20.53
2022-08-19T05:14:37.158Z,20.53
2022-08-19T05:15:37.143Z,20.53
2022-08-19T05:16:37.141Z,20.34
2022-08-19T05:17:38.995Z,20.34
2022-08-19T05:18:38.124Z,20.26
2022-08-19T05:19:37.138Z,20.30
2022-08-19T05:20:37.098Z,20.31
2022-08-19T05:21:37.101Z,20.38
2022-08-19T05:22:37.147Z,20.38
2022-08-19T05:23:37.066Z,20.40
2022-08-19T05:24:47.463Z,20.44
2022-08-19T05:25:39.137Z,20.58
2022-08-19T05:26:37.073Z,20.61
2022-08-19T05:27:37.059Z,20.51
2022-08-19T05:28:37.056Z,20.38
2022-08-19T05:29:37.086Z,20.33
2022-08-19T05:30:47.272Z,20.35
2022-08-19T05:31:39.097Z,20.51
2022-08-19T05:32:37.065Z,20.41
2022-08-19T05:33:37.117Z,20.48
2022-08-19T05:34:36.999Z,20.51
2022-08-19T05:35:37.006Z,20.46
2022-08-19T05:36:37.031Z,20.57
2022-08-19T05:37:37.014Z,20.63
2022-08-19T05:38:37.009Z,20.51
2022-08-19T05:39:37.016Z,20.75
2022-08-19T05:40:36.998Z,20.68
2022-08-19T05:41:36.943Z,20.69
2022-08-19T05:42:36.960Z,20.78
2022-08-19T05:43:36.976Z,20.78
2022-08-19T05:44:36.984Z,20.56
2022-08-19T05:45:36.976Z,20.68
2022-08-19T05:46:36.965Z,20.68
2022-08-19T05:47:40.615Z,20.66
2022-08-19T05:48:37.915Z,20.50
2022-08-19T05:49:36.918Z,20.44
2022-08-19T05:50:37.038Z,20.53
2022-08-19T05:51:36.945Z,20.64
2022-08-19T05:52:36.917Z,20.57
2022-08-19T05:53:36.914Z,20.69
2022-08-19T05:54:36.896Z,20.58
2022-08-19T05:55:36.895Z,20.81
2022-08-19T05:56:36.925Z,20.91
2022-08-19T05:57:36.909Z,20.96
2022-08-19T05:58:36.879Z,20.88
2022-08-19T05:59:36.867Z,20.87
2022-08-19T06:00:36.884Z,21.08
2022-08-19T06:01:36.874Z,20.90
2022-08-19T06:02:36.875Z,21.05
2022-08-19T06:03:36.821Z,21.09
2022-08-19T06:04:36.830Z,21.06
2022-08-19T06:05:49.435Z,20.97
2022-08-19T06:06:38.822Z,20.79
2022-08-19T06:07:36.818Z,20.69
2022-08-19T06:08:36.985Z,20.72
2022-08-19T06:09:37.124Z,20.72
2022-08-19T06:10:36.807Z,20.71
2022-08-19T06:11:36.813Z,20.64
2022-08-19T06:12:36.785Z,20.61
2022-08-19T06:13:36.755Z,20.73
2022-08-19T06:14:40.319Z,20.73
2022-08-19T06:15:37.764Z,20.81
2022-08-19T06:16:36.755Z,21.05
2022-08-19T06:17:36.739Z,20.93
2022-08-19T06:18:36.726Z,20.93
2022-08-19T06:19:40.649Z,20.87
2022-08-19T06:20:55.144Z,20.98
2022-08-19T06:21:38.760Z,20.91
2022-08-19T06:22:36.705Z,21.00
2022-08-19T06:23:36.733Z,21.12
2022-08-19T06:24:36.728Z,21.05
2022-08-19T06:25:36.760Z,20.93
2022-08-19T06:26:36.737Z,21.00
2022-08-19T06:27:37.866Z,21.03
2022-08-19T06:28:37.665Z,20.96
2022-08-19T06:29:36.715Z,20.97
2022-08-19T06:30:36.692Z,20.91
2022-08-19T06:31:36.659Z,21.08
2022-08-19T06:32:39.887Z,21.26
2022-08-19T06:33:38.652Z,21.33
2022-08-19T06:34:36.626Z,21.58
2022-08-19T06:35:36.633Z,21.81
2022-08-19T06:36:36.628Z,21.77
2022-08-19T06:37:37.874Z,21.79
2022-08-19T06:38:36.631Z,21.79
2022-08-19T06:39:36.661Z,21.89
2022-08-19T06:40:36.668Z,21.93
2022-08-19T06:41:39.481Z,21.93
2022-08-19T06:42:37.658Z,22.06
2022-08-19T06:43:36.554Z,22.15
2022-08-19T06:44:42.849Z,22.19
2022-08-19T06:45:39.542Z,22.27
2022-08-19T06:46:36.564Z,22.35
2022-08-19T06:47:36.518Z,22.39
2022-08-19T06:48:39.428Z,22.33
2022-08-19T06:49:38.682Z,22.05
2022-08-19T06:50:36.837Z,22.02
2022-08-19T06:51:36.567Z,21.56
2022-08-19T06:52:38.461Z,21.63
2022-08-19T06:53:36.479Z,21.56
2022-08-19T06:54:46.064Z,21.40
2022-08-19T06:55:37.555Z,21.45
2022-08-19T06:56:36.501Z,21.56
2022-08-19T06:57:36.481Z,21.64
2022-08-19T06:58:36.466Z,21.58
2022-08-19T06:59:36.449Z,21.49
2022-08-19T07:00:36.626Z,21.52
2022-08-19T07:01:36.454Z,21.56
2022-08-19T07:02:36.416Z,21.51
2022-08-19T07:03:37.418Z,21.37
2022-08-19T07:04:36.472Z,21.26
2022-08-19T07:05:36.417Z,21.30
2022-08-19T07:06:44.426Z,21.43
2022-08-19T07:07:38.384Z,21.40
2022-08-19T07:09:36.368Z,21.55
2022-08-19T07:10:36.410Z,21.71
2022-08-19T07:11:36.396Z,21.77
2022-08-19T07:12:38.153Z,21.71
2022-08-19T07:13:36.612Z,21.82
2022-08-19T07:14:36.332Z,21.81
2022-08-19T07:15:36.339Z,21.90
2022-08-19T07:16:37.347Z,21.93
2022-08-19T07:17:36.359Z,21.94
2022-08-19T07:18:36.334Z,21.94
2022-08-19T07:19:36.381Z,22.04
2022-08-19T07:20:37.308Z,21.86
2022-08-19T07:21:37.536Z,21.71
2022-08-19T07:22:36.413Z,21.74
2022-08-19T07:24:36.294Z,21.79
2022-08-19T07:25:36.304Z,21.85
2022-08-19T07:26:36.254Z,21.96
2022-08-19T07:27:36.259Z,22.02
2022-08-19T07:28:37.292Z,21.86
2022-08-19T07:29:36.583Z,21.74
2022-08-19T07:30:36.256Z,21.85
2022-08-19T07:31:36.246Z,21.94
2022-08-19T07:32:36.488Z,22.12
2022-08-19T07:33:36.202Z,22.31
2022-08-19T07:34:36.218Z,22.64
2022-08-19T07:35:36.404Z,22.78
2022-08-19T07:36:36.164Z,22.82
2022-08-19T07:37:36.168Z,22.94
2022-08-19T07:38:36.172Z,23.09
2022-08-19T07:39:36.208Z,23.44
2022-08-19T07:40:36.156Z,23.47
2022-08-19T07:41:36.170Z,23.45
2022-08-19T07:42:36.128Z,23.63
2022-08-19T07:43:36.169Z,23.78
2022-08-19T07:44:36.172Z,23.77
2022-08-19T07:45:36.138Z,23.86
2022-08-19T07:46:36.246Z,23.99
2022-08-19T07:47:48.037Z,24.04
2022-08-19T07:48:37.070Z,23.68
2022-08-19T07:49:36.217Z,23.84
2022-08-19T07:50:36.068Z,23.99
2022-08-19T07:51:37.214Z,24.05
2022-08-19T07:52:36.072Z,24.18
2022-08-19T07:53:39.658Z,24.14
2022-08-19T07:54:37.066Z,24.15
2022-08-19T07:55:41.265Z,24.31
2022-08-19T07:56:37.034Z,24.26
2022-08-19T07:57:36.119Z,24.44
2022-08-19T07:58:36.025Z,24.44
2022-08-19T07:59:36.017Z,24.48
2022-08-19T08:00:36.007Z,24.55
2022-08-19T08:01:36.070Z,24.36
2022-08-19T08:02:37.037Z,24.44
2022-08-19T08:03:36.060Z,24.39
2022-08-19T08:04:35.985Z,24.23
2022-08-19T08:05:35.984Z,23.93
2022-08-19T08:06:36.081Z,23.93
2022-08-19T08:07:35.977Z,23.96
2022-08-19T08:08:35.954Z,23.75
2022-08-19T08:09:35.946Z,23.47
2022-08-19T08:10:35.985Z,23.09
2022-08-19T08:11:35.945Z,23.18
2022-08-19T08:12:36.022Z,23.37
2022-08-19T08:13:35.937Z,23.64
2022-08-19T08:14:35.963Z,23.77
2022-08-19T08:15:41.389Z,23.59
2022-08-19T08:16:39.656Z,23.72
2022-08-19T08:17:48.764Z,23.92
2022-08-19T08:18:36.865Z,23.77
2022-08-19T08:19:36.891Z,23.31
2022-08-19T08:20:35.891Z,23.49
2022-08-19T08:21:36.175Z,23.54
2022-08-19T08:22:35.966Z,23.63
2022-08-19T08:23:35.874Z,23.56
2022-08-19T08:24:35.847Z,23.56
2022-08-19T08:25:35.872Z,23.57
2022-08-19T08:26:35.908Z,23.42
2022-08-19T08:27:35.879Z,23.23
2022-08-19T08:28:35.863Z,23.56
2022-08-19T08:29:35.825Z,23.82
2022-08-19T08:30:35.811Z,24.06
2022-08-19T08:31:35.782Z,24.18
2022-08-19T08:32:35.821Z,24.45
2022-08-19T08:33:35.807Z,24.31
2022-08-19T08:34:35.776Z,24.44
2022-08-19T08:35:35.744Z,24.53
2022-08-19T08:36:35.789Z,24.39
2022-08-19T08:37:35.797Z,24.36
2022-08-19T08:38:42.703Z,24.24
2022-08-19T08:39:37.799Z,24.18
2022-08-19T08:40:35.789Z,24.16
2022-08-19T08:41:35.785Z,23.99
2022-08-19T08:42:35.719Z,23.74
2022-08-19T08:43:35.737Z,23.74
2022-08-19T08:44:35.706Z,23.69
2022-08-19T08:45:41.029Z,23.84
2022-08-19T08:46:36.724Z,23.78
2022-08-19T08:47:35.758Z,23.82
2022-08-19T08:48:35.664Z,23.90
2022-08-19T08:49:35.680Z,23.79
2022-08-19T08:50:35.682Z,23.79
2022-08-19T08:51:35.726Z,23.74
2022-08-19T08:52:35.685Z,23.74
2022-08-19T08:53:39.692Z,23.71
2022-08-19T08:54:37.724Z,23.68
2022-08-19T08:55:36.895Z,23.64
2022-08-19T08:56:35.619Z,23.72
2022-08-19T08:57:37.139Z,23.75
2022-08-19T08:58:36.616Z,23.94
2022-08-19T08:59:35.685Z,24.00
2022-08-19T09:00:35.681Z,24.04
2022-08-19T09:01:35.606Z,24.05
2022-08-19T09:02:35.579Z,24.21
2022-08-19T09:03:35.562Z,24.27
2022-08-19T09:04:35.630Z,24.37
2022-08-19T09:05:39.566Z,24.56
2022-08-19T09:06:36.588Z,24.77
2022-08-19T09:07:37.410Z,25.02
2022-08-19T09:08:35.540Z,25.29
2022-08-19T09:09:35.565Z,25.45
2022-08-19T09:10:35.542Z,25.42
2022-08-19T09:11:42.807Z,25.46
2022-08-19T09:12:36.668Z,25.44
2022-08-19T09:13:37.677Z,25.34
2022-08-19T09:14:52.049Z,25.02
2022-08-19T09:15:37.565Z,24.74
2022-08-19T09:16:35.489Z,24.68
2022-08-19T09:17:36.349Z,24.63
2022-08-19T09:18:35.463Z,24.68
2022-08-19T09:19:35.491Z,24.86
2022-08-19T09:20:35.922Z,24.93
2022-08-19T09:21:36.437Z,24.74
2022-08-19T09:22:35.464Z,24.87
2022-08-19T09:23:35.846Z,24.89
2022-08-19T09:24:35.441Z,24.75
2022-08-19T09:25:35.523Z,24.84
2022-08-19T09:26:51.782Z,25.14
2022-08-19T09:27:43.056Z,25.26
2022-08-19T09:28:36.416Z,25.39
2022-08-19T09:29:35.431Z,25.20
2022-08-19T09:30:35.436Z,25.05
2022-08-19T09:31:35.419Z,24.99
2022-08-19T09:32:35.376Z,25.09
2022-08-19T09:33:35.370Z,24.86
2022-08-19T09:34:37.801Z,24.82
2022-08-19T09:35:53.412Z,24.68
2022-08-19T09:36:36.346Z,24.86
2022-08-19T09:37:35.445Z,24.94
2022-08-19T09:38:35.358Z,24.77
2022-08-19T09:39:35.981Z,24.92
2022-08-19T09:40:38.203Z,24.99
2022-08-19T09:41:36.328Z,25.08
2022-08-19T09:42:35.549Z,25.17
2022-08-19T09:43:44.218Z,25.11
2022-08-19T09:44:36.378Z,24.98
2022-08-19T09:45:35.311Z,25.14
2022-08-19T09:46:35.319Z,25.45
2022-08-19T09:47:35.311Z,25.59
2022-08-19T09:48:35.287Z,25.90
2022-08-19T09:49:35.282Z,25.93
2022-08-19T09:50:35.256Z,26.16
2022-08-19T09:51:35.260Z,26.17
2022-08-19T09:52:35.258Z,26.23
2022-08-19T09:53:35.287Z,26.24
2022-08-19T09:54:35.248Z,26.36
2022-08-19T09:55:35.347Z,26.29
2022-08-19T09:56:36.059Z,26.04
2022-08-19T09:57:35.214Z,25.82
2022-08-19T09:58:35.209Z,25.82
2022-08-19T09:59:35.235Z,25.56
2022-08-19T10:00:35.289Z,25.57
2022-08-19T10:01:35.326Z,25.61
2022-08-19T10:02:35.208Z,25.79
2022-08-19T10:03:35.180Z,25.76
2022-08-19T10:04:35.247Z,25.82
2022-08-19T10:05:35.208Z,26.01
2022-08-19T10:06:46.266Z,26.27
2022-08-19T10:07:36.753Z,26.41
2022-08-19T10:08:35.158Z,26.21
2022-08-19T10:09:35.202Z,25.89
2022-08-19T10:10:35.132Z,25.49
2022-08-19T10:11:39.511Z,25.74
2022-08-19T10:12:36.166Z,25.75
2022-08-19T10:13:35.179Z,25.86
2022-08-19T10:14:35.138Z,25.94
2022-08-19T10:15:47.216Z,25.94
2022-08-19T10:16:39.457Z,26.06
2022-08-19T10:17:35.123Z,26.28
2022-08-19T10:18:35.113Z,26.29
2022-08-19T10:19:35.079Z,26.47
2022-08-19T10:20:35.078Z,26.73
2022-08-19T10:21:35.201Z,26.79
2022-08-19T10:22:35.112Z,26.83
2022-08-19T10:23:35.584Z,26.65
2022-08-19T10:24:35.165Z,26.50
2022-08-19T10:25:35.042Z,26.20
2022-08-19T10:26:35.176Z,26.17
2022-08-19T10:27:35.054Z,26.39
2022-08-19T10:28:35.025Z,26.56
2022-08-19T10:29:35.040Z,26.47
2022-08-19T10:30:35.000Z,26.51
2022-08-19T10:31:58.905Z,26.66
2022-08-19T10:32:36.005Z,26.94
2022-08-19T10:33:39.434Z,27.18
2022-08-19T10:34:36.065Z,27.23
2022-08-19T10:35:42.525Z,27.25
2022-08-19T10:36:36.096Z,27.42
2022-08-19T10:37:35.269Z,27.61
2022-08-19T10:38:34.982Z,27.48
2022-08-19T10:39:43.286Z,27.50
2022-08-19T10:40:35.999Z,27.40
2022-08-19T10:41:34.947Z,27.28
2022-08-19T10:42:34.945Z,27.40
2022-08-19T10:43:34.944Z,27.30
2022-08-19T10:44:34.969Z,27.35
2022-08-19T10:45:34.945Z,27.53
2022-08-19T10:46:34.910Z,27.62
2022-08-19T10:47:34.932Z,27.65
2022-08-19T10:48:34.874Z,27.62
2022-08-19T10:49:35.970Z,27.71
2022-08-19T10:50:34.892Z,27.78
2022-08-19T10:51:34.886Z,27.80
2022-08-19T10:52:34.906Z,27.91
2022-08-19T10:53:34.910Z,27.84
2022-08-19T10:54:34.897Z,27.78
2022-08-19T10:55:34.867Z,27.74
2022-08-19T10:56:34.851Z,27.80
2022-08-19T10:58:01.231Z,27.81
2022-08-19T10:58:36.850Z,27.48
2022-08-19T10:59:36.274Z,27.40
2022-08-19T11:00:35.856Z,27.15
2022-08-19T11:01:34.909Z,27.16
2022-08-19T11:02:34.832Z,27.25
2022-08-19T11:03:34.806Z,27.49
2022-08-19T11:04:35.752Z,27.46
2022-08-19T11:05:36.524Z,27.49
2022-08-19T11:06:35.814Z,27.62
2022-08-19T11:07:34.783Z,27.74
2022-08-19T11:08:34.781Z,27.74
2022-08-19T11:09:34.875Z,27.62
2022-08-19T11:10:34.838Z,27.59
2022-08-19T11:11:34.823Z,27.40
2022-08-19T11:12:34.796Z,27.42
2022-08-19T11:13:34.766Z,27.45
2022-08-19T11:14:34.763Z,27.28
2022-08-19T11:15:34.763Z,27.30
2022-08-19T11:16:34.731Z,27.52
2022-08-19T11:17:34.829Z,27.76
2022-08-19T11:18:34.725Z,27.95
2022-08-19T11:19:34.704Z,28.05
2022-08-19T11:20:34.692Z,27.96
2022-08-19T11:21:34.692Z,28.06
2022-08-19T11:22:39.071Z,28.13
2022-08-19T11:23:36.684Z,27.98
2022-08-19T11:24:34.700Z,27.90
2022-08-19T11:25:34.735Z,27.86
2022-08-19T11:26:34.699Z,27.96
2022-08-19T11:27:34.651Z,27.81
2022-08-19T11:28:34.678Z,28.02
2022-08-19T11:29:34.680Z,27.86
2022-08-19T11:30:34.742Z,27.84
2022-08-19T11:31:34.636Z,27.65
2022-08-19T11:32:34.648Z,27.48
2022-08-19T11:33:34.665Z,27.24
2022-08-19T11:34:34.669Z,27.15
2022-08-19T11:35:34.649Z,27.21
2022-08-19T11:36:34.630Z,27.09
2022-08-19T11:37:34.649Z,26.91
2022-08-19T11:38:34.667Z,26.56
2022-08-19T11:39:34.976Z,26.38
2022-08-19T11:40:35.577Z,26.36
2022-08-19T11:41:34.609Z,26.27
2022-08-19T11:42:34.598Z,25.96
2022-08-19T11:43:37.531Z,25.89
2022-08-19T11:44:36.892Z,25.82
2022-08-19T11:45:34.629Z,25.69
2022-08-19T11:46:34.603Z,25.90
2022-08-19T11:47:34.645Z,26.03
2022-08-19T11:48:34.554Z,26.56
2022-08-19T11:49:34.869Z,27.05
2022-08-19T11:50:34.534Z,27.46
2022-08-19T11:51:34.534Z,27.77
2022-08-19T11:52:34.554Z,28.15
2022-08-19T11:53:34.618Z,28.18
2022-08-19T11:54:34.592Z,28.32
2022-08-19T11:55:34.515Z,28.38
2022-08-19T11:56:35.512Z,28.25
2022-08-19T11:57:34.536Z,28.27
2022-08-19T11:58:34.484Z,28.11
2022-08-19T11:59:34.525Z,27.43
2022-08-19T12:00:34.473Z,27.46
2022-08-19T12:01:34.465Z,27.46
2022-08-19T12:02:34.485Z,27.35
2022-08-19T12:03:34.521Z,27.01
2022-08-19T12:04:34.486Z,27.08
2022-08-19T12:05:34.462Z,26.98
2022-08-19T12:06:34.429Z,27.28
2022-08-19T12:07:34.434Z,27.31
2022-08-19T12:08:34.436Z,27.39
2022-08-19T12:09:34.510Z,27.21
2022-08-19T12:10:34.454Z,27.02
2022-08-19T12:11:34.762Z,26.94
2022-08-19T12:12:34.414Z,26.90
2022-08-19T12:13:34.401Z,26.94
2022-08-19T12:14:34.530Z,26.88
2022-08-19T12:15:37.147Z,26.83
2022-08-19T12:16:34.404Z,26.86
2022-08-19T12:17:34.382Z,26.87
2022-08-19T12:18:34.357Z,26.91
2022-08-19T12:19:34.369Z,26.84
2022-08-19T12:20:35.513Z,26.75
2022-08-19T12:21:34.352Z,26.83
2022-08-19T12:22:34.376Z,26.98
2022-08-19T12:23:34.347Z,26.97
2022-08-19T12:24:34.309Z,26.93
2022-08-19T12:25:34.307Z,26.97
2022-08-19T12:26:34.336Z,27.01
2022-08-19T12:27:40.701Z,27.06
2022-08-19T12:28:35.349Z,27.15
2022-08-19T12:29:34.277Z,27.03
2022-08-19T12:30:34.276Z,27.01
2022-08-19T12:31:34.269Z,26.87
2022-08-19T12:32:34.300Z,26.97
2022-08-19T12:33:34.345Z,27.15
2022-08-19T12:34:34.318Z,27.35
2022-08-19T12:35:34.294Z,27.39
2022-08-19T12:36:34.291Z,27.50
2022-08-19T12:37:34.263Z,27.59
2022-08-19T12:38:34.255Z,27.88
2022-08-19T12:39:34.249Z,27.87
2022-08-19T12:40:34.232Z,27.43
2022-08-19T12:41:34.232Z,27.39
2022-08-19T12:42:34.241Z,27.63
2022-08-19T12:43:35.224Z,27.25
2022-08-19T12:44:34.206Z,27.01
2022-08-19T12:45:34.183Z,27.11
2022-08-19T12:46:34.249Z,27.42
2022-08-19T12:47:34.189Z,27.45
2022-08-19T12:48:35.054Z,27.21
2022-08-19T12:49:53.480Z,27.27
2022-08-19T12:50:35.237Z,27.35
2022-08-19T12:51:34.206Z,27.39
2022-08-19T12:52:34.182Z,27.46
2022-08-19T12:53:34.592Z,27.31
2022-08-19T12:54:34.172Z,27.43