createdAt,value
2022-12-31T00:00:30.857Z,26.73
2022-12-31T00:05:38.865Z,22.75
2022-12-31T00:10:45.066Z,19.48
2022-12-31T00:15:49.493Z,25.83
2022-12-31T00:20:55.209Z,15.85
2022-12-31T00:26:04.397Z,10.52
2022-12-31T00:31:10.687Z,9.50
2022-12-31T00:36:18.591Z,9.85
2022-12-31T00:41:23.770Z,7.93
2022-12-31T00:46:28.135Z,10.20
2022-12-31T00:51:33.703Z,9.57
2022-12-31T00:56:37.801Z,10.23
2022-12-31T01:01:43.414Z,14.52
2022-12-31T01:06:50.022Z,14.32
2022-12-31T01:11:54.011Z,9.63
2022-12-31T01:16:58.014Z,12.55
2022-12-31T01:22:03.428Z,13.32
2022-12-31T01:27:07.665Z,10.52
2022-12-31T01:32:12.126Z,10.45
2022-12-31T01:37:17.475Z,9.60
2022-12-31T01:42:21.697Z,10.20
2022-12-31T01:47:35.700Z,8.27
2022-12-31T01:52:46.568Z,10.82
2022-12-31T01:57:55.547Z,10.23
2022-12-31T02:03:00.496Z,8.90
2022-12-31T02:08:07.809Z,9.57
2022-12-31T02:13:12.638Z,13.15
2022-12-31T02:18:25.491Z,19.15
2022-12-31T02:24:11.094Z,17.95
2022-12-31T02:29:47.748Z,19.92
2022-12-31T02:34:56.881Z,15.45
2022-12-31T02:40:02.257Z,13.18
2022-12-31T02:45:08.128Z,11.52
2022-12-31T02:50:31.139Z,9.93
2022-12-31T02:55:46.071Z,9.82
2022-12-31T03:01:12.983Z,10.70
2022-12-31T03:06:21.274Z,26.58
2022-12-31T03:11:39.115Z,21.95
2022-12-31T03:16:43.484Z,11.63
2022-12-31T03:22:06.214Z,17.75
2022-12-31T03:27:10.496Z,14.68
2022-12-31T03:32:14.417Z,9.10
2022-12-31T03:37:19.833Z,8.07
2022-12-31T03:42:25.381Z,15.57
2022-12-31T03:47:29.715Z,14.25
2022-12-31T03:52:37.294Z,12.85
2022-12-31T03:57:45.172Z,10.27
2022-12-31T04:02:50.780Z,9.32
2022-12-31T04:07:56.553Z,10.10
2022-12-31T04:13:02.524Z,8.95
2022-12-31T04:18:07.079Z,9.52
2022-12-31T04:23:13.632Z,10.60
2022-12-31T04:28:17.852Z,10.43
2022-12-31T04:33:22.306Z,11.85
2022-12-31T04:38:29.878Z,13.25
2022-12-31T04:43:33.874Z,11.50
2022-12-31T04:48:38.354Z,13.95
2022-12-31T04:53:43.853Z,13.93
2022-12-31T04:58:48.898Z,21.42
2022-12-31T05:03:53.239Z,19.10
2022-12-31T05:08:59.085Z,16.95
2022-12-31T05:14:03.073Z,21.85
2022-12-31T05:19:09.772Z,14.15
2022-12-31T05:24:15.132Z,19.00
2022-12-31T05:29:19.179Z,13.90
2022-12-31T05:34:23.240Z,15.18
2022-12-31T05:39:28.660Z,18.52
2022-12-31T05:44:33.078Z,17.98
2022-12-31T05:49:37.177Z,17.02
2022-12-31T05:54:43.083Z,18.05
2022-12-31T05:59:47.038Z,26.45
2022-12-31T06:04:51.914Z,35.05
2022-12-31T06:09:57.612Z,20.63
2022-12-31T06:15:01.621Z,23.90
2022-12-31T06:20:12.854Z,19.92
2022-12-31T06:25:19.011Z,19.23
2022-12-31T06:30:25.580Z,19.95
2022-12-31T06:35:29.579Z,19.80
2022-12-31T06:40:38.014Z,25.75
2022-12-31T06:45:42.861Z,25.83
2022-12-31T06:50:47.284Z,32.80
2022-12-31T06:55:53.838Z,30.33
2022-12-31T07:01:03.341Z,39.00
2022-12-31T07:06:14.927Z,62.50
2022-12-31T07:11:24.315Z,46.22
2022-12-31T07:16:37.593Z,47.42
2022-12-31T07:21:42.693Z,44.35
2022-12-31T07:27:03.112Z,59.22
2022-12-31T07:32:17.661Z,57.88
2022-12-31T07:37:32.971Z,64.68
2022-12-31T07:42:55.266Z,80.30
2022-12-31T07:48:02.787Z,30.33
2022-12-31T07:53:07.642Z,36.72
2022-12-31T07:58:23.675Z,45.88
2022-12-31T08:03:48.078Z,63.28
2022-12-31T08:08:59.962Z,58.47
2022-12-31T08:14:11.975Z,49.55
2022-12-31T08:19:25.931Z,44.65
2022-12-31T08:24:41.679Z,36.90
2022-12-31T08:29:56.088Z,26.75
2022-12-31T08:35:04.565Z,25.63
2022-12-31T08:40:19.899Z,27.13
2022-12-31T08:45:30.204Z,16.15
2022-12-31T08:50:35.249Z,14.38
2022-12-31T08:55:39.853Z,12.85
2022-12-31T09:00:49.436Z,12.23
2022-12-31T09:06:15.257Z,12.50
2022-12-31T09:11:24.627Z,17.45
2022-12-31T09:21:44.753Z,12.57
2022-12-31T09:26:58.844Z,15.13
2022-12-31T09:32:11.768Z,10.73
2022-12-31T09:37:19.749Z,16.35
2022-12-31T09:42:53.524Z,11.23
2022-12-31T09:48:45.815Z,9.98
2022-12-31T09:54:06.633Z,6.47
2022-12-31T09:59:18.677Z,8.13
2022-12-31T10:04:55.885Z,7.38
2022-12-31T10:10:12.187Z,7.53
2022-12-31T10:15:43.120Z,6.28
2022-12-31T10:21:04.412Z,6.82
2022-12-31T10:26:32.995Z,6.45
2022-12-31T10:31:45.345Z,7.72
2022-12-31T10:37:08.080Z,7.70
2022-12-31T10:42:47.757Z,6.28
2022-12-31T10:48:34.247Z,7.35
2022-12-31T10:54:06.356Z,6.40
2022-12-31T10:59:42.368Z,5.82
2022-12-31T11:05:13.126Z,7.20
2022-12-31T11:11:08.027Z,6.30
2022-12-31T11:16:34.715Z,6.13
2022-12-31T11:22:02.107Z,8.35
2022-12-31T11:27:23.885Z,6.40
2022-12-31T11:32:51.453Z,6.70
2022-12-31T11:38:05.923Z,6.57
2022-12-31T11:43:30.530Z,8.55
2022-12-31T11:48:48.960Z,6.65
2022-12-31T11:54:28.789Z,6.13
2022-12-31T11:59:33.704Z,8.05
2022-12-31T12:04:39.847Z,8.15
2022-12-31T12:09:45.801Z,7.85
2022-12-31T12:14:55.406Z,8.45
2022-12-31T12:20:05.926Z,7.13
2022-12-31T12:25:22.418Z,6.90
2022-12-31T12:30:29.226Z,4.97
2022-12-31T12:35:36.715Z,5.20
2022-12-31T12:40:41.349Z,5.43
2022-12-31T12:45:52.045Z,4.90
2022-12-31T12:51:13.129Z,4.72
2022-12-31T12:56:43.597Z,5.15
2022-12-31T13:02:16.371Z,8.77
2022-12-31T13:08:20.249Z,16.80
2022-12-31T13:14:17.257Z,13.63
2022-12-31T13:19:43.826Z,7.97
2022-12-31T13:25:05.904Z,13.40
2022-12-31T13:30:44.611Z,12.32
2022-12-31T13:36:16.416Z,13.52
2022-12-31T13:41:56.781Z,17.10
2022-12-31T13:47:34.352Z,20.15
2022-12-31T13:52:44.005Z,16.95
2022-12-31T13:57:54.777Z,19.40
2022-12-31T14:03:12.638Z,24.63
2022-12-31T14:08:17.235Z,12.82
2022-12-31T14:13:40.558Z,11.88
2022-12-31T14:18:55.343Z,10.23
2022-12-31T14:24:06.531Z,7.90
2022-12-31T14:29:24.702Z,11.20
2022-12-31T14:34:42.522Z,9.45
2022-12-31T14:40:01.087Z,7.18
2022-12-31T14:45:37.555Z,6.53
2022-12-31T14:50:45.353Z,11.82
2022-12-31T14:55:59.380Z,11.32
2022-12-31T15:01:09.122Z,16.13
2022-12-31T15:06:42.509Z,27.13
2022-12-31T15:12:06.796Z,29.00
2022-12-31T15:17:27.694Z,36.60
2022-12-31T15:32:48.948Z,22.40
2022-12-31T15:38:01.702Z,13.07
2022-12-31T15:43:15.581Z,23.00
2022-12-31T15:48:25.108Z,27.15
2022-12-31T15:53:35.104Z,30.27
2022-12-31T15:58:39.923Z,31.67
2022-12-31T16:03:51.894Z,52.55
2022-12-31T16:08:57.082Z,45.60
2022-12-31T16:14:01.871Z,37.10
2022-12-31T16:19:35.187Z,28.45
2022-12-31T16:25:02.697Z,22.52
2022-12-31T16:30:08.736Z,18.77
2022-12-31T16:40:29.911Z,18.02
2022-12-31T16:45:37.057Z,15.30
2022-12-31T16:50:46.484Z,21.20
2022-12-31T16:55:58.850Z,22.77
2022-12-31T17:01:14.331Z,23.30
2022-12-31T17:06:22.389Z,32.92
2022-12-31T17:11:32.848Z,33.05
2022-12-31T17:16:42.194Z,33.85
2022-12-31T17:21:53.920Z,60.08
2022-12-31T17:27:07.449Z,39.70
2022-12-31T17:32:32.397Z,19.95
2022-12-31T17:37:38.373Z,27.73
2022-12-31T17:42:43.339Z,19.65
2022-12-31T17:47:51.680Z,32.83
2022-12-31T17:53:00.720Z,19.55
2022-12-31T17:58:08.103Z,15.18
2022-12-31T18:03:12.273Z,15.43
2022-12-31T18:08:17.747Z,22.55
2022-12-31T18:13:25.110Z,18.73
2022-12-31T18:18:31.199Z,24.67
2022-12-31T18:23:39.847Z,17.95
2022-12-31T18:28:46.695Z,12.90
2022-12-31T18:33:51.733Z,20.42
2022-12-31T18:38:57.256Z,29.65
2022-12-31T18:44:02.053Z,28.10
2022-12-31T18:49:07.351Z,17.75
2022-12-31T18:54:13.011Z,17.10
2022-12-31T18:59:17.898Z,14.48
2022-12-31T19:04:28.281Z,11.50
2022-12-31T19:09:54.626Z,14.60
2022-12-31T19:14:59.923Z,16.55
2022-12-31T19:20:04.645Z,22.58
2022-12-31T19:25:19.682Z,23.35
2022-12-31T19:30:27.778Z,22.88
2022-12-31T19:35:32.152Z,16.20
2022-12-31T19:40:39.775Z,17.95
2022-12-31T19:45:45.824Z,25.05
2022-12-31T19:50:52.927Z,27.17
2022-12-31T19:55:58.555Z,19.58
2022-12-31T20:01:03.444Z,14.25
2022-12-31T20:06:10.233Z,21.20
2022-12-31T20:11:17.386Z,38.35
2022-12-31T20:16:23.744Z,42.10
2022-12-31T20:21:30.276Z,27.80
2022-12-31T20:26:35.748Z,28.05
2022-12-31T20:31:39.995Z,17.02
2022-12-31T20:36:44.153Z,12.98
2022-12-31T20:41:52.278Z,11.43
2022-12-31T20:46:56.489Z,22.05
2022-12-31T20:52:01.161Z,41.63
2022-12-31T20:57:06.980Z,36.78
2022-12-31T21:02:29.507Z,26.38
2022-12-31T21:07:40.283Z,32.10
2022-12-31T21:12:46.632Z,29.33
2022-12-31T21:17:53.232Z,20.80
2022-12-31T21:22:58.511Z,21.40
2022-12-31T21:28:03.835Z,17.60
2022-12-31T21:33:08.380Z,20.58
2022-12-31T21:38:12.614Z,23.15
2022-12-31T21:43:21.246Z,17.90
2022-12-31T21:48:25.695Z,17.90
2022-12-31T21:53:36.690Z,15.05
2022-12-31T21:58:44.997Z,15.70
2022-12-31T22:03:49.228Z,30.90
2022-12-31T22:08:56.025Z,50.13
2022-12-31T22:14:01.595Z,42.00
2022-12-31T22:19:06.332Z,18.73
2022-12-31T22:24:10.829Z,25.90
2022-12-31T22:29:16.422Z,26.70
2022-12-31T22:34:21.609Z,35.50
2022-12-31T22:39:44.533Z,178.57
2022-12-31T22:44:54.436Z,46.83
2022-12-31T22:49:58.972Z,30.48
2022-12-31T22:55:05.479Z,30.60
2022-12-31T23:00:15.190Z,42.17
2022-12-31T23:05:20.802Z,22.48
2022-12-31T23:10:41.990Z,28.45
2022-12-31T23:16:04.963Z,28.27
2022-12-31T23:21:29.839Z,34.80
2022-12-31T23:26:33.984Z,31.65
2022-12-31T23:31:42.800Z,25.40
2022-12-31T23:41:51.653Z,15.40
2022-12-31T23:46:57.502Z,17.77
2022-12-31T23:52:01.835Z,22.65
2022-12-31T23:57:06.220Z,23.05
