createdAt,value
2018-02-23T00:00:41.739Z,71.9
2018-02-23T00:01:43.917Z,72.1
2018-02-23T00:02:45.314Z,72.3
2018-02-23T00:03:46.705Z,72.5
2018-02-23T00:04:48.193Z,72.7
2018-02-23T00:05:49.575Z,72.8
2018-02-23T00:06:50.972Z,72.5
2018-02-23T00:07:52.368Z,73.0
2018-02-23T00:08:53.760Z,73.0
2018-02-23T00:09:55.155Z,73.3
2018-02-23T00:10:56.547Z,74.1
2018-02-23T00:11:57.953Z,74.0
2018-02-23T00:12:59.352Z,73.9
2018-02-23T00:14:00.745Z,74.2
2018-02-23T00:15:02.135Z,74.2
2018-02-23T00:16:03.529Z,74.3
2018-02-23T00:17:04.921Z,74.3
2018-02-23T00:18:06.320Z,74.2
2018-02-23T00:19:07.729Z,74.0
2018-02-23T00:20:09.141Z,74.0
2018-02-23T00:21:10.539Z,74.4
2018-02-23T00:22:11.935Z,74.4
2018-02-23T00:23:13.336Z,74.2
2018-02-23T00:24:14.722Z,74.2
2018-02-23T00:25:16.128Z,74.2
2018-02-23T00:26:17.515Z,74.2
2018-02-23T00:27:18.914Z,74.5
2018-02-23T00:28:20.306Z,74.5
2018-02-23T00:29:21.741Z,74.4
2018-02-23T00:30:23.151Z,74.6
2018-02-23T00:31:24.546Z,74.5
2018-02-23T00:32:25.955Z,74.5
2018-02-23T00:33:27.338Z,74.3
2018-02-23T00:34:28.764Z,74.2
2018-02-23T00:35:30.160Z,74.4
2018-02-23T00:36:31.557Z,74.4
2018-02-23T00:37:32.949Z,74.8
2018-02-23T00:38:34.340Z,74.9
2018-02-23T00:39:35.733Z,75.2
2018-02-23T00:40:37.145Z,74.9
2018-02-23T00:41:38.538Z,75.5
2018-02-23T00:42:39.939Z,75.5
2018-02-23T00:43:41.330Z,75.7
2018-02-23T00:44:42.731Z,75.5
2018-02-23T00:45:44.124Z,75.5
2018-02-23T00:46:45.512Z,75.5
2018-02-23T00:47:46.903Z,75.8
2018-02-23T00:48:48.300Z,75.9
2018-02-23T00:49:49.693Z,75.8
2018-02-23T00:50:51.101Z,76.2
2018-02-23T00:51:52.500Z,75.7
2018-02-23T00:52:53.903Z,75.9
2018-02-23T00:53:55.308Z,76.1
2018-02-23T00:54:56.774Z,75.8
2018-02-23T00:55:58.261Z,76.7
2018-02-23T00:56:59.676Z,76.8
2018-02-23T00:58:01.083Z,77.0
2018-02-23T00:59:02.467Z,76.9
2018-02-23T01:00:03.866Z,77.5
2018-02-23T01:01:05.253Z,77.8
2018-02-23T01:02:06.653Z,77.8
2018-02-23T01:03:08.041Z,77.7
2018-02-23T01:04:09.437Z,77.8
2018-02-23T01:05:10.830Z,77.8
2018-02-23T01:06:12.233Z,77.6
2018-02-23T01:07:13.632Z,77.4
2018-02-23T01:08:15.032Z,77.2
2018-02-23T01:09:16.997Z,77.1
2018-02-23T01:10:18.388Z,77.4
2018-02-23T01:11:19.783Z,77.5
2018-02-23T01:12:21.178Z,77.2
2018-02-23T01:13:22.571Z,77.3
2018-02-23T01:14:23.962Z,77.0
2018-02-23T01:15:25.370Z,76.9
2018-02-23T01:16:26.761Z,77.1
2018-02-23T01:17:28.156Z,77.6
2018-02-23T01:18:29.550Z,77.7
2018-02-23T01:19:30.953Z,77.6
2018-02-23T01:20:32.340Z,77.7
2018-02-23T01:21:33.773Z,77.7
2018-02-23T01:22:35.122Z,78.0
2018-02-23T01:23:36.516Z,78.0
2018-02-23T01:24:37.907Z,77.9
2018-02-23T01:25:39.306Z,77.7
2018-02-23T01:26:40.705Z,77.8
2018-02-23T01:27:42.099Z,77.8
2018-02-23T01:28:43.490Z,77.5
2018-02-23T01:29:44.893Z,78.0
2018-02-23T01:30:46.285Z,78.1
2018-02-23T01:31:47.678Z,78.3
2018-02-23T01:32:49.070Z,78.3
2018-02-23T01:33:50.464Z,78.0
2018-02-23T01:34:51.854Z,78.0
2018-02-23T01:35:53.244Z,78.0
2018-02-23T01:36:54.644Z,78.0
2018-02-23T01:37:56.039Z,78.5
2018-02-23T01:38:57.431Z,78.9
2018-02-23T01:39:58.823Z,78.9
2018-02-23T01:41:00.220Z,78.7
2018-02-23T01:42:01.640Z,78.7
2018-02-23T01:43:03.051Z,78.8
2018-02-23T01:44:04.422Z,79.0
2018-02-23T01:45:05.813Z,78.6
2018-02-23T01:46:07.211Z,79.0
2018-02-23T01:47:08.605Z,79.7
2018-02-23T01:48:10.003Z,79.4
2018-02-23T01:49:11.486Z,79.9
2018-02-23T01:50:12.887Z,79.5
2018-02-23T01:51:14.294Z,79.7
2018-02-23T01:52:15.686Z,80.2
2018-02-23T01:53:17.079Z,80.3
2018-02-23T01:54:18.476Z,80.4
2018-02-23T01:55:19.871Z,80.3
2018-02-23T01:56:21.268Z,80.5
2018-02-23T01:57:22.661Z,80.3
2018-02-23T01:58:24.051Z,80.4
2018-02-23T01:59:25.445Z,80.4
2018-02-23T02:00:26.835Z,80.3
2018-02-23T02:01:28.230Z,80.3
2018-02-23T02:02:29.620Z,80.8
2018-02-23T02:03:31.018Z,81.2
2018-02-23T02:04:32.415Z,80.3
2018-02-23T02:05:33.806Z,80.3
2018-02-23T02:06:35.199Z,80.2
2018-02-23T02:07:36.594Z,80.3
2018-02-23T02:08:37.987Z,80.3
2018-02-23T02:09:39.386Z,80.4
2018-02-23T02:10:40.780Z,80.4
2018-02-23T02:11:42.175Z,80.3
2018-02-23T02:12:43.562Z,80.5
2018-02-23T02:13:44.959Z,80.3
2018-02-23T02:14:46.352Z,80.0
2018-02-23T02:15:47.752Z,80.1
2018-02-23T02:16:49.691Z,79.6
2018-02-23T02:17:51.083Z,80.2
2018-02-23T02:18:52.541Z,79.6
2018-02-23T02:19:53.919Z,80.2
2018-02-23T02:20:55.313Z,80.8
2018-02-23T02:21:56.707Z,80.8
2018-02-23T02:22:58.116Z,81.4
2018-02-23T02:23:59.514Z,81.5
2018-02-23T02:25:00.907Z,81.4
2018-02-23T02:26:02.318Z,81.7
2018-02-23T02:27:03.714Z,81.4
2018-02-23T02:28:05.100Z,81.3
2018-02-23T02:29:06.492Z,81.3
2018-02-23T02:30:07.884Z,81.8
2018-02-23T02:31:09.284Z,81.6
2018-02-23T02:32:10.677Z,81.7
2018-02-23T02:33:12.066Z,81.8
2018-02-23T02:34:13.464Z,81.7
2018-02-23T02:35:14.854Z,81.7
2018-02-23T02:36:16.250Z,81.4
2018-02-23T02:37:17.647Z,81.6
2018-02-23T02:38:19.039Z,81.6
2018-02-23T02:39:20.431Z,81.7
2018-02-23T02:40:21.823Z,81.3
2018-02-23T02:41:23.219Z,81.4
2018-02-23T02:42:24.622Z,81.9
2018-02-23T02:43:26.026Z,81.9
2018-02-23T02:44:27.413Z,82.1
2018-02-23T02:45:28.805Z,82.0
2018-02-23T02:46:30.197Z,82.2
2018-02-23T02:47:31.611Z,82.3
2018-02-23T02:48:33.019Z,82.6
2018-02-23T02:49:34.412Z,82.5
2018-02-23T02:50:35.807Z,82.6
2018-02-23T02:51:37.200Z,82.2
2018-02-23T02:52:38.595Z,82.1
2018-02-23T02:53:39.985Z,82.2
2018-02-23T02:54:41.391Z,82.3
2018-02-23T02:55:42.783Z,81.9
2018-02-23T02:56:44.178Z,82.5
2018-02-23T02:57:45.568Z,82.2
2018-02-23T02:58:46.964Z,81.9
2018-02-23T02:59:48.361Z,82.8
2018-02-23T03:00:49.754Z,83.0
2018-02-23T03:01:51.149Z,83.6
2018-02-23T03:02:52.536Z,83.3
2018-02-23T03:03:53.925Z,83.6
2018-02-23T03:04:55.362Z,83.7
2018-02-23T03:05:56.762Z,84.1
2018-02-23T03:06:58.145Z,84.2
2018-02-23T03:07:59.537Z,84.5
2018-02-23T03:09:00.929Z,84.8
2018-02-23T03:10:02.323Z,84.4
2018-02-23T03:11:03.720Z,84.3
2018-02-23T03:12:05.119Z,84.2
2018-02-23T03:13:06.515Z,84.3
2018-02-23T03:14:07.911Z,84.3
2018-02-23T03:15:09.298Z,84.3
2018-02-23T03:16:10.687Z,85.4
2018-02-23T03:17:12.082Z,85.1
2018-02-23T03:18:13.473Z,85.3
2018-02-23T03:19:14.863Z,85.6
2018-02-23T03:20:16.258Z,85.4
2018-02-23T03:21:17.661Z,85.3
2018-02-23T03:22:19.053Z,85.7
2018-02-23T03:23:20.458Z,85.7
2018-02-23T03:24:21.853Z,85.6
2018-02-23T03:25:23.246Z,85.8
2018-02-23T03:26:24.636Z,85.8
2018-02-23T03:27:26.031Z,85.7
2018-02-23T03:28:27.426Z,86.3
2018-02-23T03:29:28.823Z,86.6
2018-02-23T03:30:30.217Z,86.1
2018-02-23T03:31:31.602Z,85.9
2018-02-23T03:32:32.999Z,85.8
2018-02-23T03:33:34.391Z,85.9
2018-02-23T03:34:35.782Z,86.0
2018-02-23T03:35:37.690Z,86.2
2018-02-23T03:36:39.081Z,86.3
2018-02-23T03:37:40.469Z,86.3
2018-02-23T03:38:41.866Z,86.6
2018-02-23T03:39:43.326Z,87.0
2018-02-23T03:40:44.728Z,86.8
2018-02-23T03:41:46.119Z,86.7
2018-02-23T03:42:47.506Z,86.5
2018-02-23T03:43:48.906Z,87.0
2018-02-23T03:44:50.296Z,86.7
2018-02-23T03:45:51.686Z,87.0
2018-02-23T03:46:53.077Z,86.4
2018-02-23T03:47:54.467Z,86.1
2018-02-23T03:48:55.862Z,86.2
2018-02-23T03:49:57.255Z,86.4
2018-02-23T03:50:58.648Z,86.3
2018-02-23T03:52:00.032Z,85.9
2018-02-23T03:53:01.431Z,86.5
2018-02-23T03:54:02.823Z,86.7
2018-02-23T03:55:04.220Z,87.2
2018-02-23T03:56:05.610Z,87.2
2018-02-23T03:57:07.005Z,87.5
2018-02-23T03:58:08.397Z,87.2
2018-02-23T03:59:09.785Z,87.2
2018-02-23T04:00:11.183Z,87.0
2018-02-23T04:01:12.572Z,87.2
2018-02-23T04:02:13.968Z,87.4
2018-02-23T04:03:15.365Z,87.7
2018-02-23T04:04:16.778Z,87.9
2018-02-23T04:05:18.197Z,88.0
2018-02-23T04:06:19.543Z,87.8
2018-02-23T04:07:20.935Z,87.9
2018-02-23T04:08:22.411Z,88.0
2018-02-23T04:09:23.807Z,88.1
2018-02-23T04:10:25.191Z,87.7
2018-02-23T04:11:26.586Z,87.9
2018-02-23T04:12:27.976Z,88.4
2018-02-23T04:13:29.369Z,88.3
2018-02-23T04:14:30.764Z,89.1
2018-02-23T04:15:32.159Z,89.0
2018-02-23T04:16:33.555Z,88.1
2018-02-23T04:17:34.950Z,89.1
2018-02-23T04:18:36.347Z,88.1
2018-02-23T04:19:37.730Z,88.6
2018-02-23T04:20:39.119Z,89.2
2018-02-23T04:21:40.513Z,89.3
2018-02-23T04:22:41.908Z,89.1
2018-02-23T04:23:43.301Z,89.5
2018-02-23T04:24:44.693Z,89.4
2018-02-23T04:25:46.089Z,89.5
2018-02-23T04:26:47.476Z,89.4
2018-02-23T04:27:48.876Z,89.7
2018-02-23T04:28:50.293Z,89.6
2018-02-23T04:29:51.668Z,89.6
2018-02-23T04:30:53.074Z,89.6
2018-02-23T04:31:54.467Z,89.6
2018-02-23T04:32:55.862Z,89.5
2018-02-23T04:33:57.253Z,89.6
2018-02-23T04:34:58.645Z,89.6
2018-02-23T04:36:00.038Z,89.6
2018-02-23T04:37:01.431Z,89.7
2018-02-23T04:38:02.822Z,89.8
2018-02-23T04:39:04.255Z,89.6
2018-02-23T04:40:05.636Z,89.1
2018-02-23T04:41:07.026Z,89.3
2018-02-23T04:42:08.421Z,89.1
2018-02-23T04:43:09.808Z,89.6
2018-02-23T04:44:11.208Z,89.6
2018-02-23T04:45:12.597Z,89.6
2018-02-23T04:46:13.992Z,89.6
2018-02-23T04:47:15.391Z,90.1
2018-02-23T04:48:16.778Z,89.9
2018-02-23T04:49:18.180Z,90.0
2018-02-23T04:50:19.573Z,90.6
2018-02-23T04:51:20.964Z,90.4
2018-02-23T04:52:22.371Z,90.3
2018-02-23T04:53:23.767Z,90.7
2018-02-23T04:54:25.192Z,90.5
2018-02-23T04:55:26.576Z,90.7
2018-02-23T04:56:27.968Z,90.4
2018-02-23T04:57:29.397Z,90.3
2018-02-23T04:58:30.788Z,90.0
2018-02-23T04:59:32.181Z,90.2
2018-02-23T05:00:33.576Z,91.0
2018-02-23T05:01:34.966Z,90.9
2018-02-23T05:02:36.359Z,90.7
2018-02-23T05:03:37.751Z,91.2
2018-02-23T05:04:39.141Z,91.2
2018-02-23T05:05:40.989Z,91.1
2018-02-23T05:06:42.383Z,91.2
2018-02-23T05:07:43.773Z,91.2
2018-02-23T05:08:45.168Z,92.0
2018-02-23T05:09:46.559Z,92.0
2018-02-23T05:10:47.981Z,91.6
2018-02-23T05:11:49.350Z,91.1
2018-02-23T05:12:50.746Z,90.7
2018-02-23T05:13:52.134Z,90.8
2018-02-23T05:14:53.532Z,90.8
2018-02-23T05:15:57.053Z,90.8
2018-02-23T05:16:58.448Z,91.2
2018-02-23T05:17:59.838Z,91.0
2018-02-23T05:19:01.229Z,90.5
2018-02-23T05:20:02.624Z,91.5
2018-02-23T05:21:04.016Z,91.1
2018-02-23T05:22:05.424Z,91.2
2018-02-23T05:23:06.873Z,91.2
2018-02-23T05:24:08.267Z,91.6
2018-02-23T05:25:09.660Z,91.8
2018-02-23T05:26:11.051Z,91.2
2018-02-23T05:27:12.452Z,91.0
2018-02-23T05:28:13.844Z,91.0
2018-02-23T05:29:15.243Z,90.8
2018-02-23T05:30:16.628Z,91.2
2018-02-23T05:31:18.016Z,91.2
2018-02-23T05:32:19.402Z,91.1
2018-02-23T05:33:20.798Z,91.4
2018-02-23T05:34:22.186Z,91.2
2018-02-23T05:35:23.582Z,91.4
2018-02-23T05:36:26.241Z,91.2
2018-02-23T05:37:27.645Z,91.0
2018-02-23T05:38:29.038Z,91.0
2018-02-23T05:39:30.427Z,91.2
2018-02-23T05:40:31.820Z,91.2
2018-02-23T05:41:33.215Z,90.9
2018-02-23T05:42:34.599Z,90.7
2018-02-23T05:43:36.030Z,91.2
2018-02-23T05:44:37.423Z,91.2
2018-02-23T05:45:39.732Z,91.0
2018-02-23T05:46:41.387Z,91.1
2018-02-23T05:47:42.899Z,91.0
2018-02-23T05:48:44.370Z,91.0
2018-02-23T05:49:45.766Z,90.9
2018-02-23T05:50:47.345Z,91.2
2018-02-23T05:51:49.686Z,91.2
2018-02-23T05:52:52.378Z,91.9
2018-02-23T05:53:53.774Z,91.2
2018-02-23T05:54:56.442Z,91.2
2018-02-23T05:55:58.793Z,91.1
2018-02-23T05:57:01.787Z,91.8
2018-02-23T05:58:05.125Z,91.6
2018-02-23T05:59:07.716Z,91.2
2018-02-23T06:00:10.211Z,91.3
2018-02-23T06:01:13.355Z,90.9
2018-02-23T06:02:15.648Z,91.2
2018-02-23T06:03:18.893Z,91.8
2018-02-23T06:04:20.664Z,91.6
2018-02-23T06:05:22.212Z,91.7
2018-02-23T06:06:23.750Z,91.5
2018-02-23T06:07:25.258Z,91.6
2018-02-23T06:08:26.921Z,91.8
2018-02-23T06:09:29.513Z,92.6
2018-02-23T06:10:32.543Z,92.2
2018-02-23T06:11:34.595Z,92.2
2018-02-23T06:12:36.770Z,92.7
2018-02-23T06:13:40.952Z,92.6
2018-02-23T06:14:42.766Z,92.1
2018-02-23T06:15:46.434Z,92.3
2018-02-23T06:16:52.726Z,92.6
2018-02-23T06:17:56.309Z,92.1
2018-02-23T06:18:58.870Z,92.5
2018-02-23T06:20:58.347Z,92.1
2018-02-23T06:22:00.089Z,92.6
2018-02-23T06:23:02.106Z,92.8
2018-02-23T06:24:05.367Z,92.4
2018-02-23T06:25:07.555Z,92.1
2018-02-23T06:26:09.113Z,91.6
2018-02-23T06:27:10.662Z,91.8
2018-02-23T06:28:18.456Z,92.6
2018-02-23T06:29:25.440Z,92.6
2018-02-23T06:30:26.844Z,92.2
2018-02-23T06:31:28.466Z,93.0
2018-02-23T06:32:30.038Z,92.5
2018-02-23T06:33:31.577Z,92.8
2018-02-23T06:34:34.148Z,93.3
2018-02-23T06:35:35.576Z,92.9
2018-02-23T06:36:37.075Z,92.7
2018-02-23T06:37:38.739Z,92.4
2018-02-23T06:38:40.257Z,92.6
2018-02-23T06:39:41.805Z,92.6
2018-02-23T06:40:43.236Z,91.9
2018-02-23T06:41:44.754Z,92.2
2018-02-23T06:42:46.276Z,92.1
2018-02-23T06:43:47.908Z,91.9
2018-02-23T06:44:49.455Z,92.2
2018-02-23T06:45:51.028Z,91.5
2018-02-23T06:46:52.452Z,91.7
2018-02-23T06:47:53.900Z,91.5
2018-02-23T06:48:55.392Z,91.8
2018-02-23T06:49:57.118Z,91.9
2018-02-23T06:50:58.678Z,91.7
2018-02-23T06:52:41.440Z,91.9
