createdAt,value
2018-05-09T00:01:07.776Z,3.10
2018-05-09T00:03:37.637Z,3.73
2018-05-09T00:06:07.109Z,4.43
2018-05-09T00:08:36.570Z,3.30
2018-05-09T00:11:06.036Z,3.63
2018-05-09T00:13:35.488Z,3.40
2018-05-09T00:16:05.341Z,3.60
2018-05-09T00:18:34.789Z,3.60
2018-05-09T00:21:05.161Z,3.73
2018-05-09T00:23:34.744Z,3.87
2018-05-09T00:26:04.191Z,3.63
2018-05-09T00:28:33.650Z,3.37
2018-05-09T00:31:03.529Z,4.40
2018-05-09T00:33:33.033Z,4.00
2018-05-09T00:36:02.469Z,4.07
2018-05-09T00:38:31.592Z,3.87
2018-05-09T00:41:01.034Z,4.30
2018-05-09T00:43:30.488Z,3.77
2018-05-09T00:45:59.929Z,3.83
2018-05-09T00:48:29.382Z,3.50
2018-05-09T00:50:58.829Z,3.40
2018-05-09T00:53:28.661Z,3.43
2018-05-09T00:55:58.495Z,4.10
2018-05-09T00:58:27.968Z,3.67
2018-05-09T01:00:57.408Z,3.60
2018-05-09T01:03:26.865Z,3.50
2018-05-09T01:05:56.330Z,4.30
2018-05-09T01:08:25.552Z,4.43
2018-05-09T01:10:54.996Z,3.90
2018-05-09T01:13:24.881Z,3.57
2018-05-09T01:15:54.309Z,3.90
2018-05-09T01:18:23.769Z,3.97
2018-05-09T01:20:53.246Z,4.00
2018-05-09T01:23:22.693Z,3.57
2018-05-09T01:25:51.899Z,3.50
2018-05-09T01:28:21.157Z,4.77
2018-05-09T01:30:51.306Z,4.67
2018-05-09T01:33:20.757Z,4.77
2018-05-09T01:35:50.214Z,4.40
2018-05-09T01:38:20.066Z,4.63
2018-05-09T01:40:49.501Z,4.63
2018-05-09T01:43:18.977Z,4.40
2018-05-09T01:45:48.181Z,4.47
2018-05-09T01:48:17.833Z,5.00
2018-05-09T01:50:47.016Z,4.53
2018-05-09T01:53:16.442Z,4.10
2018-05-09T01:55:45.880Z,4.30
2018-05-09T01:58:15.721Z,4.03
2018-05-09T02:00:45.195Z,4.83
2018-05-09T02:03:14.717Z,4.33
2018-05-09T02:05:44.316Z,5.30
2018-05-09T02:08:13.791Z,4.40
2018-05-09T02:10:43.642Z,4.87
2018-05-09T02:13:13.096Z,4.70
2018-05-09T02:15:42.554Z,4.93
2018-05-09T02:18:12.173Z,4.77
2018-05-09T02:20:41.661Z,4.17
2018-05-09T02:23:11.181Z,5.60
2018-05-09T02:25:40.654Z,4.90
2018-05-09T02:28:10.521Z,4.70
2018-05-09T02:30:39.977Z,5.10
2018-05-09T02:33:09.476Z,5.33
2018-05-09T02:35:38.931Z,4.57
2018-05-09T02:38:08.133Z,4.97
2018-05-09T02:40:37.610Z,4.77
2018-05-09T02:43:07.057Z,6.03
2018-05-09T02:45:36.510Z,5.07
2018-05-09T02:48:06.365Z,5.40
2018-05-09T02:50:35.805Z,5.57
2018-05-09T02:53:04.945Z,5.90
2018-05-09T02:55:34.401Z,5.50
2018-05-09T02:58:04.261Z,5.70
2018-05-09T03:00:33.721Z,6.47
2018-05-09T03:03:03.166Z,5.60
2018-05-09T03:05:33.012Z,5.80
2018-05-09T03:08:02.466Z,5.73
2018-05-09T03:10:31.941Z,6.17
2018-05-09T03:13:01.793Z,5.17
2018-05-09T03:15:31.229Z,5.97
2018-05-09T03:18:00.673Z,5.13
2018-05-09T03:20:29.865Z,6.47
2018-05-09T03:22:59.845Z,6.50
2018-05-09T03:25:29.705Z,5.90
2018-05-09T03:27:58.933Z,6.27
2018-05-09T03:30:28.382Z,6.30
2018-05-09T03:32:57.833Z,7.30
2018-05-09T03:35:27.682Z,6.83
2018-05-09T03:37:57.118Z,6.90
2018-05-09T03:40:26.659Z,6.27
2018-05-09T03:42:56.125Z,7.13
2018-05-09T03:45:25.987Z,6.77
2018-05-09T03:47:55.437Z,7.00
2018-05-09T03:50:24.912Z,6.80
2018-05-09T03:52:54.345Z,6.80
2018-05-09T03:55:23.876Z,7.00
2018-05-09T03:57:53.322Z,7.47
2018-05-09T04:00:22.753Z,7.03
2018-05-09T04:03:03.476Z,7.60
2018-05-09T04:05:43.840Z,7.37
2018-05-09T04:08:26.009Z,8.00
2018-05-09T04:10:55.584Z,6.90
2018-05-09T04:13:25.709Z,7.40
2018-05-09T04:15:55.158Z,7.60
2018-05-09T04:18:24.628Z,8.10
2018-05-09T04:20:54.077Z,8.10
2018-05-09T04:23:23.724Z,8.53
2018-05-09T04:25:53.180Z,7.23
2018-05-09T04:28:22.637Z,7.87
2018-05-09T04:30:52.163Z,7.67
2018-05-09T04:33:21.642Z,8.17
2018-05-09T04:35:51.073Z,7.43
2018-05-09T04:38:20.932Z,8.13
2018-05-09T04:40:50.376Z,6.93
2018-05-09T04:43:19.836Z,7.23
2018-05-09T04:45:49.325Z,8.20
2018-05-09T04:48:18.823Z,8.80
2018-05-09T04:50:48.060Z,7.73
2018-05-09T04:53:17.511Z,8.13
2018-05-09T04:55:47.161Z,7.83
2018-05-09T04:58:16.656Z,9.40
2018-05-09T05:00:46.349Z,9.17
2018-05-09T05:03:15.576Z,8.47
2018-05-09T05:05:45.022Z,8.50
2018-05-09T05:08:14.556Z,7.00
2018-05-09T05:10:44.409Z,6.90
2018-05-09T05:13:13.853Z,8.47
2018-05-09T05:15:43.607Z,7.37
2018-05-09T05:18:13.403Z,7.50
2018-05-09T05:20:42.982Z,6.60
2018-05-09T05:23:12.953Z,7.33
2018-05-09T05:25:41.924Z,9.17
2018-05-09T05:28:12.006Z,7.60
2018-05-09T05:30:41.476Z,7.40
2018-05-09T05:33:11.448Z,8.00
2018-05-09T05:35:40.892Z,7.00
2018-05-09T05:38:10.325Z,6.63
2018-05-09T05:40:39.767Z,6.83
2018-05-09T05:43:08.979Z,6.43
2018-05-09T05:45:38.441Z,7.20
2018-05-09T05:48:07.883Z,7.27
2018-05-09T05:50:37.337Z,7.40
2018-05-09T05:53:07.217Z,6.50
2018-05-09T05:55:36.648Z,6.73
2018-05-09T05:58:06.106Z,6.80
2018-05-09T06:00:35.965Z,6.93
2018-05-09T06:03:05.405Z,6.70
2018-05-09T06:05:34.869Z,6.50
2018-05-09T06:08:04.083Z,7.53
2018-05-09T06:10:33.717Z,7.27
2018-05-09T06:13:03.575Z,5.97
2018-05-09T06:15:32.766Z,7.10
2018-05-09T06:18:02.653Z,7.27
2018-05-09T06:20:32.123Z,5.67
2018-05-09T06:23:02.016Z,6.60
2018-05-09T06:25:31.469Z,5.03
2018-05-09T06:28:01.334Z,5.17
2018-05-09T06:30:30.773Z,5.10
2018-05-09T06:33:00.221Z,5.43
2018-05-09T06:35:29.875Z,4.50
2018-05-09T06:37:59.312Z,5.27
2018-05-09T06:40:28.757Z,5.60
2018-05-09T06:42:58.306Z,5.90
2018-05-09T06:45:28.290Z,4.57
2018-05-09T06:47:57.461Z,5.20
2018-05-09T06:50:27.321Z,5.03
2018-05-09T06:52:56.781Z,5.40
2018-05-09T06:55:26.234Z,4.47
2018-05-09T06:57:56.109Z,5.87
2018-05-09T07:00:25.711Z,5.13
2018-05-09T07:02:54.911Z,4.77
2018-05-09T07:05:24.753Z,4.10
2018-05-09T07:07:54.228Z,4.90
2018-05-09T07:10:23.675Z,5.07
2018-05-09T07:12:53.575Z,4.60
2018-05-09T07:15:23.020Z,5.13
2018-05-09T07:17:52.883Z,5.13
2018-05-09T07:20:22.329Z,4.70
2018-05-09T07:22:51.785Z,5.30
2018-05-09T07:25:21.233Z,4.63
2018-05-09T07:27:50.676Z,5.03
2018-05-09T07:30:20.109Z,4.87
2018-05-09T07:32:49.554Z,4.93
2018-05-09T07:35:19.046Z,4.97
2018-05-09T07:37:48.476Z,5.40
2018-05-09T07:40:17.663Z,6.37
2018-05-09T07:42:47.490Z,5.00
2018-05-09T07:45:16.948Z,5.20
2018-05-09T07:47:46.430Z,4.87
2018-05-09T07:50:16.103Z,5.07
2018-05-09T07:52:45.549Z,4.70
2018-05-09T07:55:15.386Z,5.10
2018-05-09T07:57:44.861Z,4.47
2018-05-09T08:00:14.297Z,5.10
2018-05-09T08:02:44.156Z,5.53
2018-05-09T08:05:14.381Z,4.90
2018-05-09T08:07:44.235Z,4.90
2018-05-09T08:10:13.739Z,4.70
2018-05-09T08:12:43.271Z,5.30
2018-05-09T08:15:12.870Z,4.60
2018-05-09T08:17:42.723Z,4.70
2018-05-09T08:20:12.179Z,4.90
2018-05-09T08:22:41.640Z,5.30
2018-05-09T08:25:11.529Z,4.10
2018-05-09T08:27:40.957Z,5.23
2018-05-09T08:30:10.193Z,5.20
2018-05-09T08:32:39.634Z,5.63
2018-05-09T08:35:09.502Z,4.67
2018-05-09T08:37:38.948Z,4.40
2018-05-09T08:40:08.412Z,4.30
2018-05-09T08:42:37.877Z,4.73
2018-05-09T08:45:07.338Z,5.50
2018-05-09T08:47:37.181Z,6.13
2018-05-09T08:50:06.641Z,4.43
2018-05-09T08:52:36.281Z,4.60
2018-05-09T08:55:05.436Z,5.03
2018-05-09T08:57:35.603Z,4.63
2018-05-09T09:00:04.687Z,4.87
2018-05-09T09:02:34.141Z,4.90
2018-05-09T09:05:03.258Z,5.00
2018-05-09T09:07:32.704Z,5.13
2018-05-09T09:10:02.176Z,5.00
2018-05-09T09:12:31.633Z,5.20
2018-05-09T09:15:01.092Z,4.90
2018-05-09T09:17:30.951Z,4.50
2018-05-09T09:20:00.129Z,4.83
2018-05-09T09:22:29.737Z,4.90
2018-05-09T09:24:59.223Z,5.23
2018-05-09T09:27:29.602Z,4.53
2018-05-09T09:29:59.049Z,5.03
2018-05-09T09:32:28.512Z,5.20
2018-05-09T09:34:57.974Z,4.03
2018-05-09T09:37:27.803Z,4.90
2018-05-09T09:39:57.675Z,4.80
2018-05-09T09:42:27.136Z,4.37
2018-05-09T09:44:56.617Z,4.80
2018-05-09T09:47:26.060Z,5.07
2018-05-09T09:49:55.538Z,4.90
2018-05-09T09:52:24.981Z,5.23
2018-05-09T09:54:54.413Z,4.03
2018-05-09T09:57:23.900Z,4.70
2018-05-09T09:59:53.361Z,4.10
2018-05-09T10:02:22.776Z,4.30
2018-05-09T10:04:52.227Z,4.30
2018-05-09T10:07:22.072Z,4.20
2018-05-09T10:09:51.935Z,4.30
2018-05-09T10:12:21.388Z,4.27
2018-05-09T10:14:50.851Z,4.23
2018-05-09T10:17:20.316Z,4.37
2018-05-09T10:19:49.745Z,4.00
2018-05-09T10:22:19.229Z,4.73
2018-05-09T10:24:48.679Z,4.20
2018-05-09T10:27:18.117Z,4.13
2018-05-09T10:29:47.582Z,4.07
2018-05-09T10:32:17.039Z,3.70
2018-05-09T10:34:46.261Z,4.30
2018-05-09T10:37:15.732Z,3.80
2018-05-09T10:39:45.193Z,4.00
2018-05-09T10:42:14.637Z,4.27
2018-05-09T10:44:44.523Z,4.47
2018-05-09T10:47:13.980Z,4.60
2018-05-09T10:49:43.470Z,3.50
2018-05-09T10:52:13.025Z,3.53
2018-05-09T10:54:42.200Z,3.57
2018-05-09T10:57:11.708Z,3.90
2018-05-09T10:59:41.322Z,3.90
2018-05-09T11:02:10.773Z,3.90
2018-05-09T11:04:40.210Z,3.87
2018-05-09T11:07:09.654Z,4.27
2018-05-09T11:09:39.526Z,4.17
2018-05-09T11:12:08.712Z,3.60
2018-05-09T11:14:38.561Z,4.17
2018-05-09T11:17:08.010Z,5.13
2018-05-09T11:19:37.453Z,3.87
2018-05-09T11:22:06.913Z,3.70
2018-05-09T11:24:36.420Z,3.93
2018-05-09T11:27:06.445Z,3.77
2018-05-09T11:29:36.400Z,3.67
2018-05-09T11:32:05.872Z,3.70
2018-05-09T11:34:35.363Z,4.30
2018-05-09T11:37:04.789Z,4.20
2018-05-09T11:39:34.233Z,3.90
2018-05-09T11:42:03.679Z,4.03
2018-05-09T11:44:33.553Z,3.90
2018-05-09T11:47:03.014Z,4.40
2018-05-09T11:49:32.461Z,4.03
2018-05-09T11:52:01.913Z,4.53
2018-05-09T11:54:31.144Z,4.00
2018-05-09T11:57:00.576Z,4.57
2018-05-09T11:59:30.047Z,4.00
2018-05-09T12:01:59.307Z,4.30
2018-05-09T12:04:28.772Z,4.23
2018-05-09T12:06:58.237Z,3.87
2018-05-09T12:09:27.677Z,4.30
2018-05-09T12:11:57.156Z,3.97
2018-05-09T12:14:26.581Z,4.07
2018-05-09T12:16:56.019Z,4.53
2018-05-09T12:19:25.148Z,4.00
2018-05-09T12:21:54.609Z,4.47
2018-05-09T12:24:24.082Z,4.20
2018-05-09T12:26:53.540Z,3.90
2018-05-09T12:29:23.003Z,4.00
2018-05-09T12:31:52.439Z,3.90
2018-05-09T12:34:21.894Z,4.23
2018-05-09T12:36:51.747Z,4.10
2018-05-09T12:39:20.933Z,3.80
2018-05-09T12:41:50.764Z,4.17
2018-05-09T12:44:20.609Z,4.77
2018-05-09T12:46:50.077Z,4.00
2018-05-09T12:49:19.533Z,4.63
2018-05-09T12:51:49.398Z,3.80
2018-05-09T12:54:18.868Z,4.40
2018-05-09T12:56:48.302Z,4.83
2018-05-09T12:59:18.138Z,4.63
2018-05-09T13:01:47.565Z,3.47
2018-05-09T13:04:17.045Z,4.33
2018-05-09T13:06:46.476Z,4.77
2018-05-09T13:09:15.912Z,4.27
2018-05-09T13:11:45.098Z,4.00
2018-05-09T13:14:14.632Z,4.53
2018-05-09T13:16:44.100Z,4.70
2018-05-09T13:19:13.557Z,4.87
2018-05-09T13:21:43.009Z,4.00
2018-05-09T13:24:12.837Z,4.30
2018-05-09T13:26:42.717Z,4.37
2018-05-09T13:29:12.177Z,4.40
2018-05-09T13:31:42.020Z,4.63
2018-05-09T13:34:11.509Z,4.60
2018-05-09T13:36:41.255Z,4.50
2018-05-09T13:39:10.696Z,4.30
2018-05-09T13:41:40.166Z,4.30
2018-05-09T13:44:09.625Z,4.07
2018-05-09T13:46:39.513Z,4.50
2018-05-09T13:49:08.775Z,4.00
2018-05-09T13:51:38.772Z,4.17
2018-05-09T13:54:08.211Z,4.97
2018-05-09T13:56:37.657Z,5.17
2018-05-09T13:59:07.104Z,4.63
2018-05-09T14:01:36.546Z,4.40
2018-05-09T14:04:06.010Z,4.63
2018-05-09T14:06:35.863Z,4.17
2018-05-09T14:09:04.840Z,4.13
2018-05-09T14:11:35.264Z,4.37
2018-05-09T14:14:04.393Z,4.47
2018-05-09T14:16:33.867Z,4.00
2018-05-09T14:19:03.350Z,4.23
2018-05-09T14:21:33.201Z,5.37
2018-05-09T14:24:02.640Z,4.40
2018-05-09T14:26:31.840Z,4.00
2018-05-09T14:29:01.290Z,4.20
2018-05-09T14:31:30.880Z,3.60
2018-05-09T14:34:00.337Z,4.70
2018-05-09T14:36:29.537Z,3.40
2018-05-09T14:38:58.993Z,4.30
2018-05-09T14:41:28.838Z,3.90
2018-05-09T14:43:57.997Z,4.57
2018-05-09T14:46:27.448Z,3.77
2018-05-09T14:48:56.885Z,4.43
2018-05-09T14:51:26.729Z,4.97
2018-05-09T14:53:56.190Z,4.37
2018-05-09T14:56:26.153Z,4.10
2018-05-09T14:58:57.932Z,4.83
2018-05-09T15:01:30.401Z,3.30
2018-05-09T15:04:00.852Z,3.43
2018-05-09T15:06:29.705Z,3.80
2018-05-09T15:08:59.169Z,4.50
2018-05-09T15:11:29.204Z,3.90
2018-05-09T15:13:58.693Z,4.00
2018-05-09T15:16:28.684Z,4.10
2018-05-09T15:18:58.565Z,3.90
2018-05-09T15:21:28.020Z,4.23
2018-05-09T15:23:57.472Z,4.17
2018-05-09T15:26:26.607Z,3.70
2018-05-09T15:28:56.038Z,3.90
2018-05-09T15:31:25.518Z,4.70
2018-05-09T15:33:54.952Z,4.30
2018-05-09T15:36:24.407Z,3.70
2018-05-09T15:38:54.100Z,3.90
2018-05-09T15:41:23.337Z,3.90
2018-05-09T15:43:52.803Z,4.30
2018-05-09T15:46:22.669Z,4.13
2018-05-09T15:48:52.148Z,3.40
2018-05-09T15:51:21.611Z,4.03
2018-05-09T15:53:51.070Z,4.37
2018-05-09T15:56:20.679Z,3.97
2018-05-09T15:58:50.144Z,4.00
2018-05-09T16:01:19.824Z,3.53
2018-05-09T16:03:48.977Z,3.83
2018-05-09T16:06:18.339Z,4.30
2018-05-09T16:08:48.403Z,4.20
2018-05-09T16:11:17.900Z,4.50
2018-05-09T16:13:47.060Z,4.13
2018-05-09T16:16:16.342Z,6.37
2018-05-09T16:18:45.530Z,4.83
2018-05-09T16:21:14.967Z,3.60
2018-05-09T16:23:44.410Z,3.27
2018-05-09T16:26:13.870Z,3.33
2018-05-09T16:28:43.724Z,3.77
2018-05-09T16:31:12.892Z,3.00
2018-05-09T16:33:49.199Z,2.60
2018-05-09T16:36:18.364Z,4.43
2018-05-09T16:38:47.998Z,3.70
2018-05-09T16:41:17.104Z,4.00
2018-05-09T16:43:46.578Z,3.50
2018-05-09T16:46:16.039Z,3.43
2018-05-09T16:48:45.826Z,4.00
2018-05-09T16:51:15.264Z,3.63
2018-05-09T16:53:44.731Z,4.13
2018-05-09T16:56:14.609Z,3.87
2018-05-09T16:58:43.792Z,3.97
2018-05-09T17:01:12.948Z,3.50
2018-05-09T17:03:42.181Z,3.80
2018-05-09T17:06:11.634Z,3.83
2018-05-09T17:08:41.489Z,3.47
2018-05-09T17:11:10.676Z,4.03
2018-05-09T17:13:51.207Z,4.70
2018-05-09T17:16:22.344Z,3.90
2018-05-09T17:18:51.535Z,3.90
2018-05-09T17:21:35.260Z,3.40
2018-05-09T17:24:04.241Z,4.00
2018-05-09T17:26:33.852Z,4.30
2018-05-09T17:29:03.309Z,5.97
2018-05-09T17:31:32.889Z,4.10
2018-05-09T17:34:02.333Z,3.83
2018-05-09T17:36:31.777Z,3.83
2018-05-09T17:39:01.656Z,4.80
2018-05-09T17:41:30.174Z,4.80
2018-05-09T17:43:59.752Z,6.43
2018-05-09T17:46:29.268Z,15.70
2018-05-09T17:48:59.573Z,7.27
2018-05-09T17:51:29.080Z,7.00
2018-05-09T17:53:58.546Z,6.43
2018-05-09T17:56:28.137Z,5.67
2018-05-09T17:58:57.936Z,5.97
2018-05-09T18:01:28.194Z,8.03
2018-05-09T18:03:57.710Z,7.20
2018-05-09T18:06:27.047Z,6.70
2018-05-09T18:08:56.598Z,6.90
2018-05-09T18:11:26.052Z,7.20
2018-05-09T18:13:55.265Z,6.90
2018-05-09T18:16:24.752Z,6.30
2018-05-09T18:18:54.576Z,6.10
2018-05-09T18:21:24.472Z,6.73
2018-05-09T18:23:53.951Z,6.10
2018-05-09T18:26:23.393Z,6.50
2018-05-09T18:28:52.616Z,7.33
2018-05-09T18:31:22.061Z,5.73
2018-05-09T18:33:51.922Z,6.40
2018-05-09T18:36:21.121Z,6.40
2018-05-09T18:38:51.317Z,7.77
2018-05-09T18:41:20.764Z,6.80
2018-05-09T18:43:51.565Z,6.53
2018-05-09T18:46:21.076Z,7.20
2018-05-09T18:48:50.761Z,6.60
2018-05-09T18:51:20.614Z,7.43
2018-05-09T18:53:49.802Z,7.20
2018-05-09T18:56:19.233Z,6.90
2018-05-09T18:58:49.105Z,8.33
2018-05-09T19:01:18.557Z,8.07
2018-05-09T19:03:48.038Z,8.63
2018-05-09T19:06:17.505Z,9.30
2018-05-09T19:08:46.982Z,9.90
2018-05-09T19:11:16.449Z,8.40
2018-05-09T19:14:06.097Z,10.07
2018-05-09T19:16:35.572Z,9.67
2018-05-09T19:19:05.409Z,8.03
2018-05-09T19:21:34.859Z,7.90
2018-05-09T19:24:04.313Z,9.47
2018-05-09T19:26:33.479Z,8.13
2018-05-09T19:29:02.912Z,9.30
2018-05-09T19:31:32.121Z,8.20
2018-05-09T19:36:58.930Z,7.83
2018-05-09T19:39:28.521Z,6.70
2018-05-09T19:41:57.717Z,7.17
2018-05-09T19:44:26.865Z,7.03
2018-05-09T19:46:56.061Z,7.63
2018-05-09T19:49:25.533Z,6.83
2018-05-09T19:51:54.686Z,6.70
2018-05-09T19:54:23.908Z,6.70
2018-05-09T19:56:52.749Z,6.33
2018-05-09T19:59:22.374Z,6.03
2018-05-09T20:01:52.902Z,5.90
2018-05-09T20:04:22.073Z,6.90
2018-05-09T20:06:51.265Z,6.17
2018-05-09T20:09:21.118Z,7.00
2018-05-09T20:11:50.563Z,6.43
2018-05-09T20:14:19.736Z,6.37
2018-05-09T20:16:49.625Z,5.60
2018-05-09T20:19:18.773Z,6.10
2018-05-09T20:21:47.961Z,8.47
2018-05-09T20:24:17.549Z,7.47
2018-05-09T20:26:46.702Z,7.83
2018-05-09T20:29:16.264Z,7.73
2018-05-09T20:31:56.470Z,7.43
2018-05-09T20:34:25.653Z,8.60
2018-05-09T20:36:54.813Z,8.47
2018-05-09T20:39:24.401Z,8.33
2018-05-09T20:41:53.920Z,7.80
2018-05-09T20:44:23.219Z,8.50
2018-05-09T20:46:52.369Z,7.83
2018-05-09T20:49:21.221Z,8.83
2018-05-09T20:51:51.546Z,9.70
2018-05-09T20:54:21.321Z,9.80
2018-05-09T20:56:50.501Z,8.40
2018-05-09T20:59:19.664Z,7.00
2018-05-09T21:01:48.183Z,6.73
2018-05-09T21:04:17.040Z,6.73
2018-05-09T21:06:46.200Z,7.47
2018-05-09T21:09:15.407Z,6.20
2018-05-09T21:11:56.055Z,7.67
2018-05-09T21:14:25.256Z,7.00
2018-05-09T21:16:54.595Z,8.10
2018-05-09T21:19:23.757Z,7.50
2018-05-09T21:21:52.915Z,6.73
2018-05-09T21:24:22.073Z,7.30
2018-05-09T21:26:51.313Z,8.00
2018-05-09T21:29:20.759Z,7.60
2018-05-09T21:31:49.909Z,8.10
2018-05-09T21:34:19.573Z,9.23
2018-05-09T21:36:48.740Z,7.80
2018-05-09T21:39:17.920Z,8.60
2018-05-09T21:41:47.092Z,7.23
2018-05-09T21:44:16.904Z,8.33
2018-05-09T21:46:46.349Z,8.53
2018-05-09T21:49:15.501Z,8.07
2018-05-09T21:51:44.950Z,8.63
2018-05-09T21:54:14.682Z,8.83
2018-05-09T21:56:43.853Z,8.20
2018-05-09T21:59:15.221Z,8.23
2018-05-09T22:01:44.385Z,9.00
2018-05-09T22:04:14.901Z,8.23
2018-05-09T22:06:44.333Z,8.27
2018-05-09T22:09:13.772Z,7.67
2018-05-09T22:11:43.230Z,8.00
2018-05-09T22:14:12.395Z,7.60
2018-05-09T22:16:41.583Z,8.10
2018-05-09T22:19:11.049Z,7.80
2018-05-09T22:21:40.626Z,7.43
2018-05-09T22:24:10.101Z,8.80
2018-05-09T22:26:39.255Z,7.80
2018-05-09T22:29:08.519Z,8.50
2018-05-09T22:31:37.961Z,8.70
2018-05-09T22:34:07.150Z,9.20
2018-05-09T22:36:36.585Z,8.83
2018-05-09T22:39:04.844Z,9.30
2018-05-09T22:41:34.068Z,8.83
2018-05-09T22:44:03.248Z,10.03
2018-05-09T22:46:32.723Z,10.23
2018-05-09T22:49:02.210Z,9.30
2018-05-09T22:51:31.394Z,9.37
2018-05-09T22:54:00.550Z,8.40
2018-05-09T22:56:30.109Z,9.60
2018-05-09T22:58:59.296Z,10.77
2018-05-09T23:01:28.529Z,9.30
2018-05-09T23:03:58.369Z,9.77
2018-05-09T23:06:28.240Z,9.30
2018-05-09T23:08:57.686Z,10.17
2018-05-09T23:11:27.165Z,10.00
2018-05-09T23:13:56.628Z,10.07
2018-05-09T23:16:26.062Z,9.10
2018-05-09T23:18:55.513Z,10.33
2018-05-09T23:21:24.707Z,10.27
2018-05-09T23:23:54.592Z,10.17
2018-05-09T23:26:24.260Z,10.20
2018-05-09T23:28:54.158Z,10.47
2018-05-09T23:31:23.592Z,10.20
2018-05-09T23:33:52.829Z,10.87
2018-05-09T23:36:22.665Z,10.80
2018-05-09T23:38:52.126Z,9.87
2018-05-09T23:41:21.561Z,10.70
2018-05-09T23:43:51.026Z,10.10
2018-05-09T23:46:20.898Z,10.60
2018-05-09T23:48:50.353Z,10.03
2018-05-09T23:51:19.839Z,9.93
2018-05-09T23:53:49.293Z,10.80
2018-05-09T23:56:18.764Z,10.70
2018-05-09T23:58:48.206Z,10.20
