createdAt,value
2019-04-21T00:02:32.354Z,102610.77
2019-04-21T00:05:20.042Z,102607.02
2019-04-21T00:07:52.477Z,102606.97
2019-04-21T00:10:28.511Z,102610.34
2019-04-21T00:12:52.277Z,102606.59
2019-04-21T00:15:19.451Z,102602.73
2019-04-21T00:17:43.573Z,102599.39
2019-04-21T00:20:23.826Z,102587.06
2019-04-21T00:22:58.676Z,102585.84
2019-04-21T00:25:33.889Z,102592.27
2019-04-21T00:28:10.295Z,102583.38
2019-04-21T00:30:44.238Z,102585.13
2019-04-21T00:33:04.575Z,102579.72
2019-04-21T00:35:27.972Z,102574.75
2019-04-21T00:38:17.225Z,102572.78
2019-04-21T00:40:56.053Z,102568.14
2019-04-21T00:43:14.784Z,102568.14
2019-04-21T00:45:42.176Z,102563.94
2019-04-21T00:48:25.503Z,102564.84
2019-04-21T00:51:15.003Z,102560.14
2019-04-21T00:53:35.729Z,102553.80
2019-04-21T00:56:04.520Z,102552.98
2019-04-21T00:58:33.281Z,102549.17
2019-04-21T01:01:01.812Z,102551.71
2019-04-21T01:03:37.257Z,102541.09
2019-04-21T01:06:11.035Z,102540.28
2019-04-21T01:08:35.683Z,102540.28
2019-04-21T01:11:12.360Z,102533.98
2019-04-21T01:13:46.824Z,102533.98
2019-04-21T01:16:13.776Z,102529.38
2019-04-21T01:18:45.982Z,102527.31
2019-04-21T01:20:55.408Z,102527.78
2019-04-21T01:23:27.444Z,102527.00
2019-04-21T01:26:13.704Z,102523.66
2019-04-21T01:28:46.422Z,102527.98
2019-04-21T01:31:17.457Z,102524.24
2019-04-21T01:33:50.639Z,102529.41
2019-04-21T01:36:17.998Z,102523.53
2019-04-21T01:38:58.409Z,102524.42
2019-04-21T01:43:57.767Z,102522.78
2019-04-21T01:46:28.405Z,102522.78
2019-04-21T01:48:56.957Z,102515.63
2019-04-21T01:51:28.313Z,102508.48
2019-04-21T01:54:14.751Z,102511.92
2019-04-21T01:56:44.503Z,102505.16
2019-04-21T01:59:03.500Z,102508.55
2019-04-21T02:01:59.234Z,102501.81
2019-04-21T02:04:24.098Z,102502.66
2019-04-21T02:06:55.038Z,102497.63
2019-04-21T02:09:19.185Z,102499.33
2019-04-21T02:11:55.117Z,102493.87
2019-04-21T02:14:31.259Z,102490.06
2019-04-21T02:17:02.371Z,102495.60
2019-04-21T02:19:26.636Z,102490.53
2019-04-21T02:21:54.398Z,102485.50
2019-04-21T02:24:45.143Z,102487.20
2019-04-21T02:27:08.563Z,102490.16
2019-04-21T02:29:40.906Z,102484.66
2019-04-21T02:32:14.402Z,102481.03
2019-04-21T02:37:36.777Z,102478.70
2019-04-21T02:39:57.680Z,102472.44
2019-04-21T02:42:26.493Z,102469.48
2019-04-21T02:47:38.909Z,102463.60
2019-04-21T02:52:36.787Z,102461.30
2019-04-21T02:55:04.081Z,102454.62
2019-04-21T02:57:41.449Z,102450.33
2019-04-21T03:02:47.648Z,102439.34
2019-04-21T03:05:20.378Z,102436.49
2019-04-21T03:08:00.769Z,102431.31
2019-04-21T03:10:28.687Z,102434.11
2019-04-21T03:12:53.062Z,102428.91
2019-04-21T03:15:33.168Z,102440.66
2019-04-21T03:18:06.268Z,102434.27
2019-04-21T03:20:35.816Z,102430.38
2019-04-21T03:23:09.390Z,102433.30
2019-04-21T03:28:04.965Z,102415.07
2019-04-21T03:33:49.901Z,102414.19
2019-04-21T03:38:19.040Z,102410.47
2019-04-21T03:40:39.925Z,102404.97
2019-04-21T03:43:23.064Z,102407.52
2019-04-21T03:45:54.683Z,102397.38
2019-04-21T03:48:37.648Z,102393.98
2019-04-21T03:50:48.799Z,102396.90
2019-04-21T03:53:25.039Z,102392.25
2019-04-21T04:01:05.430Z,102385.48
2019-04-21T04:06:28.023Z,102381.26
2019-04-21T04:09:09.549Z,102374.48
2019-04-21T04:11:38.176Z,102374.87
2019-04-21T04:14:03.858Z,102369.80
2019-04-21T04:16:37.481Z,102367.25
2019-04-21T04:18:57.706Z,102366.34
2019-04-21T04:21:44.254Z,102367.57
2019-04-21T04:24:09.166Z,102359.91
2019-04-21T04:26:42.919Z,102357.27
2019-04-21T04:29:12.438Z,102357.20
2019-04-21T04:34:12.625Z,102349.54
2019-04-21T04:36:55.215Z,102337.65
2019-04-21T04:42:12.599Z,102335.89
2019-04-21T04:44:51.634Z,102329.45
2019-04-21T04:49:50.010Z,102326.86
2019-04-21T04:52:31.458Z,102326.36
2019-04-21T04:57:34.241Z,102320.45
2019-04-21T05:04:54.886Z,102318.68
2019-04-21T05:07:23.479Z,102313.50
2019-04-21T05:09:52.347Z,102309.19
2019-04-21T05:12:27.105Z,102307.81
2019-04-21T05:20:10.393Z,102292.05
2019-04-21T05:22:31.138Z,102285.91
2019-04-21T05:24:53.811Z,102283.64
2019-04-21T05:27:43.340Z,102280.54
2019-04-21T05:30:28.638Z,102273.67
2019-04-21T05:33:05.364Z,102277.41
2019-04-21T05:35:57.234Z,102270.61
2019-04-21T05:38:27.443Z,102272.74
2019-04-21T05:41:01.742Z,102270.61
2019-04-21T05:43:38.977Z,102265.87
2019-04-21T05:46:18.440Z,102271.24
2019-04-21T05:48:50.666Z,102259.55
2019-04-21T05:51:25.898Z,102260.17
2019-04-21T05:54:10.577Z,102252.38
2019-04-21T05:56:30.614Z,102266.16
2019-04-21T05:59:02.145Z,102257.64
2019-04-21T06:04:12.316Z,102251.62
2019-04-21T06:06:40.787Z,102247.31
2019-04-21T06:09:08.255Z,102249.70
2019-04-21T06:11:36.766Z,102247.92
2019-04-21T06:14:14.020Z,102243.59
2019-04-21T06:16:54.265Z,102242.24
2019-04-21T06:19:19.374Z,102239.11
2019-04-21T06:21:44.892Z,102228.23
2019-04-21T06:24:17.389Z,102241.20
2019-04-21T06:27:00.424Z,102227.44
2019-04-21T06:29:23.687Z,102229.44
2019-04-21T06:34:24.971Z,102226.98
2019-04-21T06:37:14.947Z,102224.27
2019-04-21T06:39:47.285Z,102228.92
2019-04-21T06:42:02.468Z,102229.24
2019-04-21T06:44:38.827Z,102225.33
2019-04-21T06:47:16.325Z,102218.12
2019-04-21T06:49:40.487Z,102219.78
2019-04-21T06:52:33.433Z,102226.89
2019-04-21T06:54:50.758Z,102219.16
2019-04-21T06:57:16.572Z,102219.52
2019-04-21T06:59:43.130Z,102233.44
2019-04-21T07:04:50.506Z,102234.09
2019-04-21T07:07:18.161Z,102219.87
2019-04-21T07:09:56.983Z,102223.69
2019-04-21T07:12:32.232Z,102224.56
2019-04-21T07:15:22.417Z,102220.73
2019-04-21T07:17:37.630Z,102233.42
2019-04-21T07:20:10.111Z,102224.81
2019-04-21T07:22:37.637Z,102216.17
2019-04-21T07:25:09.057Z,102213.53
2019-04-21T07:27:43.174Z,102209.08
2019-04-21T07:30:13.367Z,102204.09
2019-04-21T07:32:49.045Z,102200.72
2019-04-21T07:35:17.507Z,102193.14
2019-04-21T07:37:52.290Z,102190.72
2019-04-21T07:40:14.948Z,102190.28
2019-04-21T07:42:42.886Z,102185.30
2019-04-21T07:45:11.926Z,102183.30
2019-04-21T07:47:55.340Z,102177.11
2019-04-21T07:50:31.855Z,102172.40
2019-04-21T07:53:14.460Z,102166.50
2019-04-21T07:58:12.916Z,102167.05
2019-04-21T08:03:20.735Z,102163.32
2019-04-21T08:05:54.775Z,102162.98
2019-04-21T08:08:23.306Z,102151.63
2019-04-21T08:10:50.920Z,102153.95
2019-04-21T08:13:38.254Z,102155.70
2019-04-21T08:15:59.620Z,102148.88
2019-04-21T08:18:30.079Z,102145.17
2019-04-21T08:21:04.353Z,102141.08
2019-04-21T08:23:32.866Z,102154.06
2019-04-21T08:26:04.930Z,102139.40
2019-04-21T08:31:10.302Z,102162.09
2019-04-21T08:33:47.118Z,102138.92
2019-04-21T08:38:40.185Z,102126.48
2019-04-21T08:46:13.742Z,102125.69
2019-04-21T08:48:44.898Z,102117.89
2019-04-21T08:51:27.583Z,102119.31
2019-04-21T08:56:37.195Z,102123.69
2019-04-21T08:59:31.154Z,102120.41
2019-04-21T09:02:06.363Z,102114.47
2019-04-21T09:04:33.936Z,102116.59
2019-04-21T09:07:19.810Z,102107.23
2019-04-21T09:09:57.860Z,102107.17
2019-04-21T09:12:16.113Z,102113.22
2019-04-21T09:14:51.272Z,102108.30
2019-04-21T09:17:14.855Z,102092.39
2019-04-21T09:19:59.659Z,102095.27
2019-04-21T09:22:17.881Z,102095.71
2019-04-21T09:25:09.083Z,102090.86
2019-04-21T09:27:27.026Z,102090.92
2019-04-21T09:29:48.958Z,102096.20
2019-04-21T09:32:18.312Z,102091.39
2019-04-21T09:34:47.092Z,102086.12
2019-04-21T09:37:28.651Z,102075.48
2019-04-21T09:39:53.456Z,102087.22
2019-04-21T09:42:36.072Z,102075.59
2019-04-21T09:45:12.555Z,102080.72
2019-04-21T09:47:57.431Z,102080.27
2019-04-21T09:50:19.844Z,102073.81
2019-04-21T09:52:57.718Z,102076.73
2019-04-21T09:55:25.014Z,102065.84
2019-04-21T09:58:08.736Z,102063.38
2019-04-21T10:00:30.630Z,102063.38
2019-04-21T10:03:06.081Z,102063.73
2019-04-21T10:05:30.044Z,102060.13
2019-04-21T10:08:01.260Z,102051.39
2019-04-21T10:10:32.526Z,102060.70
2019-04-21T10:13:04.960Z,102054.98
2019-04-21T10:15:35.523Z,102049.20
2019-04-21T10:18:17.260Z,102050.19
2019-04-21T10:20:47.029Z,102046.03
2019-04-21T10:23:17.859Z,102057.31
2019-04-21T10:25:48.478Z,102042.91
2019-04-21T10:28:19.104Z,102044.92
2019-04-21T10:30:49.069Z,102041.08
2019-04-21T10:33:18.974Z,102058.88
2019-04-21T10:35:48.945Z,102058.77
2019-04-21T10:38:28.241Z,102053.83
2019-04-21T10:40:50.166Z,102034.92
2019-04-21T10:43:22.169Z,102035.80
2019-04-21T10:45:52.904Z,102037.25
2019-04-21T10:48:23.087Z,102038.92
2019-04-21T10:50:54.893Z,102035.07
2019-04-21T10:53:27.024Z,102039.27
2019-04-21T10:56:11.373Z,102040.49
2019-04-21T10:58:29.960Z,102041.91
2019-04-21T11:01:14.206Z,102031.14
2019-04-21T11:04:02.715Z,102045.25
2019-04-21T11:06:32.711Z,102042.14
2019-04-21T11:09:04.813Z,102025.01
2019-04-21T11:11:34.146Z,102037.37
2019-04-21T11:14:04.410Z,102039.33
2019-04-21T11:16:35.186Z,102040.01
2019-04-21T11:19:06.434Z,102036.25
2019-04-21T11:21:36.738Z,102036.98
2019-04-21T11:24:10.254Z,102030.41
2019-04-21T11:26:40.175Z,102046.42
2019-04-21T11:29:10.812Z,102050.79
2019-04-21T11:31:41.080Z,102043.86
2019-04-21T11:34:11.332Z,102044.98
2019-04-21T11:36:41.248Z,102048.98
2019-04-21T11:39:25.736Z,102038.84
2019-04-21T11:41:47.746Z,102044.63
2019-04-21T11:44:18.614Z,102060.23
2019-04-21T11:46:50.168Z,102043.41
2019-04-21T11:49:20.098Z,102042.38
2019-04-21T11:51:51.223Z,102041.42
2019-04-21T11:54:20.840Z,102046.14
2019-04-21T11:56:50.683Z,102043.97
2019-04-21T11:59:21.685Z,102041.73
2019-04-21T12:01:51.810Z,102035.47
2019-04-21T12:04:23.451Z,102034.69
2019-04-21T12:06:54.578Z,102046.22
2019-04-21T12:09:25.105Z,102034.03
2019-04-21T12:11:57.038Z,102035.09
2019-04-21T12:14:28.035Z,102044.42
2019-04-21T12:16:59.457Z,102051.55
2019-04-21T12:19:30.466Z,102045.47
2019-04-21T12:22:08.820Z,102044.52
2019-04-21T12:24:34.916Z,102040.33
2019-04-21T12:27:05.823Z,102051.47
2019-04-21T12:29:35.645Z,102040.82
2019-04-21T12:32:20.247Z,102044.40
2019-04-21T12:34:52.163Z,102045.53
2019-04-21T12:37:22.769Z,102044.88
2019-04-21T12:39:52.604Z,102043.34
2019-04-21T12:42:22.866Z,102051.98
2019-04-21T12:44:52.639Z,102049.17
2019-04-21T12:47:22.275Z,102062.89
2019-04-21T12:49:52.127Z,102031.77
2019-04-21T12:52:21.906Z,102043.79
2019-04-21T12:54:51.609Z,102040.60
2019-04-21T12:57:21.470Z,102051.25
2019-04-21T12:59:52.913Z,102045.48
2019-04-21T13:02:22.715Z,102045.17
2019-04-21T13:04:53.916Z,102044.09
2019-04-21T13:07:23.902Z,102043.59
2019-04-21T13:09:54.585Z,102052.42
2019-04-21T13:12:24.864Z,102053.50
2019-04-21T13:14:56.442Z,102045.70
2019-04-21T13:17:25.963Z,102056.42
2019-04-21T13:19:56.990Z,102048.80
2019-04-21T13:22:27.997Z,102047.51
2019-04-21T13:25:00.073Z,102045.53
2019-04-21T13:27:30.899Z,102044.48
2019-04-21T13:30:00.576Z,102045.67
2019-04-21T13:32:31.158Z,102046.83
2019-04-21T13:35:01.405Z,102045.17
2019-04-21T13:37:31.037Z,102040.34
2019-04-21T13:40:25.004Z,102038.57
2019-04-21T13:42:43.915Z,102045.27
2019-04-21T13:45:12.158Z,102050.09
2019-04-21T13:47:43.521Z,102042.81
2019-04-21T13:50:13.630Z,102050.84
2019-04-21T13:52:44.898Z,102061.63
2019-04-21T13:55:15.860Z,102056.73
2019-04-21T13:57:48.173Z,102049.34
2019-04-21T14:00:19.406Z,102054.59
2019-04-21T14:02:49.138Z,102052.10
2019-04-21T14:05:20.334Z,102052.92
2019-04-21T14:07:50.307Z,102053.42
2019-04-21T14:10:21.889Z,102050.73
2019-04-21T14:12:52.028Z,102050.84
2019-04-21T14:15:22.313Z,102062.22
2019-04-21T14:17:53.052Z,102053.14
2019-04-21T14:20:22.958Z,102055.47
2019-04-21T14:22:53.895Z,102050.77
2019-04-21T14:25:25.848Z,102053.87
2019-04-21T14:27:57.453Z,102054.75
2019-04-21T14:30:28.449Z,102055.91
2019-04-21T14:32:58.237Z,102064.83
2019-04-21T14:35:29.393Z,102065.44
2019-04-21T14:38:00.550Z,102068.69
2019-04-21T14:40:33.223Z,102066.09
2019-04-21T14:43:02.633Z,102066.73
2019-04-21T14:45:38.686Z,102062.70
2019-04-21T14:48:29.577Z,102063.70
2019-04-21T14:51:02.207Z,102063.48
2019-04-21T14:53:34.074Z,102062.33
2019-04-21T14:56:04.543Z,102055.51
2019-04-21T14:58:35.061Z,102050.89
2019-04-21T15:01:08.165Z,102053.50
2019-04-21T15:03:39.577Z,102062.31
2019-04-21T15:06:11.512Z,102059.26
2019-04-21T15:08:42.783Z,102062.90
2019-04-21T15:11:13.977Z,102057.93
2019-04-21T15:13:44.076Z,102056.27
2019-04-21T15:16:14.935Z,102053.28
2019-04-21T15:18:44.846Z,102060.52
2019-04-21T15:21:15.807Z,102057.56
2019-04-21T15:23:46.564Z,102061.30
2019-04-21T15:26:17.912Z,102072.21
2019-04-21T15:28:48.871Z,102056.77
2019-04-21T15:31:27.484Z,102056.77
2019-04-21T15:33:50.981Z,102059.53
2019-04-21T15:36:22.809Z,102061.30
2019-04-21T15:38:53.997Z,102061.44
2019-04-21T15:41:24.695Z,102056.27
2019-04-21T15:43:54.477Z,102062.03
2019-04-21T15:46:24.850Z,102055.75
2019-04-21T15:48:55.132Z,102053.98
2019-04-21T15:51:25.965Z,102052.55
2019-04-21T15:53:57.498Z,102057.05
2019-04-21T15:56:28.971Z,102061.52
2019-04-21T15:59:00.996Z,102054.17
2019-04-21T16:01:38.886Z,102055.14
2019-04-21T16:04:08.775Z,102051.98
2019-04-21T16:06:39.404Z,102050.06
2019-04-21T16:09:14.932Z,102056.91
2019-04-21T16:11:42.108Z,102056.91
2019-04-21T16:14:11.954Z,102060.64
2019-04-21T16:16:43.189Z,102062.93
2019-04-21T16:19:14.204Z,102063.19
2019-04-21T16:21:46.322Z,102068.22
2019-04-21T16:24:16.333Z,102072.56
2019-04-21T16:26:46.865Z,102070.45
2019-04-21T16:29:17.412Z,102063.71
2019-04-21T16:31:47.139Z,102062.73
2019-04-21T16:34:17.847Z,102055.30
2019-04-21T16:36:47.707Z,102057.90
2019-04-21T16:39:19.639Z,102054.54
2019-04-21T16:41:50.012Z,102051.24
2019-04-21T16:44:21.012Z,102047.61
2019-04-21T16:46:51.664Z,102053.63
2019-04-21T16:49:22.059Z,102047.13
2019-04-21T16:51:54.031Z,102052.70
2019-04-21T16:54:26.224Z,102055.85
2019-04-21T16:57:03.741Z,102053.47
2019-04-21T16:59:35.118Z,102050.95
2019-04-21T17:02:05.180Z,102048.62
2019-04-21T17:04:36.208Z,102057.37
2019-04-21T17:07:07.437Z,102048.99
2019-04-21T17:09:37.310Z,102057.53
2019-04-21T17:12:13.799Z,102055.34
2019-04-21T17:14:53.610Z,102054.59
2019-04-21T17:17:34.153Z,102062.16
2019-04-21T17:19:47.015Z,102066.77
2019-04-21T17:22:15.701Z,102063.28
2019-04-21T17:24:46.510Z,102077.16
2019-04-21T17:27:17.432Z,102078.22
2019-04-21T17:29:48.516Z,102073.00
2019-04-21T17:32:18.538Z,102077.14
2019-04-21T17:34:48.263Z,102085.10
2019-04-21T17:37:20.540Z,102086.17
2019-04-21T17:39:49.370Z,102084.41
2019-04-21T17:42:33.020Z,102088.57
2019-04-21T17:44:51.045Z,102088.86
2019-04-21T17:47:34.160Z,102092.75
2019-04-21T17:50:07.659Z,102094.91
2019-04-21T17:52:45.935Z,102097.27
2019-04-21T17:55:23.000Z,102097.99
2019-04-21T17:58:06.699Z,102103.89
2019-04-21T18:01:09.211Z,102103.73
2019-04-21T18:03:26.891Z,102095.92
2019-04-21T18:05:43.118Z,102101.77
2019-04-21T18:08:21.510Z,102108.48
2019-04-21T18:10:43.991Z,102100.69
2019-04-21T18:13:07.910Z,102106.12
2019-04-21T18:15:46.952Z,102105.94
2019-04-21T18:18:05.168Z,102103.12
2019-04-21T18:20:44.007Z,102109.08
2019-04-21T18:23:36.200Z,102107.62
2019-04-21T18:26:01.567Z,102106.47
2019-04-21T18:28:24.310Z,102109.73
2019-04-21T18:30:58.318Z,102106.20
2019-04-21T18:33:33.855Z,102114.20
2019-04-21T18:36:04.140Z,102116.62
2019-04-21T18:39:03.000Z,102117.59
2019-04-21T18:41:19.616Z,102122.45
2019-04-21T18:44:27.933Z,102117.98
2019-04-21T18:47:03.620Z,102129.07
2019-04-21T18:49:13.400Z,102132.19
2019-04-21T18:51:57.129Z,102133.05
2019-04-21T18:54:41.241Z,102126.95
2019-04-21T18:57:07.662Z,102131.87
2019-04-21T18:59:36.142Z,102135.48
2019-04-21T19:02:06.259Z,102128.84
2019-04-21T19:04:35.152Z,102135.01
2019-04-21T19:07:18.261Z,102133.45
2019-04-21T19:10:11.304Z,102137.48
2019-04-21T19:12:47.675Z,102138.93
2019-04-21T19:14:54.898Z,102134.49
2019-04-21T19:18:05.036Z,102142.20
2019-04-21T19:20:07.475Z,102143.60
2019-04-21T19:22:34.207Z,102140.77
2019-04-21T19:25:13.794Z,102144.16
2019-04-21T19:27:50.243Z,102137.65
2019-04-21T19:32:51.485Z,102149.66
2019-04-21T19:35:07.122Z,102149.45
2019-04-21T19:37:43.839Z,102137.83
2019-04-21T19:40:31.044Z,102141.84
2019-04-21T19:42:55.837Z,102148.84
2019-04-21T19:45:35.484Z,102146.58
2019-04-21T19:48:13.680Z,102149.84
2019-04-21T19:50:48.475Z,102160.17
2019-04-21T19:53:08.882Z,102152.90
2019-04-21T19:55:32.019Z,102153.70
2019-04-21T19:58:03.153Z,102155.55
2019-04-21T20:00:34.731Z,102160.75
2019-04-21T20:03:06.130Z,102164.03
2019-04-21T20:05:43.529Z,102158.72
2019-04-21T20:08:23.332Z,102164.27
2019-04-21T20:11:00.892Z,102161.87
2019-04-21T20:13:40.554Z,102160.44
2019-04-21T20:16:01.524Z,102156.74
2019-04-21T20:18:25.133Z,102163.36
2019-04-21T20:20:48.110Z,102159.85
2019-04-21T20:23:27.730Z,102160.03
2019-04-21T20:26:02.259Z,102157.42
2019-04-21T20:28:44.278Z,102160.66
2019-04-21T20:31:20.359Z,102153.80
2019-04-21T20:33:52.546Z,102154.44
2019-04-21T20:38:45.246Z,102156.77
2019-04-21T20:41:22.371Z,102149.53
2019-04-21T20:44:00.692Z,102147.98
2019-04-21T20:46:31.050Z,102147.70
2019-04-21T20:49:00.049Z,102146.98
2019-04-21T20:51:36.204Z,102146.59
2019-04-21T20:54:01.803Z,102145.73
2019-04-21T20:56:37.045Z,102136.88
2019-04-21T20:59:07.819Z,102146.33
2019-04-21T21:01:47.776Z,102144.39
2019-04-21T21:04:06.419Z,102141.12
2019-04-21T21:06:42.373Z,102133.47
2019-04-21T21:09:14.050Z,102148.84
2019-04-21T21:11:56.796Z,102143.03
2019-04-21T21:14:23.477Z,102142.92
2019-04-21T21:16:50.755Z,102141.97
2019-04-21T21:19:40.102Z,102139.97
2019-04-21T21:21:48.599Z,102140.38
2019-04-21T21:24:33.979Z,102143.67
2019-04-21T21:26:58.118Z,102142.37
2019-04-21T21:29:26.893Z,102134.80
2019-04-21T21:32:11.239Z,102141.11
2019-04-21T21:34:33.474Z,102142.67
2019-04-21T21:37:14.118Z,102136.69
2019-04-21T21:39:40.387Z,102146.59
2019-04-21T21:41:53.998Z,102141.33
2019-04-21T21:44:22.790Z,102140.72
2019-04-21T21:47:01.585Z,102146.21
2019-04-21T21:49:33.580Z,102141.38
2019-04-21T21:52:06.152Z,102146.91
2019-04-21T21:54:25.771Z,102147.12
2019-04-21T21:56:56.414Z,102138.23
2019-04-21T21:59:29.400Z,102139.80
2019-04-21T22:01:58.341Z,102142.31
2019-04-21T22:04:32.439Z,102132.58
2019-04-21T22:07:07.255Z,102137.23
2019-04-21T22:09:32.429Z,102134.30
2019-04-21T22:12:06.262Z,102126.92
2019-04-21T22:14:41.493Z,102120.57
2019-04-21T22:17:21.487Z,102119.98
2019-04-21T22:20:03.305Z,102121.36
2019-04-21T22:22:23.319Z,102124.66
2019-04-21T22:24:53.513Z,102130.52
2019-04-21T22:27:12.967Z,102131.42
2019-04-21T22:29:48.202Z,102126.42
2019-04-21T22:32:19.300Z,102129.58
2019-04-21T22:34:52.358Z,102129.94
2019-04-21T22:37:30.822Z,102125.80
2019-04-21T22:40:04.700Z,102125.36
2019-04-21T22:42:27.653Z,102124.11
2019-04-21T22:44:54.530Z,102125.86
2019-04-21T22:47:31.633Z,102130.53
2019-04-21T22:49:56.851Z,102128.42
2019-04-21T22:52:29.620Z,102136.66
2019-04-21T22:55:00.829Z,102132.02
2019-04-21T22:57:39.126Z,102128.63
2019-04-21T23:00:07.123Z,102130.05
2019-04-21T23:02:35.735Z,102129.20
2019-04-21T23:05:07.927Z,102127.94
2019-04-21T23:07:44.205Z,102127.00
2019-04-21T23:10:09.780Z,102131.54
2019-04-21T23:12:42.056Z,102132.81
2019-04-21T23:15:17.293Z,102133.65
2019-04-21T23:18:02.134Z,102138.71
2019-04-21T23:20:34.589Z,102137.03
2019-04-21T23:23:23.669Z,102137.97
2019-04-21T23:25:38.632Z,102137.95
2019-04-21T23:28:08.822Z,102138.49
2019-04-21T23:30:51.100Z,102140.61
2019-04-21T23:33:03.862Z,102133.44
2019-04-21T23:35:34.820Z,102138.91
2019-04-21T23:38:03.562Z,102143.94
2019-04-21T23:40:31.459Z,102150.33
2019-04-21T23:43:09.288Z,102148.72
2019-04-21T23:45:37.730Z,102149.76
2019-04-21T23:48:18.607Z,102149.16
2019-04-21T23:50:45.873Z,102153.58
2019-04-21T23:53:11.320Z,102157.50
2019-04-21T23:55:43.313Z,102150.90
2019-04-21T23:58:20.145Z,102158.92
