createdAt,value
2017-03-04T00:00:02.021Z,998.71
2017-03-04T00:00:27.600Z,998.73
2017-03-04T00:00:53.168Z,998.73
2017-03-04T00:01:18.723Z,998.75
2017-03-04T05:01:05.668Z,995.97
2017-03-04T05:01:31.245Z,995.96
2017-03-04T05:01:56.853Z,995.96
2017-03-04T05:02:22.413Z,995.94
2017-03-04T05:02:48.831Z,995.9
2017-03-04T05:03:13.557Z,995.95
2017-03-04T05:03:39.120Z,995.96
2017-03-04T05:04:04.761Z,995.93
2017-03-04T05:04:30.324Z,995.94
2017-03-04T05:04:55.900Z,995.94
2017-03-04T05:05:21.522Z,995.94
2017-03-04T05:05:47.168Z,995.93
2017-03-04T05:06:12.730Z,995.91
2017-03-04T05:06:38.296Z,995.97
2017-03-04T05:07:03.890Z,995.94
2017-03-04T05:07:30.398Z,995.97
2017-03-04T05:07:55.970Z,995.94
2017-03-04T05:08:21.546Z,995.93
2017-03-04T05:08:47.109Z,995.93
2017-03-04T05:09:12.689Z,995.94
2017-03-04T05:09:38.285Z,995.85
2017-03-04T05:10:03.872Z,995.9
2017-03-04T05:10:29.443Z,995.9
2017-03-04T05:10:55.106Z,995.86
2017-03-04T05:11:20.665Z,995.9
2017-03-04T05:11:46.249Z,995.85
2017-03-04T05:12:12.344Z,995.85
2017-03-04T05:12:37.372Z,995.9
2017-03-04T05:13:03.835Z,995.91
2017-03-04T05:13:28.486Z,995.89
2017-03-04T05:13:54.099Z,995.89
2017-03-04T05:14:19.648Z,995.88
2017-03-04T05:14:45.196Z,995.9
2017-03-04T05:15:10.868Z,995.83
2017-03-04T05:15:37.344Z,995.86
2017-03-04T05:16:01.968Z,995.88
2017-03-04T05:16:27.508Z,995.92
2017-03-04T05:16:53.065Z,995.9
2017-03-04T05:17:18.615Z,995.89
2017-03-04T05:17:44.179Z,995.91
2017-03-04T05:18:09.734Z,995.86
2017-03-04T05:18:35.284Z,995.89
2017-03-04T05:19:01.349Z,995.89
2017-03-04T05:19:27.248Z,995.86
2017-03-04T05:19:53.646Z,995.87
2017-03-04T05:20:19.229Z,995.86
2017-03-04T05:20:44.808Z,995.88
2017-03-04T05:21:10.377Z,995.87
2017-03-04T05:21:35.943Z,995.89
2017-03-04T05:22:01.497Z,995.84
2017-03-04T05:22:27.128Z,995.88
2017-03-04T05:22:53.345Z,995.83
2017-03-04T05:23:18.267Z,995.81
2017-03-04T05:23:43.816Z,995.81
2017-03-04T05:24:09.398Z,995.89
2017-03-04T05:24:34.971Z,995.83
2017-03-04T05:25:00.536Z,995.85
2017-03-04T05:25:26.099Z,995.87
2017-03-04T05:25:51.672Z,995.87
2017-03-04T05:26:17.248Z,995.9
2017-03-04T05:26:42.859Z,995.88
2017-03-04T05:27:08.443Z,995.84
2017-03-04T05:27:34.156Z,995.88
2017-03-04T05:27:59.704Z,995.83
2017-03-04T05:28:25.276Z,995.86
2017-03-04T05:28:50.817Z,995.86
2017-03-04T05:29:17.277Z,995.84
2017-03-04T05:29:42.835Z,995.82
2017-03-04T05:30:08.389Z,995.8
2017-03-04T05:30:33.967Z,995.82
2017-03-04T05:30:59.530Z,995.86
2017-03-04T05:31:25.091Z,995.82
2017-03-04T05:31:50.667Z,995.84
2017-03-04T05:32:16.239Z,995.86
2017-03-04T05:32:41.801Z,995.86
2017-03-04T05:33:07.400Z,995.82
2017-03-04T05:33:32.980Z,995.82
2017-03-04T05:33:58.559Z,995.8
2017-03-04T05:34:24.139Z,995.8
2017-03-04T05:34:49.812Z,995.83
2017-03-04T05:35:18.293Z,995.83
2017-03-04T05:35:43.859Z,995.88
2017-03-04T05:36:09.418Z,995.83
2017-03-04T05:36:35.000Z,995.85
2017-03-04T05:37:00.586Z,995.88
2017-03-04T05:37:26.158Z,995.82
2017-03-04T05:37:52.696Z,995.87
2017-03-04T05:38:18.249Z,995.89
2017-03-04T05:38:43.819Z,995.83
2017-03-04T05:39:09.410Z,995.88
2017-03-04T05:39:35.077Z,995.87
2017-03-04T05:40:00.667Z,995.86
2017-03-04T05:40:26.857Z,995.87
2017-03-04T05:40:51.819Z,995.87
2017-03-04T05:41:17.426Z,995.85
2017-03-04T05:41:43.057Z,995.83
2017-03-04T05:42:08.624Z,995.83
2017-03-04T05:42:34.199Z,995.88
2017-03-04T05:42:59.914Z,995.88
2017-03-04T05:43:25.489Z,995.87
2017-03-04T05:43:51.055Z,995.86
2017-03-04T05:44:16.691Z,995.85
2017-03-04T05:44:42.886Z,995.83
2017-03-04T05:45:08.447Z,995.85
2017-03-04T05:45:34.738Z,995.85
2017-03-04T05:46:00.298Z,995.84
2017-03-04T05:46:25.873Z,995.81
2017-03-04T05:46:51.455Z,995.81
2017-03-04T05:47:17.026Z,995.84
2017-03-04T05:47:42.597Z,995.81
2017-03-04T05:48:08.161Z,995.8
2017-03-04T05:48:33.726Z,995.8
2017-03-04T05:48:59.301Z,995.8
2017-03-04T05:49:24.867Z,995.81
2017-03-04T05:49:50.435Z,995.81
2017-03-04T05:50:16.000Z,995.8
2017-03-04T05:50:41.579Z,995.8
2017-03-04T05:51:07.169Z,995.79
2017-03-04T05:51:32.748Z,995.81
2017-03-04T05:51:58.320Z,995.84
2017-03-04T05:52:23.876Z,995.81
2017-03-04T05:52:50.239Z,995.79
2017-03-04T05:53:15.788Z,995.79
2017-03-04T05:53:41.354Z,995.79
2017-03-04T05:54:07.863Z,995.77
2017-03-04T05:54:32.598Z,995.77
2017-03-04T05:54:58.189Z,995.79
2017-03-04T05:55:23.760Z,995.79
2017-03-04T05:55:49.365Z,995.81
2017-03-04T05:56:15.051Z,995.78
2017-03-04T05:56:40.623Z,995.79
2017-03-04T05:57:06.192Z,995.75
2017-03-04T05:57:31.782Z,995.75
2017-03-04T05:57:57.342Z,995.75
2017-03-04T05:58:22.896Z,995.78
2017-03-04T05:58:50.061Z,995.76
2017-03-04T05:59:15.710Z,995.76
2017-03-04T05:59:41.269Z,995.74
2017-03-04T06:00:06.844Z,995.71
2017-03-04T06:00:32.407Z,995.72
2017-03-04T06:00:57.992Z,995.72
2017-03-04T06:01:23.535Z,995.73
2017-03-04T06:01:49.108Z,995.75
2017-03-04T06:02:14.700Z,995.72
2017-03-04T06:02:40.255Z,995.72
2017-03-04T06:03:05.879Z,995.69
2017-03-04T06:03:31.451Z,995.73
2017-03-04T06:03:57.028Z,995.74
2017-03-04T06:04:23.419Z,995.78
2017-03-04T06:04:49.198Z,995.75
2017-03-04T06:05:14.823Z,995.76
2017-03-04T06:05:40.373Z,995.76
2017-03-04T06:06:05.956Z,995.79
2017-03-04T06:06:32.361Z,995.74
2017-03-04T06:06:57.130Z,995.77
2017-03-04T06:07:22.704Z,995.74
2017-03-04T06:07:48.279Z,995.75
2017-03-04T06:08:13.858Z,995.8
2017-03-04T06:08:39.432Z,995.78
2017-03-04T06:09:05.005Z,995.78
2017-03-04T06:09:30.573Z,995.78
2017-03-04T06:09:56.861Z,995.83
2017-03-04T06:10:22.429Z,995.79
2017-03-04T06:10:48.127Z,995.81
2017-03-04T06:11:13.699Z,995.84
2017-03-04T06:11:39.250Z,995.79
2017-03-04T06:12:04.829Z,995.84
2017-03-04T06:12:30.396Z,995.78
2017-03-04T06:12:55.950Z,995.83
2017-03-04T06:13:54.376Z,995.84
2017-03-04T06:14:19.957Z,995.81
2017-03-04T06:15:38.614Z,995.86
2017-03-04T06:16:04.181Z,995.79
2017-03-04T06:16:29.737Z,995.83
2017-03-04T06:16:55.350Z,995.8
2017-03-04T06:17:21.028Z,995.81
2017-03-04T06:17:46.600Z,995.81
2017-03-04T06:18:12.162Z,995.82
2017-03-04T06:18:37.756Z,995.84
2017-03-04T06:19:03.325Z,995.8
2017-03-04T06:19:28.883Z,995.87
2017-03-04T06:19:54.445Z,995.83
2017-03-04T06:20:20.012Z,995.84
2017-03-04T06:20:45.580Z,995.8
2017-03-04T06:21:11.162Z,995.81
2017-03-04T06:21:37.052Z,995.82
2017-03-04T06:22:02.620Z,995.83
2017-03-04T06:22:28.188Z,995.83
2017-03-04T06:22:53.746Z,995.83
2017-03-04T06:23:19.529Z,995.85
2017-03-04T06:23:45.158Z,995.88
2017-03-04T06:24:10.709Z,995.88
2017-03-04T06:24:36.263Z,995.86
2017-03-04T06:25:01.827Z,995.84
2017-03-04T06:25:27.418Z,995.9
2017-03-04T06:25:53.668Z,995.86
2017-03-04T06:26:19.258Z,995.87
2017-03-04T06:26:44.849Z,995.87
2017-03-04T06:27:10.403Z,995.87
2017-03-04T06:27:36.597Z,995.87
2017-03-04T06:28:02.096Z,995.86
2017-03-04T06:28:27.120Z,995.91
2017-03-04T06:28:52.679Z,995.89
2017-03-04T06:29:18.244Z,995.87
2017-03-04T06:29:43.898Z,995.84
2017-03-04T06:30:09.448Z,995.84
2017-03-04T06:30:35.002Z,995.82
2017-03-04T06:31:00.668Z,995.83
2017-03-04T06:31:26.227Z,995.82
2017-03-04T06:31:51.802Z,995.81
2017-03-04T06:32:17.372Z,995.83
2017-03-04T06:32:43.080Z,995.84
2017-03-04T06:33:08.673Z,995.82
2017-03-04T06:33:34.271Z,995.84
2017-03-04T06:33:59.847Z,995.79
2017-03-04T06:34:25.413Z,995.79
2017-03-04T06:34:50.985Z,995.79
2017-03-04T06:35:17.111Z,995.78
2017-03-04T06:35:42.120Z,995.81
2017-03-04T06:36:07.706Z,995.79
2017-03-04T06:36:34.101Z,995.78
2017-03-04T06:36:59.654Z,995.76
2017-03-04T06:37:25.239Z,995.8
2017-03-04T06:37:50.841Z,995.75
2017-03-04T06:38:16.491Z,995.75
2017-03-04T06:38:42.059Z,995.73
2017-03-04T06:39:07.622Z,995.74
2017-03-04T06:39:33.186Z,995.73
2017-03-04T06:39:58.768Z,995.72
2017-03-04T06:40:24.333Z,995.72
2017-03-04T06:40:49.962Z,995.72
2017-03-04T06:41:15.520Z,995.73
2017-03-04T06:41:41.088Z,995.7
2017-03-04T06:42:59.979Z,995.74
2017-03-04T06:43:25.543Z,995.75
2017-03-04T06:43:51.113Z,995.7
2017-03-04T06:44:16.654Z,995.76
2017-03-04T06:44:42.234Z,995.76
2017-03-04T06:45:07.822Z,995.72
2017-03-04T06:45:33.389Z,995.73
2017-03-04T06:45:58.952Z,995.69
2017-03-04T06:46:24.506Z,995.69
2017-03-04T06:46:50.070Z,995.72
2017-03-04T06:47:15.621Z,995.73
2017-03-04T06:47:41.305Z,995.71
2017-03-04T06:48:06.858Z,995.72
2017-03-04T06:48:32.458Z,995.72
2017-03-04T06:48:58.031Z,995.76
2017-03-04T06:49:23.616Z,995.75
2017-03-04T06:49:49.168Z,995.73
2017-03-04T06:50:14.710Z,995.76
2017-03-04T06:50:40.258Z,995.74
2017-03-04T06:51:05.830Z,995.79
2017-03-04T06:51:31.415Z,995.74
2017-03-04T06:51:56.979Z,995.75
2017-03-04T06:52:22.535Z,995.74
2017-03-04T06:52:48.110Z,995.76
2017-03-04T06:53:13.661Z,995.76
2017-03-04T06:53:39.236Z,995.8
2017-03-04T06:54:04.814Z,995.75
2017-03-04T06:54:30.382Z,995.73
2017-03-04T06:54:55.948Z,995.73
2017-03-04T06:55:21.529Z,995.71
2017-03-04T06:55:47.108Z,995.69
2017-03-04T06:56:13.639Z,995.67
2017-03-04T06:56:38.250Z,995.7
2017-03-04T06:57:04.634Z,995.69
2017-03-04T06:57:29.401Z,995.66
2017-03-04T06:57:54.992Z,995.6
2017-03-04T06:58:20.548Z,995.62
2017-03-04T06:58:46.147Z,995.59
2017-03-04T06:59:11.697Z,995.59
2017-03-04T06:59:37.264Z,995.65
2017-03-04T07:00:02.829Z,995.55
2017-03-04T07:00:28.381Z,995.56
2017-03-04T07:01:42.109Z,995.54
2017-03-04T07:02:08.258Z,995.54
2017-03-04T07:02:33.277Z,995.52
2017-03-04T07:02:58.848Z,995.54
2017-03-04T07:03:24.425Z,995.55
2017-03-04T07:03:50.070Z,995.55
2017-03-04T07:04:15.634Z,995.55
2017-03-04T07:04:41.210Z,995.57
2017-03-04T07:05:06.780Z,995.52
2017-03-04T07:05:32.409Z,995.54
2017-03-04T07:05:57.979Z,995.52
2017-03-04T07:06:23.636Z,995.54
2017-03-04T07:06:49.209Z,995.55
2017-03-04T07:07:14.776Z,995.56
2017-03-04T07:07:40.394Z,995.58
2017-03-04T07:08:05.969Z,995.54
2017-03-04T07:08:31.520Z,995.56
2017-03-04T07:08:57.088Z,995.55
2017-03-04T07:09:22.634Z,995.58
2017-03-04T07:09:48.197Z,995.51
2017-03-04T07:10:13.792Z,995.51
2017-03-04T07:10:39.417Z,995.51
2017-03-04T07:11:04.979Z,995.5
2017-03-04T07:11:32.255Z,995.51
2017-03-04T07:11:57.035Z,995.59
2017-03-04T07:12:22.625Z,995.53
2017-03-04T07:12:48.184Z,995.58
2017-03-04T07:13:13.740Z,995.54
2017-03-04T07:13:39.300Z,995.5
2017-03-04T07:14:04.852Z,995.58
2017-03-04T07:14:30.508Z,995.57
2017-03-04T07:14:56.086Z,995.54
2017-03-04T07:15:21.647Z,995.57
2017-03-04T07:15:47.955Z,995.55
2017-03-04T07:16:13.511Z,995.53
2017-03-04T07:16:39.078Z,995.5
2017-03-04T07:17:04.678Z,995.53
2017-03-04T07:17:30.252Z,995.49
2017-03-04T07:17:56.825Z,995.51
2017-03-04T07:19:15.049Z,995.54
2017-03-04T07:19:40.626Z,995.53
2017-03-04T07:20:06.189Z,995.47
2017-03-04T07:20:32.440Z,995.49
2017-03-04T07:20:58.072Z,995.5
2017-03-04T07:21:23.622Z,995.49
2017-03-04T07:21:49.174Z,995.48
2017-03-04T07:22:14.782Z,995.49
2017-03-04T07:22:40.365Z,995.5
2017-03-04T07:23:07.241Z,995.5
2017-03-04T07:23:32.989Z,995.49
2017-03-04T07:23:58.570Z,995.5
2017-03-04T07:24:24.148Z,995.47
2017-03-04T07:24:49.705Z,995.49
2017-03-04T07:25:15.658Z,995.48
2017-03-04T07:25:41.232Z,995.46
2017-03-04T07:26:07.404Z,995.48
2017-03-04T07:26:32.959Z,995.47
2017-03-04T07:26:58.643Z,995.46
2017-03-04T07:27:24.794Z,995.42
2017-03-04T07:27:50.380Z,995.47
2017-03-04T07:28:16.776Z,995.41
2017-03-04T07:28:42.473Z,995.43
2017-03-04T07:29:08.094Z,995.46
2017-03-04T07:29:33.969Z,995.42
2017-03-04T07:29:59.532Z,995.46
2017-03-04T07:30:25.727Z,995.45
2017-03-04T07:30:51.273Z,995.43
2017-03-04T07:31:17.495Z,995.41
2017-03-04T07:31:43.039Z,995.45
2017-03-04T07:32:09.515Z,995.4
2017-03-04T07:32:35.066Z,995.45
2017-03-04T07:33:01.223Z,995.44
2017-03-04T07:33:26.832Z,995.43
2017-03-04T07:33:53.223Z,995.4
2017-03-04T07:34:18.867Z,995.43
2017-03-04T07:34:44.426Z,995.42
2017-03-04T07:35:10.016Z,995.43
2017-03-04T07:35:35.812Z,995.43
2017-03-04T07:36:02.262Z,995.48
2017-03-04T07:36:27.833Z,995.48
2017-03-04T07:36:53.400Z,995.44
2017-03-04T07:37:18.954Z,995.42
2017-03-04T07:37:44.950Z,995.46
2017-03-04T07:38:10.509Z,995.48
2017-03-04T07:38:36.739Z,995.46
2017-03-04T07:39:02.318Z,995.46
2017-03-04T07:39:28.006Z,995.47
2017-03-04T07:39:54.085Z,995.46
2017-03-04T07:40:19.644Z,995.46
2017-03-04T07:40:45.955Z,995.51
2017-03-04T07:41:11.518Z,995.51
2017-03-04T07:41:37.652Z,995.49
2017-03-04T07:42:03.215Z,995.49
2017-03-04T07:42:28.776Z,995.51
2017-03-04T07:42:55.018Z,995.5
2017-03-04T07:43:20.637Z,995.46
2017-03-04T07:43:46.823Z,995.45
2017-03-04T07:44:12.484Z,995.42
2017-03-04T07:44:38.095Z,995.41
2017-03-04T07:45:04.157Z,995.46
2017-03-04T07:45:29.721Z,995.42
2017-03-04T07:45:55.973Z,995.44
2017-03-04T07:46:22.250Z,995.46
2017-03-04T07:46:47.858Z,995.4
2017-03-04T07:47:13.458Z,995.42
2017-03-04T07:47:39.023Z,995.37
2017-03-04T07:48:05.099Z,995.41
2017-03-04T07:48:31.257Z,995.39
2017-03-04T07:48:56.925Z,995.38
2017-03-04T07:49:22.589Z,995.39
2017-03-04T07:49:48.161Z,995.36
2017-03-04T07:50:14.303Z,995.36
2017-03-04T07:50:39.881Z,995.41
2017-03-04T07:51:06.110Z,995.36
2017-03-04T07:51:31.675Z,995.37
2017-03-04T07:51:57.805Z,995.39
2017-03-04T07:52:23.386Z,995.37
2017-03-04T07:52:48.944Z,995.36
2017-03-04T07:53:15.216Z,995.38
2017-03-04T07:53:40.780Z,995.33
2017-03-04T07:54:06.980Z,995.33
2017-03-04T07:54:32.522Z,995.36
2017-03-04T07:54:58.084Z,995.36
2017-03-04T07:55:24.336Z,995.33
2017-03-04T07:55:49.905Z,995.37
2017-03-04T07:56:16.145Z,995.35
2017-03-04T07:56:41.710Z,995.32
2017-03-04T07:57:07.898Z,995.33
2017-03-04T07:57:33.473Z,995.35
2017-03-04T07:57:59.029Z,995.39
2017-03-04T07:58:26.229Z,995.38
2017-03-04T07:58:50.821Z,995.4
2017-03-04T07:59:17.070Z,995.4
2017-03-04T07:59:42.952Z,995.4
2017-03-04T08:00:08.506Z,995.39
2017-03-04T08:00:34.405Z,995.38
2017-03-04T08:01:00.140Z,995.35
2017-03-04T08:01:26.211Z,995.36
2017-03-04T08:01:51.781Z,995.36
2017-03-04T08:02:18.020Z,995.42
2017-03-04T08:02:43.608Z,995.35
2017-03-04T08:03:09.157Z,995.35
2017-03-04T08:03:35.385Z,995.39
2017-03-04T08:04:00.968Z,995.35
2017-03-04T08:04:27.139Z,995.38
2017-03-04T08:04:52.746Z,995.42
2017-03-04T08:05:18.299Z,995.43
2017-03-04T08:05:44.501Z,995.44
2017-03-04T08:06:10.061Z,995.45
2017-03-04T08:06:36.417Z,995.41
2017-03-04T08:07:02.031Z,995.4
2017-03-04T08:07:28.051Z,995.41
2017-03-04T08:07:53.619Z,995.45
2017-03-04T08:08:19.187Z,995.43
2017-03-04T08:08:45.400Z,995.39
2017-03-04T08:09:10.983Z,995.42
2017-03-04T08:09:37.237Z,995.43
2017-03-04T08:10:02.791Z,995.48
2017-03-04T08:10:28.392Z,995.42
2017-03-04T08:10:54.553Z,995.41
2017-03-04T08:11:20.235Z,995.41
2017-03-04T08:11:46.369Z,995.4
2017-03-04T08:12:11.928Z,995.39
2017-03-04T08:12:38.740Z,995.39
2017-03-04T08:13:03.794Z,995.37
2017-03-04T08:13:30.073Z,995.38
2017-03-04T08:13:55.653Z,995.38
2017-03-04T08:14:21.268Z,995.38
2017-03-04T08:14:47.296Z,995.35
2017-03-04T08:15:12.867Z,995.37
2017-03-04T08:15:38.435Z,995.31
2017-03-04T08:16:04.649Z,995.34
2017-03-04T08:16:30.210Z,995.37
2017-03-04T08:16:56.425Z,995.35
2017-03-04T08:17:21.999Z,995.34
2017-03-04T08:17:48.206Z,995.36
2017-03-04T08:18:13.764Z,995.35
2017-03-04T08:18:40.234Z,995.39
2017-03-04T08:19:05.624Z,995.39
2017-03-04T08:19:31.205Z,995.4
2017-03-04T08:19:57.369Z,995.41
2017-03-04T08:20:22.941Z,995.44
2017-03-04T08:20:49.243Z,995.46
2017-03-04T08:21:14.739Z,995.43
2017-03-04T08:21:40.313Z,995.45
2017-03-04T08:22:06.521Z,995.39
2017-03-04T08:22:32.090Z,995.39
2017-03-04T08:22:58.287Z,995.39
2017-03-04T08:23:23.880Z,995.41
2017-03-04T08:23:49.451Z,995.37
2017-03-04T08:24:15.688Z,995.39
2017-03-04T08:24:41.223Z,995.36
2017-03-04T08:25:07.479Z,995.36
2017-03-04T08:25:33.135Z,995.39
2017-03-04T08:25:58.703Z,995.36
2017-03-04T08:26:24.805Z,995.33
2017-03-04T08:26:50.373Z,995.38
2017-03-04T08:27:16.617Z,995.37
2017-03-04T08:27:42.868Z,995.35
2017-03-04T08:28:08.460Z,995.37
2017-03-04T08:28:34.010Z,995.36
2017-03-04T08:28:59.608Z,995.35
2017-03-04T08:29:25.820Z,995.39
2017-03-04T08:29:51.458Z,995.37
2017-03-04T08:30:17.537Z,995.4
2017-03-04T08:30:43.315Z,995.42
2017-03-04T08:31:08.924Z,995.46
2017-03-04T08:31:34.907Z,995.41
2017-03-04T08:32:00.472Z,995.4
2017-03-04T08:32:26.684Z,995.43
2017-03-04T08:32:52.302Z,995.4
2017-03-04T08:33:18.457Z,995.39
2017-03-04T08:33:44.051Z,995.4
2017-03-04T08:34:10.240Z,995.41
2017-03-04T08:34:35.808Z,995.41
2017-03-04T08:35:01.442Z,995.36
2017-03-04T08:35:27.633Z,995.4
2017-03-04T08:35:53.230Z,995.38
2017-03-04T08:36:18.780Z,995.41
2017-03-04T08:36:44.984Z,995.38
2017-03-04T08:37:10.562Z,995.37
2017-03-04T08:37:36.747Z,995.43
2017-03-04T08:38:02.308Z,995.39
2017-03-04T08:38:28.512Z,995.41
2017-03-04T08:38:54.060Z,995.4
2017-03-04T08:39:19.680Z,995.38
2017-03-04T08:39:45.938Z,995.4
2017-03-04T08:40:11.502Z,995.37
2017-03-04T08:40:37.684Z,995.37
2017-03-04T08:41:03.732Z,995.34
2017-03-04T08:41:29.295Z,995.38
2017-03-04T08:41:55.061Z,995.34
2017-03-04T08:42:21.256Z,995.32
2017-03-04T08:42:46.958Z,995.36
2017-03-04T08:43:12.537Z,995.3
2017-03-04T08:43:38.601Z,995.34
2017-03-04T08:44:04.168Z,995.33
2017-03-04T08:44:29.737Z,995.35
2017-03-04T08:44:55.962Z,995.3
2017-03-04T08:45:21.546Z,995.31
2017-03-04T08:45:47.779Z,995.32
2017-03-04T08:46:13.347Z,995.32
2017-03-04T08:46:39.074Z,995.29
2017-03-04T08:47:05.135Z,995.29
2017-03-04T08:47:30.757Z,995.33
2017-03-04T08:47:56.921Z,995.29
2017-03-04T08:48:22.485Z,995.3
2017-03-04T08:48:48.689Z,995.3
2017-03-04T08:49:14.304Z,995.29
2017-03-04T08:49:39.888Z,995.26
2017-03-04T08:50:06.060Z,995.32
2017-03-04T08:50:31.633Z,995.33
2017-03-04T08:50:57.842Z,995.29
2017-03-04T08:51:23.457Z,995.29
2017-03-04T08:51:49.045Z,995.28
2017-03-04T08:52:16.060Z,995.26
2017-03-04T08:52:41.673Z,995.27
2017-03-04T08:53:07.254Z,995.28
2017-03-04T08:53:32.835Z,995.28
2017-03-04T08:53:58.764Z,995.22
2017-03-04T08:54:24.338Z,995.24
2017-03-04T08:54:49.914Z,995.22
2017-03-04T08:55:16.209Z,995.25
2017-03-04T08:55:41.847Z,995.21
2017-03-04T08:56:07.959Z,995.21
2017-03-04T08:56:33.520Z,995.22
2017-03-04T08:56:59.128Z,995.22
2017-03-04T08:57:25.267Z,995.2
2017-03-04T08:57:50.811Z,995.17
2017-03-04T08:58:17.066Z,995.18
2017-03-04T08:58:42.661Z,995.17
2017-03-04T08:59:09.761Z,995.2
2017-03-04T08:59:34.439Z,995.18
2017-03-04T09:00:00.008Z,995.23
2017-03-04T09:00:26.326Z,995.18
2017-03-04T09:00:51.895Z,995.18
2017-03-04T09:01:18.077Z,995.17
2017-03-04T09:01:43.661Z,995.17
2017-03-04T09:02:09.239Z,995.17
2017-03-04T09:02:35.364Z,995.13
2017-03-04T09:03:00.916Z,995.13
2017-03-04T09:03:27.345Z,995.13
2017-03-04T09:03:52.926Z,995.18
2017-03-04T09:04:18.904Z,995.19
2017-03-04T09:04:44.501Z,995.18
2017-03-04T09:05:10.129Z,995.16
2017-03-04T09:05:36.357Z,995.14
2017-03-04T09:06:01.925Z,995.19
2017-03-04T09:06:28.250Z,995.14
2017-03-04T09:06:53.851Z,995.13
2017-03-04T09:07:19.416Z,995.12
2017-03-04T09:07:45.446Z,995.12
2017-03-04T09:08:11.028Z,995.14
2017-03-04T09:08:38.290Z,995.13
2017-03-04T09:09:03.898Z,995.14
2017-03-04T09:09:29.504Z,995.11
2017-03-04T09:09:55.153Z,995.11
2017-03-04T09:10:20.727Z,995.13
2017-03-04T09:10:46.438Z,995.13
2017-03-04T09:11:12.034Z,995.17
2017-03-04T09:11:38.187Z,995.15
2017-03-04T09:12:03.759Z,995.12
2017-03-04T09:12:29.370Z,995.13
2017-03-04T09:12:55.534Z,995.14
2017-03-04T09:13:21.134Z,995.11
2017-03-04T09:13:47.346Z,995.14
2017-03-04T09:14:12.925Z,995.13
2017-03-04T09:14:39.094Z,995.15
2017-03-04T09:15:04.680Z,995.14
2017-03-04T09:15:30.248Z,995.11
2017-03-04T09:15:56.601Z,995.11
2017-03-04T09:16:22.210Z,995.1
2017-03-04T09:16:48.277Z,995.12
2017-03-04T09:17:13.852Z,995.1
2017-03-04T09:17:39.414Z,995.09
2017-03-04T09:18:05.648Z,995.12
2017-03-04T09:18:31.211Z,995.1
2017-03-04T09:18:57.692Z,995.14
2017-03-04T09:19:23.924Z,995.09
2017-03-04T09:19:49.471Z,995.13
2017-03-04T09:20:15.093Z,995.13
2017-03-04T09:20:40.786Z,995.12
2017-03-04T09:21:07.759Z,995.15
2017-03-04T09:21:33.330Z,995.1
2017-03-04T09:21:58.955Z,995.09
2017-03-04T09:22:24.495Z,995.07
2017-03-04T09:22:50.044Z,995.07
2017-03-04T09:23:15.769Z,995.1
2017-03-04T09:23:41.356Z,995.09
2017-03-04T09:24:07.524Z,995.08
2017-03-04T09:24:33.085Z,995.09
2017-03-04T09:24:59.297Z,995.03
2017-03-04T09:25:24.870Z,995.04
2017-03-04T09:25:50.439Z,995.04
2017-03-04T09:26:16.669Z,995.07
2017-03-04T09:26:42.253Z,995.05
2017-03-04T09:27:08.438Z,995.1
2017-03-04T09:27:34.214Z,995.06
2017-03-04T09:27:59.799Z,995.08
2017-03-04T09:28:25.773Z,995.05
2017-03-04T09:28:51.481Z,995.02
2017-03-04T09:29:17.654Z,994.99
2017-03-04T09:29:43.273Z,995.03
2017-03-04T09:30:09.373Z,995.01
2017-03-04T09:30:34.961Z,995.06
2017-03-04T09:31:00.538Z,995.02
2017-03-04T09:31:26.779Z,995.02
2017-03-04T09:31:52.350Z,994.97
2017-03-04T09:32:18.540Z,995
2017-03-04T09:32:44.086Z,994.96
2017-03-04T09:33:09.664Z,994.98
2017-03-04T09:33:35.855Z,994.96
2017-03-04T09:34:01.456Z,995
2017-03-04T09:34:27.669Z,994.97
2017-03-04T09:34:53.286Z,994.97
2017-03-04T09:35:19.441Z,994.98
2017-03-04T09:35:45.021Z,994.94
2017-03-04T09:36:10.585Z,994.93
2017-03-04T09:36:36.829Z,994.91
2017-03-04T09:37:02.525Z,994.96
2017-03-04T09:37:28.590Z,994.96
2017-03-04T09:37:54.327Z,994.95
2017-03-04T09:38:19.922Z,994.87
2017-03-04T09:38:46.000Z,994.92
2017-03-04T09:39:11.608Z,994.89
2017-03-04T09:39:37.739Z,994.92
2017-03-04T09:40:03.343Z,994.93
2017-03-04T09:40:29.507Z,994.91
2017-03-04T09:40:55.079Z,994.91
2017-03-04T09:41:20.638Z,994.88
2017-03-04T09:41:46.901Z,994.9
2017-03-04T09:42:12.467Z,994.92
2017-03-04T09:42:38.684Z,994.88
2017-03-04T09:43:04.453Z,994.87
2017-03-04T09:43:30.011Z,994.92
2017-03-04T09:43:56.045Z,994.91
2017-03-04T09:44:21.677Z,994.87
2017-03-04T09:44:47.836Z,994.87
2017-03-04T09:45:13.409Z,994.89
2017-03-04T09:45:39.596Z,994.86
2017-03-04T09:46:38.036Z,994.77
2017-03-04T09:47:03.606Z,994.82
2017-03-04T09:47:29.144Z,994.75
2017-03-04T09:47:54.722Z,994.75
2017-03-04T09:48:20.315Z,994.8
2017-03-04T09:48:45.939Z,994.85
2017-03-04T09:49:11.515Z,994.83
2017-03-04T09:49:37.085Z,994.75
2017-03-04T09:50:02.765Z,994.79
2017-03-04T09:50:28.379Z,994.8
2017-03-04T09:50:53.942Z,994.79
2017-03-04T09:51:19.730Z,994.75
2017-03-04T09:51:45.317Z,994.75
2017-03-04T09:52:10.893Z,994.7
2017-03-04T09:52:36.584Z,994.74
2017-03-04T09:53:02.134Z,994.72
2017-03-04T09:53:27.849Z,994.69
2017-03-04T09:53:53.434Z,994.7
2017-03-04T09:54:18.985Z,994.66
2017-03-04T09:54:44.540Z,994.62
2017-03-04T09:55:10.085Z,994.64
2017-03-04T09:55:35.648Z,994.56
2017-03-04T09:56:01.225Z,994.59
2017-03-04T09:56:26.767Z,994.57
2017-03-04T09:56:52.311Z,994.58
2017-03-04T09:57:18.028Z,994.56
2017-03-04T09:57:43.618Z,994.59
2017-03-04T09:58:09.163Z,994.6
2017-03-04T09:58:34.726Z,994.56
2017-03-04T09:59:00.260Z,994.57
2017-03-04T09:59:25.861Z,994.61
2017-03-04T09:59:51.442Z,994.55
2017-03-04T10:00:17.019Z,994.47
2017-03-04T10:00:42.574Z,994.48
2017-03-04T10:01:08.136Z,994.48
2017-03-04T10:01:33.743Z,994.45
2017-03-04T10:01:59.378Z,994.45
2017-03-04T10:02:25.143Z,994.47
2017-03-04T10:02:50.799Z,994.48
2017-03-04T10:03:16.356Z,994.44
2017-03-04T10:03:41.918Z,994.46
2017-03-04T10:04:07.489Z,994.42
2017-03-04T10:04:33.125Z,994.44
2017-03-04T10:04:58.676Z,994.43
2017-03-04T10:05:24.354Z,994.47
2017-03-04T10:05:51.007Z,994.49
2017-03-04T10:06:16.565Z,994.48
2017-03-04T10:06:42.217Z,994.49
2017-03-04T10:07:08.465Z,994.54
2017-03-04T10:07:34.745Z,994.49
2017-03-04T10:08:00.319Z,994.46
2017-03-04T10:08:25.906Z,994.46
2017-03-04T10:08:51.547Z,994.44
2017-03-04T10:09:17.113Z,994.43
2017-03-04T10:09:42.685Z,994.39
2017-03-04T10:10:08.262Z,994.39
2017-03-04T10:10:33.834Z,994.38
2017-03-04T10:10:59.398Z,994.38
2017-03-04T10:11:24.987Z,994.38
2017-03-04T10:11:50.544Z,994.4
2017-03-04T10:12:16.107Z,994.37
2017-03-04T10:12:42.363Z,994.42
2017-03-04T10:13:07.930Z,994.42
2017-03-04T10:13:33.510Z,994.44
2017-03-04T10:13:59.069Z,994.44
2017-03-04T10:14:24.734Z,994.47
2017-03-04T10:14:50.279Z,994.46
2017-03-04T10:15:15.828Z,994.49
2017-03-04T10:15:41.397Z,994.5
2017-03-04T10:16:07.023Z,994.49
2017-03-04T10:16:32.674Z,994.47
2017-03-04T10:16:58.242Z,994.51
2017-03-04T10:17:23.864Z,994.53
2017-03-04T10:17:50.320Z,994.57
2017-03-04T10:18:15.858Z,994.59
2017-03-04T10:18:42.168Z,994.6
2017-03-04T10:19:07.121Z,994.57
2017-03-04T10:19:32.709Z,994.6
2017-03-04T10:19:58.257Z,994.62
2017-03-04T10:20:23.822Z,994.63
2017-03-04T10:20:49.407Z,994.63
2017-03-04T10:21:14.996Z,994.63
2017-03-04T10:21:40.689Z,994.65
2017-03-04T10:22:06.540Z,994.68
2017-03-04T10:22:32.188Z,994.74
2017-03-04T10:22:57.756Z,994.72
2017-03-04T10:23:23.379Z,994.69
2017-03-04T10:23:48.983Z,994.69
2017-03-04T10:24:14.556Z,994.7
2017-03-04T10:24:40.136Z,994.74
2017-03-04T10:25:05.749Z,994.73
2017-03-04T10:25:31.946Z,994.69
2017-03-04T10:25:57.483Z,994.71