createdAt,value
2018-12-05T00:00:56.840Z,5.40
2018-12-05T00:02:03.337Z,5.40
2018-12-05T00:03:08.915Z,5.40
2018-12-05T00:04:13.552Z,5.40
2018-12-05T00:05:18.114Z,5.30
2018-12-05T00:06:22.501Z,5.30
2018-12-05T00:07:26.916Z,5.30
2018-12-05T00:08:31.839Z,5.30
2018-12-05T00:09:36.460Z,5.30
2018-12-05T00:10:44.752Z,5.20
2018-12-05T00:11:49.156Z,5.20
2018-12-05T00:12:53.698Z,5.20
2018-12-05T00:13:58.125Z,5.20
2018-12-05T00:15:02.547Z,5.10
2018-12-05T00:16:06.996Z,5.10
2018-12-05T00:17:12.230Z,5.10
2018-12-05T00:18:17.699Z,5.20
2018-12-05T00:19:22.289Z,5.20
2018-12-05T00:20:26.784Z,5.20
2018-12-05T00:21:31.920Z,5.20
2018-12-05T00:22:36.351Z,5.20
2018-12-05T00:23:41.911Z,5.20
2018-12-05T00:24:48.109Z,5.20
2018-12-05T00:25:53.121Z,5.20
2018-12-05T00:26:57.868Z,5.20
2018-12-05T00:28:03.317Z,5.30
2018-12-05T00:29:08.088Z,5.30
2018-12-05T00:30:12.615Z,5.30
2018-12-05T00:31:17.260Z,5.30
2018-12-05T00:32:23.290Z,5.30
2018-12-05T00:33:28.122Z,5.40
2018-12-05T00:34:32.690Z,5.30
2018-12-05T00:35:37.197Z,5.30
2018-12-05T00:36:41.669Z,5.20
2018-12-05T00:37:46.716Z,4.00
2018-12-05T00:38:51.396Z,5.20
2018-12-05T00:39:55.984Z,5.20
2018-12-05T00:41:01.367Z,5.20
2018-12-05T00:42:05.983Z,5.20
2018-12-05T00:43:10.728Z,5.20
2018-12-05T00:44:16.078Z,5.20
2018-12-05T00:45:22.291Z,5.20
2018-12-05T00:46:27.143Z,5.20
2018-12-05T00:47:31.535Z,5.20
2018-12-05T00:48:35.990Z,5.30
2018-12-05T00:49:40.435Z,5.20
2018-12-05T00:50:45.941Z,5.20
2018-12-05T00:51:53.286Z,5.20
2018-12-05T00:52:58.108Z,5.20
2018-12-05T00:54:02.664Z,5.10
2018-12-05T00:55:07.875Z,5.10
2018-12-05T00:56:12.607Z,5.10
2018-12-05T00:57:17.640Z,5.10
2018-12-05T00:58:22.004Z,5.10
2018-12-05T00:59:27.937Z,5.10
2018-12-05T01:00:32.896Z,5.10
2018-12-05T01:01:38.823Z,5.00
2018-12-05T01:02:43.353Z,5.10
2018-12-05T01:03:48.451Z,5.10
2018-12-05T01:04:52.900Z,5.00
2018-12-05T01:05:57.504Z,5.00
2018-12-05T01:07:02.080Z,5.00
2018-12-05T01:08:06.747Z,5.00
2018-12-05T01:09:13.152Z,5.00
2018-12-05T01:10:17.861Z,5.00
2018-12-05T01:11:22.263Z,5.00
2018-12-05T01:12:26.757Z,5.00
2018-12-05T01:13:31.233Z,5.00
2018-12-05T01:14:35.747Z,5.00
2018-12-05T01:15:40.632Z,5.00
2018-12-05T01:16:45.194Z,5.00
2018-12-05T01:17:50.125Z,5.00
2018-12-05T01:18:54.589Z,5.00
2018-12-05T01:19:58.958Z,5.00
2018-12-05T01:21:03.493Z,5.00
2018-12-05T01:22:08.004Z,5.00
2018-12-05T01:23:12.454Z,5.00
2018-12-05T01:24:16.999Z,5.00
2018-12-05T01:25:21.647Z,5.00
2018-12-05T01:26:26.081Z,5.00
2018-12-05T01:27:30.927Z,5.00
2018-12-05T01:28:35.404Z,5.00
2018-12-05T01:29:40.131Z,5.00
2018-12-05T01:30:45.436Z,5.00
2018-12-05T01:31:51.835Z,5.00
2018-12-05T01:32:56.313Z,5.00
2018-12-05T01:34:00.711Z,5.00
2018-12-05T01:35:05.692Z,5.00
2018-12-05T01:36:10.402Z,4.90
2018-12-05T01:37:15.137Z,4.90
2018-12-05T01:38:20.480Z,6.30
2018-12-05T01:39:25.285Z,5.00
2018-12-05T01:40:30.278Z,5.00
2018-12-05T01:41:36.400Z,5.00
2018-12-05T01:42:40.852Z,5.00
2018-12-05T01:43:48.767Z,4.90
2018-12-05T01:44:57.357Z,4.80
2018-12-05T01:46:01.820Z,4.90
2018-12-05T01:47:06.275Z,4.90
2018-12-05T01:48:11.040Z,4.90
2018-12-05T01:49:16.212Z,4.90
2018-12-05T01:50:20.625Z,4.90
2018-12-05T01:51:25.348Z,4.80
2018-12-05T01:52:29.775Z,4.80
2018-12-05T01:53:34.268Z,4.80
2018-12-05T01:54:38.747Z,4.80
2018-12-05T01:55:43.714Z,4.80
2018-12-05T01:56:48.293Z,4.80
2018-12-05T01:57:52.881Z,4.90
2018-12-05T01:58:57.477Z,4.90
2018-12-05T02:00:02.074Z,4.90
2018-12-05T02:01:07.741Z,5.00
2018-12-05T02:02:12.268Z,5.00
2018-12-05T02:03:16.786Z,6.10
2018-12-05T02:04:21.505Z,4.90
2018-12-05T02:05:25.920Z,4.90
2018-12-05T02:06:30.397Z,4.90
2018-12-05T02:07:35.014Z,4.90
2018-12-05T02:08:41.103Z,4.90
2018-12-05T02:09:47.436Z,4.90
2018-12-05T02:10:51.919Z,4.80
2018-12-05T02:11:57.331Z,4.80
2018-12-05T02:13:02.066Z,4.80
2018-12-05T02:14:06.906Z,4.80
2018-12-05T02:15:11.568Z,4.90
2018-12-05T02:16:15.970Z,4.90
2018-12-05T02:17:20.431Z,4.90
2018-12-05T02:18:24.942Z,4.90
2018-12-05T02:19:31.435Z,4.90
2018-12-05T02:20:35.902Z,5.00
2018-12-05T02:21:40.419Z,5.00
2018-12-05T02:22:44.863Z,4.90
2018-12-05T02:23:49.331Z,5.00
2018-12-05T02:24:54.313Z,4.90
2018-12-05T02:25:58.706Z,4.80
2018-12-05T02:27:03.217Z,4.80
2018-12-05T02:28:07.900Z,4.80
2018-12-05T02:29:14.285Z,4.80
2018-12-05T02:30:19.162Z,4.80
2018-12-05T02:31:23.664Z,5.40
2018-12-05T02:32:28.051Z,4.80
2018-12-05T02:33:32.750Z,4.70
2018-12-05T02:34:37.463Z,4.70
2018-12-05T02:35:41.885Z,4.70
2018-12-05T02:36:46.261Z,4.70
2018-12-05T02:37:50.686Z,4.60
2018-12-05T02:38:56.779Z,4.70
2018-12-05T02:40:01.318Z,4.60
2018-12-05T02:41:06.549Z,4.70
2018-12-05T02:42:11.018Z,4.70
2018-12-05T02:43:15.652Z,4.70
2018-12-05T02:44:22.128Z,4.70
2018-12-05T02:45:26.679Z,4.70
2018-12-05T02:46:31.136Z,4.70
2018-12-05T02:47:35.694Z,4.70
2018-12-05T02:48:40.240Z,4.60
2018-12-05T02:49:44.808Z,4.70
2018-12-05T02:50:49.398Z,4.80
2018-12-05T02:51:54.405Z,4.70
2018-12-05T02:52:58.853Z,4.80
2018-12-05T02:54:03.269Z,4.90
2018-12-05T02:55:07.817Z,4.90
2018-12-05T02:56:12.254Z,4.80
2018-12-05T02:57:16.733Z,4.80
2018-12-05T02:58:21.305Z,4.80
2018-12-05T02:59:25.691Z,4.80
2018-12-05T03:00:30.174Z,4.80
2018-12-05T03:01:34.624Z,4.80
2018-12-05T03:02:39.211Z,4.80
2018-12-05T03:03:43.777Z,4.70
2018-12-05T03:04:48.252Z,4.70
2018-12-05T03:05:52.719Z,4.70
2018-12-05T03:06:57.130Z,4.60
2018-12-05T03:08:02.776Z,4.60
2018-12-05T03:09:08.788Z,4.50
2018-12-05T03:10:13.680Z,4.50
2018-12-05T03:11:18.317Z,4.50
2018-12-05T03:12:22.672Z,4.50
2018-12-05T03:13:27.104Z,4.50
2018-12-05T03:14:31.588Z,4.50
2018-12-05T03:15:36.185Z,4.40
2018-12-05T03:16:40.889Z,4.40
2018-12-05T03:17:45.788Z,4.40
2018-12-05T03:18:50.221Z,4.40
2018-12-05T03:19:55.247Z,4.40
2018-12-05T03:20:59.695Z,4.40
2018-12-05T03:22:04.757Z,4.40
2018-12-05T03:23:09.187Z,4.40
2018-12-05T03:24:14.360Z,4.30
2018-12-05T03:25:18.820Z,4.30
2018-12-05T03:26:23.394Z,4.30
2018-12-05T03:27:28.182Z,4.30
2018-12-05T03:28:32.742Z,4.30
2018-12-05T03:29:37.332Z,4.30
2018-12-05T03:30:42.044Z,4.30
2018-12-05T03:31:47.214Z,4.30
2018-12-05T03:32:52.627Z,4.30
2018-12-05T03:33:57.093Z,4.30
2018-12-05T03:35:01.492Z,4.30
2018-12-05T03:36:06.121Z,4.30
2018-12-05T03:37:10.553Z,4.30
2018-12-05T03:38:16.208Z,4.40
2018-12-05T03:39:22.267Z,4.40
2018-12-05T03:40:30.427Z,4.30
2018-12-05T03:41:36.148Z,4.30
2018-12-05T03:42:40.845Z,4.30
2018-12-05T03:43:46.749Z,4.30
2018-12-05T03:44:51.407Z,4.30
2018-12-05T03:45:56.377Z,4.30
2018-12-05T03:47:01.574Z,4.30
2018-12-05T03:48:06.430Z,4.30
2018-12-05T03:49:11.100Z,4.30
2018-12-05T03:50:16.292Z,4.30
2018-12-05T03:51:23.981Z,4.30
2018-12-05T03:52:30.304Z,4.20
2018-12-05T03:53:36.107Z,4.30
2018-12-05T03:54:41.455Z,4.20
2018-12-05T03:55:47.449Z,4.20
2018-12-05T03:56:54.212Z,4.20
2018-12-05T03:57:58.962Z,4.20
2018-12-05T03:59:03.597Z,4.20
2018-12-05T04:00:09.348Z,4.20
2018-12-05T04:01:14.615Z,4.20
2018-12-05T04:02:19.176Z,4.20
2018-12-05T04:03:23.715Z,4.10
2018-12-05T04:04:33.098Z,4.10
2018-12-05T04:05:39.587Z,4.10
2018-12-05T04:06:44.032Z,4.10
2018-12-05T04:07:59.944Z,4.20
2018-12-05T04:09:07.034Z,4.20
2018-12-05T04:10:12.595Z,4.20
2018-12-05T04:11:18.481Z,4.20
2018-12-05T04:12:23.591Z,4.20
2018-12-05T04:13:28.535Z,4.20
2018-12-05T04:14:36.392Z,4.20
2018-12-05T04:15:44.827Z,4.20
2018-12-05T04:16:49.521Z,4.20
2018-12-05T04:17:54.688Z,4.20
2018-12-05T04:19:02.281Z,4.20
2018-12-05T04:20:07.199Z,4.20
2018-12-05T04:21:16.196Z,4.30
2018-12-05T04:22:25.088Z,4.20
2018-12-05T04:23:33.798Z,4.20
2018-12-05T04:25:53.990Z,4.30
2018-12-05T04:30:03.389Z,4.30
2018-12-05T04:31:09.278Z,4.50
2018-12-05T04:32:15.913Z,4.30
2018-12-05T04:33:20.703Z,4.30
2018-12-05T04:34:25.432Z,4.20
2018-12-05T04:38:46.453Z,4.30
2018-12-05T04:50:06.158Z,4.30
2018-12-05T04:51:12.590Z,4.30
2018-12-05T04:52:17.523Z,4.30
2018-12-05T04:53:22.192Z,4.30
2018-12-05T04:54:26.660Z,4.40
2018-12-05T04:55:32.440Z,4.40
2018-12-05T04:58:34.987Z,4.40
2018-12-05T04:59:39.693Z,4.40
2018-12-05T05:00:44.374Z,4.40
2018-12-05T05:01:50.590Z,4.40
2018-12-05T05:02:55.209Z,4.50
2018-12-05T05:03:59.829Z,4.50
2018-12-05T05:05:04.531Z,4.40
2018-12-05T05:06:08.946Z,4.40
2018-12-05T05:07:13.405Z,4.40
2018-12-05T05:08:22.316Z,4.40
2018-12-05T05:09:28.127Z,4.50
2018-12-05T05:10:32.754Z,4.40
2018-12-05T05:11:38.654Z,4.40
2018-12-05T05:12:45.265Z,4.40
2018-12-05T05:13:51.114Z,4.40
2018-12-05T05:14:56.307Z,4.40
2018-12-05T05:16:01.103Z,4.40
2018-12-05T05:17:06.411Z,4.40
2018-12-05T05:18:10.775Z,4.40
2018-12-05T05:19:15.876Z,4.50
2018-12-05T05:20:21.032Z,4.50
2018-12-05T05:21:25.585Z,4.50
2018-12-05T05:22:29.947Z,4.50
2018-12-05T05:23:34.549Z,4.50
2018-12-05T05:24:38.944Z,4.50
2018-12-05T05:25:43.292Z,4.50
2018-12-05T05:26:48.597Z,4.50
2018-12-05T05:27:52.949Z,4.50
2018-12-05T05:28:57.508Z,4.60
2018-12-05T05:30:03.024Z,4.60
2018-12-05T05:31:07.469Z,4.50
2018-12-05T05:32:13.180Z,4.50
2018-12-05T05:33:17.719Z,4.50
2018-12-05T05:34:26.389Z,4.50
2018-12-05T05:35:32.222Z,4.50
2018-12-05T05:36:37.875Z,4.50
2018-12-05T05:37:42.666Z,4.50
2018-12-05T05:38:47.284Z,4.60
2018-12-05T05:39:51.761Z,4.60
2018-12-05T05:40:57.786Z,4.70
2018-12-05T05:42:04.061Z,4.70
2018-12-05T05:43:09.863Z,4.70
2018-12-05T05:44:14.525Z,4.70
2018-12-05T05:45:18.962Z,4.70
2018-12-05T05:46:23.451Z,4.70
2018-12-05T05:47:28.380Z,4.70
2018-12-05T05:48:33.262Z,4.70
2018-12-05T05:49:37.663Z,4.70
2018-12-05T05:50:42.078Z,4.70
2018-12-05T05:51:46.751Z,5.40
2018-12-05T05:52:52.274Z,4.70
2018-12-05T05:53:56.739Z,4.70
2018-12-05T05:55:01.171Z,4.70
2018-12-05T05:56:05.619Z,5.80
2018-12-05T05:57:10.015Z,4.70
2018-12-05T05:58:14.556Z,4.70
2018-12-05T05:59:19.144Z,4.80
2018-12-05T06:00:24.047Z,4.80
2018-12-05T06:01:28.507Z,4.80
2018-12-05T06:02:32.992Z,4.80
2018-12-05T06:03:37.407Z,4.90
2018-12-05T06:04:41.791Z,4.80
2018-12-05T06:05:46.216Z,4.90
2018-12-05T06:06:51.243Z,4.90
2018-12-05T06:07:56.808Z,4.90
2018-12-05T06:09:01.269Z,5.00
2018-12-05T06:10:07.593Z,4.90
2018-12-05T06:11:12.002Z,4.90
2018-12-05T06:12:16.656Z,5.00
2018-12-05T06:13:21.375Z,5.00
2018-12-05T06:14:25.879Z,5.00
2018-12-05T06:15:30.328Z,5.00
2018-12-05T06:16:35.089Z,4.90
2018-12-05T06:17:40.766Z,4.90
2018-12-05T06:18:47.482Z,4.90
2018-12-05T06:19:55.281Z,4.90
2018-12-05T06:20:59.972Z,4.90
2018-12-05T06:22:09.417Z,5.00
2018-12-05T06:23:38.759Z,5.00
2018-12-05T06:24:45.024Z,5.00
2018-12-05T06:25:49.642Z,5.00
2018-12-05T06:26:54.095Z,5.00
2018-12-05T06:27:58.515Z,5.00
2018-12-05T06:29:03.611Z,5.00
2018-12-05T06:30:08.793Z,5.00
2018-12-05T06:31:13.211Z,5.00
2018-12-05T06:32:28.665Z,5.00
2018-12-05T06:33:33.955Z,5.00
2018-12-05T06:34:42.008Z,5.10
2018-12-05T06:35:46.394Z,5.00
2018-12-05T06:36:52.282Z,5.00
2018-12-05T06:37:57.069Z,4.30
2018-12-05T06:39:02.462Z,5.10
2018-12-05T06:40:07.525Z,5.10
2018-12-05T06:41:12.654Z,5.10
2018-12-05T06:42:18.163Z,5.10
2018-12-05T06:43:22.928Z,5.10
2018-12-05T06:44:27.406Z,5.10
2018-12-05T06:45:32.285Z,5.10
2018-12-05T06:46:38.286Z,5.10
2018-12-05T06:47:42.806Z,5.10
2018-12-05T06:48:58.488Z,5.10
2018-12-05T06:50:04.727Z,5.20
2018-12-05T06:51:09.184Z,5.20
2018-12-05T06:52:14.083Z,5.10
2018-12-05T06:53:18.536Z,5.20
2018-12-05T06:54:23.379Z,5.20
2018-12-05T06:55:29.033Z,5.20
2018-12-05T06:56:33.737Z,5.20
2018-12-05T06:57:38.379Z,5.20
2018-12-05T06:58:43.272Z,5.20
2018-12-05T06:59:48.167Z,5.20
2018-12-05T07:00:53.855Z,5.20
2018-12-05T07:02:00.818Z,5.20
2018-12-05T07:03:06.241Z,5.20
2018-12-05T07:04:10.814Z,5.20
2018-12-05T07:05:16.073Z,5.20
2018-12-05T07:06:20.555Z,5.20
2018-12-05T07:07:25.049Z,5.20
2018-12-05T07:08:30.850Z,5.20
2018-12-05T07:09:38.385Z,5.20
2018-12-05T07:10:43.433Z,5.20
2018-12-05T07:11:47.946Z,5.20
2018-12-05T07:12:53.383Z,5.20
2018-12-05T07:13:58.051Z,5.20
2018-12-05T07:15:02.787Z,5.20
2018-12-05T07:16:07.909Z,5.20
2018-12-05T07:17:14.495Z,5.20
2018-12-05T07:18:21.953Z,5.20
2018-12-05T07:19:26.982Z,5.60
2018-12-05T07:20:31.443Z,5.20
2018-12-05T07:21:37.128Z,5.20
2018-12-05T07:22:41.855Z,5.30
2018-12-05T07:23:47.525Z,5.30
2018-12-05T07:24:54.001Z,5.30
2018-12-05T07:25:58.744Z,5.30
2018-12-05T07:27:03.166Z,5.30
2018-12-05T07:28:10.501Z,5.30
2018-12-05T07:29:16.666Z,5.30
2018-12-05T07:30:29.539Z,4.50
2018-12-05T07:31:36.559Z,5.30
2018-12-05T07:32:42.122Z,5.30
2018-12-05T07:33:48.118Z,5.30
2018-12-05T07:34:53.337Z,5.30
2018-12-05T07:35:58.478Z,5.30
2018-12-05T07:37:02.971Z,5.30
2018-12-05T07:38:09.704Z,5.40
2018-12-05T07:39:16.274Z,5.40
2018-12-05T07:40:20.714Z,5.40
2018-12-05T07:41:26.786Z,5.40
2018-12-05T07:42:32.041Z,5.40
2018-12-05T07:43:36.440Z,5.40
2018-12-05T07:44:41.867Z,5.40
2018-12-05T07:45:46.299Z,5.40
2018-12-05T07:46:51.608Z,5.40
2018-12-05T07:47:56.290Z,5.40
2018-12-05T07:49:01.060Z,5.40
2018-12-05T07:50:06.092Z,5.40
2018-12-05T07:51:10.538Z,5.40
2018-12-05T07:52:16.093Z,5.40
2018-12-05T07:53:20.537Z,5.50
2018-12-05T07:54:25.154Z,5.50
2018-12-05T07:55:31.632Z,5.50
2018-12-05T07:56:37.391Z,5.50
2018-12-05T07:58:12.673Z,5.50
2018-12-05T07:59:17.627Z,5.50
2018-12-05T08:00:23.100Z,5.50
2018-12-05T08:01:27.545Z,5.50
2018-12-05T08:02:33.378Z,5.50
2018-12-05T08:03:37.894Z,5.50
2018-12-05T08:04:43.343Z,5.50
2018-12-05T08:05:48.869Z,5.50
2018-12-05T08:06:53.379Z,5.50
2018-12-05T08:07:58.211Z,5.50
2018-12-05T08:09:02.996Z,5.50
2018-12-05T08:10:08.684Z,5.50
2018-12-05T08:11:16.519Z,5.50
2018-12-05T08:12:22.359Z,5.50
2018-12-05T08:13:27.608Z,5.50
2018-12-05T08:14:32.638Z,5.50
2018-12-05T08:15:38.456Z,5.60
2018-12-05T08:16:43.274Z,5.60
2018-12-05T08:17:48.222Z,5.60
2018-12-05T08:18:52.726Z,5.70
2018-12-05T08:19:58.107Z,5.70
2018-12-05T08:21:02.685Z,5.70
2018-12-05T08:22:07.623Z,5.70
2018-12-05T08:23:13.273Z,5.70
2018-12-05T08:24:18.280Z,5.70
2018-12-05T08:25:23.141Z,5.60
2018-12-05T08:26:28.725Z,5.60
2018-12-05T08:27:34.779Z,6.50
2018-12-05T08:28:42.911Z,5.70
2018-12-05T08:29:49.174Z,5.70
2018-12-05T08:31:13.136Z,5.80
2018-12-05T08:32:34.532Z,5.80
2018-12-05T08:33:57.435Z,5.80
2018-12-05T08:35:04.856Z,5.80
2018-12-05T08:36:26.971Z,5.80
2018-12-05T08:37:34.361Z,5.80
2018-12-05T08:38:56.190Z,5.80
2018-12-05T08:40:18.921Z,5.90
2018-12-05T08:41:25.135Z,5.90
2018-12-05T08:42:32.462Z,5.90
2018-12-05T08:43:39.669Z,6.00
2018-12-05T08:44:44.401Z,5.90
2018-12-05T08:45:49.864Z,5.90
2018-12-05T08:46:55.077Z,6.00
2018-12-05T08:48:01.586Z,6.00
2018-12-05T08:49:10.976Z,6.00
2018-12-05T08:50:22.779Z,6.10
2018-12-05T08:51:27.661Z,6.10
2018-12-05T08:52:33.549Z,6.00
2018-12-05T08:53:49.151Z,6.00
2018-12-05T08:54:56.319Z,6.00
2018-12-05T08:56:01.884Z,6.00
2018-12-05T08:57:07.797Z,6.10
2018-12-05T08:58:12.455Z,6.10
2018-12-05T08:59:17.826Z,6.10
2018-12-05T09:00:28.931Z,6.10
2018-12-05T09:01:33.552Z,6.10
2018-12-05T09:03:04.129Z,6.10
2018-12-05T09:04:21.518Z,6.10
2018-12-05T09:05:31.817Z,6.10
2018-12-05T09:06:36.798Z,6.10
2018-12-05T09:07:45.751Z,6.10
2018-12-05T09:08:53.738Z,6.20
2018-12-05T09:09:59.762Z,6.90
2018-12-05T09:11:06.238Z,6.20
2018-12-05T09:12:11.862Z,6.20
2018-12-05T09:13:17.868Z,6.20
2018-12-05T09:14:28.577Z,6.20
2018-12-05T09:15:30.209Z,6.40
2018-12-05T09:16:34.737Z,6.20
2018-12-05T09:17:39.435Z,6.30
2018-12-05T09:18:44.013Z,6.30
2018-12-05T09:19:49.793Z,6.30
2018-12-05T09:20:54.890Z,6.30
2018-12-05T09:21:59.710Z,6.30
2018-12-05T09:23:05.547Z,6.30
2018-12-05T09:24:11.288Z,6.30
2018-12-05T09:25:18.011Z,6.30
2018-12-05T09:26:22.501Z,6.30
2018-12-05T09:27:31.894Z,6.30
2018-12-05T09:28:37.126Z,6.40
2018-12-05T09:29:45.208Z,6.40
2018-12-05T09:30:49.952Z,6.40
2018-12-05T09:31:54.411Z,6.40
2018-12-05T09:33:00.445Z,6.40
2018-12-05T09:34:20.591Z,5.80
2018-12-05T09:35:26.026Z,6.50
2018-12-05T09:36:32.421Z,6.50
2018-12-05T09:37:37.713Z,6.50
2018-12-05T09:38:52.195Z,6.50
2018-12-05T09:39:57.404Z,6.50
2018-12-05T09:41:05.901Z,6.50
2018-12-05T09:42:11.702Z,6.50
2018-12-05T09:43:16.328Z,6.50
2018-12-05T09:44:24.491Z,6.50
2018-12-05T09:45:30.328Z,6.50
2018-12-05T09:46:37.872Z,6.60
2018-12-05T09:48:17.716Z,6.60
2018-12-05T09:49:24.649Z,6.60
2018-12-05T09:50:30.847Z,6.70
2018-12-05T09:51:37.497Z,6.70
2018-12-05T09:52:42.996Z,6.70
2018-12-05T09:53:47.566Z,6.70
2018-12-05T09:54:52.145Z,6.70
2018-12-05T09:55:58.476Z,6.80
2018-12-05T09:57:03.447Z,6.80
2018-12-05T09:58:09.199Z,6.80
2018-12-05T09:59:13.977Z,6.80
2018-12-05T10:00:29.191Z,6.70
2018-12-05T10:01:35.513Z,6.80
2018-12-05T10:02:54.557Z,6.80
2018-12-05T10:03:59.374Z,6.80
2018-12-05T10:05:07.461Z,6.80
2018-12-05T10:08:30.830Z,6.90
2018-12-05T10:09:45.718Z,6.90
2018-12-05T10:10:50.803Z,6.90
2018-12-05T10:11:56.875Z,6.90
2018-12-05T10:13:08.814Z,6.90
2018-12-05T10:14:14.249Z,7.00
2018-12-05T10:15:21.988Z,7.00
2018-12-05T10:16:38.285Z,7.00
2018-12-05T10:17:44.289Z,7.10
2018-12-05T10:18:49.422Z,7.10
2018-12-05T10:19:54.415Z,7.10
2018-12-05T10:21:01.896Z,7.10
2018-12-05T10:22:11.052Z,7.10
2018-12-05T10:24:07.551Z,7.10
2018-12-05T10:25:18.813Z,7.10
2018-12-05T10:26:26.747Z,7.10
2018-12-05T10:27:32.089Z,7.10
2018-12-05T10:28:36.951Z,7.10
2018-12-05T10:29:41.674Z,7.10
2018-12-05T10:30:46.209Z,7.20
2018-12-05T10:31:50.904Z,7.20
2018-12-05T10:32:55.487Z,7.20
2018-12-05T10:34:00.772Z,7.20
2018-12-05T10:35:07.031Z,7.20
2018-12-05T10:36:11.941Z,7.20
2018-12-05T10:37:16.401Z,7.30
2018-12-05T10:38:22.581Z,7.30
2018-12-05T10:39:28.891Z,7.30
2018-12-05T10:40:34.558Z,7.30
2018-12-05T10:41:40.241Z,7.30
2018-12-05T10:42:45.262Z,7.40
2018-12-05T10:44:00.740Z,7.30
2018-12-05T10:45:06.014Z,7.30
2018-12-05T10:46:17.076Z,7.30
2018-12-05T10:47:21.906Z,7.30
2018-12-05T10:48:26.599Z,7.30
2018-12-05T10:49:32.008Z,7.30
2018-12-05T10:50:37.914Z,7.30
2018-12-05T10:51:44.411Z,7.40
2018-12-05T10:52:49.170Z,7.40
2018-12-05T10:53:54.371Z,7.30
2018-12-05T10:55:02.907Z,7.40
2018-12-05T10:56:12.735Z,7.30
2018-12-05T10:57:18.368Z,7.30
2018-12-05T10:58:23.378Z,7.30
2018-12-05T10:59:28.340Z,7.30
2018-12-05T11:00:42.477Z,7.30
2018-12-05T11:01:52.994Z,7.30
2018-12-05T11:03:03.035Z,7.00
2018-12-05T11:06:14.706Z,7.30
2018-12-05T11:07:24.320Z,7.30
2018-12-05T11:08:37.272Z,7.30
2018-12-05T11:09:47.353Z,7.30
2018-12-05T11:10:59.382Z,7.30
2018-12-05T11:12:09.833Z,7.30
2018-12-05T11:13:22.063Z,7.30
2018-12-05T11:14:34.027Z,7.30
2018-12-05T11:15:44.126Z,7.30
2018-12-05T11:16:59.442Z,7.40
2018-12-05T11:18:11.389Z,7.40
2018-12-05T11:19:22.038Z,8.50
2018-12-05T11:20:33.245Z,7.40
2018-12-05T11:21:49.800Z,7.80
2018-12-05T11:23:00.164Z,7.40
2018-12-05T11:24:20.222Z,7.50
2018-12-05T11:26:10.031Z,7.50
2018-12-05T11:27:19.950Z,7.50
2018-12-05T11:28:41.094Z,7.50
2018-12-05T11:35:14.651Z,7.50
2018-12-05T11:37:00.466Z,7.10
2018-12-05T11:38:36.638Z,7.70
2018-12-05T11:40:00.084Z,7.70
2018-12-05T11:41:14.286Z,7.80
2018-12-05T11:44:28.045Z,7.80
2018-12-05T11:45:34.206Z,7.80
2018-12-05T11:48:20.534Z,7.80
2018-12-05T11:49:28.222Z,7.80
2018-12-05T11:50:39.723Z,7.80
2018-12-05T11:51:45.404Z,7.80
2018-12-05T11:54:10.384Z,7.80
2018-12-05T11:55:15.108Z,7.80
2018-12-05T11:56:28.437Z,7.80
2018-12-05T11:59:41.752Z,7.80
2018-12-05T12:01:25.795Z,7.80
2018-12-05T12:02:30.638Z,7.80
2018-12-05T12:03:36.545Z,7.90
2018-12-05T12:04:42.245Z,7.90
2018-12-05T12:05:48.041Z,7.90
2018-12-05T12:06:53.918Z,7.90
2018-12-05T12:08:00.165Z,7.90
2018-12-05T12:09:07.979Z,7.90
2018-12-05T12:10:15.005Z,8.00
2018-12-05T12:11:19.770Z,9.40
2018-12-05T12:12:29.630Z,8.00
2018-12-05T12:13:34.176Z,7.90
2018-12-05T12:14:43.967Z,8.00
2018-12-05T12:15:57.340Z,8.00
2018-12-05T12:17:07.528Z,7.90
2018-12-05T12:18:31.300Z,7.90
2018-12-05T12:19:39.122Z,7.90
2018-12-05T12:20:44.947Z,7.90
2018-12-05T12:21:51.797Z,8.00
2018-12-05T12:22:58.926Z,8.00
2018-12-05T12:24:26.585Z,8.60
2018-12-05T12:25:39.991Z,8.00
2018-12-05T12:26:44.510Z,8.00
2018-12-05T12:27:49.880Z,8.00
2018-12-05T12:28:55.270Z,8.10
2018-12-05T12:29:59.829Z,8.10
2018-12-05T12:31:05.906Z,6.60
2018-12-05T12:32:12.718Z,8.10
2018-12-05T12:33:20.927Z,8.20
2018-12-05T12:34:26.871Z,8.20
2018-12-05T12:35:32.876Z,8.30
2018-12-05T12:36:41.105Z,8.30
2018-12-05T12:38:02.062Z,8.30
2018-12-05T12:39:23.846Z,8.40
2018-12-05T12:40:48.831Z,8.50
2018-12-05T12:41:55.429Z,8.50
2018-12-05T12:43:22.274Z,8.50
2018-12-05T12:46:19.030Z,8.80
2018-12-05T12:47:25.326Z,8.80
2018-12-05T12:48:42.512Z,8.80
2018-12-05T12:49:51.325Z,8.90
2018-12-05T12:51:05.576Z,8.90
2018-12-05T12:52:10.591Z,8.80
2018-12-05T12:53:18.037Z,8.80
2018-12-05T12:54:36.413Z,8.80
2018-12-05T12:55:41.955Z,8.80
2018-12-05T12:56:46.714Z,8.80
2018-12-05T12:57:52.490Z,8.80
2018-12-05T12:58:57.119Z,8.80
2018-12-05T13:00:03.712Z,8.80
2018-12-05T13:01:10.149Z,8.80
2018-12-05T13:02:15.472Z,8.80
2018-12-05T13:03:20.552Z,8.90
2018-12-05T13:04:26.531Z,8.90
2018-12-05T13:05:35.654Z,8.90
2018-12-05T13:06:40.344Z,8.90
2018-12-05T13:07:45.983Z,8.70
2018-12-05T13:08:54.213Z,9.00
2018-12-05T13:10:06.932Z,9.00
2018-12-05T13:11:22.800Z,7.30
2018-12-05T13:12:36.359Z,9.00
2018-12-05T13:13:45.349Z,9.00
2018-12-05T13:14:50.292Z,9.00
2018-12-05T13:15:56.196Z,9.00
2018-12-05T13:17:27.106Z,9.00
2018-12-05T13:18:34.856Z,7.60
2018-12-05T13:19:46.240Z,9.00
2018-12-05T13:20:53.832Z,8.90
2018-12-05T13:22:02.236Z,9.00
2018-12-05T13:23:09.518Z,9.00
2018-12-05T13:24:14.893Z,9.00
2018-12-05T13:25:22.714Z,9.00
2018-12-05T13:26:31.097Z,8.90
2018-12-05T13:27:39.273Z,8.90
2018-12-05T13:28:45.387Z,8.90
2018-12-05T13:29:51.536Z,8.90
2018-12-05T13:30:56.101Z,9.50
2018-12-05T13:32:01.920Z,9.00
2018-12-05T13:33:06.674Z,9.00
2018-12-05T13:34:13.745Z,9.10
2018-12-05T13:35:31.262Z,9.10
2018-12-05T13:36:51.832Z,9.10
2018-12-05T13:38:02.481Z,8.20
2018-12-05T13:39:21.317Z,9.10
2018-12-05T13:40:47.072Z,9.00
2018-12-05T13:42:04.826Z,9.00
2018-12-05T13:43:11.480Z,9.20
2018-12-05T13:44:22.496Z,9.40
2018-12-05T13:45:30.347Z,9.00
2018-12-05T13:46:38.658Z,9.00
2018-12-05T13:47:44.885Z,9.00
2018-12-05T13:48:50.483Z,9.00
2018-12-05T13:49:56.453Z,8.90
2018-12-05T13:51:02.904Z,10.60
2018-12-05T13:52:09.457Z,9.00
2018-12-05T13:53:15.948Z,9.00
2018-12-05T13:54:20.519Z,9.00
2018-12-05T13:55:28.713Z,9.00
2018-12-05T13:56:33.900Z,9.00
2018-12-05T13:57:39.592Z,9.00
2018-12-05T13:59:53.997Z,9.10
2018-12-05T14:01:02.160Z,9.10
2018-12-05T14:02:29.533Z,9.10
2018-12-05T14:03:47.427Z,9.10
2018-12-05T14:04:55.238Z,9.10
2018-12-05T14:06:05.483Z,9.10
2018-12-05T14:07:17.982Z,9.20
2018-12-05T14:08:40.627Z,9.20
2018-12-05T14:09:50.013Z,9.20
2018-12-05T14:11:08.830Z,9.10
2018-12-05T14:12:31.457Z,9.70
2018-12-05T14:13:45.851Z,9.10
2018-12-05T14:14:59.579Z,9.10
2018-12-05T14:16:12.770Z,9.10
2018-12-05T14:17:20.132Z,7.70
2018-12-05T14:18:34.413Z,9.00
2018-12-05T14:19:43.117Z,9.00
2018-12-05T14:20:57.543Z,9.00
2018-12-05T14:22:09.312Z,9.40
2018-12-05T14:23:16.466Z,8.90
2018-12-05T14:24:26.359Z,8.90
2018-12-05T14:25:37.501Z,8.90
2018-12-05T14:26:48.106Z,8.90
2018-12-05T14:28:00.835Z,8.90
2018-12-05T14:29:10.331Z,8.80
2018-12-05T14:30:22.398Z,8.80
2018-12-05T14:31:31.206Z,8.80
2018-12-05T14:32:49.969Z,8.60
2018-12-05T14:33:55.169Z,8.80
2018-12-05T14:35:02.660Z,8.70
2018-12-05T14:36:10.634Z,8.80
2018-12-05T14:37:16.097Z,8.80
2018-12-05T14:38:27.369Z,8.80
2018-12-05T14:39:36.933Z,8.80
2018-12-05T14:40:46.782Z,8.80
2018-12-05T14:41:55.971Z,8.70
2018-12-05T14:43:03.650Z,8.80
2018-12-05T14:44:12.569Z,10.20
2018-12-05T14:45:20.390Z,8.80
2018-12-05T14:46:29.420Z,8.70
2018-12-05T14:47:34.259Z,8.70
2018-12-05T14:48:40.492Z,8.80
2018-12-05T14:49:47.534Z,8.70
2018-12-05T14:50:59.853Z,9.90
2018-12-05T14:52:07.952Z,8.70
2018-12-05T14:53:17.020Z,8.70
2018-12-05T14:54:43.433Z,8.70
2018-12-05T14:55:53.939Z,8.70
2018-12-05T14:57:02.047Z,8.70
2018-12-05T14:58:12.466Z,8.70
2018-12-05T14:59:22.648Z,8.70
2018-12-05T15:00:31.167Z,8.70
2018-12-05T15:01:38.747Z,8.70
2018-12-05T15:02:47.505Z,8.70
2018-12-05T15:03:57.257Z,8.70
2018-12-05T15:05:03.482Z,8.70
2018-12-05T15:06:18.655Z,8.70
2018-12-05T15:07:36.920Z,8.70
2018-12-05T15:08:52.780Z,8.70
2018-12-05T15:10:02.848Z,8.70
2018-12-05T15:11:15.004Z,8.70
2018-12-05T15:12:24.887Z,8.70
2018-12-05T15:13:32.975Z,8.70
2018-12-05T15:14:39.876Z,8.70
2018-12-05T15:15:45.844Z,8.70
2018-12-05T15:16:59.696Z,8.60
2018-12-05T15:18:08.061Z,8.60
2018-12-05T15:19:12.570Z,8.60
2018-12-05T15:20:19.065Z,8.60
2018-12-05T15:21:28.676Z,8.60
2018-12-05T15:22:38.496Z,8.60
2018-12-05T15:23:44.712Z,8.60
2018-12-05T15:24:53.476Z,8.30
2018-12-05T15:26:04.410Z,8.60
2018-12-05T15:27:10.746Z,8.60
2018-12-05T15:28:17.963Z,8.60
2018-12-05T15:29:23.704Z,8.60
2018-12-05T15:30:32.445Z,8.60
2018-12-05T15:32:32.437Z,8.50
2018-12-05T15:33:43.153Z,8.60
2018-12-05T15:34:54.687Z,8.60
2018-12-05T15:35:59.873Z,9.00
2018-12-05T15:37:09.185Z,8.50