createdAt,value
2023-02-08T00:02:36.327Z,16.63
2023-02-08T00:07:37.753Z,16.60
2023-02-08T00:12:39.181Z,20.45
2023-02-08T00:17:40.710Z,15.57
2023-02-08T00:22:42.182Z,16.42
2023-02-08T00:27:43.595Z,16.30
2023-02-08T00:32:44.989Z,19.27
2023-02-08T00:37:46.399Z,13.68
2023-02-08T00:42:47.803Z,16.95
2023-02-08T00:47:49.259Z,20.30
2023-02-08T00:52:51.255Z,21.13
2023-02-08T00:57:52.753Z,21.60
2023-02-08T01:02:54.133Z,18.75
2023-02-08T01:07:55.517Z,16.27
2023-02-08T01:12:56.902Z,16.75
2023-02-08T01:17:58.430Z,20.50
2023-02-08T01:22:59.826Z,19.08
2023-02-08T01:28:01.250Z,22.10
2023-02-08T01:33:02.663Z,24.73
2023-02-08T01:38:04.060Z,19.23
2023-02-08T01:43:16.544Z,19.50
2023-02-08T01:48:28.351Z,18.95
2023-02-08T01:53:31.643Z,17.50
2023-02-08T01:58:38.994Z,20.48
2023-02-08T02:03:40.495Z,20.58
2023-02-08T02:08:57.698Z,20.98
2023-02-08T02:14:00.724Z,19.52
2023-02-08T02:19:02.682Z,22.73
2023-02-08T02:24:24.320Z,18.52
2023-02-08T02:29:31.847Z,20.55
2023-02-08T02:34:42.406Z,25.40
2023-02-08T02:40:01.662Z,20.80
2023-02-08T02:45:14.984Z,16.77
2023-02-08T02:50:34.850Z,21.58
2023-02-08T02:55:46.448Z,17.48
2023-02-08T03:00:55.762Z,19.80
2023-02-08T03:06:20.260Z,21.57
2023-02-08T03:11:26.748Z,16.40
2023-02-08T03:16:58.916Z,20.38
2023-02-08T03:22:17.873Z,18.63
2023-02-08T03:27:31.207Z,25.58
2023-02-08T03:32:43.247Z,20.95
2023-02-08T03:37:50.238Z,20.25
2023-02-08T03:42:54.058Z,19.65
2023-02-08T03:48:00.331Z,18.73
2023-02-08T03:53:02.308Z,20.13
2023-02-08T03:58:10.438Z,17.65
2023-02-08T04:03:22.964Z,21.65
2023-02-08T04:08:25.107Z,18.90
2023-02-08T04:13:26.518Z,23.10
2023-02-08T04:18:27.912Z,20.27
2023-02-08T04:23:29.368Z,21.40
2023-02-08T04:28:30.784Z,21.25
2023-02-08T04:33:32.245Z,27.15
2023-02-08T04:38:33.961Z,22.50
2023-02-08T04:43:35.676Z,18.75
2023-02-08T04:48:37.338Z,18.83
2023-02-08T04:53:38.736Z,19.02
2023-02-08T04:58:40.422Z,19.92
2023-02-08T05:03:41.903Z,24.98
2023-02-08T05:08:43.321Z,19.42
2023-02-08T05:13:44.747Z,21.58
2023-02-08T05:18:46.203Z,21.58
2023-02-08T05:23:47.589Z,25.30
2023-02-08T05:28:49.033Z,26.45
2023-02-08T05:33:52.011Z,26.35
2023-02-08T05:38:53.572Z,22.88
2023-02-08T05:43:54.989Z,28.15
2023-02-08T05:48:56.390Z,22.48
2023-02-08T05:53:57.798Z,21.23
2023-02-08T05:59:03.431Z,23.52
2023-02-08T06:04:04.954Z,21.75
2023-02-08T06:09:06.398Z,28.95
2023-02-08T06:14:07.810Z,23.55
2023-02-08T06:19:09.185Z,25.35
2023-02-08T06:24:11.458Z,23.58
2023-02-08T06:29:12.859Z,26.88
2023-02-08T06:34:14.235Z,28.67
2023-02-08T06:39:15.627Z,27.13
2023-02-08T06:44:17.054Z,22.67
2023-02-08T06:49:18.745Z,23.52
2023-02-08T06:54:20.219Z,27.20
2023-02-08T06:59:21.759Z,26.15
2023-02-08T07:04:23.177Z,25.42
2023-02-08T07:09:24.614Z,24.25
2023-02-08T07:14:26.019Z,25.42
2023-02-08T07:19:28.138Z,24.58
2023-02-08T07:24:29.779Z,25.15
2023-02-08T07:29:32.832Z,25.83
2023-02-08T07:34:37.072Z,33.83
2023-02-08T07:39:38.500Z,20.15
2023-02-08T07:44:40.078Z,24.73
2023-02-08T07:49:41.570Z,20.15
2023-02-08T07:54:42.989Z,22.92
2023-02-08T07:59:44.365Z,24.25
2023-02-08T08:04:45.739Z,20.45
2023-02-08T08:09:47.148Z,20.52
2023-02-08T08:14:48.514Z,19.25
2023-02-08T08:19:49.898Z,21.33
2023-02-08T08:24:51.281Z,22.27
2023-02-08T08:29:52.708Z,19.55
2023-02-08T08:34:54.112Z,22.95
2023-02-08T08:39:55.572Z,23.00
2023-02-08T08:44:56.997Z,18.92
2023-02-08T08:49:58.438Z,19.42
2023-02-08T08:54:59.896Z,19.83
2023-02-08T09:00:01.344Z,16.90
2023-02-08T09:05:04.198Z,23.00
2023-02-08T09:10:06.291Z,24.55
2023-02-08T09:15:08.174Z,22.33
2023-02-08T09:20:10.069Z,18.10
2023-02-08T09:25:11.518Z,18.00
2023-02-08T09:30:13.349Z,15.65
2023-02-08T09:35:15.376Z,17.20
2023-02-08T09:40:31.318Z,15.18
2023-02-08T09:45:59.588Z,17.02
2023-02-08T09:51:14.617Z,18.27
2023-02-08T09:56:21.304Z,19.55
2023-02-08T10:01:27.210Z,14.57
2023-02-08T10:06:30.485Z,20.38
2023-02-08T10:11:44.329Z,18.15
2023-02-08T10:16:54.833Z,16.77
2023-02-08T10:27:08.610Z,14.00
2023-02-08T10:32:26.528Z,17.65
2023-02-08T10:37:34.548Z,15.02
2023-02-08T10:42:37.401Z,15.35
2023-02-08T10:48:03.243Z,15.80
2023-02-08T10:53:05.373Z,17.38
2023-02-08T10:58:07.578Z,15.90
2023-02-08T11:03:22.566Z,14.85
2023-02-08T11:08:26.819Z,15.90
2023-02-08T11:13:36.959Z,17.15
2023-02-08T11:18:47.163Z,16.17
2023-02-08T11:23:52.262Z,20.60
2023-02-08T11:29:06.034Z,16.35
2023-02-08T11:34:10.648Z,15.77
2023-02-08T11:39:39.749Z,18.10
2023-02-08T11:44:45.758Z,13.15
2023-02-08T11:49:54.501Z,17.60
2023-02-08T11:55:13.926Z,16.88
2023-02-08T12:00:23.058Z,17.67
2023-02-08T12:05:36.537Z,19.58
2023-02-08T12:10:55.442Z,19.67
2023-02-08T12:16:36.151Z,21.17
2023-02-08T12:21:46.880Z,19.88
2023-02-08T12:26:57.459Z,20.25
2023-02-08T12:37:48.858Z,17.50
2023-02-08T12:43:14.859Z,14.85
2023-02-08T12:48:33.575Z,21.73
2023-02-08T12:53:41.380Z,19.38
2023-02-08T12:58:42.956Z,15.10
2023-02-08T13:03:51.599Z,15.15
2023-02-08T13:09:12.790Z,18.17
2023-02-08T13:14:20.133Z,15.90
2023-02-08T13:19:58.141Z,14.63
2023-02-08T13:25:07.921Z,15.75
2023-02-08T13:30:19.246Z,14.52
2023-02-08T13:35:30.584Z,14.65
2023-02-08T13:40:34.942Z,13.80
2023-02-08T13:45:42.471Z,14.82
2023-02-08T13:50:46.154Z,15.50
2023-02-08T13:55:58.606Z,15.20
2023-02-08T14:01:04.908Z,13.38
2023-02-08T14:06:17.793Z,14.18
2023-02-08T14:11:42.496Z,12.95
2023-02-08T14:16:46.429Z,13.07
2023-02-08T14:21:59.194Z,12.13
2023-02-08T14:27:20.349Z,12.05
2023-02-08T14:32:24.100Z,15.85
2023-02-08T14:37:32.203Z,15.07
2023-02-08T14:42:52.661Z,16.90
2023-02-08T14:47:57.701Z,17.42
2023-02-08T14:53:16.932Z,16.35
2023-02-08T14:58:28.452Z,17.38
2023-02-08T15:03:32.295Z,15.65
2023-02-08T15:08:33.851Z,15.07
2023-02-08T15:13:35.393Z,14.75
2023-02-08T15:18:37.010Z,11.68
2023-02-08T15:23:38.475Z,16.27
2023-02-08T15:28:44.503Z,13.73
2023-02-08T15:33:47.114Z,16.80
2023-02-08T15:38:49.136Z,12.82
2023-02-08T15:43:50.627Z,13.65
2023-02-08T15:48:53.870Z,12.55
2023-02-08T15:53:56.766Z,15.27
2023-02-08T15:59:01.228Z,12.57
2023-02-08T16:04:12.428Z,13.98
2023-02-08T16:09:20.230Z,14.38
2023-02-08T16:14:27.866Z,12.77
2023-02-08T16:19:32.779Z,15.02
2023-02-08T16:24:34.188Z,11.30
2023-02-08T16:29:39.763Z,17.27
2023-02-08T16:34:41.407Z,11.65
2023-02-08T16:40:08.720Z,13.48
2023-02-08T16:45:19.862Z,15.68
2023-02-08T16:50:27.174Z,17.45
2023-02-08T16:55:31.923Z,14.30
2023-02-08T17:00:35.526Z,14.07
2023-02-08T17:05:45.318Z,12.18
2023-02-08T17:10:51.701Z,15.37
2023-02-08T17:15:54.002Z,13.07
2023-02-08T17:20:59.596Z,16.15
2023-02-08T17:26:01.091Z,15.88
2023-02-08T17:31:02.654Z,11.40
2023-02-08T17:36:04.329Z,13.20
2023-02-08T17:41:17.696Z,11.40
2023-02-08T17:46:22.566Z,15.73
2023-02-08T17:51:25.174Z,12.18
2023-02-08T17:56:28.771Z,11.20
2023-02-08T18:01:31.317Z,11.95
2023-02-08T18:06:33.422Z,14.45
2023-02-08T18:11:34.861Z,14.57
2023-02-08T18:16:36.330Z,14.68
2023-02-08T18:21:37.861Z,15.55
2023-02-08T18:26:39.322Z,17.02
2023-02-08T18:31:41.028Z,16.63
2023-02-08T18:36:43.220Z,14.13
2023-02-08T18:41:44.748Z,14.23
2023-02-08T18:46:47.800Z,18.02
2023-02-08T18:51:49.265Z,16.90
2023-02-08T18:56:53.962Z,19.75
2023-02-08T19:01:55.465Z,23.60
2023-02-08T19:06:56.967Z,19.50
2023-02-08T19:11:58.353Z,15.63
2023-02-08T19:17:00.618Z,27.20
2023-02-08T19:22:02.027Z,16.02
2023-02-08T19:27:03.504Z,17.65
2023-02-08T19:32:07.603Z,20.58
2023-02-08T19:37:09.035Z,21.60
2023-02-08T19:42:10.665Z,25.35
2023-02-08T19:47:12.167Z,22.08
2023-02-08T19:52:16.022Z,22.65
2023-02-08T19:57:17.566Z,25.77
2023-02-08T20:02:18.957Z,22.25
2023-02-08T20:07:20.393Z,21.20
2023-02-08T20:12:22.267Z,21.75
2023-02-08T20:17:23.915Z,25.88
2023-02-08T20:22:25.323Z,27.63
2023-02-08T20:27:32.077Z,24.77
2023-02-08T20:32:33.494Z,25.77
2023-02-08T20:37:34.933Z,27.30
2023-02-08T20:42:36.692Z,24.10
2023-02-08T20:47:46.379Z,26.38
2023-02-08T20:52:49.026Z,26.17
2023-02-08T20:57:50.519Z,31.92
2023-02-08T21:02:51.965Z,27.08
2023-02-08T21:07:53.357Z,22.75
2023-02-08T21:12:54.771Z,31.17
2023-02-08T21:17:56.276Z,28.58
2023-02-08T21:22:57.749Z,34.83
2023-02-08T21:27:59.472Z,33.08
2023-02-08T21:33:00.953Z,28.48
2023-02-08T21:38:02.373Z,22.77
2023-02-08T21:43:03.811Z,30.88
2023-02-08T21:48:05.467Z,26.48
2023-02-08T21:53:25.542Z,27.90
2023-02-08T21:58:27.578Z,22.52
2023-02-08T22:03:31.253Z,26.85
2023-02-08T22:08:32.687Z,30.45
2023-02-08T22:13:34.108Z,27.52
2023-02-08T22:18:36.592Z,24.35
2023-02-08T22:23:38.011Z,24.85
2023-02-08T22:28:39.437Z,24.80
2023-02-08T22:33:41.914Z,27.90
2023-02-08T22:38:43.355Z,31.42
2023-02-08T22:43:45.221Z,26.65
2023-02-08T22:48:46.640Z,27.13
2023-02-08T22:53:48.101Z,27.13
2023-02-08T22:58:49.496Z,29.52
2023-02-08T23:03:50.879Z,27.67
2023-02-08T23:08:52.416Z,24.17
2023-02-08T23:13:55.029Z,25.85
2023-02-08T23:18:56.505Z,33.53
2023-02-08T23:23:57.909Z,27.35
2023-02-08T23:28:59.358Z,26.63
2023-02-08T23:34:00.842Z,28.10
2023-02-08T23:39:03.373Z,24.40
2023-02-08T23:44:04.985Z,28.60
2023-02-08T23:49:06.394Z,29.67
2023-02-08T23:54:07.981Z,30.60
2023-02-08T23:59:10.485Z,25.75
