createdAt,value
2018-11-23T00:00:16.700Z,-2.50
2018-11-23T00:02:45.786Z,-2.50
2018-11-23T00:05:14.429Z,-2.50
2018-11-23T00:07:43.151Z,-2.50
2018-11-23T00:10:13.160Z,-2.50
2018-11-23T00:12:41.347Z,-2.50
2018-11-23T00:15:11.972Z,-2.50
2018-11-23T00:17:40.363Z,-2.50
2018-11-23T00:20:10.929Z,-2.40
2018-11-23T00:22:39.259Z,-2.40
2018-11-23T00:25:08.868Z,-2.30
2018-11-23T00:27:37.327Z,-2.30
2018-11-23T00:30:07.457Z,-2.30
2018-11-23T00:32:35.647Z,-2.30
2018-11-23T00:35:04.294Z,-2.40
2018-11-23T00:37:32.504Z,-2.40
2018-11-23T00:40:00.673Z,-2.50
2018-11-23T00:42:28.847Z,-2.50
2018-11-23T00:44:57.023Z,-2.50
2018-11-23T00:47:25.207Z,-2.60
2018-11-23T00:49:53.453Z,-2.60
2018-11-23T00:52:21.618Z,-2.60
2018-11-23T00:54:49.790Z,-2.60
2018-11-23T00:57:17.968Z,-2.60
2018-11-23T00:59:46.152Z,-2.60
2018-11-23T01:02:14.332Z,-2.60
2018-11-23T01:04:42.687Z,-2.60
2018-11-23T01:07:10.895Z,-2.70
2018-11-23T01:09:39.084Z,-2.70
2018-11-23T01:12:07.280Z,-2.70
2018-11-23T01:14:35.460Z,-2.70
2018-11-23T01:17:03.652Z,-2.70
2018-11-23T01:19:32.128Z,-2.70
2018-11-23T01:22:00.308Z,-2.80
2018-11-23T01:24:28.487Z,-2.70
2018-11-23T01:26:56.679Z,-2.70
2018-11-23T01:29:24.876Z,-2.70
2018-11-23T01:31:53.052Z,-2.70
2018-11-23T01:34:21.235Z,-2.70
2018-11-23T01:36:49.407Z,-2.70
2018-11-23T01:39:17.596Z,-2.70
2018-11-23T01:41:45.768Z,-2.70
2018-11-23T01:44:13.959Z,-2.60
2018-11-23T01:46:42.143Z,-2.50
2018-11-23T01:49:10.325Z,-2.50
2018-11-23T01:51:38.495Z,-2.40
2018-11-23T01:54:06.972Z,-2.40
2018-11-23T01:56:35.149Z,-2.40
2018-11-23T01:59:03.336Z,-2.40
2018-11-23T02:01:31.512Z,-2.40
2018-11-23T02:03:59.748Z,-2.40
2018-11-23T02:06:27.915Z,-2.40
2018-11-23T02:08:56.092Z,-2.40
2018-11-23T02:11:24.380Z,-2.40
2018-11-23T02:13:52.532Z,-2.50
2018-11-23T02:16:20.704Z,-2.50
2018-11-23T02:18:48.903Z,-2.50
2018-11-23T02:21:17.072Z,-2.50
2018-11-23T02:23:45.293Z,-2.50
2018-11-23T02:26:13.473Z,-2.50
2018-11-23T02:28:41.659Z,-2.50
2018-11-23T02:31:10.329Z,-2.60
2018-11-23T02:33:40.104Z,-2.60
2018-11-23T02:36:09.245Z,-2.60
2018-11-23T02:38:37.670Z,-2.60
2018-11-23T02:41:06.656Z,-2.60
2018-11-23T02:43:35.158Z,-2.60
2018-11-23T02:46:03.340Z,-2.50
2018-11-23T02:48:31.528Z,-2.50
2018-11-23T02:51:00.148Z,-2.40
2018-11-23T02:53:28.330Z,-2.40
2018-11-23T02:55:56.904Z,-2.40
2018-11-23T02:58:25.101Z,-2.30
2018-11-23T03:00:53.288Z,-2.30
2018-11-23T03:03:21.500Z,-2.30
2018-11-23T03:05:49.679Z,-2.30
2018-11-23T03:08:17.876Z,-2.40
2018-11-23T03:10:46.051Z,-2.40
2018-11-23T03:13:14.259Z,-2.40
2018-11-23T03:15:42.452Z,-2.50
2018-11-23T03:18:10.712Z,-2.60
2018-11-23T03:20:38.923Z,-2.60
2018-11-23T03:23:07.363Z,-2.60
2018-11-23T03:25:35.541Z,-2.70
2018-11-23T03:28:03.728Z,-2.70
2018-11-23T03:30:31.913Z,-2.70
2018-11-23T03:33:00.100Z,-2.70
2018-11-23T03:35:28.293Z,-2.70
2018-11-23T03:37:56.605Z,-2.80
2018-11-23T03:40:24.773Z,-2.80
2018-11-23T03:42:53.700Z,-2.80
2018-11-23T03:45:22.148Z,-2.80
2018-11-23T03:47:50.321Z,-2.90
2018-11-23T03:50:18.662Z,-2.90
2018-11-23T03:52:47.152Z,-2.90
2018-11-23T03:55:15.372Z,-2.90
2018-11-23T03:57:43.561Z,-2.90
2018-11-23T04:00:20.048Z,-2.90
2018-11-23T04:02:48.897Z,-2.90
2018-11-23T04:05:17.521Z,-2.90
2018-11-23T04:07:45.900Z,-2.90
2018-11-23T04:10:15.009Z,-2.80
2018-11-23T04:12:43.959Z,-2.70
2018-11-23T04:15:12.604Z,-2.70
2018-11-23T04:17:41.369Z,-2.60
2018-11-23T04:20:11.947Z,-2.60
2018-11-23T04:22:40.677Z,-2.50
2018-11-23T04:25:09.169Z,-2.60
2018-11-23T04:27:37.365Z,-2.50
2018-11-23T04:30:08.157Z,-2.40
2018-11-23T04:32:36.372Z,-2.30
2018-11-23T04:35:05.637Z,-2.30
2018-11-23T04:37:33.816Z,-2.40
2018-11-23T04:40:02.076Z,-2.40
2018-11-23T04:42:30.273Z,-2.40
2018-11-23T04:44:58.488Z,-2.50
2018-11-23T04:47:26.947Z,-2.50
2018-11-23T04:49:55.117Z,-2.50
2018-11-23T04:52:23.299Z,-2.50
2018-11-23T04:54:51.811Z,-2.50
2018-11-23T04:57:20.077Z,-2.60
2018-11-23T04:59:48.232Z,-2.50
2018-11-23T05:02:16.739Z,-2.50
2018-11-23T05:04:44.964Z,-2.50
2018-11-23T05:07:13.140Z,-2.50
2018-11-23T05:09:41.671Z,-2.50
2018-11-23T05:12:09.848Z,-2.50
2018-11-23T05:14:38.028Z,-2.60
2018-11-23T05:17:06.600Z,-2.60
2018-11-23T05:19:34.780Z,-2.70
2018-11-23T05:22:02.962Z,-2.70
2018-11-23T05:24:31.139Z,-2.70
2018-11-23T05:26:59.352Z,-2.70
2018-11-23T05:29:27.544Z,-2.80
2018-11-23T05:31:55.734Z,-2.80
2018-11-23T05:34:23.937Z,-2.80
2018-11-23T05:36:52.136Z,-2.80
2018-11-23T05:39:20.363Z,-2.90
2018-11-23T05:41:48.675Z,-2.90
2018-11-23T05:44:16.860Z,-2.90
2018-11-23T05:46:45.087Z,-3.00
2018-11-23T05:49:13.264Z,-3.00
2018-11-23T05:51:41.751Z,-3.00
2018-11-23T05:54:10.015Z,-3.00
2018-11-23T05:56:38.225Z,-3.10
2018-11-23T05:59:06.785Z,-3.10
2018-11-23T06:01:34.991Z,-3.10
2018-11-23T06:04:03.169Z,-3.10
2018-11-23T06:06:31.714Z,-3.10
2018-11-23T06:08:59.891Z,-3.10
2018-11-23T06:11:28.056Z,-3.10
2018-11-23T06:13:56.262Z,-3.10
2018-11-23T06:16:24.430Z,-3.10
2018-11-23T06:18:52.924Z,-3.10
2018-11-23T06:21:21.132Z,-3.10
2018-11-23T06:23:49.316Z,-3.00
2018-11-23T06:26:20.548Z,-3.00
2018-11-23T06:28:48.779Z,-3.00
2018-11-23T06:31:16.955Z,-3.00
2018-11-23T06:33:46.541Z,-3.00
2018-11-23T06:36:14.720Z,-3.00
2018-11-23T06:38:42.915Z,-3.00
2018-11-23T06:41:11.517Z,-3.00
2018-11-23T06:43:39.684Z,-2.80
2018-11-23T06:46:09.566Z,-2.70
2018-11-23T06:48:37.863Z,-2.60
2018-11-23T06:51:06.720Z,-2.60
2018-11-23T06:53:34.867Z,-2.60
2018-11-23T06:56:03.622Z,-2.50
2018-11-23T06:58:31.804Z,-2.50
2018-11-23T07:00:59.977Z,-2.50
2018-11-23T07:03:28.343Z,-2.50
2018-11-23T07:05:57.151Z,-2.50
2018-11-23T07:08:25.621Z,-2.50
2018-11-23T07:10:54.028Z,-2.50
2018-11-23T07:13:22.236Z,-2.50
2018-11-23T07:15:50.416Z,-2.50
2018-11-23T07:18:18.623Z,-2.50
2018-11-23T07:20:46.843Z,-2.60
2018-11-23T07:23:15.432Z,-2.50
2018-11-23T07:25:43.595Z,-2.50
2018-11-23T07:28:15.749Z,-2.50
2018-11-23T07:30:39.964Z,-2.50
2018-11-23T07:33:08.226Z,-2.40
2018-11-23T07:35:36.504Z,-2.40
2018-11-23T07:38:04.683Z,-2.30
2018-11-23T07:40:45.743Z,-2.30
2018-11-23T07:43:14.197Z,-2.20
2018-11-23T07:45:42.386Z,-2.10
2018-11-23T07:48:10.837Z,-2.00
2018-11-23T07:50:39.328Z,-1.90
2018-11-23T07:53:07.971Z,-1.80
2018-11-23T07:55:36.272Z,-1.70
2018-11-23T07:58:05.049Z,-1.70
2018-11-23T08:00:33.260Z,-1.60
2018-11-23T08:03:01.464Z,-1.50
2018-11-23T08:05:29.676Z,-1.40
2018-11-23T08:07:57.864Z,-1.40
2018-11-23T08:10:25.304Z,-1.30
2018-11-23T08:12:53.521Z,-1.20
2018-11-23T08:15:23.096Z,-1.10
2018-11-23T08:17:51.356Z,-1.00
2018-11-23T08:20:20.688Z,-0.90
2018-11-23T08:22:48.872Z,-0.80
2018-11-23T08:25:18.356Z,-0.70
2018-11-23T08:27:47.559Z,-0.50
2018-11-23T08:30:18.950Z,-0.50
2018-11-23T08:32:47.173Z,-0.30
2018-11-23T08:35:15.667Z,-0.20
2018-11-23T08:37:44.028Z,0.00
2018-11-23T08:40:14.172Z,0.10
2018-11-23T08:42:42.784Z,0.20
2018-11-23T08:45:12.644Z,0.30
2018-11-23T08:47:40.919Z,0.40
2018-11-23T08:50:12.896Z,0.50
2018-11-23T08:52:41.387Z,0.60
2018-11-23T08:55:10.572Z,0.70
2018-11-23T08:57:39.176Z,0.80
2018-11-23T09:00:15.431Z,0.90
2018-11-23T09:02:44.527Z,1.00
2018-11-23T09:05:12.712Z,1.10
2018-11-23T09:07:41.256Z,1.20
2018-11-23T09:10:13.160Z,1.30
2018-11-23T09:12:41.488Z,1.50
2018-11-23T09:15:11.527Z,1.70
2018-11-23T09:17:39.857Z,1.80
2018-11-23T09:20:09.499Z,2.00
2018-11-23T09:22:37.787Z,2.20
2018-11-23T09:25:07.836Z,2.30
2018-11-23T09:27:36.184Z,2.40
2018-11-23T09:30:06.904Z,2.50
2018-11-23T09:32:35.083Z,2.60
2018-11-23T09:35:03.321Z,2.70
2018-11-23T09:37:32.008Z,2.80
2018-11-23T09:40:00.200Z,2.90
2018-11-23T09:42:28.383Z,3.00
2018-11-23T09:44:56.559Z,3.10
2018-11-23T09:47:24.797Z,3.20
2018-11-23T09:49:52.963Z,3.20
2018-11-23T09:52:21.164Z,3.30
2018-11-23T09:54:49.355Z,3.40
2018-11-23T09:57:17.912Z,3.50
2018-11-23T09:59:46.088Z,3.60
2018-11-23T10:02:14.267Z,3.70
2018-11-23T10:04:42.451Z,3.70
2018-11-23T10:07:10.632Z,3.80
2018-11-23T10:09:38.806Z,3.80
2018-11-23T10:12:06.987Z,3.90
2018-11-23T10:14:35.196Z,4.00
2018-11-23T10:17:03.351Z,4.00
2018-11-23T10:19:32.527Z,4.10
2018-11-23T10:22:00.707Z,4.20
2018-11-23T10:24:29.559Z,4.20
2018-11-23T10:26:57.763Z,4.30
2018-11-23T10:29:25.990Z,4.40
2018-11-23T10:31:54.483Z,4.50
2018-11-23T10:34:22.643Z,4.60
2018-11-23T10:36:50.836Z,4.70
2018-11-23T10:39:19.016Z,4.80
2018-11-23T10:41:47.186Z,4.90
2018-11-23T10:44:15.663Z,4.90
2018-11-23T10:46:43.844Z,5.00
2018-11-23T10:49:12.012Z,5.10
2018-11-23T10:51:40.191Z,5.10
2018-11-23T10:54:09.267Z,5.20
2018-11-23T10:56:36.851Z,5.20
2018-11-23T10:59:05.859Z,5.30
2018-11-23T11:01:39.348Z,5.40
2018-11-23T11:04:12.956Z,5.40
2018-11-23T11:06:46.944Z,5.50
2018-11-23T11:09:15.126Z,5.60
2018-11-23T11:11:43.326Z,5.70
2018-11-23T11:14:11.767Z,5.70
2018-11-23T11:16:39.959Z,5.80
2018-11-23T11:19:08.263Z,5.90
2018-11-23T11:21:36.448Z,5.90
2018-11-23T11:24:05.029Z,6.00
2018-11-23T11:26:33.236Z,6.10
2018-11-23T11:29:01.408Z,6.20
2018-11-23T11:31:29.875Z,6.30
2018-11-23T11:33:58.052Z,6.30
2018-11-23T11:36:26.223Z,6.40
2018-11-23T11:38:54.526Z,6.50
2018-11-23T11:41:22.708Z,6.60
2018-11-23T11:43:50.876Z,6.60
2018-11-23T11:46:19.095Z,6.70
2018-11-23T11:48:47.267Z,6.70
2018-11-23T11:51:17.682Z,6.80
2018-11-23T11:53:43.759Z,6.80
2018-11-23T11:56:11.967Z,6.90
2018-11-23T11:58:40.135Z,6.90
2018-11-23T12:01:08.340Z,7.00
2018-11-23T12:03:36.884Z,7.00
2018-11-23T12:06:05.432Z,7.00
2018-11-23T12:08:33.600Z,7.00
2018-11-23T12:11:01.780Z,7.00
2018-11-23T12:13:29.980Z,7.10
2018-11-23T12:15:58.152Z,7.10
2018-11-23T12:18:26.350Z,7.10
2018-11-23T12:20:54.539Z,7.20
2018-11-23T12:23:22.711Z,7.20
2018-11-23T12:25:50.895Z,7.30
2018-11-23T12:28:20.479Z,7.30
2018-11-23T12:30:48.656Z,7.30
2018-11-23T12:33:16.835Z,7.20
2018-11-23T12:35:45.016Z,7.20
2018-11-23T12:38:13.368Z,7.10
2018-11-23T12:40:41.552Z,7.10
2018-11-23T12:43:09.724Z,7.10
2018-11-23T12:45:37.924Z,7.10
2018-11-23T12:48:06.320Z,7.10
2018-11-23T12:50:34.479Z,7.10
2018-11-23T12:53:06.344Z,7.20
2018-11-23T12:55:30.863Z,7.30
2018-11-23T12:57:59.055Z,7.40
2018-11-23T13:00:28.300Z,7.50
2018-11-23T13:03:00.623Z,7.70
2018-11-23T13:05:30.033Z,7.80
2018-11-23T13:07:59.772Z,7.90
2018-11-23T13:10:28.364Z,8.00
2018-11-23T13:12:57.415Z,8.10
2018-11-23T13:15:25.607Z,8.20
2018-11-23T13:17:54.119Z,8.30
2018-11-23T13:20:22.359Z,8.30
2018-11-23T13:22:50.543Z,8.40
2018-11-23T13:25:20.076Z,8.40
2018-11-23T13:27:48.262Z,8.50
2018-11-23T13:30:18.881Z,8.50
2018-11-23T13:32:47.052Z,8.60
2018-11-23T13:35:16.299Z,8.60
2018-11-23T13:37:44.495Z,8.70
2018-11-23T13:40:14.762Z,8.70
2018-11-23T13:42:43.191Z,8.70
2018-11-23T13:45:12.931Z,8.80
2018-11-23T13:47:41.326Z,8.80
2018-11-23T13:50:11.337Z,8.80
2018-11-23T13:52:39.539Z,8.80
2018-11-23T13:55:08.099Z,8.80
2018-11-23T13:57:36.667Z,8.80
2018-11-23T14:00:10.071Z,8.70
2018-11-23T14:02:38.237Z,8.60
2018-11-23T14:05:09.166Z,8.60
2018-11-23T14:07:37.365Z,8.50
2018-11-23T14:10:09.683Z,8.50
2018-11-23T14:12:37.852Z,8.50
2018-11-23T14:15:08.522Z,8.50
2018-11-23T14:17:36.712Z,8.50
2018-11-23T14:20:05.669Z,8.40
2018-11-23T14:22:33.868Z,8.40
2018-11-23T14:25:02.058Z,8.30
2018-11-23T14:27:30.232Z,8.30
2018-11-23T14:29:58.446Z,8.20
2018-11-23T14:32:26.603Z,8.20
2018-11-23T14:34:54.783Z,8.10
2018-11-23T14:37:22.960Z,8.10
2018-11-23T14:39:51.244Z,8.00
2018-11-23T14:42:19.510Z,7.90
2018-11-23T14:44:47.724Z,7.80
2018-11-23T14:47:15.898Z,7.70
2018-11-23T14:49:44.066Z,7.50
2018-11-23T14:52:12.318Z,7.40
2018-11-23T14:54:42.831Z,7.30
2018-11-23T14:57:08.681Z,7.10
2018-11-23T14:59:37.163Z,7.00
2018-11-23T15:02:05.480Z,6.90
2018-11-23T15:04:33.672Z,6.70
2018-11-23T15:07:01.864Z,6.50
2018-11-23T15:09:30.060Z,6.40
2018-11-23T15:11:58.241Z,6.20
2018-11-23T15:14:26.784Z,6.10
2018-11-23T15:16:54.963Z,6.00
2018-11-23T15:19:23.251Z,5.90
2018-11-23T15:21:51.487Z,5.80
2018-11-23T15:24:19.683Z,5.70
2018-11-23T15:26:47.911Z,5.60
2018-11-23T15:29:16.128Z,5.50
2018-11-23T15:31:44.327Z,5.40
2018-11-23T15:34:12.519Z,5.30
2018-11-23T15:36:40.702Z,5.20
2018-11-23T15:39:10.419Z,5.20
2018-11-23T15:41:38.975Z,5.10
2018-11-23T15:44:08.316Z,5.00
2018-11-23T15:46:36.540Z,4.90
2018-11-23T15:49:04.922Z,4.90
2018-11-23T15:51:33.367Z,4.90
2018-11-23T15:54:01.900Z,4.80
2018-11-23T15:56:30.077Z,4.80
2018-11-23T15:58:58.293Z,4.70
2018-11-23T16:01:26.503Z,4.70
2018-11-23T16:03:54.720Z,4.70
2018-11-23T16:06:23.168Z,4.70
2018-11-23T16:08:51.340Z,4.70
2018-11-23T16:11:19.533Z,4.60
2018-11-23T16:13:47.740Z,4.60
2018-11-23T16:16:15.960Z,4.60
2018-11-23T16:18:44.155Z,4.60
2018-11-23T16:21:12.406Z,4.60
2018-11-23T16:23:40.580Z,4.60
2018-11-23T16:26:08.752Z,4.60
2018-11-23T16:28:37.033Z,4.60
2018-11-23T16:31:05.203Z,4.50
2018-11-23T16:33:33.384Z,4.60
2018-11-23T16:36:01.569Z,4.50
2018-11-23T16:38:29.734Z,4.50
2018-11-23T16:40:58.128Z,4.50
2018-11-23T16:43:26.331Z,4.50
2018-11-23T16:45:54.523Z,4.40
2018-11-23T16:48:22.903Z,4.50
2018-11-23T16:50:51.138Z,4.40
2018-11-23T16:53:19.380Z,4.40
2018-11-23T16:55:47.546Z,4.30
2018-11-23T16:58:15.775Z,4.30
2018-11-23T17:00:46.260Z,4.30
2018-11-23T17:03:16.478Z,4.30
2018-11-23T17:05:46.247Z,4.20
2018-11-23T17:08:14.568Z,4.20
2018-11-23T17:10:42.722Z,4.20
2018-11-23T17:13:10.915Z,4.20
2018-11-23T17:15:39.111Z,4.20
2018-11-23T17:18:07.513Z,4.20
2018-11-23T17:20:36.208Z,4.10
2018-11-23T17:23:05.192Z,4.10
2018-11-23T17:25:33.632Z,4.10
2018-11-23T17:28:03.279Z,4.10
2018-11-23T17:30:32.475Z,4.00
2018-11-23T17:33:00.758Z,4.00
2018-11-23T17:35:29.280Z,4.00
2018-11-23T17:37:57.488Z,4.00
2018-11-23T17:40:27.020Z,3.90
2018-11-23T17:42:55.436Z,4.00
2018-11-23T17:45:25.420Z,3.90
2018-11-23T17:47:54.206Z,3.90
2018-11-23T17:50:23.861Z,3.90
2018-11-23T17:52:52.239Z,3.90
2018-11-23T17:55:20.408Z,3.90
2018-11-23T17:57:49.093Z,3.80
2018-11-23T18:00:20.442Z,3.80
2018-11-23T18:02:49.268Z,3.80
2018-11-23T18:05:18.255Z,3.80
2018-11-23T18:07:46.771Z,3.70
2018-11-23T18:10:16.724Z,3.70
2018-11-23T18:12:45.239Z,3.70
2018-11-23T18:15:15.619Z,3.70
2018-11-23T18:17:44.148Z,3.70
2018-11-23T18:20:13.671Z,3.60
2018-11-23T18:22:42.164Z,3.60
2018-11-23T18:25:13.417Z,3.60
2018-11-23T18:27:42.077Z,3.60
2018-11-23T18:30:11.411Z,3.50
2018-11-23T18:32:39.871Z,3.40
2018-11-23T18:35:09.555Z,3.40
2018-11-23T18:37:37.744Z,3.30
2018-11-23T18:40:07.955Z,3.30
2018-11-23T18:42:36.139Z,3.20
2018-11-23T18:45:06.261Z,3.20
2018-11-23T18:47:34.437Z,3.20
2018-11-23T18:50:02.616Z,3.10
2018-11-23T18:52:30.889Z,3.10
2018-11-23T18:54:59.136Z,3.10
2018-11-23T18:57:27.360Z,3.10
2018-11-23T18:59:55.526Z,3.00
2018-11-23T19:02:23.776Z,3.00
2018-11-23T19:04:51.977Z,3.00
2018-11-23T19:07:20.244Z,3.10
2018-11-23T19:09:48.439Z,3.00
2018-11-23T19:12:16.683Z,3.10
2018-11-23T19:14:44.855Z,3.10
2018-11-23T19:17:13.044Z,3.10
2018-11-23T19:19:41.243Z,3.10
2018-11-23T19:22:09.468Z,3.20
2018-11-23T19:24:37.779Z,3.10
2018-11-23T19:27:06.164Z,3.20
2018-11-23T19:29:34.344Z,3.20
2018-11-23T19:32:02.568Z,3.20
2018-11-23T19:34:30.876Z,3.20
2018-11-23T19:36:59.088Z,3.20
2018-11-23T19:39:27.704Z,3.20
2018-11-23T19:41:55.888Z,3.20
2018-11-23T19:44:24.055Z,3.20
2018-11-23T19:46:52.313Z,3.20
2018-11-23T19:49:20.487Z,3.20
2018-11-23T19:51:48.663Z,3.20
2018-11-23T19:54:16.894Z,3.20
2018-11-23T19:56:45.338Z,3.20
2018-11-23T19:59:13.516Z,3.20
2018-11-23T20:01:41.748Z,3.20
2018-11-23T20:04:09.976Z,3.20
2018-11-23T20:06:42.674Z,3.20
2018-11-23T20:09:09.295Z,3.20
2018-11-23T20:11:38.089Z,3.30
2018-11-23T20:14:06.840Z,3.20
2018-11-23T20:16:35.064Z,3.30
2018-11-23T20:19:03.272Z,3.30
2018-11-23T20:21:31.455Z,3.30
2018-11-23T20:23:59.643Z,3.30
2018-11-23T20:26:27.856Z,3.30
2018-11-23T20:28:56.414Z,3.30
2018-11-23T20:31:24.589Z,3.30
2018-11-23T20:33:52.793Z,3.20
2018-11-23T20:36:20.980Z,3.20
2018-11-23T20:38:49.169Z,3.20
2018-11-23T20:41:17.374Z,3.30
2018-11-23T20:43:45.559Z,3.20
2018-11-23T20:46:13.769Z,3.20
2018-11-23T20:48:41.961Z,3.30
2018-11-23T20:51:10.239Z,3.20
2018-11-23T20:53:38.429Z,3.20
2018-11-23T20:56:07.092Z,3.30
2018-11-23T20:58:35.276Z,3.20
2018-11-23T21:01:03.589Z,3.20
2018-11-23T21:03:31.781Z,3.20
2018-11-23T21:05:59.968Z,3.20
2018-11-23T21:08:28.144Z,3.20
2018-11-23T21:10:56.340Z,3.20
2018-11-23T21:13:24.518Z,3.20
2018-11-23T21:15:52.691Z,3.20
2018-11-23T21:18:20.881Z,3.20
2018-11-23T21:20:49.074Z,3.20
2018-11-23T21:23:17.264Z,3.20
2018-11-23T21:25:45.448Z,3.10
2018-11-23T21:28:13.624Z,3.10
2018-11-23T21:30:41.815Z,3.10
2018-11-23T21:33:10.008Z,3.10
2018-11-23T21:35:38.188Z,3.10
2018-11-23T21:38:06.402Z,3.10
2018-11-23T21:40:34.586Z,3.10
2018-11-23T21:43:02.764Z,3.10
2018-11-23T21:45:30.960Z,3.10
2018-11-23T21:47:59.260Z,3.10
2018-11-23T21:50:27.428Z,3.10
2018-11-23T21:52:55.643Z,3.10
2018-11-23T21:55:24.639Z,3.20
2018-11-23T21:57:54.031Z,3.10
2018-11-23T22:00:22.231Z,3.20
2018-11-23T22:02:50.687Z,3.20
2018-11-23T22:05:18.881Z,3.20
2018-11-23T22:07:47.061Z,3.20
2018-11-23T22:10:16.248Z,3.20
2018-11-23T22:12:44.473Z,3.30
2018-11-23T22:15:18.036Z,3.30
2018-11-23T22:17:46.715Z,3.30
2018-11-23T22:20:16.811Z,3.30
2018-11-23T22:22:45.004Z,3.30
2018-11-23T22:25:14.383Z,3.30
2018-11-23T22:27:42.820Z,3.40
2018-11-23T22:30:14.214Z,3.30
2018-11-23T22:32:42.403Z,3.40
2018-11-23T22:35:11.447Z,3.30
2018-11-23T22:37:39.655Z,3.40
2018-11-23T22:40:12.080Z,3.40
2018-11-23T22:42:40.913Z,3.30
2018-11-23T22:45:10.578Z,3.30
2018-11-23T22:47:38.819Z,3.30
2018-11-23T22:50:10.660Z,3.30
2018-11-23T22:52:38.915Z,3.20
2018-11-23T22:55:08.768Z,3.20
2018-11-23T22:57:37.534Z,3.20
2018-11-23T23:00:17.411Z,3.20
2018-11-23T23:02:45.903Z,3.20
2018-11-23T23:05:15.205Z,3.20
2018-11-23T23:07:43.380Z,3.20
2018-11-23T23:10:11.576Z,3.20
2018-11-23T23:12:39.779Z,3.20
2018-11-23T23:15:09.705Z,3.20
2018-11-23T23:17:37.900Z,3.20
2018-11-23T23:20:08.928Z,3.20
2018-11-23T23:22:37.104Z,3.20
2018-11-23T23:25:05.899Z,3.20
2018-11-23T23:27:34.088Z,3.20
2018-11-23T23:30:02.337Z,3.30
2018-11-23T23:32:30.795Z,3.30
2018-11-23T23:34:58.972Z,3.30
2018-11-23T23:37:27.175Z,3.30
2018-11-23T23:39:55.365Z,3.40
2018-11-23T23:42:23.560Z,3.40
2018-11-23T23:44:51.758Z,3.40
2018-11-23T23:47:20.007Z,3.40
2018-11-23T23:49:48.186Z,3.40
2018-11-23T23:52:16.710Z,3.40
2018-11-23T23:54:44.893Z,3.50
2018-11-23T23:57:13.077Z,3.50
2018-11-23T23:59:41.267Z,3.50
