createdAt,value
2023-05-09T00:00:38.354Z,3.30
2023-05-09T00:03:23.306Z,3.60
2023-05-09T00:06:09.575Z,3.38
2023-05-09T00:08:55.784Z,3.92
2023-05-09T00:11:41.241Z,3.38
2023-05-09T00:14:27.383Z,3.38
2023-05-09T00:17:14.546Z,3.15
2023-05-09T00:20:01.570Z,3.00
2023-05-09T00:22:46.954Z,3.38
2023-05-09T00:25:32.751Z,3.20
2023-05-09T00:28:17.994Z,3.35
2023-05-09T00:31:03.745Z,3.10
2023-05-09T00:33:49.041Z,3.30
2023-05-09T00:36:34.323Z,3.00
2023-05-09T00:39:19.666Z,3.17
2023-05-09T00:42:05.220Z,2.90
2023-05-09T00:44:50.597Z,3.63
2023-05-09T00:47:36.245Z,2.88
2023-05-09T00:50:21.948Z,3.13
2023-05-09T00:53:08.211Z,3.10
2023-05-09T00:55:56.581Z,3.00
2023-05-09T00:58:41.882Z,3.30
2023-05-09T01:01:27.363Z,3.63
2023-05-09T01:04:14.017Z,3.38
2023-05-09T01:07:18.977Z,3.30
2023-05-09T01:10:23.117Z,3.28
2023-05-09T01:13:30.595Z,4.95
2023-05-09T01:16:55.028Z,2.72
2023-05-09T01:19:46.319Z,2.70
2023-05-09T01:22:35.923Z,3.55
2023-05-09T01:25:26.765Z,3.00
2023-05-09T01:28:36.520Z,3.28
2023-05-09T01:31:22.811Z,3.25
2023-05-09T01:34:11.199Z,3.20
2023-05-09T01:36:59.771Z,2.70
2023-05-09T01:39:49.834Z,3.05
2023-05-09T01:42:42.478Z,2.90
2023-05-09T01:45:29.201Z,2.83
2023-05-09T01:48:14.774Z,3.63
2023-05-09T01:51:01.549Z,2.88
2023-05-09T01:53:49.712Z,2.97
2023-05-09T01:56:36.539Z,2.70
2023-05-09T01:59:22.813Z,3.05
2023-05-09T02:02:08.282Z,3.35
2023-05-09T02:04:56.161Z,2.90
2023-05-09T02:07:42.817Z,2.70
2023-05-09T02:10:28.715Z,3.13
2023-05-09T02:13:14.118Z,2.92
2023-05-09T02:16:00.876Z,3.42
2023-05-09T02:18:47.052Z,3.15
2023-05-09T02:21:32.657Z,3.25
2023-05-09T02:24:17.969Z,2.88
2023-05-09T02:27:05.285Z,3.58
2023-05-09T02:29:54.938Z,3.63
2023-05-09T02:32:43.269Z,3.50
2023-05-09T02:35:29.205Z,2.97
2023-05-09T02:38:15.560Z,3.00
2023-05-09T02:41:00.579Z,2.50
2023-05-09T02:43:46.054Z,3.53
2023-05-09T02:46:31.883Z,3.25
2023-05-09T02:49:31.338Z,2.85
2023-05-09T02:52:17.802Z,2.63
2023-05-09T02:55:03.834Z,2.90
2023-05-09T02:57:51.963Z,3.00
2023-05-09T03:00:41.789Z,4.32
2023-05-09T03:03:27.225Z,3.03
2023-05-09T03:06:12.465Z,3.03
2023-05-09T03:08:57.917Z,3.45
2023-05-09T03:11:43.394Z,2.92
2023-05-09T03:14:28.489Z,3.38
2023-05-09T03:17:17.305Z,3.38
2023-05-09T03:20:05.486Z,2.90
2023-05-09T03:22:50.808Z,3.08
2023-05-09T03:25:36.358Z,3.00
2023-05-09T03:28:21.573Z,3.25
2023-05-09T03:31:06.993Z,3.10
2023-05-09T03:33:52.245Z,3.88
2023-05-09T03:36:37.741Z,4.00
2023-05-09T03:39:23.145Z,3.28
2023-05-09T03:42:08.492Z,2.97
2023-05-09T03:44:54.914Z,3.00
2023-05-09T03:47:40.060Z,3.17
2023-05-09T03:50:25.548Z,3.33
2023-05-09T03:53:11.046Z,3.53
2023-05-09T03:55:56.344Z,3.00
2023-05-09T03:58:41.828Z,3.35
2023-05-09T04:01:27.453Z,3.42
2023-05-09T04:04:13.091Z,2.90
2023-05-09T04:06:58.548Z,3.00
2023-05-09T04:09:43.871Z,3.03
2023-05-09T04:12:29.328Z,3.40
2023-05-09T04:15:14.938Z,3.55
2023-05-09T04:18:00.757Z,3.45
2023-05-09T04:20:46.348Z,3.35
2023-05-09T04:23:31.458Z,3.05
2023-05-09T04:26:17.967Z,3.05
2023-05-09T04:29:04.010Z,3.13
2023-05-09T04:31:49.598Z,3.08
2023-05-09T04:34:34.865Z,2.90
2023-05-09T04:37:20.234Z,3.15
2023-05-09T04:40:07.806Z,3.30
2023-05-09T04:42:53.413Z,3.58
2023-05-09T04:45:38.800Z,3.92
2023-05-09T04:48:24.308Z,3.45
2023-05-09T04:51:09.692Z,2.85
2023-05-09T04:53:55.421Z,3.47
2023-05-09T04:56:40.578Z,2.92
2023-05-09T04:59:26.065Z,3.17
2023-05-09T05:02:11.493Z,3.13
2023-05-09T05:05:10.144Z,2.92
2023-05-09T05:07:57.291Z,2.63
2023-05-09T05:10:42.700Z,3.05
2023-05-09T05:13:28.079Z,3.17
2023-05-09T05:16:13.646Z,3.20
2023-05-09T05:18:59.036Z,3.55
2023-05-09T05:21:44.582Z,4.57
2023-05-09T05:24:30.062Z,3.55
2023-05-09T05:27:15.339Z,3.63
2023-05-09T05:30:00.792Z,3.50
2023-05-09T05:32:46.436Z,3.85
2023-05-09T05:35:31.658Z,3.60
2023-05-09T05:38:17.010Z,3.40
2023-05-09T05:41:02.478Z,3.63
2023-05-09T05:43:47.828Z,3.55
2023-05-09T05:46:33.176Z,3.47
2023-05-09T05:49:18.604Z,3.20
2023-05-09T05:52:04.248Z,3.60
2023-05-09T05:54:49.780Z,3.75
2023-05-09T05:57:35.395Z,7.28
2023-05-09T06:00:20.828Z,4.55
2023-05-09T06:03:06.331Z,4.13
2023-05-09T06:05:51.771Z,3.67
2023-05-09T06:08:37.310Z,4.30
2023-05-09T06:11:23.431Z,3.35
2023-05-09T06:14:08.629Z,3.40
2023-05-09T06:16:54.238Z,3.33
2023-05-09T06:19:39.396Z,2.90
2023-05-09T06:22:24.782Z,2.80
2023-05-09T06:25:10.728Z,3.38
2023-05-09T06:27:56.239Z,3.35
2023-05-09T06:30:41.768Z,3.22
2023-05-09T06:33:27.214Z,3.33
2023-05-09T06:36:12.818Z,2.85
2023-05-09T06:38:58.394Z,3.50
2023-05-09T06:41:43.736Z,2.85
2023-05-09T06:44:29.068Z,3.60
2023-05-09T06:47:14.610Z,2.88
2023-05-09T06:50:00.034Z,2.80
2023-05-09T06:52:45.416Z,2.33
2023-05-09T06:55:30.975Z,2.83
2023-05-09T06:58:15.971Z,2.65
2023-05-09T07:01:01.601Z,2.38
2023-05-09T07:03:47.556Z,2.28
2023-05-09T07:06:32.918Z,2.60
2023-05-09T07:09:20.485Z,2.70
2023-05-09T07:12:08.399Z,2.45
2023-05-09T07:14:53.830Z,2.88
2023-05-09T07:17:39.787Z,2.90
2023-05-09T07:20:25.508Z,2.85
2023-05-09T07:23:10.569Z,2.40
2023-05-09T07:25:57.674Z,2.47
2023-05-09T07:28:42.878Z,2.00
2023-05-09T07:31:28.389Z,2.50
2023-05-09T07:34:15.792Z,2.30
2023-05-09T07:37:01.225Z,2.20
2023-05-09T07:39:49.472Z,2.20
2023-05-09T07:42:34.551Z,2.67
2023-05-09T07:45:21.987Z,2.30
2023-05-09T07:48:09.452Z,2.05
2023-05-09T07:50:54.830Z,2.60
2023-05-09T07:53:40.175Z,2.47
2023-05-09T07:56:26.400Z,2.70
2023-05-09T07:59:12.286Z,2.20
2023-05-09T08:01:57.468Z,2.35
2023-05-09T08:04:42.838Z,2.42
2023-05-09T08:07:27.974Z,2.20
2023-05-09T08:10:13.478Z,2.58
2023-05-09T08:12:58.761Z,2.20
2023-05-09T08:15:44.141Z,2.50
2023-05-09T08:18:29.553Z,2.35
2023-05-09T08:21:14.973Z,2.30
2023-05-09T08:24:01.760Z,2.30
2023-05-09T08:26:47.062Z,2.50
2023-05-09T08:29:32.238Z,2.53
2023-05-09T08:32:19.841Z,1.92
2023-05-09T08:35:06.035Z,3.03
2023-05-09T08:37:51.811Z,2.38
2023-05-09T08:40:37.936Z,2.10
2023-05-09T08:43:24.371Z,2.35
2023-05-09T08:46:11.567Z,2.30
2023-05-09T08:48:57.956Z,2.30
2023-05-09T08:51:43.901Z,2.67
2023-05-09T08:54:30.028Z,1.92
2023-05-09T08:57:15.685Z,2.10
2023-05-09T09:00:01.657Z,2.40
2023-05-09T09:02:47.359Z,2.00
2023-05-09T09:05:41.771Z,2.17
2023-05-09T09:08:27.934Z,2.33
2023-05-09T09:11:17.228Z,2.03
2023-05-09T09:14:10.812Z,2.88
2023-05-09T09:16:58.397Z,2.22
2023-05-09T09:19:45.033Z,2.20
2023-05-09T09:22:34.122Z,1.98
2023-05-09T09:25:19.417Z,1.85
2023-05-09T09:28:05.451Z,1.75
2023-05-09T09:30:50.507Z,2.15
2023-05-09T09:33:36.116Z,1.80
2023-05-09T09:36:29.104Z,1.90
2023-05-09T09:39:14.820Z,1.90
2023-05-09T09:42:11.491Z,2.15
2023-05-09T09:45:02.429Z,1.60
2023-05-09T09:47:49.826Z,1.45
2023-05-09T09:50:35.065Z,2.00
2023-05-09T09:53:20.713Z,2.10
2023-05-09T09:56:06.410Z,2.08
2023-05-09T09:59:12.496Z,1.92
2023-05-09T10:01:58.973Z,1.70
2023-05-09T10:04:44.139Z,2.33
2023-05-09T10:07:35.306Z,3.08
2023-05-09T10:10:21.681Z,1.90
2023-05-09T10:13:11.980Z,2.20
2023-05-09T10:15:58.851Z,2.00
2023-05-09T10:18:44.626Z,2.15
2023-05-09T10:21:30.494Z,1.75
2023-05-09T10:24:17.440Z,2.20
2023-05-09T10:27:04.632Z,2.40
2023-05-09T10:29:53.368Z,2.30
2023-05-09T10:32:53.168Z,1.60
2023-05-09T10:35:46.916Z,2.42
2023-05-09T10:38:32.417Z,2.22
2023-05-09T10:41:18.918Z,1.90
2023-05-09T10:44:04.511Z,2.10
2023-05-09T10:46:50.072Z,2.25
2023-05-09T10:49:37.100Z,2.17
2023-05-09T10:52:22.908Z,2.17
2023-05-09T10:55:09.439Z,1.90
2023-05-09T10:57:55.038Z,1.75
2023-05-09T11:00:43.346Z,1.90
2023-05-09T11:03:49.216Z,1.48
2023-05-09T11:06:50.697Z,1.63
2023-05-09T11:09:38.892Z,1.85
2023-05-09T11:12:25.350Z,2.10
2023-05-09T11:15:11.245Z,1.88
2023-05-09T11:18:12.310Z,1.52
2023-05-09T11:20:57.662Z,1.70
2023-05-09T11:23:43.008Z,1.70
2023-05-09T11:26:30.276Z,1.67
2023-05-09T11:29:16.105Z,1.63
2023-05-09T11:32:06.890Z,1.65
2023-05-09T11:34:52.182Z,1.88
2023-05-09T11:37:48.868Z,1.52
2023-05-09T11:40:34.813Z,1.60
2023-05-09T11:43:20.271Z,1.80
2023-05-09T11:46:06.239Z,2.20
2023-05-09T11:48:51.474Z,2.08
2023-05-09T11:51:38.133Z,1.90
2023-05-09T11:54:24.348Z,1.48
2023-05-09T11:57:09.814Z,1.60
2023-05-09T11:59:55.637Z,2.15
2023-05-09T12:02:43.532Z,1.60
2023-05-09T12:05:28.881Z,1.40
2023-05-09T12:08:15.471Z,1.60
2023-05-09T12:11:10.523Z,1.50
2023-05-09T12:13:55.949Z,1.40
2023-05-09T12:16:47.504Z,1.63
2023-05-09T12:19:32.850Z,1.60
2023-05-09T12:22:18.392Z,1.70
2023-05-09T12:25:07.461Z,1.55
2023-05-09T12:27:54.622Z,1.42
2023-05-09T12:30:40.830Z,1.40
2023-05-09T12:33:26.421Z,1.50
2023-05-09T12:36:13.101Z,1.45
2023-05-09T12:38:58.593Z,1.33
2023-05-09T12:42:01.203Z,1.52
2023-05-09T12:44:50.663Z,1.38
2023-05-09T12:47:37.231Z,1.60
2023-05-09T12:50:22.673Z,1.50
2023-05-09T12:53:08.085Z,1.60
2023-05-09T12:56:20.508Z,1.70
2023-05-09T12:59:10.892Z,1.35
2023-05-09T13:01:57.900Z,1.60
2023-05-09T13:04:43.012Z,1.13
2023-05-09T13:07:28.293Z,1.60
2023-05-09T13:10:23.788Z,1.60
2023-05-09T13:13:16.098Z,1.50
2023-05-09T13:18:48.820Z,1.23
2023-05-09T13:21:35.012Z,1.50
2023-05-09T13:24:20.177Z,2.90
2023-05-09T13:27:05.693Z,1.55
2023-05-09T13:29:51.177Z,1.50
2023-05-09T13:32:36.957Z,2.08
2023-05-09T13:35:22.512Z,1.83
2023-05-09T13:38:07.856Z,1.45
2023-05-09T13:40:53.086Z,1.42
2023-05-09T13:43:39.892Z,1.50
2023-05-09T13:46:25.060Z,1.70
2023-05-09T13:49:10.394Z,1.55
2023-05-09T13:51:55.914Z,1.95
2023-05-09T13:54:41.367Z,1.77
2023-05-09T13:57:27.707Z,1.67
2023-05-09T14:00:15.683Z,1.52
2023-05-09T14:03:02.886Z,1.45
2023-05-09T14:05:48.489Z,1.60
2023-05-09T14:08:33.797Z,1.65
2023-05-09T14:11:19.182Z,1.33
2023-05-09T14:14:04.614Z,1.67
2023-05-09T14:16:50.793Z,1.40
2023-05-09T14:19:36.261Z,1.45
2023-05-09T14:22:21.716Z,1.55
2023-05-09T14:25:07.689Z,2.05
2023-05-09T14:27:53.641Z,1.48
2023-05-09T14:30:39.083Z,1.65
2023-05-09T14:33:25.647Z,1.73
2023-05-09T14:36:11.377Z,1.55
2023-05-09T14:38:56.505Z,1.58
2023-05-09T14:41:41.981Z,1.80
2023-05-09T14:44:27.463Z,2.50
2023-05-09T14:47:13.023Z,2.03
2023-05-09T14:49:58.672Z,1.95
2023-05-09T14:52:44.292Z,1.70
2023-05-09T14:55:31.095Z,1.73
2023-05-09T14:58:17.921Z,1.65
2023-05-09T15:01:04.263Z,1.52
2023-05-09T15:03:49.612Z,1.63
2023-05-09T15:06:35.413Z,1.58
2023-05-09T15:09:21.479Z,1.45
2023-05-09T15:12:07.077Z,4.55
2023-05-09T15:14:54.411Z,2.22
2023-05-09T15:17:39.777Z,2.50
2023-05-09T15:20:25.319Z,6.07
2023-05-09T15:23:12.431Z,2.40
2023-05-09T15:25:57.980Z,1.83
2023-05-09T15:28:45.352Z,2.20
2023-05-09T15:31:32.932Z,1.73
2023-05-09T15:34:18.173Z,1.55
2023-05-09T15:37:03.646Z,1.50
2023-05-09T15:39:49.112Z,1.30
2023-05-09T15:42:34.961Z,1.67
2023-05-09T15:45:20.430Z,1.60
2023-05-09T15:48:05.918Z,1.50
2023-05-09T15:50:53.061Z,1.52
2023-05-09T15:53:38.125Z,1.75
2023-05-09T15:56:23.510Z,1.45
2023-05-09T15:59:09.874Z,1.60
2023-05-09T16:01:55.982Z,1.90
2023-05-09T16:04:42.473Z,3.85
2023-05-09T16:07:27.744Z,1.83
2023-05-09T16:10:14.363Z,1.80
2023-05-09T16:12:59.827Z,1.80
2023-05-09T16:15:47.714Z,1.88
2023-05-09T16:18:33.021Z,1.80
2023-05-09T16:21:19.090Z,1.50
2023-05-09T16:24:05.004Z,1.48
2023-05-09T16:26:50.057Z,2.03
2023-05-09T16:29:35.535Z,1.70
2023-05-09T16:32:21.182Z,1.65
2023-05-09T16:35:07.600Z,1.73
2023-05-09T16:37:52.833Z,1.60
2023-05-09T16:40:38.330Z,1.52
2023-05-09T16:43:23.749Z,1.58
2023-05-09T16:46:09.328Z,1.90
2023-05-09T16:48:55.127Z,1.50
2023-05-09T16:51:40.109Z,1.77
2023-05-09T16:54:25.625Z,1.98
2023-05-09T16:57:10.950Z,1.60
2023-05-09T16:59:56.302Z,2.25
2023-05-09T17:02:41.561Z,1.70
2023-05-09T17:05:27.007Z,1.40
2023-05-09T17:08:12.390Z,1.50
2023-05-09T17:10:57.768Z,1.48
2023-05-09T17:13:43.988Z,1.70
2023-05-09T17:16:29.479Z,1.83
2023-05-09T17:19:16.042Z,2.03
2023-05-09T17:22:04.309Z,1.77
2023-05-09T17:24:49.519Z,1.83
2023-05-09T17:27:34.849Z,1.85
2023-05-09T17:30:22.806Z,3.00
2023-05-09T17:33:08.429Z,1.55
2023-05-09T17:35:53.738Z,1.45
2023-05-09T17:38:39.456Z,1.90
2023-05-09T17:41:24.617Z,1.98
2023-05-09T17:44:09.930Z,1.70
2023-05-09T17:46:55.358Z,1.70
2023-05-09T17:49:40.544Z,1.80
2023-05-09T17:52:26.032Z,1.60
2023-05-09T17:55:11.528Z,1.52
2023-05-09T17:57:56.850Z,1.77
2023-05-09T18:00:42.240Z,1.83
2023-05-09T18:03:28.823Z,1.70
2023-05-09T18:06:14.550Z,1.80
2023-05-09T18:08:59.905Z,1.85
2023-05-09T18:11:45.371Z,2.08
2023-05-09T18:14:30.597Z,1.83
2023-05-09T18:17:16.378Z,1.98
2023-05-09T18:20:01.943Z,1.65
2023-05-09T18:22:47.464Z,1.67
2023-05-09T18:25:34.733Z,1.77
2023-05-09T18:28:24.607Z,1.90
2023-05-09T18:31:11.661Z,2.10
2023-05-09T18:33:56.996Z,2.20
2023-05-09T18:36:42.380Z,2.30
2023-05-09T18:39:27.737Z,2.00
2023-05-09T18:42:15.921Z,2.15
2023-05-09T18:45:04.220Z,2.30
2023-05-09T18:47:49.277Z,2.38
2023-05-09T18:50:34.816Z,1.98
2023-05-09T18:53:20.644Z,2.30
2023-05-09T18:56:05.967Z,2.33
2023-05-09T18:58:51.528Z,2.30
2023-05-09T19:01:37.867Z,2.30
2023-05-09T19:04:23.140Z,2.22
2023-05-09T19:07:09.969Z,2.30
2023-05-09T19:09:55.290Z,2.65
2023-05-09T19:12:40.918Z,2.15
2023-05-09T19:15:26.154Z,1.75
2023-05-09T19:18:12.671Z,2.35
2023-05-09T19:20:58.180Z,2.10
2023-05-09T19:23:47.567Z,2.20
2023-05-09T19:26:32.962Z,2.05
2023-05-09T19:29:18.326Z,2.05
2023-05-09T19:32:04.915Z,2.20
2023-05-09T19:34:50.148Z,2.30
2023-05-09T19:37:36.338Z,1.90
2023-05-09T19:40:21.609Z,2.10
2023-05-09T19:43:06.808Z,2.10
2023-05-09T19:45:52.198Z,2.10
2023-05-09T19:48:37.701Z,2.10
2023-05-09T19:51:22.600Z,2.10
2023-05-09T19:54:08.069Z,2.05
2023-05-09T19:56:53.501Z,1.98
2023-05-09T19:59:39.160Z,2.10
2023-05-09T20:02:24.432Z,1.65
2023-05-09T20:05:09.860Z,2.05
2023-05-09T20:07:55.466Z,1.90
2023-05-09T20:10:40.810Z,1.77
2023-05-09T20:13:27.042Z,1.90
2023-05-09T20:16:12.878Z,2.38
2023-05-09T20:18:58.558Z,2.35
2023-05-09T20:21:44.073Z,2.05
2023-05-09T20:24:31.366Z,1.90
2023-05-09T20:27:16.376Z,2.30
2023-05-09T20:30:03.701Z,2.20
2023-05-09T20:32:49.028Z,2.58
2023-05-09T20:35:34.952Z,2.20
2023-05-09T20:38:20.389Z,2.03
2023-05-09T20:41:05.887Z,2.30
2023-05-09T20:43:51.605Z,2.05
2023-05-09T20:46:37.001Z,2.50
2023-05-09T20:49:23.075Z,2.30
2023-05-09T20:52:08.362Z,2.47
2023-05-09T20:54:53.942Z,2.10
2023-05-09T20:57:39.523Z,2.30
2023-05-09T21:00:24.982Z,3.40
2023-05-09T21:03:10.653Z,2.10
2023-05-09T21:05:56.030Z,2.22
2023-05-09T21:08:42.095Z,2.35
2023-05-09T21:11:27.546Z,2.33
2023-05-09T21:14:12.866Z,2.42
2023-05-09T21:16:58.519Z,2.60
2023-05-09T21:19:43.855Z,2.20
2023-05-09T21:22:29.087Z,2.28
2023-05-09T21:25:15.649Z,2.17
2023-05-09T21:28:01.015Z,2.30
2023-05-09T21:30:53.326Z,2.25
2023-05-09T21:33:39.050Z,2.00
2023-05-09T21:36:24.751Z,2.38
2023-05-09T21:39:10.475Z,2.13
2023-05-09T21:41:55.654Z,2.70
2023-05-09T21:44:41.101Z,2.55
2023-05-09T21:47:28.940Z,2.50
2023-05-09T21:50:14.723Z,2.28
2023-05-09T21:53:00.449Z,2.50
2023-05-09T21:55:45.535Z,2.30
2023-05-09T21:58:30.867Z,2.35
2023-05-09T22:01:18.343Z,2.30
2023-05-09T22:04:04.334Z,2.08
2023-05-09T22:06:50.056Z,2.35
2023-05-09T22:09:35.504Z,2.33
2023-05-09T22:12:21.395Z,2.67
2023-05-09T22:15:07.449Z,2.30
2023-05-09T22:17:52.659Z,2.30
2023-05-09T22:20:38.053Z,2.25
2023-05-09T22:23:23.520Z,2.55
2023-05-09T22:26:08.936Z,2.45
2023-05-09T22:28:55.528Z,2.70
2023-05-09T22:31:41.029Z,2.15
2023-05-09T22:34:26.211Z,2.60
2023-05-09T22:37:11.695Z,2.67
2023-05-09T22:39:57.134Z,2.75
2023-05-09T22:42:42.426Z,2.63
2023-05-09T22:45:27.987Z,2.72
2023-05-09T22:48:13.287Z,2.45
2023-05-09T22:50:58.684Z,2.38
2023-05-09T22:53:44.104Z,2.38
2023-05-09T22:56:29.418Z,2.40
2023-05-09T22:59:15.094Z,2.60
2023-05-09T23:02:00.482Z,2.70
2023-05-09T23:04:45.933Z,2.40
2023-05-09T23:07:31.148Z,2.40
2023-05-09T23:10:16.854Z,2.55
2023-05-09T23:13:02.596Z,2.47
2023-05-09T23:15:48.405Z,2.42
2023-05-09T23:18:33.916Z,2.97
2023-05-09T23:21:19.192Z,2.80
2023-05-09T23:24:04.613Z,2.42
2023-05-09T23:26:50.053Z,2.67
2023-05-09T23:29:35.234Z,2.85
2023-05-09T23:32:20.873Z,2.75
2023-05-09T23:35:06.861Z,2.67
2023-05-09T23:37:52.912Z,2.33
2023-05-09T23:40:38.438Z,2.58
2023-05-09T23:43:23.910Z,2.58
2023-05-09T23:46:09.131Z,2.55
2023-05-09T23:48:54.367Z,2.38
2023-05-09T23:51:39.617Z,2.42
2023-05-09T23:54:25.040Z,2.63
2023-05-09T23:57:10.371Z,2.72
2023-05-09T23:59:55.853Z,2.42
