createdAt,value
2016-10-28T04:50:59.520Z,101864
2016-10-28T04:52:57.540Z,101864
2016-10-28T04:54:58.838Z,101866
2016-10-28T04:56:56.638Z,101865
2016-10-28T04:58:58.464Z,101853
2016-10-28T05:00:58.296Z,101856
2016-10-28T05:02:56.562Z,101861
2016-10-28T05:04:57.738Z,101863
2016-10-28T05:06:55.932Z,101855
2016-10-28T05:08:56.947Z,101846
2016-10-28T05:10:57.669Z,101841
2016-10-28T05:12:57.646Z,101823
2016-10-28T05:14:55.948Z,101835
2016-10-28T05:16:54.895Z,101833
2016-10-28T05:18:55.101Z,101834
2016-10-28T05:20:56.193Z,101840
2016-10-28T05:22:54.342Z,101849
2016-10-28T05:24:53.415Z,101844
2016-10-28T05:26:54.994Z,101846
2016-10-28T05:28:52.678Z,101854
2016-10-28T05:30:54.326Z,101855
2016-10-28T05:32:51.974Z,101854
2016-10-28T05:34:52.311Z,101854
2016-10-28T05:36:52.926Z,101855
2016-10-28T05:38:52.998Z,101847
2016-10-28T05:40:52.758Z,101840
2016-10-28T05:42:53.278Z,101852
2016-10-28T05:44:50.620Z,101851
2016-10-28T05:46:51.637Z,101848
2016-10-28T05:48:51.589Z,101849
2016-10-28T05:50:49.255Z,101847
2016-10-28T05:52:49.428Z,101845
2016-10-28T05:54:50.398Z,101841
2016-10-28T05:56:48.611Z,101846
2016-10-28T05:58:49.925Z,101843
2016-10-28T06:00:49.655Z,101842
2016-10-28T06:02:48.724Z,101830
2016-10-28T06:04:47.299Z,101833
2016-10-28T06:06:47.196Z,101831
2016-10-28T06:08:48.260Z,101838
2016-10-28T06:10:48.065Z,101840
2016-10-28T06:12:45.776Z,101841
2016-10-28T06:14:45.709Z,101846
2016-10-28T06:16:44.985Z,101834
2016-10-28T06:18:44.934Z,101848
2016-10-28T06:20:43.750Z,101831
2016-10-28T06:22:44.049Z,101831
2016-10-28T06:24:43.459Z,101834
2016-10-28T06:26:47.363Z,101836
2016-10-28T06:28:44.874Z,101833
2016-10-28T06:30:44.306Z,101851
2016-10-28T06:32:45.520Z,101849
2016-10-28T06:34:45.760Z,101861
2016-10-28T06:36:44.938Z,101865
2016-10-28T06:38:43.002Z,101867
2016-10-28T06:40:44.200Z,101869
2016-10-28T06:42:42.537Z,101875
2016-10-28T06:44:43.687Z,101883
2016-10-28T06:46:42.001Z,101886
2016-10-28T06:48:42.978Z,101893
2016-10-28T06:50:41.622Z,101894
2016-10-28T06:52:41.972Z,101894
2016-10-28T06:54:42.836Z,101897
2016-10-28T06:56:43.964Z,101893
2016-10-28T06:58:43.580Z,101895
2016-10-28T07:00:41.912Z,101908
2016-10-28T07:02:43.997Z,101907
2016-10-28T07:04:41.608Z,101919
2016-10-28T07:06:41.739Z,101917
2016-10-28T07:08:43.342Z,101917
2016-10-28T07:10:41.762Z,101910
2016-10-28T07:12:43.126Z,101906
2016-10-28T07:14:42.917Z,101911
2016-10-28T07:16:46.036Z,101914
2016-10-28T07:18:44.116Z,101923
2016-10-28T07:20:43.958Z,101927
2016-10-28T07:22:43.764Z,101931
2016-10-28T07:24:41.334Z,101936
2016-10-28T07:26:43.036Z,101938
2016-10-28T07:28:42.754Z,101941
2016-10-28T07:30:41.106Z,101931
2016-10-28T07:32:42.151Z,101927
2016-10-28T07:34:42.057Z,101928
2016-10-28T07:36:40.781Z,101924
2016-10-28T07:38:39.780Z,101928
2016-10-28T07:40:41.078Z,101929
2016-10-28T07:42:39.920Z,101927
2016-10-28T07:44:42.066Z,101929
2016-10-28T07:46:40.716Z,101924
2016-10-28T07:48:40.464Z,101933
2016-10-28T07:50:38.658Z,101921
2016-10-28T07:52:38.357Z,101925
2016-10-28T07:54:40.096Z,101917
2016-10-28T07:56:41.376Z,101922
2016-10-28T07:58:39.631Z,101922
2016-10-28T08:00:40.764Z,101931
2016-10-28T08:02:40.498Z,101935
2016-10-28T08:04:42.161Z,101925
2016-10-28T08:06:42.188Z,101927
2016-10-28T08:08:41.957Z,101932
2016-10-28T08:10:40.299Z,101929
2016-10-28T08:12:42.016Z,101923
2016-10-28T08:14:40.521Z,101933
2016-10-28T08:16:43.167Z,101932
2016-10-28T08:18:41.612Z,101938
2016-10-28T08:20:44.539Z,101946
2016-10-28T08:22:46.150Z,101941
2016-10-28T08:24:49.277Z,101939
2016-10-28T08:26:50.666Z,101937
2016-10-28T08:28:50.552Z,101941
2016-10-28T08:30:52.280Z,101941
2016-10-28T08:32:53.131Z,101940
2016-10-28T08:34:52.062Z,101943
2016-10-28T08:36:52.284Z,101936
2016-10-28T08:38:53.426Z,101937
2016-10-28T08:40:54.391Z,101922
2016-10-28T08:42:57.122Z,101926
2016-10-28T08:44:58.901Z,101934
2016-10-28T08:46:58.768Z,101939
2016-10-28T08:49:01.130Z,101929
2016-10-28T08:51:01.025Z,101940
2016-10-28T08:53:04.037Z,101952
2016-10-28T08:55:01.914Z,101948
2016-10-28T08:57:02.043Z,101944
2016-10-28T08:59:06.356Z,101949
2016-10-28T09:01:07.823Z,101953
2016-10-28T09:03:11.996Z,101963
2016-10-28T09:05:11.940Z,101960
2016-10-28T09:07:12.961Z,101963
2016-10-28T09:09:22.613Z,101953
2016-10-28T09:11:18.155Z,101956
2016-10-28T09:13:21.503Z,101962
2016-10-28T09:15:22.378Z,101948
2016-10-28T09:17:21.868Z,101951
2016-10-28T09:19:19.827Z,101949
2016-10-28T09:21:22.543Z,101958
2016-10-28T09:23:25.526Z,101971
2016-10-28T09:25:24.022Z,101976
2016-10-28T09:27:26.160Z,101976
2016-10-28T09:29:25.179Z,101973
2016-10-28T09:31:25.880Z,101975
2016-10-28T09:33:28.506Z,101973
2016-10-28T09:35:28.632Z,101971
2016-10-28T09:37:29.549Z,101982
2016-10-28T09:39:30.166Z,101985
2016-10-28T09:41:30.547Z,101984
2016-10-28T09:43:30.872Z,101978
2016-10-28T09:45:32.042Z,101968
2016-10-28T09:47:33.181Z,101973
2016-10-28T09:49:35.050Z,101970
2016-10-28T10:05:21.189Z,101995
2016-10-28T10:07:24.194Z,101982
2016-10-28T10:09:25.407Z,101987
2016-10-28T10:11:25.296Z,101984
2016-10-28T10:18:59.874Z,101970
2016-10-28T10:20:59.297Z,101979
2016-10-28T10:23:04.546Z,101979
2016-10-28T10:25:03.710Z,101972
2016-10-28T10:27:06.187Z,101982
2016-10-28T10:29:05.805Z,101986
2016-10-28T10:31:11.819Z,102002
2016-10-28T10:33:12.487Z,102001
2016-10-28T10:35:15.894Z,102013
2016-10-28T10:37:15.277Z,102009
2016-10-28T10:39:18.433Z,101996
2016-10-28T10:41:18.172Z,101999
2016-10-28T10:43:22.053Z,102008
2016-10-28T10:45:24.437Z,101994
2016-10-28T10:47:26.869Z,101996
2016-10-28T10:49:25.945Z,101987
2016-10-28T10:51:28.822Z,101989
2016-10-28T10:53:32.638Z,101983
2016-10-28T10:55:36.559Z,101986
2016-10-28T10:57:41.955Z,101988
2016-10-28T10:59:38.719Z,102010
2016-10-28T11:01:42.254Z,102003
2016-10-28T11:03:42.130Z,102004
2016-10-28T11:05:46.073Z,102013
2016-10-28T11:07:48.339Z,102010
2016-10-28T11:09:53.563Z,102006
2016-10-28T11:11:52.683Z,102006
2016-10-28T11:13:52.827Z,102010
2016-10-28T11:15:54.874Z,102007
2016-10-28T11:17:59.332Z,102009
2016-10-28T11:20:01.864Z,101999
2016-10-28T11:22:00.890Z,102002
2016-10-28T11:24:05.756Z,101999
2016-10-28T11:26:37.778Z,101987
2016-10-28T11:28:39.978Z,101991
2016-10-28T11:30:38.897Z,101984
2016-10-28T11:32:42.392Z,101985
2016-10-28T11:34:44.839Z,101993
2016-10-28T11:36:46.096Z,101998
2016-10-28T11:38:47.109Z,101995
2016-10-28T11:40:48.231Z,101984
2016-10-28T11:42:50.058Z,101978
2016-10-28T11:44:54.804Z,101983
2016-10-28T11:46:53.481Z,101978
2016-10-28T11:48:55.256Z,101973
2016-10-28T11:51:01.304Z,101978
2016-10-28T11:53:00.864Z,101980
2016-10-28T11:55:01.021Z,101995
2016-10-28T11:57:02.774Z,101997
2016-10-28T11:59:04.593Z,101988
2016-10-28T12:01:08.868Z,101984
2016-10-28T12:03:10.899Z,101993
2016-10-28T12:05:12.314Z,102004
2016-10-28T12:07:13.802Z,101996
2016-10-28T12:09:14.429Z,101993
2016-10-28T12:11:19.172Z,101995
2016-10-28T12:13:20.663Z,101996
2016-10-28T12:15:21.634Z,102005
2016-10-28T12:17:23.078Z,102009
2016-10-28T12:19:29.537Z,102009
2016-10-28T12:21:34.706Z,102000
2016-10-28T12:23:36.173Z,101999
2016-10-28T12:25:38.749Z,102001
2016-10-28T12:27:42.157Z,101992
2016-10-28T12:29:44.994Z,101985
2016-10-28T12:31:44.700Z,101981
2016-10-28T12:33:43.194Z,101982
2016-10-28T12:35:54.629Z,101976
2016-10-28T12:37:49.021Z,101976
2016-10-28T12:39:49.134Z,101980
2016-10-28T12:41:53.532Z,101979
2016-10-28T12:43:56.716Z,101985
2016-10-28T12:45:56.862Z,101982
2016-10-28T12:47:56.824Z,101980
2016-10-28T12:50:00.703Z,101988
2016-10-28T12:52:02.442Z,101988
2016-10-28T12:54:04.906Z,101987
2016-10-28T12:56:04.943Z,101985
2016-10-28T12:58:06.897Z,101986
2016-10-28T13:00:10.567Z,101986
2016-10-28T13:02:12.533Z,101985
2016-10-28T13:04:14.949Z,101987
2016-10-28T13:06:15.168Z,101992
2016-10-28T13:08:18.796Z,101992
2016-10-28T13:10:18.785Z,101985
2016-10-28T13:12:23.177Z,101990
2016-10-28T13:14:22.492Z,101983
2016-10-28T13:16:26.532Z,101985
2016-10-28T13:18:26.664Z,101986
2016-10-28T13:20:29.924Z,101984
2016-10-28T13:22:30.923Z,101992
2016-10-28T13:24:32.785Z,102007
2016-10-28T13:26:36.390Z,102009
2016-10-28T13:28:42.471Z,102005
2016-10-28T13:30:42.537Z,101991
2016-10-28T13:32:42.548Z,101988
2016-10-28T13:34:44.744Z,101994
2016-10-28T13:36:44.701Z,101993
2016-10-28T13:38:48.375Z,101997
2016-10-28T13:40:49.063Z,102002
2016-10-28T13:42:50.343Z,102003
2016-10-28T13:44:53.019Z,102012
2016-10-28T13:46:54.255Z,102014
2016-10-28T13:48:55.560Z,102013
2016-10-28T13:50:59.343Z,102009
2016-10-28T13:53:02.458Z,102002
2016-10-28T13:55:01.199Z,102005
2016-10-28T13:57:03.655Z,102004
2016-10-28T13:59:07.889Z,102011
2016-10-28T14:01:09.497Z,102010
2016-10-28T14:03:10.788Z,102009
2016-10-28T14:05:10.505Z,102015
2016-10-28T14:07:14.319Z,102010
2016-10-28T14:09:15.461Z,102012
2016-10-28T14:11:18.911Z,102009
2016-10-28T14:13:18.025Z,102016
2016-10-28T14:15:20.010Z,102019
2016-10-28T14:17:22.331Z,102022
2016-10-28T14:19:24.167Z,102027
2016-10-28T14:21:26.145Z,102025
2016-10-28T14:23:28.025Z,102025
2016-10-28T14:25:30.215Z,102026
2016-10-28T14:27:31.982Z,102023
2016-10-28T14:29:33.612Z,102021
2016-10-28T14:31:35.198Z,102019
2016-10-28T14:33:37.006Z,102017
2016-10-28T14:35:38.779Z,102017
2016-10-28T14:37:40.578Z,102006
2016-10-28T14:39:42.468Z,102002
2016-10-28T14:41:44.093Z,101989
2016-10-28T14:43:45.827Z,101989
2016-10-28T14:45:48.320Z,101993
2016-10-28T14:47:49.440Z,101997
2016-10-28T14:49:51.116Z,102012
2016-10-28T14:51:55.253Z,102008
2016-10-28T14:53:56.707Z,102010
2016-10-28T14:55:56.518Z,102009
2016-10-28T14:57:58.798Z,102018
2016-10-28T15:00:02.126Z,102023
2016-10-28T15:02:01.977Z,102027
2016-10-28T15:04:05.841Z,102026
2016-10-28T15:06:05.693Z,102024
2016-10-28T15:08:07.419Z,102028
2016-10-28T15:10:11.291Z,102025
2016-10-28T15:12:11.134Z,102034
2016-10-28T15:14:14.968Z,102032
2016-10-28T15:16:16.861Z,102034
2016-10-28T15:18:16.686Z,102038
2016-10-28T15:20:18.544Z,102040
2016-10-28T15:22:20.323Z,102033
2016-10-28T15:24:24.391Z,102030
2016-10-28T15:26:24.903Z,102023
2016-10-28T15:28:28.136Z,102019
2016-10-28T15:30:27.916Z,102014
2016-10-28T15:32:31.758Z,102014
2016-10-28T15:34:33.606Z,102024
2016-10-28T15:36:34.019Z,102026
2016-10-28T15:38:37.239Z,102032
2016-10-28T15:40:39.159Z,102032
2016-10-28T15:42:41.148Z,102031
2016-10-28T15:44:41.012Z,102033
2016-10-28T15:46:42.590Z,102036
2016-10-28T15:48:46.430Z,102032
2016-10-28T15:50:46.246Z,102042
2016-10-28T15:52:48.108Z,102036
2016-10-28T15:54:49.870Z,102039
2016-10-28T15:56:53.652Z,102048
2016-10-28T15:58:55.500Z,102046
2016-10-28T16:00:55.348Z,102055
2016-10-28T16:02:59.058Z,102057
2016-10-28T16:05:00.917Z,102057
2016-10-28T16:07:02.942Z,102051
2016-10-28T16:09:04.849Z,102050
2016-10-28T16:11:06.723Z,102048
2016-10-28T16:13:06.618Z,102044
2016-10-28T16:15:10.231Z,102037
2016-10-28T16:17:09.988Z,102041
2016-10-28T16:19:12.024Z,102044
2016-10-28T16:21:15.697Z,102050
2016-10-28T16:23:17.513Z,102058
2016-10-28T16:25:17.379Z,102061
2016-10-28T16:27:19.184Z,102056
2016-10-28T16:29:20.798Z,102055
2016-10-28T16:31:22.643Z,102055
2016-10-28T16:33:26.382Z,102056
2016-10-28T16:35:26.797Z,102055
2016-10-28T16:37:30.033Z,102055
2016-10-28T16:39:31.924Z,102053
2016-10-28T16:41:31.830Z,102054
2016-10-28T16:43:35.486Z,102053
2016-10-28T16:45:37.439Z,102048
2016-10-28T16:47:39.266Z,102047
2016-10-28T16:49:39.110Z,102052
2016-10-28T16:51:40.714Z,102043
2016-10-28T16:53:44.598Z,102053
2016-10-28T16:55:44.462Z,102047
2016-10-28T16:57:48.324Z,102051
2016-10-28T16:59:50.189Z,102054
2016-10-28T17:01:52.069Z,102061
2016-10-28T17:03:53.935Z,102069
2016-10-28T17:05:55.829Z,102072
2016-10-28T17:07:55.705Z,102074
2016-10-28T17:09:59.338Z,102074
2016-10-28T17:12:01.208Z,102082
2016-10-28T17:14:03.071Z,102088
2016-10-28T17:16:04.924Z,102083
2016-10-28T17:18:04.758Z,102091
2016-10-28T17:20:06.567Z,102099
2016-10-28T17:22:08.353Z,102098
2016-10-28T17:24:11.990Z,102104
2016-10-28T17:26:13.892Z,102100
2016-10-28T17:28:15.709Z,102096
2016-10-28T17:30:15.524Z,102094
2016-10-28T17:32:17.373Z,102096
2016-10-28T17:34:21.192Z,102097
2016-10-28T17:36:20.994Z,102097
2016-10-28T17:38:22.678Z,102101
2016-10-28T17:40:26.480Z,102094
2016-10-28T17:42:26.391Z,102096
2016-10-28T17:44:30.177Z,102100
2016-10-28T17:46:31.127Z,102096
2016-10-28T17:48:34.988Z,102095
2016-10-28T17:50:34.815Z,102093
2016-10-28T17:52:36.438Z,102094
2016-10-28T17:54:40.249Z,102100
2016-10-28T17:56:42.203Z,102099
2016-10-28T17:58:42.175Z,102103
2016-10-28T18:00:43.715Z,102104
2016-10-28T18:02:47.677Z,102101
2016-10-28T18:04:47.428Z,102101
2016-10-28T18:06:49.311Z,102093
2016-10-28T18:08:51.044Z,102089
2016-10-28T18:10:54.812Z,102084
2016-10-28T18:12:54.562Z,102093
2016-10-28T18:14:56.276Z,102101
2016-10-28T18:17:00.201Z,102104
2016-10-28T18:19:00.044Z,102110
2016-10-28T18:21:01.797Z,102111
2016-10-28T18:23:05.646Z,102107
2016-10-28T18:25:07.547Z,102102
2016-10-28T18:27:07.372Z,102097
2016-10-28T18:29:11.127Z,102092
2016-10-28T18:31:11.173Z,102094
2016-10-28T18:33:14.734Z,102093
2016-10-28T18:35:14.617Z,102093
2016-10-28T18:37:16.740Z,102093
2016-10-28T18:39:20.549Z,102090
2016-10-28T18:41:22.454Z,102094
2016-10-28T18:43:22.408Z,102099
2016-10-28T18:45:26.223Z,102103
2016-10-28T18:47:26.150Z,102101
2016-10-28T18:49:27.947Z,102104
2016-10-28T18:51:31.722Z,102109
2016-10-28T18:53:33.629Z,102106
2016-10-28T18:55:33.487Z,102113
2016-10-28T18:57:35.344Z,102112
2016-10-28T18:59:39.058Z,102115
2016-10-28T19:01:40.963Z,102115
2016-10-28T19:03:42.908Z,102121
2016-10-28T19:05:42.698Z,102123
2016-10-28T19:07:44.404Z,102116
2016-10-28T19:09:46.121Z,102116
2016-10-28T19:11:50.087Z,102116
2016-10-28T19:13:49.969Z,102118
2016-10-28T19:15:51.772Z,102117
2016-10-28T19:17:55.477Z,102115
2016-10-28T19:19:57.443Z,102116
2016-10-28T19:21:57.293Z,102109
2016-10-28T19:24:00.990Z,102106
2016-10-28T19:26:00.858Z,102103
2016-10-28T19:28:04.678Z,102106
2016-10-28T19:30:06.611Z,102107
2016-10-28T19:32:08.456Z,102103
2016-10-28T19:34:08.375Z,102107
2016-10-28T19:36:12.118Z,102108
2016-10-28T19:38:14.025Z,102111
2016-10-28T19:40:15.898Z,102117
2016-10-28T19:42:15.757Z,102115
2016-10-28T19:44:17.465Z,102114
2016-10-28T19:46:21.293Z,102114
2016-10-28T19:48:21.155Z,102113
2016-10-28T19:50:22.816Z,102113
2016-10-28T19:52:26.638Z,102118
2016-10-28T19:54:28.540Z,102119
2016-10-28T19:56:30.374Z,102121
2016-10-28T19:58:32.265Z,102118
2016-10-28T20:00:32.155Z,102127
2016-10-28T20:02:33.830Z,102122
2016-10-28T20:04:35.449Z,102124
2016-10-28T20:06:37.463Z,102127
2016-10-28T20:08:39.157Z,102141
2016-10-28T20:10:42.970Z,102142
2016-10-28T20:12:44.742Z,102139
2016-10-28T20:14:44.641Z,102144
2016-10-28T20:16:48.310Z,102139
2016-10-28T20:18:50.241Z,102139
2016-10-28T20:20:52.166Z,102133
2016-10-28T20:22:52.034Z,102132
2016-10-28T20:24:53.810Z,102134
2016-10-28T20:26:55.675Z,102135
2016-10-28T20:28:59.507Z,102138
2016-10-28T20:30:59.407Z,102138
2016-10-28T20:33:03.159Z,102133
2016-10-28T20:35:05.135Z,102134
2016-10-28T20:37:06.994Z,102136
2016-10-28T20:39:08.910Z,102133
2016-10-28T20:41:10.709Z,102135
2016-10-28T20:43:12.569Z,102131
2016-10-28T20:45:12.457Z,102135
2016-10-28T20:47:16.450Z,102137
2016-10-28T20:49:18.321Z,102140
2016-10-28T20:51:18.227Z,102141
2016-10-28T20:53:19.913Z,102138
2016-10-28T20:55:21.759Z,102144
2016-10-28T20:57:25.376Z,102145
2016-10-28T20:59:25.322Z,102146
2016-10-28T21:01:28.835Z,102147
2016-10-28T21:03:30.697Z,102144
2016-10-28T21:05:31.134Z,102148
2016-10-28T21:07:32.892Z,102144
2016-10-28T21:09:36.721Z,102146
2016-10-28T21:11:36.659Z,102135
2016-10-28T21:13:38.363Z,102129
2016-10-28T21:15:40.155Z,102130
2016-10-28T21:17:44.016Z,102132
2016-10-28T21:19:43.859Z,102140
2016-10-28T21:21:45.644Z,102142
2016-10-28T21:23:49.294Z,102143
2016-10-28T21:25:51.257Z,102143
2016-10-28T21:27:53.135Z,102141
2016-10-28T21:29:55.043Z,102145
2016-10-28T21:31:54.858Z,102146
2016-10-28T21:33:56.799Z,102145
2016-10-28T21:36:00.601Z,102148
2016-10-28T21:38:02.499Z,102142
2016-10-28T21:40:04.370Z,102141
2016-10-28T21:42:04.174Z,102141
2016-10-28T21:44:07.870Z,102139
2016-10-28T21:46:09.872Z,102140
2016-10-28T21:48:09.557Z,102141
2016-10-28T21:50:11.390Z,102139
2016-10-28T21:52:13.036Z,102145
2016-10-28T21:54:14.648Z,102146
2016-10-28T21:56:16.411Z,102145
2016-10-28T21:58:18.069Z,102141
2016-10-28T22:00:21.691Z,102143
2016-10-28T22:02:21.542Z,102144
2016-10-28T22:04:25.350Z,102139
2016-10-28T22:06:27.255Z,102144
2016-10-28T22:08:27.195Z,102141
2016-10-28T22:10:28.786Z,102148
2016-10-28T22:12:30.610Z,102145
2016-10-28T22:14:32.222Z,102144
2016-10-28T22:16:36.098Z,102140
2016-10-28T22:18:35.952Z,102139
2016-10-28T22:20:39.635Z,102136
2016-10-28T22:22:39.497Z,102138
2016-10-28T22:24:43.082Z,102144
2016-10-28T22:26:42.923Z,102144
2016-10-28T22:28:46.736Z,102144
2016-10-28T22:30:46.665Z,102147
2016-10-28T22:32:50.414Z,102147
2016-10-28T22:34:50.393Z,102156
2016-10-28T22:36:54.368Z,102161
2016-10-28T22:38:54.181Z,102160
2016-10-28T22:40:56.050Z,102162
2016-10-28T22:42:57.800Z,102165
2016-10-28T22:45:01.681Z,102164
2016-10-28T22:47:01.598Z,102165
2016-10-28T22:49:03.212Z,102167
2016-10-28T22:51:05.046Z,102162
2016-10-28T22:53:08.734Z,102165
2016-10-28T22:55:10.761Z,102161
2016-10-28T22:57:10.542Z,102156
2016-10-28T22:59:12.300Z,102154
2016-10-28T23:01:15.964Z,102153
2016-10-28T23:03:17.822Z,102153
2016-10-28T23:05:19.712Z,102157
2016-10-28T23:07:19.665Z,102158
2016-10-28T23:09:23.446Z,102158
2016-10-28T23:11:25.294Z,102157
2016-10-28T23:13:27.269Z,102159
2016-10-28T23:15:29.143Z,102159
2016-10-28T23:17:28.988Z,102162
2016-10-28T23:19:30.605Z,102158
2016-10-28T23:21:32.432Z,102157
2016-10-28T23:23:34.366Z,102157
2016-10-28T23:25:36.037Z,102150
2016-10-28T23:27:39.656Z,102154
2016-10-28T23:29:39.530Z,102152
2016-10-28T23:31:43.459Z,102150
2016-10-28T23:33:45.310Z,102148
2016-10-28T23:35:45.131Z,102149
2016-10-28T23:37:48.960Z,102147
2016-10-28T23:39:50.820Z,102142
2016-10-28T23:41:52.713Z,102143
2016-10-28T23:43:52.640Z,102144
2016-10-28T23:45:56.220Z,102150
2016-10-28T23:47:58.089Z,102150
2016-10-28T23:49:59.990Z,102148
2016-10-28T23:52:01.906Z,102147
2016-10-28T23:54:03.684Z,102147
2016-10-28T23:56:03.584Z,102146
2016-10-28T23:58:07.398Z,102144
