createdAt,value
2023-02-24T00:01:51.347Z,2.63
2023-02-24T00:04:21.377Z,2.30
2023-02-24T00:06:49.634Z,2.73
2023-02-24T00:09:20.215Z,2.67
2023-02-24T00:11:53.559Z,2.43
2023-02-24T00:14:21.333Z,2.77
2023-02-24T00:16:48.985Z,2.77
2023-02-24T00:19:19.084Z,2.00
2023-02-24T00:21:48.177Z,2.33
2023-02-24T00:24:15.940Z,3.27
2023-02-24T00:26:48.316Z,2.20
2023-02-24T00:29:16.047Z,2.40
2023-02-24T00:31:43.777Z,3.00
2023-02-24T00:34:13.639Z,3.07
2023-02-24T00:36:41.776Z,2.70
2023-02-24T00:39:12.358Z,3.00
2023-02-24T00:41:42.772Z,2.03
2023-02-24T00:44:25.640Z,2.20
2023-02-24T00:46:53.273Z,2.13
2023-02-24T00:49:30.497Z,2.60
2023-02-24T00:52:01.153Z,2.43
2023-02-24T00:54:32.928Z,2.03
2023-02-24T00:57:05.734Z,1.83
2023-02-24T00:59:35.543Z,1.77
2023-02-24T01:02:03.786Z,1.70
2023-02-24T01:04:33.132Z,1.70
2023-02-24T01:07:01.131Z,1.70
2023-02-24T01:09:31.599Z,2.10
2023-02-24T01:12:17.546Z,1.90
2023-02-24T01:14:48.026Z,2.13
2023-02-24T01:17:18.180Z,1.70
2023-02-24T01:19:49.035Z,1.80
2023-02-24T01:22:18.199Z,2.00
2023-02-24T01:24:46.853Z,2.00
2023-02-24T01:27:17.570Z,2.17
2023-02-24T01:29:46.535Z,2.70
2023-02-24T01:32:17.491Z,2.67
2023-02-24T01:34:45.477Z,1.63
2023-02-24T01:37:16.256Z,1.90
2023-02-24T01:39:44.657Z,2.03
2023-02-24T01:42:16.553Z,2.40
2023-02-24T01:45:13.526Z,2.23
2023-02-24T01:47:42.113Z,1.90
2023-02-24T01:50:14.726Z,1.90
2023-02-24T01:52:46.046Z,1.90
2023-02-24T01:55:20.008Z,1.43
2023-02-24T01:57:49.860Z,1.60
2023-02-24T02:00:36.834Z,1.30
2023-02-24T02:03:12.582Z,1.80
2023-02-24T02:05:41.657Z,2.37
2023-02-24T02:08:10.507Z,2.00
2023-02-24T02:10:44.031Z,2.70
2023-02-24T02:13:13.576Z,2.17
2023-02-24T02:15:53.481Z,2.13
2023-02-24T02:18:32.164Z,1.87
2023-02-24T02:21:33.174Z,2.97
2023-02-24T02:24:20.279Z,1.40
2023-02-24T02:27:12.344Z,1.90
2023-02-24T02:30:13.854Z,1.67
2023-02-24T02:33:01.967Z,1.77
2023-02-24T02:35:37.715Z,1.90
2023-02-24T02:38:15.137Z,1.90
2023-02-24T02:40:49.755Z,1.50
2023-02-24T02:43:27.521Z,1.63
2023-02-24T02:46:03.596Z,1.73
2023-02-24T02:48:36.156Z,1.70
2023-02-24T02:51:07.185Z,1.37
2023-02-24T02:53:40.894Z,1.37
2023-02-24T02:56:12.464Z,1.90
2023-02-24T02:58:47.132Z,1.20
2023-02-24T03:01:22.645Z,1.33
2023-02-24T03:03:53.065Z,1.63
2023-02-24T03:06:28.496Z,1.33
2023-02-24T03:09:00.727Z,1.60
2023-02-24T03:11:30.894Z,1.00
2023-02-24T03:13:58.539Z,1.60
2023-02-24T03:16:28.504Z,1.50
2023-02-24T03:19:01.658Z,1.73
2023-02-24T03:21:35.627Z,1.40
2023-02-24T03:24:06.276Z,1.80
2023-02-24T03:26:42.432Z,1.90
2023-02-24T03:29:18.997Z,3.27
2023-02-24T03:31:51.581Z,2.17
2023-02-24T03:34:23.993Z,1.57
2023-02-24T03:36:54.353Z,1.80
2023-02-24T03:39:22.851Z,1.70
2023-02-24T03:42:16.890Z,2.10
2023-02-24T03:44:45.437Z,1.63
2023-02-24T03:47:15.804Z,1.90
2023-02-24T03:49:43.676Z,1.60
2023-02-24T03:52:23.674Z,2.20
2023-02-24T03:55:08.751Z,1.83
2023-02-24T03:57:55.700Z,1.73
2023-02-24T04:00:39.310Z,1.30
2023-02-24T04:03:18.020Z,1.50
2023-02-24T04:05:53.924Z,1.30
2023-02-24T04:08:27.423Z,1.50
2023-02-24T04:11:05.180Z,1.77
2023-02-24T04:13:40.384Z,2.10
2023-02-24T04:16:28.147Z,1.77
2023-02-24T04:18:59.663Z,1.60
2023-02-24T04:21:31.270Z,1.80
2023-02-24T04:24:06.136Z,1.37
2023-02-24T04:26:37.332Z,4.10
2023-02-24T04:29:05.292Z,1.47
2023-02-24T04:31:35.261Z,1.43
2023-02-24T04:34:03.298Z,1.47
2023-02-24T04:36:38.291Z,1.43
2023-02-24T04:39:08.043Z,1.80
2023-02-24T04:41:36.327Z,1.30
2023-02-24T04:44:03.805Z,1.60
2023-02-24T04:46:32.759Z,1.27
2023-02-24T04:49:02.078Z,1.30
2023-02-24T04:51:31.702Z,3.43
2023-02-24T04:53:59.291Z,1.23
2023-02-24T04:56:28.919Z,0.90
2023-02-24T04:58:56.766Z,1.20
2023-02-24T05:01:24.396Z,1.80
2023-02-24T05:03:51.885Z,1.43
2023-02-24T05:06:19.435Z,1.97
2023-02-24T05:08:46.969Z,1.10
2023-02-24T05:11:16.808Z,1.20
2023-02-24T05:13:46.951Z,1.33
2023-02-24T05:16:16.294Z,1.10
2023-02-24T05:18:45.397Z,1.33
2023-02-24T05:21:32.687Z,1.47
2023-02-24T05:24:06.839Z,1.40
2023-02-24T05:26:35.813Z,1.87
2023-02-24T05:29:06.802Z,1.10
2023-02-24T05:31:37.239Z,1.60
2023-02-24T05:34:08.212Z,1.40
2023-02-24T05:36:39.436Z,1.80
2023-02-24T05:39:12.516Z,1.27
2023-02-24T05:41:41.947Z,1.37
2023-02-24T05:44:15.884Z,1.60
2023-02-24T05:46:46.002Z,1.30
2023-02-24T05:49:15.003Z,1.57
2023-02-24T05:51:44.372Z,1.20
2023-02-24T05:54:14.822Z,1.23
2023-02-24T05:56:43.657Z,1.80
2023-02-24T05:59:21.275Z,2.23
2023-02-24T06:01:52.919Z,3.17
2023-02-24T06:04:39.159Z,2.80
2023-02-24T06:07:13.627Z,1.73
2023-02-24T06:09:42.914Z,2.20
2023-02-24T06:12:10.863Z,1.30
2023-02-24T06:14:39.727Z,1.73
2023-02-24T06:17:08.149Z,2.07
2023-02-24T06:19:35.924Z,2.00
2023-02-24T06:22:06.657Z,1.40
2023-02-24T06:24:34.201Z,1.73
2023-02-24T06:27:04.894Z,2.20
2023-02-24T06:29:33.084Z,2.00
2023-02-24T06:32:08.560Z,2.83
2023-02-24T06:34:36.396Z,2.00
2023-02-24T06:37:04.537Z,1.90
2023-02-24T06:39:36.420Z,0.97
2023-02-24T06:42:05.353Z,1.13
2023-02-24T06:44:33.829Z,1.70
2023-02-24T06:47:03.685Z,1.70
2023-02-24T06:49:31.503Z,1.00
2023-02-24T06:51:59.994Z,1.57
2023-02-24T06:54:30.375Z,1.30
2023-02-24T06:56:59.838Z,1.27
2023-02-24T06:59:29.357Z,1.43
2023-02-24T07:01:57.625Z,1.80
2023-02-24T07:04:28.881Z,1.20
2023-02-24T07:07:02.987Z,1.60
2023-02-24T07:09:32.256Z,1.43
2023-02-24T07:12:02.512Z,1.30
2023-02-24T07:14:31.599Z,1.80
2023-02-24T07:16:59.449Z,1.70
2023-02-24T07:19:30.605Z,1.47
2023-02-24T07:22:00.710Z,2.10
2023-02-24T07:24:32.981Z,1.47
2023-02-24T07:27:02.501Z,1.73
2023-02-24T07:29:32.251Z,1.40
2023-02-24T07:32:01.624Z,1.37
2023-02-24T07:34:31.842Z,1.00
2023-02-24T07:36:59.354Z,1.10
2023-02-24T07:39:27.106Z,1.30
2023-02-24T07:41:55.531Z,1.33
2023-02-24T07:44:24.525Z,1.20
2023-02-24T07:46:52.522Z,1.43
2023-02-24T07:49:23.268Z,1.60
2023-02-24T07:51:55.133Z,1.33
2023-02-24T07:54:25.112Z,1.67
2023-02-24T07:56:57.620Z,2.07
2023-02-24T07:59:27.403Z,1.03
2023-02-24T08:01:56.010Z,1.53
2023-02-24T08:04:26.722Z,1.10
2023-02-24T08:07:02.598Z,1.27
2023-02-24T08:09:50.241Z,1.50
2023-02-24T08:12:21.298Z,1.20
2023-02-24T08:14:51.622Z,1.57
2023-02-24T08:17:21.390Z,1.10
2023-02-24T08:19:50.577Z,2.30
2023-02-24T08:22:24.197Z,2.30
2023-02-24T08:24:54.279Z,1.43
2023-02-24T08:27:23.998Z,1.30
2023-02-24T08:29:58.896Z,1.10
2023-02-24T08:32:33.572Z,1.20
2023-02-24T08:35:04.604Z,1.30
2023-02-24T08:37:39.557Z,1.50
2023-02-24T08:40:29.325Z,1.90
2023-02-24T08:42:58.518Z,1.63
2023-02-24T08:45:28.694Z,1.50
2023-02-24T08:48:00.496Z,1.20
2023-02-24T08:50:32.211Z,1.70
2023-02-24T08:53:01.832Z,2.17
2023-02-24T08:55:32.931Z,1.60
2023-02-24T08:58:02.274Z,2.13
2023-02-24T09:00:48.973Z,1.90
2023-02-24T09:03:27.999Z,1.87
2023-02-24T09:06:00.734Z,1.40
2023-02-24T09:08:33.471Z,1.40
2023-02-24T09:11:02.042Z,2.10
2023-02-24T09:13:32.908Z,2.13
2023-02-24T09:16:04.751Z,1.90
2023-02-24T09:18:38.294Z,1.50
2023-02-24T09:21:27.815Z,1.53
2023-02-24T09:23:56.619Z,1.77
2023-02-24T09:26:24.070Z,2.43
2023-02-24T09:28:54.900Z,2.20
2023-02-24T09:31:24.158Z,2.33
2023-02-24T09:33:52.141Z,1.60
2023-02-24T09:36:27.884Z,1.83
2023-02-24T09:39:14.673Z,3.00
2023-02-24T09:41:57.537Z,2.80
2023-02-24T09:44:35.185Z,2.20
2023-02-24T09:47:13.262Z,3.03
2023-02-24T09:49:49.070Z,2.83
2023-02-24T09:52:19.717Z,2.20
2023-02-24T09:55:10.859Z,1.97
2023-02-24T09:58:10.779Z,2.13
2023-02-24T10:00:44.171Z,2.10
2023-02-24T10:03:41.494Z,2.10
2023-02-24T10:06:20.564Z,2.30
2023-02-24T10:08:55.268Z,2.50
2023-02-24T10:11:33.637Z,2.50
2023-02-24T10:14:05.312Z,2.20
2023-02-24T10:16:42.381Z,2.20
2023-02-24T10:19:24.230Z,2.60
2023-02-24T10:22:02.752Z,2.30
2023-02-24T10:24:37.439Z,2.67
2023-02-24T10:27:16.888Z,2.10
2023-02-24T10:30:00.961Z,2.30
2023-02-24T10:32:41.227Z,2.00
2023-02-24T10:35:14.430Z,2.07
2023-02-24T10:37:42.580Z,2.10
2023-02-24T10:40:12.929Z,2.23
2023-02-24T10:42:45.728Z,2.20
2023-02-24T10:45:18.286Z,2.37
2023-02-24T10:47:56.323Z,2.10
2023-02-24T10:50:27.034Z,2.13
2023-02-24T10:53:26.443Z,2.70
2023-02-24T10:56:14.747Z,1.70
2023-02-24T10:58:56.536Z,2.10
2023-02-24T11:01:40.651Z,1.97
2023-02-24T11:04:22.853Z,2.00
2023-02-24T11:06:55.603Z,2.53
2023-02-24T11:09:35.255Z,1.70
2023-02-24T11:12:31.004Z,2.03
2023-02-24T11:15:20.772Z,2.43
2023-02-24T11:17:51.862Z,1.57
2023-02-24T11:20:39.024Z,1.87
2023-02-24T11:23:17.204Z,2.00
2023-02-24T11:25:49.045Z,2.10
2023-02-24T11:28:42.332Z,2.53
2023-02-24T11:31:25.062Z,2.60
2023-02-24T11:34:00.727Z,1.97
2023-02-24T11:36:36.795Z,2.37
2023-02-24T11:39:21.182Z,3.77
2023-02-24T11:41:55.304Z,3.87
2023-02-24T11:44:29.066Z,2.17
2023-02-24T11:47:07.213Z,3.50
2023-02-24T11:49:41.188Z,5.70
2023-02-24T11:52:17.441Z,2.93
2023-02-24T11:54:50.432Z,2.27
2023-02-24T11:57:23.346Z,2.97
2023-02-24T12:00:00.043Z,2.50
2023-02-24T12:02:39.623Z,2.50
2023-02-24T12:05:14.152Z,3.00
2023-02-24T12:07:45.054Z,2.83
2023-02-24T12:10:19.800Z,2.33
2023-02-24T12:12:53.692Z,2.57
2023-02-24T12:15:25.483Z,2.30
2023-02-24T12:18:01.881Z,2.40
2023-02-24T12:20:34.820Z,2.53
2023-02-24T12:23:15.601Z,3.30
2023-02-24T12:25:55.876Z,2.90
2023-02-24T12:28:36.006Z,3.53
2023-02-24T12:31:14.416Z,2.87
2023-02-24T12:34:00.240Z,2.20
2023-02-24T12:36:47.619Z,3.07
2023-02-24T12:39:19.053Z,2.50
2023-02-24T12:42:01.068Z,2.40
2023-02-24T12:44:36.636Z,3.40
2023-02-24T12:47:07.825Z,2.93
2023-02-24T12:49:50.110Z,3.10
2023-02-24T12:52:24.886Z,2.40
2023-02-24T12:55:02.597Z,2.90
2023-02-24T12:57:40.332Z,2.73
2023-02-24T13:00:14.732Z,2.60
2023-02-24T13:02:52.942Z,2.57
2023-02-24T13:05:30.121Z,2.80
2023-02-24T13:08:16.706Z,2.63
2023-02-24T13:10:49.266Z,2.83
2023-02-24T13:13:24.492Z,3.07
2023-02-24T13:15:54.562Z,2.37
2023-02-24T13:18:26.364Z,2.70
2023-02-24T13:21:08.741Z,2.63
2023-02-24T13:23:37.466Z,2.90
2023-02-24T13:26:05.282Z,4.13
2023-02-24T13:28:36.246Z,2.80
2023-02-24T13:31:06.797Z,3.50
2023-02-24T13:33:44.421Z,4.27
2023-02-24T13:36:17.544Z,3.37
2023-02-24T13:38:47.034Z,3.03
2023-02-24T13:41:24.810Z,4.33
2023-02-24T13:43:58.861Z,2.93
2023-02-24T13:46:30.708Z,3.47
2023-02-24T13:49:07.964Z,2.90
2023-02-24T13:52:03.227Z,2.90
2023-02-24T13:54:50.555Z,4.27
2023-02-24T13:57:37.195Z,3.77
2023-02-24T14:00:11.384Z,3.40
2023-02-24T14:02:44.527Z,3.83
2023-02-24T14:05:20.035Z,3.17
2023-02-24T14:07:51.015Z,3.83
2023-02-24T14:10:21.646Z,3.27
2023-02-24T14:12:51.161Z,3.87
2023-02-24T14:15:25.131Z,3.60
2023-02-24T14:17:58.354Z,3.40
2023-02-24T14:20:27.545Z,3.40
2023-02-24T14:22:59.059Z,3.57
2023-02-24T14:25:29.858Z,3.60
2023-02-24T14:27:58.418Z,3.20
2023-02-24T14:30:30.816Z,3.80
2023-02-24T14:32:59.059Z,3.70
2023-02-24T14:35:35.853Z,3.23
2023-02-24T14:38:05.895Z,2.90
2023-02-24T14:40:33.767Z,3.57
2023-02-24T14:43:01.263Z,3.43
2023-02-24T14:45:30.745Z,2.60
2023-02-24T14:47:58.543Z,4.07
2023-02-24T14:50:34.132Z,4.40
2023-02-24T14:53:06.104Z,3.63
2023-02-24T14:55:38.132Z,3.90
2023-02-24T14:58:12.482Z,3.97
2023-02-24T15:00:46.834Z,4.90
2023-02-24T15:03:18.887Z,3.70
2023-02-24T15:05:50.296Z,4.07
2023-02-24T15:08:30.248Z,5.00
2023-02-24T15:10:58.451Z,4.30
2023-02-24T15:13:35.748Z,4.17
2023-02-24T15:16:12.463Z,4.00
2023-02-24T15:18:40.258Z,4.43
2023-02-24T15:21:08.878Z,4.80
2023-02-24T15:23:39.167Z,3.70
2023-02-24T15:26:08.705Z,4.80
2023-02-24T15:28:37.879Z,4.00
2023-02-24T15:31:11.499Z,4.80
2023-02-24T15:33:41.519Z,4.37
2023-02-24T15:36:13.614Z,6.30
2023-02-24T15:38:44.452Z,4.33
2023-02-24T15:41:13.579Z,4.60
2023-02-24T15:43:48.304Z,4.63
2023-02-24T15:46:22.887Z,4.73
2023-02-24T15:48:52.601Z,4.20
2023-02-24T15:51:29.672Z,3.80
2023-02-24T15:54:01.151Z,4.70
2023-02-24T15:56:29.181Z,3.70
2023-02-24T15:58:56.679Z,4.60
2023-02-24T16:01:26.053Z,3.87
2023-02-24T16:03:53.543Z,4.70
2023-02-24T16:06:23.298Z,3.60
2023-02-24T16:08:53.635Z,4.10
2023-02-24T16:11:26.121Z,4.20
2023-02-24T16:13:59.596Z,3.90
2023-02-24T16:16:27.993Z,3.87
2023-02-24T16:18:56.668Z,3.53
2023-02-24T16:21:24.207Z,3.83
2023-02-24T16:23:51.945Z,4.70
2023-02-24T16:26:24.031Z,4.60
2023-02-24T16:28:54.957Z,4.77
2023-02-24T16:31:23.491Z,4.63
2023-02-24T16:33:55.373Z,4.90
2023-02-24T16:36:24.061Z,4.27
2023-02-24T16:38:51.925Z,4.63
2023-02-24T16:41:20.076Z,5.33
2023-02-24T16:43:50.568Z,5.40
2023-02-24T16:46:23.569Z,5.43
2023-02-24T16:48:53.925Z,5.17
2023-02-24T16:51:22.785Z,4.67
2023-02-24T16:53:50.282Z,4.60
2023-02-24T16:56:18.025Z,4.77
2023-02-24T16:58:45.704Z,4.97
2023-02-24T17:01:20.483Z,5.00
2023-02-24T17:03:50.717Z,3.87
2023-02-24T17:06:20.835Z,4.30
2023-02-24T17:08:50.341Z,5.40
2023-02-24T17:11:19.742Z,5.13
2023-02-24T17:13:48.548Z,4.50
2023-02-24T17:16:17.469Z,4.10
2023-02-24T17:18:44.971Z,4.60
2023-02-24T17:21:14.188Z,5.33
2023-02-24T17:23:43.430Z,4.07
2023-02-24T17:26:15.018Z,3.43
2023-02-24T17:28:42.858Z,5.30
2023-02-24T17:31:10.595Z,4.37
2023-02-24T17:33:41.372Z,3.90
2023-02-24T17:36:09.096Z,3.90
2023-02-24T17:38:36.668Z,4.10
2023-02-24T17:41:04.227Z,3.50
2023-02-24T17:43:31.760Z,4.10
2023-02-24T17:46:04.469Z,3.83
2023-02-24T17:48:33.338Z,3.97
2023-02-24T17:51:02.236Z,3.60
2023-02-24T17:53:31.091Z,3.00
2023-02-24T17:56:03.333Z,4.30
2023-02-24T17:58:31.705Z,3.60
2023-02-24T18:01:00.885Z,4.27
2023-02-24T18:06:31.848Z,5.00
2023-02-24T18:09:01.010Z,4.23
2023-02-24T18:11:28.977Z,4.37
2023-02-24T18:14:00.448Z,4.83
2023-02-24T18:16:30.444Z,4.50
2023-02-24T18:18:58.923Z,5.20
2023-02-24T18:21:27.421Z,4.23
2023-02-24T18:23:56.459Z,3.37
2023-02-24T18:26:25.389Z,2.67
2023-02-24T18:28:53.902Z,2.67
2023-02-24T18:31:24.766Z,1.90
2023-02-24T18:33:53.248Z,2.20
2023-02-24T18:36:21.444Z,1.80
2023-02-24T18:38:49.382Z,1.93
2023-02-24T18:41:20.834Z,2.00
2023-02-24T18:43:49.834Z,2.43
2023-02-24T18:46:18.439Z,1.93
2023-02-24T18:48:46.725Z,1.93
2023-02-24T18:51:16.801Z,3.00
2023-02-24T18:53:44.795Z,1.67
2023-02-24T18:56:23.806Z,2.53
2023-02-24T18:58:56.124Z,2.10
2023-02-24T19:01:26.616Z,2.43
2023-02-24T19:03:56.117Z,2.80
2023-02-24T19:06:26.602Z,2.43
2023-02-24T19:08:58.270Z,2.10
2023-02-24T19:11:26.271Z,2.50
2023-02-24T19:13:55.276Z,2.00
2023-02-24T19:16:24.211Z,1.73
2023-02-24T19:18:54.049Z,2.10
2023-02-24T19:21:22.057Z,2.30
2023-02-24T19:23:49.876Z,1.50
2023-02-24T19:26:19.056Z,2.27
2023-02-24T19:28:48.182Z,2.17
2023-02-24T19:31:19.539Z,2.40
2023-02-24T19:33:47.106Z,2.63
2023-02-24T19:36:14.619Z,2.57
2023-02-24T19:38:42.818Z,3.50
2023-02-24T19:41:10.353Z,2.20
2023-02-24T19:43:41.595Z,2.20
2023-02-24T19:46:11.625Z,2.63
2023-02-24T19:48:41.282Z,3.80
2023-02-24T19:51:10.381Z,3.60
2023-02-24T19:53:38.594Z,3.83
2023-02-24T19:56:06.741Z,2.63
2023-02-24T19:58:34.478Z,2.90
2023-02-24T20:01:06.284Z,3.97
2023-02-24T20:03:33.785Z,2.30
2023-02-24T20:06:02.848Z,2.93
2023-02-24T20:08:30.335Z,2.40
2023-02-24T20:11:01.617Z,1.90
2023-02-24T20:13:29.636Z,2.90
2023-02-24T20:16:05.704Z,2.63
2023-02-24T20:18:33.230Z,3.40
2023-02-24T20:21:02.481Z,3.10
2023-02-24T20:23:31.977Z,1.53
2023-02-24T20:25:59.467Z,3.43
2023-02-24T20:28:27.453Z,2.50
2023-02-24T20:30:59.380Z,2.80
2023-02-24T20:33:27.119Z,2.10
2023-02-24T20:35:55.614Z,3.00
2023-02-24T20:38:24.510Z,2.50
2023-02-24T20:40:59.936Z,2.77
2023-02-24T20:43:28.501Z,3.00
2023-02-24T20:45:56.502Z,3.33
2023-02-24T20:48:24.075Z,3.67
2023-02-24T20:50:51.696Z,3.27
2023-02-24T20:53:19.661Z,3.00
2023-02-24T20:55:48.917Z,2.90
2023-02-24T20:58:16.592Z,2.30
2023-02-24T21:00:45.498Z,3.00
2023-02-24T21:03:13.549Z,2.53
2023-02-24T21:05:41.581Z,3.90
2023-02-24T21:08:09.995Z,2.60
2023-02-24T21:10:37.556Z,2.90
2023-02-24T21:13:08.305Z,2.30
2023-02-24T21:15:35.863Z,3.90
2023-02-24T21:18:03.408Z,2.60
2023-02-24T21:20:31.198Z,2.77
2023-02-24T21:22:58.969Z,2.77
2023-02-24T21:25:27.852Z,3.33
2023-02-24T21:27:55.487Z,2.30
2023-02-24T21:30:24.449Z,2.50
2023-02-24T21:32:51.998Z,1.93
2023-02-24T21:35:19.548Z,2.17
2023-02-24T21:37:47.302Z,3.00
2023-02-24T21:40:17.526Z,2.40
2023-02-24T21:42:47.036Z,2.80
2023-02-24T21:45:15.121Z,2.07
2023-02-24T21:47:44.208Z,2.60
2023-02-24T21:50:15.883Z,3.13
2023-02-24T21:52:45.402Z,3.50
2023-02-24T21:55:13.055Z,2.93
2023-02-24T21:57:42.052Z,2.73
2023-02-24T22:00:19.021Z,2.93
2023-02-24T22:02:49.403Z,3.00
2023-02-24T22:05:17.859Z,3.60
2023-02-24T22:07:46.093Z,2.63
2023-02-24T22:10:14.985Z,2.63
2023-02-24T22:12:43.246Z,2.90
2023-02-24T22:15:12.201Z,2.67
2023-02-24T22:17:41.275Z,3.10
2023-02-24T22:20:15.744Z,2.60
2023-02-24T22:22:44.109Z,3.30
2023-02-24T22:25:11.668Z,2.93
2023-02-24T22:27:39.415Z,2.97
2023-02-24T22:30:08.853Z,3.33
2023-02-24T22:32:37.667Z,3.17
2023-02-24T22:35:05.948Z,3.53
2023-02-24T22:37:35.786Z,2.60
2023-02-24T22:40:03.416Z,2.63
2023-02-24T22:42:31.431Z,3.00
2023-02-24T22:45:01.634Z,2.43
2023-02-24T22:47:30.423Z,3.50
2023-02-24T22:49:57.975Z,2.80
2023-02-24T22:52:26.682Z,2.50
2023-02-24T22:55:01.265Z,3.40
2023-02-24T22:57:32.574Z,2.70
2023-02-24T23:00:00.609Z,3.10
2023-02-24T23:02:28.309Z,2.40
2023-02-24T23:04:57.241Z,3.80
2023-02-24T23:07:24.764Z,4.93
2023-02-24T23:09:53.293Z,3.20
2023-02-24T23:12:22.401Z,3.50
2023-02-24T23:14:49.950Z,2.80
2023-02-24T23:17:17.465Z,4.10
2023-02-24T23:19:45.073Z,2.70
2023-02-24T23:22:12.637Z,2.20
2023-02-24T23:24:40.652Z,3.50
2023-02-24T23:27:09.080Z,1.90
2023-02-24T23:29:38.031Z,2.20
2023-02-24T23:32:06.300Z,2.20
2023-02-24T23:34:33.988Z,2.90
2023-02-24T23:37:01.517Z,3.00
2023-02-24T23:39:28.981Z,2.80
2023-02-24T23:41:57.799Z,2.40
2023-02-24T23:44:25.622Z,3.00
2023-02-24T23:46:54.625Z,2.13
2023-02-24T23:49:22.125Z,2.10
2023-02-24T23:51:49.636Z,2.27
2023-02-24T23:54:17.752Z,3.37
2023-02-24T23:56:46.447Z,2.83
2023-02-24T23:59:14.613Z,4.10
