createdAt,value
2024-05-09T00:00:44.350Z,7.3
2024-05-09T00:02:45.339Z,7.3
2024-05-09T00:05:46.004Z,7.3
2024-05-09T00:07:46.754Z,7.3
2024-05-09T00:10:47.464Z,7.2
2024-05-09T00:12:48.464Z,7.2
2024-05-09T00:15:49.009Z,7.2
2024-05-09T00:17:49.774Z,7.2
2024-05-09T00:20:50.992Z,7.2
2024-05-09T00:22:52.057Z,7.2
2024-05-09T00:25:52.690Z,7.2
2024-05-09T00:27:53.363Z,7.2
2024-05-09T00:30:53.931Z,7.2
2024-05-09T00:35:54.505Z,7.2
2024-05-09T00:38:55.056Z,7.2
2024-05-09T00:40:55.610Z,7.2
2024-05-09T00:43:56.330Z,7.2
2024-05-09T00:45:57.073Z,7.2
2024-05-09T00:48:57.735Z,7.2
2024-05-09T00:50:58.516Z,7.1
2024-05-09T00:53:59.155Z,7.1
2024-05-09T00:55:59.809Z,7.1
2024-05-09T00:59:00.581Z,7.0
2024-05-09T01:01:01.428Z,7.0
2024-05-09T01:04:02.392Z,7.0
2024-05-09T01:06:03.396Z,7.0
2024-05-09T01:09:04.206Z,6.9
2024-05-09T01:11:04.883Z,7.0
2024-05-09T01:17:05.778Z,7.0
2024-05-09T01:19:06.627Z,7.0
2024-05-09T01:22:07.564Z,7.0
2024-05-09T01:24:08.151Z,7.0
2024-05-09T01:27:08.716Z,7.0
2024-05-09T01:29:09.549Z,7.0
2024-05-09T01:32:10.279Z,7.0
2024-05-09T01:34:11.382Z,7.0
2024-05-09T01:37:12.219Z,7.0
2024-05-09T01:39:12.781Z,7.0
2024-05-09T01:42:13.330Z,7.0
2024-05-09T01:44:13.964Z,7.0
2024-05-09T01:47:14.795Z,7.0
2024-05-09T01:49:15.915Z,7.0
2024-05-09T01:52:17.186Z,7.0
2024-05-09T01:57:17.730Z,7.0
2024-05-09T01:59:18.337Z,7.0
2024-05-09T02:02:19.185Z,7.0
2024-05-09T02:05:20.399Z,7.0
2024-05-09T02:07:21.190Z,7.0
2024-05-09T02:10:23.452Z,6.9
2024-05-09T02:12:34.048Z,6.9
2024-05-09T02:14:34.947Z,6.9
2024-05-09T02:17:35.909Z,6.9
2024-05-09T02:19:36.970Z,6.9
2024-05-09T02:22:37.730Z,7.0
2024-05-09T02:25:38.291Z,6.9
2024-05-09T02:27:38.861Z,6.9
2024-05-09T02:32:39.500Z,6.9
2024-05-09T02:37:40.626Z,6.9
2024-05-09T02:40:41.215Z,6.9
2024-05-09T02:42:41.875Z,6.8
2024-05-09T02:45:42.426Z,6.8
2024-05-09T02:47:43.138Z,6.8
2024-05-09T02:50:45.036Z,6.8
2024-05-09T02:52:45.946Z,6.8
2024-05-09T02:55:46.757Z,6.8
2024-05-09T02:58:47.564Z,6.8
2024-05-09T03:00:48.195Z,6.8
2024-05-09T03:03:49.038Z,6.8
2024-05-09T03:05:50.052Z,6.8
2024-05-09T03:10:50.687Z,6.8
2024-05-09T03:13:51.362Z,6.8
2024-05-09T03:18:52.136Z,6.8
2024-05-09T03:20:53.166Z,6.8
2024-05-09T03:23:54.131Z,6.8
2024-05-09T03:25:54.907Z,6.8
2024-05-09T03:28:55.845Z,6.7
2024-05-09T03:30:56.594Z,6.7
2024-05-09T03:33:57.226Z,6.6
2024-05-09T03:35:58.559Z,6.5
2024-05-09T03:38:59.107Z,6.5
2024-05-09T03:40:59.760Z,6.6
2024-05-09T03:44:00.454Z,6.5
2024-05-09T03:47:01.270Z,6.5
2024-05-09T03:49:02.091Z,6.6
2024-05-09T03:52:02.953Z,6.5
2024-05-09T03:54:03.526Z,6.6
2024-05-09T03:59:04.106Z,6.5
2024-05-09T04:02:04.881Z,6.5
2024-05-09T04:04:05.716Z,6.5
2024-05-09T04:07:06.433Z,6.5
2024-05-09T04:09:07.134Z,6.5
2024-05-09T04:12:07.765Z,6.6
2024-05-09T04:14:08.839Z,6.6
2024-05-09T04:17:09.623Z,6.6
2024-05-09T04:20:12.492Z,6.5
2024-05-09T04:22:39.106Z,6.6
2024-05-09T04:24:39.748Z,6.6
2024-05-09T04:27:40.343Z,6.6
2024-05-09T04:29:40.935Z,6.6
2024-05-09T04:32:41.624Z,6.5
2024-05-09T04:34:42.835Z,6.5
2024-05-09T04:39:43.401Z,6.5
2024-05-09T04:42:43.966Z,6.6
2024-05-09T04:44:44.531Z,6.6
2024-05-09T04:47:45.150Z,6.6
2024-05-09T04:49:46.235Z,6.6
2024-05-09T04:52:47.023Z,6.7
2024-05-09T04:54:47.683Z,6.6
2024-05-09T04:57:48.230Z,6.7
2024-05-09T04:59:48.767Z,6.7
2024-05-09T05:02:49.362Z,6.7
2024-05-09T05:04:50.351Z,6.8
2024-05-09T05:07:51.281Z,6.8
2024-05-09T05:10:52.054Z,7.0
2024-05-09T05:12:52.953Z,7.2
2024-05-09T05:15:53.822Z,7.2
2024-05-09T05:20:54.449Z,7.2
2024-05-09T05:22:55.278Z,7.2
2024-05-09T05:25:56.134Z,7.3
2024-05-09T05:27:57.088Z,7.4
2024-05-09T05:30:57.717Z,7.4
2024-05-09T05:32:58.403Z,7.5
2024-05-09T05:35:59.360Z,7.7
2024-05-09T05:38:00.048Z,7.8
2024-05-09T05:41:00.879Z,8.0
2024-05-09T05:44:01.869Z,8.3
2024-05-09T05:46:02.634Z,8.4
2024-05-09T05:49:03.244Z,8.6
2024-05-09T05:51:04.648Z,8.5
2024-05-09T05:54:05.609Z,8.5
2024-05-09T05:56:06.184Z,8.6
2024-05-09T06:01:06.968Z,9.0
2024-05-09T06:04:07.802Z,9.4
2024-05-09T06:06:08.842Z,9.8
2024-05-09T06:09:09.579Z,10.0
2024-05-09T06:11:10.234Z,10.0
2024-05-09T06:16:11.121Z,10.2
2024-05-09T06:19:11.764Z,10.3
2024-05-09T06:21:12.679Z,10.4
2024-05-09T06:24:13.385Z,10.7
2024-05-09T06:26:14.042Z,10.8
2024-05-09T06:29:14.669Z,10.8
2024-05-09T06:34:15.365Z,11.1
2024-05-09T06:37:16.621Z,11.2
2024-05-09T06:42:17.182Z,11.7
2024-05-09T06:44:17.789Z,11.8
2024-05-09T06:49:18.676Z,12.2
2024-05-09T06:52:19.867Z,12.5
2024-05-09T06:54:20.400Z,12.4
2024-05-09T06:57:20.954Z,12.6
2024-05-09T06:59:21.531Z,12.8
2024-05-09T07:02:22.354Z,13.0
2024-05-09T07:04:23.532Z,13.2
2024-05-09T07:07:24.495Z,13.4
2024-05-09T07:10:28.435Z,13.5
2024-05-09T07:12:37.390Z,13.9
2024-05-09T07:14:38.437Z,13.8
2024-05-09T07:17:39.811Z,14.0
2024-05-09T07:22:41.035Z,14.3
2024-05-09T07:25:41.765Z,14.4
2024-05-09T07:27:42.552Z,14.3
2024-05-09T07:30:43.201Z,14.4
2024-05-09T07:32:44.158Z,14.6
2024-05-09T07:35:45.698Z,14.4
2024-05-09T07:37:46.450Z,14.3
2024-05-09T07:40:47.302Z,14.8
2024-05-09T07:42:48.177Z,15.0
2024-05-09T07:45:52.057Z,14.8
2024-05-09T07:51:32.371Z,14.9
2024-05-09T07:53:48.285Z,15.0
2024-05-09T07:56:00.753Z,15.0
2024-05-09T07:58:02.040Z,15.2
2024-05-09T08:03:02.853Z,15.0
2024-05-09T08:06:03.497Z,15.1
2024-05-09T08:08:04.054Z,15.2
2024-05-09T08:11:04.740Z,15.1
2024-05-09T08:13:05.655Z,14.9
2024-05-09T08:16:06.630Z,15.0
2024-05-09T08:18:07.530Z,15.1
2024-05-09T08:21:08.613Z,15.0
2024-05-09T08:23:09.224Z,15.5
2024-05-09T08:26:09.760Z,15.2
2024-05-09T08:28:10.409Z,15.4
2024-05-09T08:31:11.631Z,15.2
2024-05-09T08:34:12.751Z,15.0
2024-05-09T08:36:13.823Z,15.3
2024-05-09T08:39:14.366Z,15.5
2024-05-09T08:44:14.927Z,15.0
2024-05-09T08:46:15.757Z,14.8
2024-05-09T08:49:16.687Z,14.6
2024-05-09T08:51:17.610Z,14.6
2024-05-09T08:54:18.284Z,14.7
2024-05-09T08:56:18.834Z,14.5
2024-05-09T08:59:19.633Z,14.4
2024-05-09T09:01:20.232Z,14.2
2024-05-09T09:04:21.253Z,14.4
2024-05-09T09:06:22.155Z,14.8
2024-05-09T09:09:22.722Z,15.5
2024-05-09T09:12:23.258Z,15.5
2024-05-09T09:14:23.817Z,15.5
2024-05-09T09:17:24.408Z,15.8
2024-05-09T09:19:25.376Z,15.7
2024-05-09T09:24:26.481Z,15.8
2024-05-09T09:27:27.252Z,15.9
2024-05-09T09:29:27.871Z,15.4
2024-05-09T09:32:28.536Z,15.2
2024-05-09T09:34:29.529Z,15.2
2024-05-09T09:37:30.650Z,15.5
2024-05-09T09:39:31.226Z,15.6
2024-05-09T09:42:32.000Z,15.3
2024-05-09T09:44:33.032Z,15.1
2024-05-09T09:47:39.908Z,15.3
2024-05-09T09:55:40.935Z,15.2
2024-05-09T09:57:41.842Z,15.0
2024-05-09T10:00:42.753Z,14.9
2024-05-09T10:05:45.311Z,15.7
2024-05-09T10:07:48.446Z,16.0
2024-05-09T10:12:49.064Z,15.6
2024-05-09T10:15:49.893Z,15.4
2024-05-09T10:17:50.741Z,15.5
2024-05-09T10:20:51.673Z,15.4
2024-05-09T10:22:52.298Z,15.2
2024-05-09T10:25:52.879Z,15.0
2024-05-09T10:27:53.463Z,15.2
2024-05-09T10:30:54.427Z,15.6
2024-05-09T10:32:55.288Z,15.6
2024-05-09T10:35:56.341Z,15.6
2024-05-09T10:37:56.898Z,15.4
2024-05-09T10:40:57.447Z,15.6
2024-05-09T10:45:58.067Z,16.1
2024-05-09T10:48:59.652Z,16.1
2024-05-09T10:51:08.199Z,16.0
2024-05-09T10:53:08.762Z,16.0
2024-05-09T10:56:09.353Z,16.2
2024-05-09T10:59:09.971Z,16.2
2024-05-09T11:01:10.824Z,16.0
2024-05-09T11:04:12.494Z,16.0
2024-05-09T11:06:13.593Z,16.4
2024-05-09T11:09:14.134Z,17.0
2024-05-09T11:11:14.763Z,17.6
2024-05-09T11:14:15.540Z,17.4
2024-05-09T11:16:16.381Z,17.6
2024-05-09T11:19:18.100Z,17.2
2024-05-09T11:21:19.221Z,17.2
2024-05-09T11:26:19.760Z,16.6
2024-05-09T11:29:20.332Z,16.2
2024-05-09T11:31:21.054Z,16.4
2024-05-09T11:34:22.714Z,16.8
2024-05-09T11:36:23.437Z,16.8
2024-05-09T11:39:23.994Z,16.5
2024-05-09T11:41:25.050Z,16.6
2024-05-09T11:44:25.591Z,16.2
2024-05-09T11:46:26.147Z,16.2
2024-05-09T11:49:27.166Z,16.1
2024-05-09T11:52:28.153Z,16.4
2024-05-09T11:54:28.747Z,16.3
2024-05-09T11:57:29.430Z,16.1
2024-05-09T11:59:30.055Z,16.8
2024-05-09T12:02:30.689Z,17.1
2024-05-09T12:07:31.535Z,17.6
2024-05-09T12:09:32.366Z,17.6
2024-05-09T12:12:35.419Z,16.8
2024-05-09T12:14:37.893Z,16.6
2024-05-09T12:17:38.644Z,16.6
2024-05-09T12:19:39.553Z,16.4
2024-05-09T12:22:40.405Z,16.4
2024-05-09T12:24:40.971Z,16.5
2024-05-09T12:27:41.645Z,16.8
2024-05-09T12:30:42.376Z,17.2
2024-05-09T12:32:43.369Z,17.6
2024-05-09T12:34:44.221Z,17.2
2024-05-09T12:37:44.916Z,17.4
2024-05-09T12:40:45.503Z,17.4
2024-05-09T12:42:46.294Z,17.3
2024-05-09T12:47:47.063Z,17.6
2024-05-09T12:50:48.340Z,17.9
2024-05-09T12:52:49.383Z,17.8
2024-05-09T12:55:53.710Z,17.6
2024-05-09T12:58:05.096Z,17.8
2024-05-09T13:01:05.985Z,17.4
2024-05-09T13:03:07.149Z,17.3
2024-05-09T13:06:08.102Z,17.4
2024-05-09T13:08:08.654Z,18.0
2024-05-09T13:11:09.245Z,18.5
2024-05-09T13:13:10.094Z,19.2
2024-05-09T13:16:11.599Z,19.9
2024-05-09T13:18:12.390Z,20.1
2024-05-09T13:21:13.135Z,18.7
2024-05-09T13:23:13.745Z,18.2
2024-05-09T13:28:14.348Z,18.6
2024-05-09T13:31:15.181Z,18.6
2024-05-09T13:34:16.176Z,18.6
2024-05-09T13:36:17.129Z,18.8
2024-05-09T13:39:17.661Z,19.1
2024-05-09T13:41:18.226Z,19.0
2024-05-09T13:44:18.807Z,18.5
2024-05-09T13:46:19.435Z,18.0
2024-05-09T13:49:20.686Z,17.4
2024-05-09T13:51:21.415Z,17.3
2024-05-09T13:54:22.641Z,17.1
2024-05-09T13:56:23.310Z,17.5
2024-05-09T13:59:23.870Z,17.8
2024-05-09T14:01:24.525Z,18.1
2024-05-09T14:04:25.486Z,18.8
2024-05-09T14:09:26.623Z,19.9
2024-05-09T14:11:27.206Z,20.2
2024-05-09T14:14:27.896Z,19.7
2024-05-09T14:16:28.470Z,18.8
2024-05-09T14:19:29.492Z,18.7
2024-05-09T14:21:30.045Z,18.8
2024-05-09T14:24:30.685Z,18.5
2024-05-09T14:27:31.394Z,18.9
2024-05-09T14:29:32.142Z,18.7
2024-05-09T14:32:32.777Z,18.3
2024-05-09T14:34:33.918Z,17.9
2024-05-09T14:37:37.139Z,17.5
2024-05-09T14:39:40.270Z,17.4
2024-05-09T14:42:41.023Z,17.6
2024-05-09T14:44:41.666Z,18.1
2024-05-09T14:49:42.267Z,19.6
2024-05-09T14:52:43.155Z,19.5
2024-05-09T14:54:43.705Z,19.5
2024-05-09T14:57:44.341Z,19.6
2024-05-09T14:59:45.002Z,19.2
2024-05-09T15:02:46.569Z,19.2
2024-05-09T15:04:50.378Z,19.2
2024-05-09T15:07:51.496Z,18.6
2024-05-09T15:09:52.067Z,18.6
2024-05-09T15:12:52.822Z,18.6
2024-05-09T15:14:53.794Z,18.5
2024-05-09T15:17:54.501Z,18.7
2024-05-09T15:20:55.671Z,18.6
2024-05-09T15:22:56.529Z,19.2
2024-05-09T15:25:57.089Z,19.3
2024-05-09T15:30:57.669Z,19.9
2024-05-09T15:32:58.364Z,20.1
2024-05-09T15:35:59.064Z,19.7
2024-05-09T15:37:59.635Z,20.4
2024-05-09T15:41:00.281Z,20.7
2024-05-09T15:43:01.267Z,19.9
2024-05-09T15:46:02.187Z,20.7
2024-05-09T15:48:03.234Z,20.7
2024-05-09T15:51:04.969Z,19.9
2024-05-09T15:53:05.673Z,19.1
2024-05-09T15:56:07.366Z,18.8
2024-05-09T15:58:08.084Z,19.1
2024-05-09T16:01:09.310Z,19.1
2024-05-09T16:04:10.228Z,18.8
2024-05-09T16:06:11.439Z,18.6
2024-05-09T16:11:12.061Z,18.4
2024-05-09T16:14:12.890Z,18.3
2024-05-09T16:16:13.527Z,18.0
2024-05-09T16:19:14.438Z,18.0
2024-05-09T16:21:15.446Z,18.0
2024-05-09T16:24:15.996Z,18.0
2024-05-09T16:26:16.552Z,18.1
2024-05-09T16:29:17.202Z,18.5
2024-05-09T16:31:17.831Z,18.3
2024-05-09T16:34:18.856Z,18.7
2024-05-09T16:36:19.708Z,18.5
2024-05-09T16:39:20.243Z,18.6
2024-05-09T16:42:20.877Z,19.1
2024-05-09T16:44:21.467Z,19.4
2024-05-09T16:52:22.858Z,20.4
2024-05-09T16:54:23.664Z,20.2
2024-05-09T16:57:24.266Z,20.5
2024-05-09T16:59:24.888Z,20.8
2024-05-09T17:02:25.509Z,20.6
2024-05-09T17:04:26.804Z,20.6
2024-05-09T17:07:27.878Z,20.6
2024-05-09T17:09:28.458Z,20.4
2024-05-09T17:12:28.995Z,20.2
2024-05-09T17:14:29.549Z,20.4
2024-05-09T17:17:30.179Z,19.8
2024-05-09T17:19:31.263Z,19.2
2024-05-09T17:22:31.931Z,19.2
2024-05-09T17:24:32.492Z,19.0
2024-05-09T17:27:33.204Z,18.6
2024-05-09T17:32:33.994Z,18.7
2024-05-09T17:35:34.915Z,18.6
2024-05-09T17:37:35.495Z,18.8
2024-05-09T17:40:37.142Z,18.7
2024-05-09T17:42:40.584Z,18.6
2024-05-09T17:45:41.707Z,18.8
2024-05-09T17:47:43.311Z,18.5
2024-05-09T17:50:44.131Z,18.1
2024-05-09T17:52:44.887Z,18.3
2024-05-09T17:57:45.448Z,17.9
2024-05-09T18:00:46.279Z,17.8
2024-05-09T18:02:47.466Z,18.0
2024-05-09T18:05:48.213Z,18.0
2024-05-09T18:07:49.123Z,17.6
2024-05-09T18:12:49.692Z,16.9
2024-05-09T18:15:50.568Z,16.7
2024-05-09T18:17:51.311Z,16.4
2024-05-09T18:20:53.128Z,16.3
2024-05-09T18:23:54.906Z,16.0
2024-05-09T18:26:00.567Z,15.8
2024-05-09T18:29:01.187Z,15.8
2024-05-09T18:31:01.737Z,15.6
2024-05-09T18:34:02.522Z,15.5
2024-05-09T18:36:03.571Z,15.2
2024-05-09T18:39:04.136Z,15.1
2024-05-09T18:41:04.907Z,15.0
2024-05-09T18:46:05.935Z,14.5
2024-05-09T18:49:06.907Z,14.2
2024-05-09T18:54:07.907Z,13.4
2024-05-09T18:56:08.486Z,13.0
2024-05-09T18:59:09.036Z,12.4
2024-05-09T19:01:09.711Z,12.0
2024-05-09T19:04:10.876Z,11.6
2024-05-09T19:06:12.248Z,11.4
2024-05-09T19:09:12.803Z,11.4
2024-05-09T19:12:13.334Z,11.3
2024-05-09T19:14:13.861Z,11.2
2024-05-09T19:17:14.441Z,11.0
2024-05-09T19:22:15.298Z,10.7
2024-05-09T19:24:15.987Z,10.6
2024-05-09T19:27:16.552Z,10.6
2024-05-09T19:29:17.108Z,10.5
2024-05-09T19:34:17.678Z,10.3
2024-05-09T19:37:18.566Z,10.2
2024-05-09T19:39:19.288Z,10.2
2024-05-09T19:42:19.868Z,10.1
2024-05-09T19:44:20.478Z,9.9
2024-05-09T19:47:21.107Z,9.8
2024-05-09T19:49:22.139Z,9.6
2024-05-09T19:52:23.400Z,9.5
2024-05-09T19:54:23.927Z,9.3
2024-05-09T19:57:24.476Z,9.1
2024-05-09T20:00:29.064Z,8.9
2024-05-09T20:02:42.038Z,8.8
2024-05-09T20:04:43.149Z,8.6
2024-05-09T20:07:44.148Z,8.4
2024-05-09T20:09:45.067Z,8.3
2024-05-09T20:15:45.764Z,8.1
2024-05-09T20:17:46.558Z,8.0
2024-05-09T20:20:48.938Z,7.8
2024-05-09T20:22:54.705Z,7.7
2024-05-09T20:24:55.328Z,7.6
2024-05-09T20:27:56.110Z,7.5
2024-05-09T20:30:57.050Z,7.4
2024-05-09T20:32:57.742Z,7.2
2024-05-09T20:35:58.886Z,7.2
2024-05-09T20:38:03.575Z,7.2
2024-05-09T20:41:05.720Z,7.2
2024-05-09T20:43:06.724Z,7.1
2024-05-09T20:46:08.855Z,7.1
2024-05-09T20:48:09.880Z,7.0
2024-05-09T20:51:11.000Z,6.9
2024-05-09T20:56:11.543Z,6.7
2024-05-09T20:58:12.415Z,6.6
2024-05-09T21:01:14.349Z,6.5
2024-05-09T21:03:16.098Z,6.4
2024-05-09T21:06:18.846Z,6.3
2024-05-09T21:08:19.395Z,6.2
2024-05-09T21:11:19.996Z,6.1
2024-05-09T21:13:20.881Z,6.0
2024-05-09T21:16:22.060Z,6.1
2024-05-09T21:19:22.960Z,6.0
2024-05-09T21:21:23.627Z,5.9
2024-05-09T21:24:24.184Z,5.9
2024-05-09T21:26:24.732Z,6.0
2024-05-09T21:29:25.270Z,6.0
2024-05-09T21:31:25.926Z,6.0
2024-05-09T21:36:26.858Z,5.8
2024-05-09T21:39:27.400Z,5.7
2024-05-09T21:41:27.950Z,5.6
2024-05-09T21:44:28.525Z,5.6
2024-05-09T21:46:29.109Z,5.6
2024-05-09T21:49:30.246Z,5.6
2024-05-09T21:51:31.291Z,5.6
2024-05-09T21:54:32.391Z,5.5
2024-05-09T21:56:33.093Z,5.5
2024-05-09T21:59:33.655Z,5.4
2024-05-09T22:01:34.349Z,5.3
2024-05-09T22:04:35.280Z,5.2
2024-05-09T22:06:36.309Z,5.2
2024-05-09T22:09:37.024Z,5.1
2024-05-09T22:12:37.706Z,5.1
2024-05-09T22:17:38.447Z,4.9
2024-05-09T22:19:39.603Z,4.8
2024-05-09T22:22:40.459Z,4.7
2024-05-09T22:24:41.031Z,4.7
2024-05-09T22:27:41.678Z,4.6
2024-05-09T22:29:42.322Z,4.6
2024-05-09T22:32:43.151Z,4.5
2024-05-09T22:34:43.936Z,4.4
2024-05-09T22:37:44.731Z,4.4
2024-05-09T22:39:45.471Z,4.3
2024-05-09T22:42:46.268Z,4.3
2024-05-09T22:44:46.979Z,4.2
2024-05-09T22:47:47.590Z,4.1
2024-05-09T22:50:48.596Z,4.0
2024-05-09T22:52:49.269Z,3.9
2024-05-09T22:57:49.875Z,3.8
2024-05-09T23:00:50.573Z,3.7
2024-05-09T23:02:51.613Z,3.7
2024-05-09T23:05:52.230Z,3.7
2024-05-09T23:07:52.762Z,3.6
2024-05-09T23:10:53.628Z,3.5
2024-05-09T23:12:54.446Z,3.5
2024-05-09T23:15:55.543Z,3.4
2024-05-09T23:17:56.298Z,3.3
2024-05-09T23:20:57.236Z,3.2
2024-05-09T23:23:57.787Z,3.2
2024-05-09T23:25:58.373Z,3.2
2024-05-09T23:28:58.906Z,3.2
2024-05-09T23:30:59.514Z,3.2
2024-05-09T23:34:00.356Z,3.2
2024-05-09T23:39:01.708Z,3.2
2024-05-09T23:41:02.371Z,3.1
2024-05-09T23:44:03.175Z,3.1
2024-05-09T23:46:03.741Z,3.1
2024-05-09T23:49:04.470Z,3.0
2024-05-09T23:51:05.419Z,3.0
2024-05-09T23:54:05.984Z,3.0
2024-05-09T23:56:06.600Z,3.0
2024-05-09T23:59:07.228Z,2.9
