createdAt,value
2022-12-20T00:10:21.394Z,43.09
2022-12-20T00:25:12.603Z,44.89
2022-12-20T00:40:04.452Z,44.80
2022-12-20T00:54:55.504Z,37.71
2022-12-20T01:09:45.881Z,43.40
2022-12-20T01:24:36.804Z,39.42
2022-12-20T01:39:26.466Z,41.20
2022-12-20T01:54:19.640Z,43.86
2022-12-20T02:09:13.306Z,42.67
2022-12-20T02:24:22.570Z,40.27
2022-12-20T02:39:17.452Z,37.79
2022-12-20T02:54:10.237Z,35.37
2022-12-20T03:08:59.774Z,37.88
2022-12-20T03:23:49.282Z,38.97
2022-12-20T03:38:39.141Z,36.58
2022-12-20T03:53:29.498Z,37.49
2022-12-20T04:08:20.638Z,36.51
2022-12-20T04:23:11.413Z,35.93
2022-12-20T04:38:01.461Z,32.14
2022-12-20T04:53:10.012Z,34.43
2022-12-20T05:08:05.664Z,32.28
2022-12-20T05:23:14.147Z,34.32
2022-12-20T05:38:10.042Z,30.42
2022-12-20T05:53:03.531Z,26.17
2022-12-20T06:07:51.180Z,29.12
2022-12-20T06:22:41.601Z,28.97
2022-12-20T06:37:32.405Z,19.80
2022-12-20T06:52:26.721Z,19.61
2022-12-20T07:07:15.559Z,17.53
2022-12-20T07:22:06.556Z,18.06
2022-12-20T07:36:57.616Z,18.98
2022-12-20T07:51:48.938Z,18.73
2022-12-20T08:06:40.652Z,14.74
2022-12-20T08:21:31.586Z,16.53
2022-12-20T08:36:22.472Z,17.51
2022-12-20T08:51:13.799Z,16.50
2022-12-20T09:06:09.906Z,17.87
2022-12-20T09:21:00.854Z,19.22
2022-12-20T09:35:52.052Z,19.99
2022-12-20T09:51:07.799Z,16.67
2022-12-20T10:06:35.935Z,18.12
2022-12-20T10:21:34.176Z,16.48
2022-12-20T10:36:33.776Z,15.90
2022-12-20T10:51:29.749Z,16.43
2022-12-20T11:06:21.452Z,15.20
2022-12-20T11:21:27.393Z,15.03
2022-12-20T11:36:19.078Z,15.58
2022-12-20T11:51:35.664Z,14.73
2022-12-20T12:06:44.779Z,16.99
2022-12-20T12:21:54.592Z,15.16
2022-12-20T12:37:15.152Z,17.28
2022-12-20T12:52:12.620Z,15.02
2022-12-20T13:07:03.420Z,17.26
2022-12-20T13:22:06.724Z,17.17
2022-12-20T13:37:02.420Z,16.80
2022-12-20T13:52:16.761Z,15.64
2022-12-20T14:07:14.136Z,16.66
2022-12-20T14:22:04.240Z,15.78
2022-12-20T14:37:14.005Z,14.94
2022-12-20T14:52:11.411Z,19.63
2022-12-20T15:07:05.514Z,16.49
2022-12-20T15:21:58.770Z,18.03
2022-12-20T15:36:48.223Z,20.81
2022-12-20T15:51:38.569Z,20.82
2022-12-20T16:06:29.258Z,20.23
2022-12-20T16:21:25.691Z,16.83
2022-12-20T16:36:20.346Z,21.31
2022-12-20T16:51:22.798Z,17.89
2022-12-20T17:06:19.624Z,17.88
2022-12-20T17:21:19.984Z,21.63
2022-12-20T17:36:14.938Z,21.88
2022-12-20T17:51:26.973Z,22.81
2022-12-20T18:06:25.038Z,20.78
2022-12-20T18:21:15.127Z,19.58
2022-12-20T18:36:05.644Z,22.59
2022-12-20T18:50:56.526Z,21.81
2022-12-20T19:05:47.639Z,26.04
2022-12-20T19:20:37.773Z,29.56
2022-12-20T19:35:54.969Z,31.39
2022-12-20T19:50:19.859Z,27.11
2022-12-20T20:05:15.257Z,26.87
2022-12-20T20:20:02.552Z,34.17
2022-12-20T20:34:53.540Z,32.03
2022-12-20T20:49:43.232Z,31.72
2022-12-20T21:04:33.746Z,27.57
2022-12-20T21:19:24.325Z,33.26
2022-12-20T21:34:14.351Z,25.07
2022-12-20T21:49:05.907Z,23.98
2022-12-20T22:03:57.715Z,22.52
2022-12-20T22:18:50.132Z,23.40
2022-12-20T22:33:40.782Z,24.39
2022-12-20T22:48:31.655Z,23.89
2022-12-20T23:03:23.348Z,23.87
2022-12-20T23:18:14.351Z,23.94
2022-12-20T23:33:04.808Z,25.47
2022-12-20T23:47:55.763Z,27.72
