createdAt,value
2024-05-09T00:00:40.443Z,7.93
2024-05-09T00:03:31.751Z,8.17
2024-05-09T00:06:22.067Z,8.27
2024-05-09T00:09:12.372Z,8.90
2024-05-09T00:12:02.855Z,7.73
2024-05-09T00:14:53.189Z,9.17
2024-05-09T00:17:46.254Z,8.47
2024-05-09T00:20:39.911Z,7.87
2024-05-09T00:23:31.767Z,8.63
2024-05-09T00:26:22.248Z,10.17
2024-05-09T00:29:12.942Z,9.63
2024-05-09T00:32:03.402Z,8.70
2024-05-09T00:34:56.533Z,9.33
2024-05-09T00:37:46.923Z,8.70
2024-05-09T00:40:41.689Z,9.10
2024-05-09T00:43:33.872Z,8.03
2024-05-09T00:46:24.156Z,8.63
2024-05-09T00:49:15.006Z,8.73
2024-05-09T00:52:09.467Z,9.13
2024-05-09T00:55:00.209Z,9.93
2024-05-09T00:57:50.779Z,9.03
2024-05-09T01:00:41.845Z,9.00
2024-05-09T01:03:32.688Z,8.73
2024-05-09T01:06:23.529Z,9.33
2024-05-09T01:09:16.480Z,9.90
2024-05-09T01:12:07.243Z,8.70
2024-05-09T01:14:57.578Z,8.90
2024-05-09T01:17:48.116Z,9.87
2024-05-09T01:20:42.495Z,8.73
2024-05-09T01:23:37.741Z,8.70
2024-05-09T01:26:28.186Z,8.20
2024-05-09T01:29:18.649Z,8.73
2024-05-09T01:32:09.395Z,9.40
2024-05-09T01:34:59.871Z,8.63
2024-05-09T01:37:50.215Z,8.80
2024-05-09T01:40:43.490Z,9.50
2024-05-09T01:43:33.816Z,9.20
2024-05-09T01:46:24.107Z,9.23
2024-05-09T01:49:14.555Z,9.27
2024-05-09T01:52:04.904Z,10.33
2024-05-09T01:54:55.195Z,9.87
2024-05-09T01:57:48.197Z,10.47
2024-05-09T02:00:42.203Z,10.10
2024-05-09T02:03:33.724Z,9.17
2024-05-09T02:06:24.110Z,11.27
2024-05-09T02:09:14.368Z,9.87
2024-05-09T02:12:04.731Z,10.23
2024-05-09T02:14:58.330Z,9.80
2024-05-09T02:17:48.910Z,9.63
2024-05-09T02:20:42.283Z,9.80
2024-05-09T02:23:33.351Z,10.80
2024-05-09T02:26:23.795Z,10.27
2024-05-09T02:29:14.330Z,9.10
2024-05-09T02:32:07.915Z,9.83
2024-05-09T02:34:58.298Z,11.40
2024-05-09T02:37:46.068Z,10.03
2024-05-09T02:40:38.768Z,10.27
2024-05-09T02:43:27.618Z,10.37
2024-05-09T02:46:17.933Z,10.73
2024-05-09T02:49:08.453Z,10.13
2024-05-09T02:51:58.860Z,11.13
2024-05-09T02:54:46.587Z,10.40
2024-05-09T02:57:36.878Z,11.40
2024-05-09T03:00:34.186Z,9.20
2024-05-09T03:03:29.264Z,10.77
2024-05-09T03:06:19.693Z,10.67
2024-05-09T03:09:10.025Z,10.90
2024-05-09T03:11:57.796Z,11.93
2024-05-09T03:14:48.136Z,12.00
2024-05-09T03:17:36.130Z,9.80
2024-05-09T03:20:32.599Z,11.03
2024-05-09T03:23:27.766Z,12.17
2024-05-09T03:26:16.899Z,10.57
2024-05-09T03:29:07.240Z,10.87
2024-05-09T03:31:55.620Z,10.77
2024-05-09T03:34:46.028Z,12.00
2024-05-09T03:37:36.365Z,11.20
2024-05-09T03:40:31.032Z,11.53
2024-05-09T03:43:22.397Z,9.70
2024-05-09T03:46:12.715Z,10.77
2024-05-09T03:49:00.478Z,11.37
2024-05-09T03:51:50.842Z,10.93
2024-05-09T03:54:45.877Z,10.13
2024-05-09T03:57:38.813Z,11.13
2024-05-09T04:00:34.999Z,10.30
2024-05-09T04:03:29.067Z,9.50
2024-05-09T04:06:21.375Z,9.87
2024-05-09T04:09:11.692Z,10.60
2024-05-09T04:11:59.549Z,10.80
2024-05-09T04:14:52.488Z,11.40
2024-05-09T04:17:40.350Z,12.23
2024-05-09T04:20:38.096Z,10.83
2024-05-09T04:23:28.109Z,9.67
2024-05-09T04:26:18.490Z,10.80
2024-05-09T04:29:06.284Z,10.67
2024-05-09T04:31:59.330Z,9.17
2024-05-09T04:34:49.739Z,10.03
2024-05-09T04:37:37.601Z,10.83
2024-05-09T04:40:33.331Z,9.70
2024-05-09T04:43:26.224Z,9.70
2024-05-09T04:46:15.442Z,9.90
2024-05-09T04:49:08.735Z,10.20
2024-05-09T04:51:56.540Z,10.20
2024-05-09T04:54:46.839Z,10.67
2024-05-09T04:57:34.564Z,11.30
2024-05-09T05:00:32.055Z,9.97
2024-05-09T05:03:24.402Z,11.03
2024-05-09T05:06:17.523Z,10.73
2024-05-09T05:09:05.246Z,10.57
2024-05-09T05:11:55.780Z,10.20
2024-05-09T05:14:43.527Z,10.87
2024-05-09T05:17:34.302Z,10.90
2024-05-09T05:20:30.600Z,11.13
2024-05-09T05:23:26.687Z,11.57
2024-05-09T05:26:20.114Z,11.60
2024-05-09T05:29:10.488Z,11.53
2024-05-09T05:31:58.416Z,12.20
2024-05-09T05:34:48.809Z,12.07
2024-05-09T05:37:36.505Z,10.47
2024-05-09T05:40:36.184Z,9.53
2024-05-09T05:43:29.545Z,11.70
2024-05-09T05:46:17.272Z,11.77
2024-05-09T05:49:07.711Z,10.43
2024-05-09T05:51:55.422Z,10.57
2024-05-09T05:54:48.312Z,11.43
2024-05-09T05:57:38.702Z,10.43
2024-05-09T06:00:35.127Z,10.73
2024-05-09T06:03:29.448Z,11.20
2024-05-09T06:06:17.375Z,9.73
2024-05-09T06:09:07.726Z,10.40
2024-05-09T06:11:55.510Z,11.03
2024-05-09T06:14:48.470Z,12.27
2024-05-09T06:17:36.254Z,12.03
2024-05-09T06:20:34.838Z,12.17
2024-05-09T06:23:27.629Z,12.27
2024-05-09T06:26:18.277Z,12.00
2024-05-09T06:29:06.094Z,12.57
2024-05-09T06:32:00.360Z,11.40
2024-05-09T06:34:48.461Z,12.87
2024-05-09T06:37:40.407Z,12.67
2024-05-09T06:40:36.467Z,12.53
2024-05-09T06:43:29.302Z,14.20
2024-05-09T06:46:17.015Z,11.97
2024-05-09T06:49:11.594Z,12.50
2024-05-09T06:51:59.486Z,12.20
2024-05-09T06:54:49.772Z,13.23
2024-05-09T06:57:39.089Z,12.70
2024-05-09T07:00:37.718Z,13.10
2024-05-09T07:03:28.063Z,12.00
2024-05-09T07:06:21.057Z,10.67
2024-05-09T07:09:08.782Z,11.40
2024-05-09T07:11:59.145Z,11.40
2024-05-09T07:14:46.938Z,11.20
2024-05-09T07:17:37.453Z,9.87
2024-05-09T07:20:33.736Z,11.00
2024-05-09T07:23:27.980Z,10.20
2024-05-09T07:26:15.998Z,10.87
2024-05-09T07:29:06.464Z,9.90
2024-05-09T07:31:54.300Z,9.30
2024-05-09T07:34:46.086Z,9.40
2024-05-09T07:37:33.827Z,8.80
2024-05-09T07:40:34.800Z,8.70
2024-05-09T07:43:24.449Z,8.20
2024-05-09T07:53:22.046Z,8.73
2024-05-09T07:55:09.778Z,7.80
2024-05-09T07:58:00.321Z,8.00
2024-05-09T08:00:50.700Z,6.50
2024-05-09T08:03:41.703Z,7.90
2024-05-09T08:06:32.364Z,8.43
2024-05-09T08:09:22.675Z,8.67
2024-05-09T08:12:13.264Z,7.93
2024-05-09T08:15:06.294Z,7.70
2024-05-09T08:17:54.083Z,7.40
2024-05-09T08:20:45.859Z,9.10
2024-05-09T08:23:33.817Z,7.07
2024-05-09T08:26:24.207Z,6.53
2024-05-09T08:29:12.799Z,7.60
2024-05-09T08:32:06.023Z,5.90
2024-05-09T08:34:53.759Z,6.47
2024-05-09T08:37:44.825Z,6.57
2024-05-09T08:40:37.204Z,6.33
2024-05-09T08:43:29.990Z,6.77
2024-05-09T08:46:18.880Z,6.40
2024-05-09T08:49:12.261Z,6.40
2024-05-09T08:52:00.149Z,6.43
2024-05-09T08:54:50.541Z,6.10
2024-05-09T08:57:41.041Z,6.83
2024-05-09T09:00:36.226Z,5.80
2024-05-09T09:03:30.093Z,5.13
2024-05-09T09:06:22.317Z,5.50
2024-05-09T09:09:13.439Z,5.83
2024-05-09T09:12:01.239Z,5.37
2024-05-09T09:14:51.637Z,4.50
2024-05-09T09:17:42.012Z,4.87
2024-05-09T09:20:36.415Z,4.90
2024-05-09T09:23:30.816Z,4.87
2024-05-09T09:26:18.865Z,4.77
2024-05-09T09:29:09.232Z,4.50
2024-05-09T09:31:59.910Z,4.27
2024-05-09T09:34:51.124Z,4.40
2024-05-09T09:37:38.888Z,3.43
2024-05-09T09:40:34.933Z,3.70
2024-05-09T09:43:26.116Z,3.67
2024-05-09T09:46:17.047Z,3.53
2024-05-09T09:49:05.014Z,3.87
2024-05-09T09:51:55.826Z,3.47
2024-05-09T09:54:47.426Z,4.50
2024-05-09T09:57:38.299Z,3.93
2024-05-09T10:00:33.203Z,4.60
2024-05-09T10:03:24.501Z,3.47
2024-05-09T10:06:12.665Z,4.40
2024-05-09T10:09:03.262Z,3.80
2024-05-09T10:11:58.021Z,3.80
2024-05-09T10:14:54.902Z,3.93
2024-05-09T10:17:51.133Z,3.07
2024-05-09T10:20:45.442Z,3.43
2024-05-09T10:23:34.487Z,4.00
2024-05-09T10:26:34.474Z,3.53
2024-05-09T10:29:26.397Z,3.63
2024-05-09T10:32:16.968Z,4.20
2024-05-09T10:35:11.695Z,3.37
2024-05-09T10:38:06.294Z,3.97
2024-05-09T10:40:59.827Z,3.83
2024-05-09T10:43:48.013Z,3.70
2024-05-09T10:46:38.611Z,3.53
2024-05-09T10:49:29.030Z,4.00
2024-05-09T10:52:23.419Z,3.63
2024-05-09T10:55:11.275Z,3.60
2024-05-09T10:58:01.634Z,3.37
2024-05-09T11:00:50.016Z,3.33
2024-05-09T11:03:40.833Z,3.50
2024-05-09T11:06:36.039Z,3.53
2024-05-09T11:09:24.143Z,4.03
2024-05-09T11:12:14.898Z,2.67
2024-05-09T11:15:05.777Z,3.60
2024-05-09T11:17:53.797Z,3.20
2024-05-09T11:20:44.567Z,2.70
2024-05-09T11:23:34.978Z,3.57
2024-05-09T11:26:28.084Z,3.10
2024-05-09T11:29:18.670Z,3.90
2024-05-09T11:32:11.658Z,3.60
2024-05-09T11:35:02.477Z,3.63
2024-05-09T11:37:50.190Z,3.40
2024-05-09T11:40:43.306Z,3.90
2024-05-09T11:43:31.410Z,3.80
2024-05-09T11:46:21.891Z,3.20
2024-05-09T11:49:10.074Z,4.20
2024-05-09T11:52:00.704Z,3.53
2024-05-09T11:54:48.528Z,4.07
2024-05-09T11:57:41.700Z,3.20
2024-05-09T12:00:36.497Z,3.80
2024-05-09T12:03:28.168Z,3.23
2024-05-09T12:06:16.028Z,3.23
2024-05-09T12:09:06.375Z,3.57
2024-05-09T12:11:56.693Z,3.60
2024-05-09T12:14:47.065Z,4.13
2024-05-09T12:17:37.502Z,4.40
2024-05-09T12:20:32.834Z,3.47
2024-05-09T12:23:27.365Z,3.80
2024-05-09T12:26:15.868Z,3.70
2024-05-09T12:29:06.200Z,3.70
2024-05-09T12:31:56.561Z,3.60
2024-05-09T12:34:46.967Z,3.90
2024-05-09T12:37:34.728Z,3.60
2024-05-09T12:40:34.272Z,3.13
2024-05-09T12:43:25.200Z,3.97
2024-05-09T12:46:15.733Z,3.77
2024-05-09T12:49:06.211Z,3.00
2024-05-09T12:51:56.694Z,3.57
2024-05-09T12:54:44.462Z,4.10
2024-05-09T12:57:35.006Z,4.00
2024-05-09T13:00:28.210Z,3.10
2024-05-09T13:03:24.244Z,3.90
2024-05-09T13:06:14.651Z,4.20
2024-05-09T13:09:05.010Z,3.57
2024-05-09T13:11:52.894Z,3.13
2024-05-09T13:14:43.199Z,3.93
2024-05-09T13:17:30.995Z,3.67
2024-05-09T13:20:29.231Z,3.80
2024-05-09T13:23:25.957Z,3.73
2024-05-09T13:26:16.281Z,3.47
2024-05-09T13:29:03.993Z,3.30
2024-05-09T13:31:54.314Z,3.30
2024-05-09T13:34:43.074Z,3.50
2024-05-09T13:37:33.553Z,3.63
2024-05-09T13:40:32.136Z,4.03
2024-05-09T13:43:25.490Z,3.10
2024-05-09T13:46:13.334Z,3.80
2024-05-09T13:49:03.738Z,3.97
2024-05-09T13:51:54.223Z,3.50
2024-05-09T13:54:42.054Z,3.03
2024-05-09T13:57:34.986Z,3.63
2024-05-09T14:00:32.336Z,3.70
2024-05-09T14:03:33.098Z,3.73
2024-05-09T14:06:21.225Z,3.33
2024-05-09T14:09:12.276Z,3.60
2024-05-09T14:12:00.049Z,3.30
2024-05-09T14:14:52.931Z,4.20
2024-05-09T14:17:40.803Z,3.20
2024-05-09T14:20:32.474Z,4.40
2024-05-09T14:23:20.099Z,3.73
2024-05-09T14:26:10.394Z,3.53
2024-05-09T14:28:58.104Z,3.50
2024-05-09T14:31:50.993Z,3.50
2024-05-09T14:34:38.792Z,3.50
2024-05-09T14:37:29.139Z,3.57
2024-05-09T14:40:30.599Z,3.60
2024-05-09T14:43:27.344Z,4.10
2024-05-09T14:46:15.269Z,3.30
2024-05-09T14:49:11.648Z,3.60
2024-05-09T14:51:59.957Z,4.33
2024-05-09T14:54:59.845Z,4.03
2024-05-09T14:57:48.538Z,3.50
2024-05-09T15:00:44.634Z,3.67
2024-05-09T15:03:36.157Z,3.80
2024-05-09T15:06:29.218Z,3.43
2024-05-09T15:09:16.935Z,4.70
2024-05-09T15:12:09.301Z,3.90
2024-05-09T15:14:57.781Z,3.40
2024-05-09T15:17:48.260Z,3.80
2024-05-09T15:23:33.112Z,3.80
2024-05-09T15:26:20.923Z,3.73
2024-05-09T15:29:11.251Z,3.73
2024-05-09T15:31:58.999Z,3.17
2024-05-09T15:34:49.364Z,3.50
2024-05-09T15:37:39.967Z,3.00
2024-05-09T15:40:37.635Z,3.23
2024-05-09T15:43:30.800Z,3.90
2024-05-09T15:46:18.827Z,3.73
2024-05-09T15:49:09.322Z,3.40
2024-05-09T15:51:57.180Z,3.33
2024-05-09T15:54:47.536Z,3.67
2024-05-09T15:57:37.991Z,4.30
2024-05-09T16:00:36.507Z,4.20
2024-05-09T16:03:28.379Z,3.30
2024-05-09T16:06:18.939Z,4.40
2024-05-09T16:09:06.688Z,3.40
2024-05-09T16:11:57.122Z,3.20
2024-05-09T16:14:50.710Z,5.30
2024-05-09T16:17:38.566Z,3.80
2024-05-09T16:20:37.350Z,3.53
2024-05-09T16:23:31.213Z,3.70
2024-05-09T16:26:18.938Z,3.23
2024-05-09T16:29:09.203Z,3.83
2024-05-09T16:31:59.597Z,3.60
2024-05-09T16:34:50.009Z,3.13
2024-05-09T16:37:38.060Z,3.73
2024-05-09T16:40:36.295Z,3.60
2024-05-09T16:43:30.062Z,3.60
2024-05-09T16:46:17.784Z,3.83
2024-05-09T16:49:10.983Z,3.50
2024-05-09T16:51:58.813Z,4.30
2024-05-09T16:54:49.163Z,3.23
2024-05-09T16:57:36.962Z,3.20
2024-05-09T17:00:38.131Z,3.73
2024-05-09T17:03:30.009Z,3.43
2024-05-09T17:06:22.959Z,3.50
2024-05-09T17:09:12.044Z,3.43
2024-05-09T17:12:05.788Z,4.10
2024-05-09T17:14:56.091Z,4.10
2024-05-09T17:17:46.493Z,3.57
2024-05-09T17:20:36.859Z,4.30
2024-05-09T17:23:32.627Z,3.50
2024-05-09T17:26:25.187Z,3.87
2024-05-09T17:29:13.065Z,3.93
2024-05-09T17:32:03.375Z,3.67
2024-05-09T17:34:51.146Z,4.10
2024-05-09T17:37:41.528Z,3.80
2024-05-09T17:40:35.745Z,4.00
2024-05-09T17:43:28.796Z,3.93
2024-05-09T17:46:16.606Z,4.00
2024-05-09T17:49:07.097Z,3.97
2024-05-09T17:51:55.473Z,3.60
2024-05-09T17:54:46.114Z,3.43
2024-05-09T17:57:36.781Z,3.50
2024-05-09T18:00:36.571Z,3.20
2024-05-09T18:03:28.009Z,3.57
2024-05-09T18:06:18.801Z,3.60
2024-05-09T18:09:06.467Z,3.80
2024-05-09T18:11:56.791Z,3.80
2024-05-09T18:14:47.112Z,3.93
2024-05-09T18:17:37.653Z,3.90
2024-05-09T18:20:36.080Z,3.23
2024-05-09T18:23:32.524Z,3.57
2024-05-09T18:26:20.328Z,4.00
2024-05-09T18:29:11.059Z,3.47
2024-05-09T18:32:01.760Z,3.47
2024-05-09T18:34:52.229Z,3.27
2024-05-09T18:37:40.038Z,3.67
2024-05-09T18:40:34.636Z,5.20
2024-05-09T18:43:31.033Z,4.70
2024-05-09T18:46:29.371Z,4.00
2024-05-09T18:49:19.862Z,4.40
2024-05-09T18:52:10.650Z,4.17
2024-05-09T18:54:58.647Z,3.73
2024-05-09T18:57:49.119Z,3.87
2024-05-09T19:00:39.661Z,3.53
2024-05-09T19:03:32.442Z,3.93
2024-05-09T19:06:24.716Z,3.83
2024-05-09T19:09:15.362Z,4.00
2024-05-09T19:12:03.285Z,4.67
2024-05-09T19:14:53.673Z,5.00
2024-05-09T19:17:41.532Z,5.97
2024-05-09T19:20:34.784Z,5.40
2024-05-09T19:23:26.747Z,5.60
2024-05-09T19:26:18.438Z,5.30
2024-05-09T19:29:06.273Z,5.70
2024-05-09T19:31:56.697Z,5.60
2024-05-09T19:34:44.425Z,4.73
2024-05-09T19:37:34.783Z,5.90
2024-05-09T19:40:31.247Z,5.60
2024-05-09T19:43:23.669Z,5.07
2024-05-09T19:46:11.850Z,5.60
2024-05-09T19:49:03.172Z,5.30
2024-05-09T19:51:51.092Z,4.33
2024-05-09T19:54:41.749Z,4.63
2024-05-09T19:57:32.179Z,4.20
2024-05-09T20:00:29.439Z,4.33
2024-05-09T20:03:23.319Z,5.37
2024-05-09T20:06:13.827Z,5.40
2024-05-09T20:09:01.576Z,5.07
2024-05-09T20:11:51.901Z,4.93
2024-05-09T20:14:42.279Z,4.90
2024-05-09T20:17:32.687Z,4.97
2024-05-09T20:20:28.571Z,4.50
2024-05-09T20:23:27.130Z,4.90
2024-05-09T20:26:14.909Z,5.90
2024-05-09T20:29:05.323Z,4.93
2024-05-09T20:31:55.640Z,5.50
2024-05-09T20:34:50.326Z,4.90
2024-05-09T20:37:38.054Z,5.23
2024-05-09T20:40:32.913Z,5.07
2024-05-09T20:43:24.518Z,4.73
2024-05-09T20:46:17.876Z,4.60
2024-05-09T20:49:08.411Z,4.30
2024-05-09T20:51:58.794Z,4.80
2024-05-09T20:54:46.553Z,6.30
2024-05-09T20:57:36.916Z,5.67
2024-05-09T21:00:35.202Z,5.10
2024-05-09T21:03:27.649Z,6.17
2024-05-09T21:06:20.652Z,5.87
2024-05-09T21:09:08.354Z,5.40
2024-05-09T21:11:58.723Z,5.20
2024-05-09T21:14:46.471Z,5.30
2024-05-09T21:17:37.269Z,4.93
2024-05-09T21:20:30.969Z,6.07
2024-05-09T21:23:25.351Z,5.27
2024-05-09T21:26:17.265Z,5.43
2024-05-09T21:29:05.002Z,6.40
2024-05-09T21:31:55.306Z,5.97
2024-05-09T21:34:45.713Z,5.67
2024-05-09T21:37:33.440Z,5.43
2024-05-09T21:40:33.464Z,5.70
2024-05-09T21:43:23.246Z,5.50
2024-05-09T21:46:13.635Z,5.23
2024-05-09T21:49:04.033Z,5.77
2024-05-09T21:51:51.834Z,5.57
2024-05-09T21:54:42.177Z,6.10
2024-05-09T21:57:32.530Z,6.40
2024-05-09T22:00:29.203Z,5.83
2024-05-09T22:03:26.407Z,6.30
2024-05-09T22:06:14.301Z,6.53
2024-05-09T22:09:05.654Z,5.87
2024-05-09T22:11:54.496Z,6.20
2024-05-09T22:14:47.460Z,5.97
2024-05-09T22:17:35.373Z,5.97
2024-05-09T22:20:33.880Z,5.73
2024-05-09T22:23:25.352Z,5.63
2024-05-09T22:26:15.663Z,6.27
2024-05-09T22:29:03.416Z,6.23
2024-05-09T22:31:56.287Z,5.70
2024-05-09T22:34:44.542Z,5.70
2024-05-09T22:37:34.887Z,6.53
2024-05-09T22:40:32.163Z,6.37
2024-05-09T22:43:29.341Z,6.23
2024-05-09T22:46:17.192Z,7.70
2024-05-09T22:49:10.289Z,6.90
2024-05-09T22:51:58.148Z,7.40
2024-05-09T22:54:48.579Z,6.80
2024-05-09T22:57:36.378Z,5.73
2024-05-09T23:00:31.591Z,6.73
2024-05-09T23:03:23.373Z,6.70
2024-05-09T23:06:16.530Z,6.73
2024-05-09T23:09:04.283Z,6.70
2024-05-09T23:11:55.038Z,6.47
2024-05-09T23:14:42.789Z,7.03
2024-05-09T23:17:33.135Z,6.97
2024-05-09T23:20:30.034Z,7.27
2024-05-09T23:23:29.763Z,6.47
2024-05-09T23:26:17.480Z,7.33
2024-05-09T23:29:07.800Z,7.10
2024-05-09T23:31:55.546Z,7.67
2024-05-09T23:34:45.944Z,6.63
2024-05-09T23:37:33.671Z,7.00
2024-05-09T23:40:35.063Z,7.57
2024-05-09T23:43:26.893Z,6.77
2024-05-09T23:46:17.413Z,7.33
2024-05-09T23:49:05.794Z,6.50
2024-05-09T23:51:56.182Z,6.60
2024-05-09T23:54:43.911Z,6.90
2024-05-09T23:57:36.921Z,7.10
