createdAt,value
2023-02-05T00:00:17.137Z,97.68
2023-02-05T00:01:24.710Z,97.68
2023-02-05T00:02:17.131Z,97.78
2023-02-05T00:03:17.144Z,97.89
2023-02-05T00:04:17.124Z,97.99
2023-02-05T00:05:17.065Z,98.10
2023-02-05T00:06:17.078Z,98.20
2023-02-05T00:07:17.045Z,98.30
2023-02-05T00:08:17.052Z,98.41
2023-02-05T00:09:17.025Z,98.41
2023-02-05T00:10:17.013Z,98.50
2023-02-05T00:11:16.993Z,98.61
2023-02-05T00:12:16.962Z,98.61
2023-02-05T00:13:16.953Z,98.71
2023-02-05T00:14:16.983Z,98.71
2023-02-05T00:15:16.970Z,98.71
2023-02-05T00:16:16.935Z,98.82
2023-02-05T00:17:16.921Z,98.82
2023-02-05T00:18:16.911Z,98.92
2023-02-05T00:19:16.917Z,99.02
2023-02-05T00:20:16.851Z,99.02
2023-02-05T00:21:16.892Z,99.13
2023-02-05T00:22:16.836Z,99.13
2023-02-05T00:23:16.847Z,99.23
2023-02-05T00:24:16.820Z,99.33
2023-02-05T00:25:16.828Z,99.33
2023-02-05T00:26:16.779Z,99.33
2023-02-05T00:27:16.806Z,99.43
2023-02-05T00:28:16.831Z,99.43
2023-02-05T00:29:16.762Z,99.43
2023-02-05T00:30:16.729Z,99.43
2023-02-05T00:31:16.864Z,99.43
2023-02-05T00:32:16.701Z,99.54
2023-02-05T00:33:16.725Z,99.54
2023-02-05T00:34:16.687Z,99.54
2023-02-05T00:35:16.684Z,99.54
2023-02-05T00:36:16.650Z,99.64
2023-02-05T00:37:16.668Z,99.64
2023-02-05T00:38:16.629Z,99.64
2023-02-05T00:39:16.629Z,99.64
2023-02-05T00:40:16.614Z,99.64
2023-02-05T00:41:16.590Z,99.64
2023-02-05T00:42:16.589Z,99.74
2023-02-05T00:43:16.584Z,99.74
2023-02-05T00:44:16.605Z,99.74
2023-02-05T00:45:16.564Z,99.74
2023-02-05T00:46:16.610Z,99.74
2023-02-05T00:47:16.534Z,99.74
2023-02-05T00:48:16.536Z,99.69
2023-02-05T00:49:16.541Z,99.69
2023-02-05T00:50:16.491Z,99.58
2023-02-05T00:51:16.462Z,99.58
2023-02-05T00:52:16.508Z,99.48
2023-02-05T00:53:16.458Z,99.48
2023-02-05T00:54:16.443Z,99.48
2023-02-05T00:55:16.420Z,99.48
2023-02-05T00:56:16.448Z,99.58
2023-02-05T00:57:16.407Z,99.58
2023-02-05T00:58:16.386Z,99.69
2023-02-05T00:59:16.437Z,99.69
2023-02-05T01:00:16.380Z,99.79
2023-02-05T01:01:16.446Z,99.90
2023-02-05T01:02:16.402Z,99.90
2023-02-05T01:03:16.332Z,99.90
2023-02-05T01:04:16.341Z,99.99
2023-02-05T01:05:16.286Z,99.99
2023-02-05T01:06:16.310Z,99.99
2023-02-05T01:07:16.257Z,99.99
2023-02-05T01:08:16.282Z,99.99
2023-02-05T01:09:16.282Z,99.99
2023-02-05T01:10:16.230Z,99.99
2023-02-05T01:11:16.222Z,99.99
2023-02-05T01:12:16.243Z,99.99
2023-02-05T01:13:17.965Z,99.99
2023-02-05T01:14:16.237Z,99.99
2023-02-05T01:15:16.196Z,99.99
2023-02-05T01:16:16.268Z,99.99
2023-02-05T01:17:16.162Z,99.99
2023-02-05T01:18:16.163Z,99.99
2023-02-05T01:19:16.159Z,99.99
2023-02-05T01:20:16.131Z,99.99
2023-02-05T01:21:16.098Z,99.99
2023-02-05T01:22:16.090Z,99.99
2023-02-05T01:23:16.052Z,99.99
2023-02-05T01:24:16.079Z,99.99
2023-02-05T01:25:16.072Z,99.99
2023-02-05T01:26:16.081Z,99.99
2023-02-05T01:27:16.033Z,99.99
2023-02-05T01:28:16.121Z,99.99
2023-02-05T01:29:16.012Z,99.99
2023-02-05T01:30:15.979Z,99.99
2023-02-05T01:31:16.060Z,99.99
2023-02-05T01:32:15.944Z,99.99
2023-02-05T01:33:15.953Z,99.99
2023-02-05T01:34:15.969Z,99.99
2023-02-05T01:35:15.921Z,99.99
2023-02-05T01:36:15.912Z,99.99
2023-02-05T01:37:15.908Z,99.99
2023-02-05T01:38:15.875Z,99.99
2023-02-05T01:39:15.890Z,99.99
2023-02-05T01:40:15.894Z,99.99
2023-02-05T01:41:15.844Z,99.99
2023-02-05T01:42:15.828Z,99.99
2023-02-05T01:43:15.842Z,99.99
2023-02-05T01:44:15.801Z,99.99
2023-02-05T01:45:15.781Z,99.99
2023-02-05T01:46:16.012Z,99.99
2023-02-05T01:47:15.749Z,99.99
2023-02-05T01:48:15.766Z,99.99
2023-02-05T01:49:15.768Z,99.99
2023-02-05T01:50:15.747Z,99.99
2023-02-05T01:51:15.776Z,99.99
2023-02-05T01:52:15.722Z,99.99
2023-02-05T01:53:15.684Z,99.99
2023-02-05T01:54:15.685Z,99.99
2023-02-05T01:55:15.641Z,99.99
2023-02-05T01:56:15.636Z,99.99
2023-02-05T01:57:15.650Z,99.99
2023-02-05T01:58:15.629Z,99.99
2023-02-05T01:59:15.661Z,99.99
2023-02-05T02:00:15.588Z,99.99
2023-02-05T02:01:15.739Z,99.99
2023-02-05T02:02:15.589Z,99.99
2023-02-05T02:03:15.572Z,99.99
2023-02-05T02:04:15.563Z,99.99
2023-02-05T02:05:15.540Z,99.99
2023-02-05T02:06:15.526Z,99.99
2023-02-05T02:07:15.516Z,99.99
2023-02-05T02:08:15.485Z,99.99
2023-02-05T02:09:15.459Z,99.99
2023-02-05T02:10:15.479Z,99.99
2023-02-05T02:11:15.430Z,99.99
2023-02-05T02:12:15.467Z,99.99
2023-02-05T02:13:15.426Z,99.99
2023-02-05T02:14:15.419Z,99.99
2023-02-05T02:15:15.427Z,99.99
2023-02-05T02:16:15.398Z,99.99
2023-02-05T02:17:15.377Z,99.99
2023-02-05T02:18:15.396Z,99.99
2023-02-05T02:19:15.374Z,99.99
2023-02-05T02:20:15.328Z,99.99
2023-02-05T02:21:15.333Z,99.99
2023-02-05T02:22:15.303Z,99.99
2023-02-05T02:23:15.282Z,99.99
2023-02-05T02:24:15.318Z,99.99
2023-02-05T02:25:15.249Z,99.99
2023-02-05T02:26:15.289Z,99.99
2023-02-05T02:27:15.233Z,99.99
2023-02-05T02:28:15.306Z,99.99
2023-02-05T02:29:15.253Z,99.99
2023-02-05T02:30:15.242Z,99.99
2023-02-05T02:31:15.219Z,99.99
2023-02-05T02:32:15.168Z,99.99
2023-02-05T02:33:15.174Z,99.99
2023-02-05T02:34:15.188Z,99.99
2023-02-05T02:35:15.177Z,99.99
2023-02-05T02:36:15.128Z,99.99
2023-02-05T02:37:15.113Z,99.99
2023-02-05T02:38:15.122Z,99.99
2023-02-05T02:39:15.119Z,99.99
2023-02-05T02:40:15.079Z,99.99
2023-02-05T02:41:15.046Z,99.99
2023-02-05T02:42:15.039Z,99.99
2023-02-05T02:43:15.015Z,99.99
2023-02-05T02:44:15.038Z,99.99
2023-02-05T02:45:15.020Z,99.99
2023-02-05T02:46:15.029Z,99.99
2023-02-05T02:47:14.987Z,99.99
2023-02-05T02:48:14.959Z,99.99
2023-02-05T02:49:14.965Z,99.99
2023-02-05T02:50:14.995Z,99.99
2023-02-05T02:51:14.930Z,99.99
2023-02-05T02:52:14.938Z,99.99
2023-02-05T02:53:14.899Z,99.99
2023-02-05T02:54:14.907Z,99.99
2023-02-05T02:55:14.884Z,99.99
2023-02-05T02:56:14.917Z,99.99
2023-02-05T02:57:14.863Z,99.99
2023-02-05T02:58:14.876Z,99.99
2023-02-05T02:59:14.838Z,99.99
2023-02-05T03:00:14.849Z,99.99
2023-02-05T03:01:14.826Z,99.99
2023-02-05T03:02:14.780Z,99.99
2023-02-05T03:03:14.783Z,99.99
2023-02-05T03:04:14.805Z,99.99
2023-02-05T03:05:14.739Z,99.99
2023-02-05T03:06:14.773Z,99.99
2023-02-05T03:07:14.708Z,99.99
2023-02-05T03:08:14.732Z,99.99
2023-02-05T03:09:14.710Z,99.99
2023-02-05T03:10:14.708Z,99.99
2023-02-05T03:11:14.685Z,99.99
2023-02-05T03:12:14.699Z,99.99
2023-02-05T03:13:14.670Z,99.99
2023-02-05T03:14:14.657Z,99.99
2023-02-05T03:15:14.640Z,99.99
2023-02-05T03:16:14.645Z,99.99
2023-02-05T03:17:14.593Z,99.99
2023-02-05T03:18:14.584Z,99.99
2023-02-05T03:19:14.606Z,99.99
2023-02-05T03:20:14.548Z,99.99
2023-02-05T03:21:14.529Z,99.99
2023-02-05T03:22:14.543Z,99.99
2023-02-05T03:23:14.502Z,99.99
2023-02-05T03:24:14.520Z,99.99
2023-02-05T03:25:14.485Z,99.99
2023-02-05T03:26:14.511Z,99.99
2023-02-05T03:27:14.453Z,99.99
2023-02-05T03:28:14.544Z,99.99
2023-02-05T03:29:14.446Z,99.99
2023-02-05T03:30:14.461Z,99.99
2023-02-05T03:31:14.420Z,99.99
2023-02-05T03:32:14.392Z,99.99
2023-02-05T03:33:14.415Z,99.99
2023-02-05T03:34:14.411Z,99.99
2023-02-05T03:35:14.355Z,99.99
2023-02-05T03:36:14.354Z,99.99
2023-02-05T03:37:14.320Z,99.99
2023-02-05T03:38:14.348Z,99.99
2023-02-05T03:39:14.339Z,99.99
2023-02-05T03:40:14.291Z,99.99
2023-02-05T03:41:14.290Z,99.99
2023-02-05T03:42:14.299Z,99.99
2023-02-05T03:43:14.271Z,99.99
2023-02-05T03:44:14.288Z,99.99
2023-02-05T03:45:14.219Z,99.99
2023-02-05T03:46:14.218Z,99.99
2023-02-05T03:47:14.202Z,99.99
2023-02-05T03:48:14.184Z,99.99
2023-02-05T03:49:14.197Z,99.99
2023-02-05T03:50:14.173Z,99.99
2023-02-05T03:51:14.170Z,99.99
2023-02-05T03:52:14.139Z,99.99
2023-02-05T03:53:14.156Z,99.99
2023-02-05T03:54:14.156Z,99.99
2023-02-05T03:55:14.144Z,99.99
2023-02-05T03:56:14.128Z,99.99
2023-02-05T03:57:14.063Z,99.99
2023-02-05T03:58:14.141Z,99.99
2023-02-05T03:59:14.050Z,99.99
2023-02-05T04:00:14.042Z,99.99
2023-02-05T04:01:14.076Z,99.99
2023-02-05T04:02:14.079Z,99.99
2023-02-05T04:03:14.019Z,99.99
2023-02-05T04:04:14.026Z,99.99
2023-02-05T04:05:13.977Z,99.99
2023-02-05T04:06:13.961Z,99.99
2023-02-05T04:07:13.918Z,99.99
2023-02-05T04:08:13.929Z,99.99
2023-02-05T04:09:13.915Z,99.99
2023-02-05T04:10:13.932Z,99.99
2023-02-05T04:11:13.887Z,99.99
2023-02-05T04:12:13.878Z,99.99
2023-02-05T04:13:14.028Z,99.99
2023-02-05T04:14:13.857Z,99.99
2023-02-05T04:15:13.831Z,99.99
2023-02-05T04:16:13.868Z,99.99
2023-02-05T04:17:13.807Z,99.99
2023-02-05T04:18:13.813Z,99.99
2023-02-05T04:19:13.813Z,99.99
2023-02-05T04:20:13.799Z,99.99
2023-02-05T04:21:13.749Z,99.99
2023-02-05T04:22:13.761Z,99.99
2023-02-05T04:23:13.739Z,99.99
2023-02-05T04:24:13.827Z,99.99
2023-02-05T04:25:13.736Z,99.99
2023-02-05T04:26:13.714Z,99.99
2023-02-05T04:27:13.680Z,99.99
2023-02-05T04:28:13.740Z,99.99
2023-02-05T04:29:13.649Z,99.99
2023-02-05T04:30:13.638Z,99.99
2023-02-05T04:31:13.627Z,99.99
2023-02-05T04:32:13.649Z,99.99
2023-02-05T04:33:13.589Z,99.99
2023-02-05T04:34:13.633Z,99.99
2023-02-05T04:35:13.584Z,99.99
2023-02-05T04:36:13.595Z,99.99
2023-02-05T04:37:13.585Z,99.99
2023-02-05T04:38:13.539Z,99.99
2023-02-05T04:39:13.545Z,99.99
2023-02-05T04:40:13.512Z,99.99
2023-02-05T04:41:13.494Z,99.99
2023-02-05T04:42:13.489Z,99.99
2023-02-05T04:43:13.467Z,99.99
2023-02-05T04:44:13.489Z,99.99
2023-02-05T04:45:13.435Z,99.99
2023-02-05T04:46:13.493Z,99.99
2023-02-05T04:47:13.428Z,99.99
2023-02-05T04:48:13.434Z,99.99
2023-02-05T04:49:13.405Z,99.99
2023-02-05T04:50:13.386Z,99.99
2023-02-05T04:51:13.363Z,99.99
2023-02-05T04:52:13.367Z,99.99
2023-02-05T04:53:13.366Z,99.99
2023-02-05T04:54:13.406Z,99.99
2023-02-05T04:55:13.341Z,99.99
2023-02-05T04:56:13.343Z,99.99
2023-02-05T04:57:13.300Z,99.99
2023-02-05T04:58:13.273Z,99.99
2023-02-05T04:59:13.277Z,99.99
2023-02-05T05:00:13.256Z,99.99
2023-02-05T05:01:13.303Z,99.99
2023-02-05T05:02:13.277Z,99.99
2023-02-05T05:03:13.241Z,99.99
2023-02-05T05:04:13.219Z,99.99
2023-02-05T05:05:13.205Z,99.99
2023-02-05T05:06:13.179Z,99.99
2023-02-05T05:07:13.208Z,99.99
2023-02-05T05:08:13.193Z,99.99
2023-02-05T05:09:13.163Z,99.99
2023-02-05T05:10:13.133Z,99.99
2023-02-05T05:11:13.205Z,99.99
2023-02-05T05:12:13.125Z,99.99
2023-02-05T05:13:13.092Z,99.99
2023-02-05T05:14:13.062Z,99.99
2023-02-05T05:15:13.101Z,99.99
2023-02-05T05:16:13.161Z,99.99
2023-02-05T05:17:13.032Z,99.99
2023-02-05T05:18:13.010Z,99.99
2023-02-05T05:19:13.019Z,99.99
2023-02-05T05:20:13.047Z,99.99
2023-02-05T05:21:12.992Z,99.99
2023-02-05T05:22:12.964Z,99.99
2023-02-05T05:23:12.992Z,99.99
2023-02-05T05:24:12.941Z,99.99
2023-02-05T05:25:12.952Z,99.99
2023-02-05T05:26:12.928Z,99.99
2023-02-05T05:27:12.926Z,99.99
2023-02-05T05:28:12.993Z,99.99
2023-02-05T05:29:12.885Z,99.99
2023-02-05T05:30:12.903Z,99.99
2023-02-05T05:31:12.911Z,99.99
2023-02-05T05:32:12.876Z,99.99
2023-02-05T05:33:12.838Z,99.99
2023-02-05T05:34:12.845Z,99.99
2023-02-05T05:35:12.856Z,99.99
2023-02-05T05:36:12.811Z,99.99
2023-02-05T05:37:12.785Z,99.99
2023-02-05T05:38:12.847Z,99.99
2023-02-05T05:39:12.754Z,99.99
2023-02-05T05:40:12.739Z,99.99
2023-02-05T05:41:12.751Z,99.99
2023-02-05T05:42:12.698Z,99.99
2023-02-05T05:43:12.733Z,99.99
2023-02-05T05:44:12.720Z,99.99
2023-02-05T05:45:12.695Z,99.99
2023-02-05T05:46:12.751Z,99.99
2023-02-05T05:47:12.674Z,99.99
2023-02-05T05:48:12.646Z,99.99
2023-02-05T05:49:12.667Z,99.99
2023-02-05T05:50:12.624Z,99.99
2023-02-05T05:51:12.612Z,99.99
2023-02-05T05:52:12.575Z,99.99
2023-02-05T05:53:12.594Z,99.99
2023-02-05T05:54:12.581Z,99.99
2023-02-05T05:55:12.560Z,99.99
2023-02-05T05:56:12.529Z,99.99
2023-02-05T05:57:12.568Z,99.99
2023-02-05T05:58:12.494Z,99.99
2023-02-05T05:59:12.492Z,99.99
2023-02-05T06:00:12.498Z,99.99
2023-02-05T06:02:23.222Z,99.99
2023-02-05T06:03:21.358Z,99.99
2023-02-05T06:04:21.436Z,99.99
2023-02-05T06:05:22.357Z,99.99
2023-02-05T06:06:21.350Z,99.99
2023-02-05T06:07:21.336Z,99.99
2023-02-05T06:08:21.321Z,99.99
2023-02-05T06:09:21.278Z,99.99
2023-02-05T06:10:21.279Z,99.99
2023-02-05T06:11:21.253Z,99.99
2023-02-05T06:12:21.288Z,99.99
2023-02-05T06:13:21.212Z,99.99
2023-02-05T06:14:21.237Z,99.99
2023-02-05T06:15:21.199Z,99.99
2023-02-05T06:16:21.372Z,99.99
2023-02-05T06:17:21.230Z,99.99
2023-02-05T06:18:23.529Z,99.99
2023-02-05T06:19:21.139Z,99.99
2023-02-05T06:20:21.174Z,99.99
2023-02-05T06:21:21.119Z,99.99
2023-02-05T06:22:21.167Z,99.99
2023-02-05T06:23:21.117Z,99.99
2023-02-05T06:24:21.126Z,99.99
2023-02-05T06:25:21.066Z,99.99
2023-02-05T06:26:21.107Z,99.99
2023-02-05T06:27:21.062Z,99.99
2023-02-05T06:28:21.038Z,99.99
2023-02-05T06:29:21.015Z,99.99
2023-02-05T06:30:21.049Z,99.99
2023-02-05T06:31:21.173Z,99.99
2023-02-05T06:32:20.998Z,99.99
2023-02-05T06:33:21.011Z,99.99
2023-02-05T06:34:20.992Z,99.99
2023-02-05T06:35:20.937Z,99.99
2023-02-05T06:36:20.965Z,99.99
2023-02-05T06:37:21.768Z,99.99
2023-02-05T06:38:20.929Z,99.99
2023-02-05T06:39:20.881Z,99.99
2023-02-05T06:40:20.879Z,99.99
2023-02-05T06:41:20.859Z,99.99
2023-02-05T06:42:20.858Z,99.99
2023-02-05T06:43:20.855Z,99.99
2023-02-05T06:44:20.837Z,99.99
2023-02-05T06:45:20.845Z,99.99
2023-02-05T06:46:20.849Z,99.99
2023-02-05T06:47:20.786Z,99.99
2023-02-05T06:48:20.831Z,99.99
2023-02-05T06:49:20.787Z,99.99
2023-02-05T06:50:20.777Z,99.99
2023-02-05T06:51:20.737Z,99.99
2023-02-05T06:52:20.734Z,99.99
2023-02-05T06:53:20.753Z,99.99
2023-02-05T06:54:20.712Z,99.99
2023-02-05T06:55:20.704Z,99.99
2023-02-05T06:56:20.676Z,99.99
2023-02-05T06:57:20.674Z,99.99
2023-02-05T06:58:20.680Z,99.99
2023-02-05T06:59:21.352Z,99.99
2023-02-05T07:00:20.636Z,99.99
2023-02-05T07:01:20.679Z,99.99
2023-02-05T07:02:20.645Z,99.99
2023-02-05T07:03:20.605Z,99.99
2023-02-05T07:04:20.604Z,99.99
2023-02-05T07:05:20.545Z,99.99
2023-02-05T07:06:20.573Z,99.99
2023-02-05T07:07:20.550Z,99.99
2023-02-05T07:08:20.518Z,99.99
2023-02-05T07:09:20.544Z,99.99
2023-02-05T07:10:20.507Z,99.99
2023-02-05T07:11:20.488Z,99.99
2023-02-05T07:12:20.496Z,99.99
2023-02-05T07:13:20.470Z,99.99
2023-02-05T07:14:20.460Z,99.99
2023-02-05T07:15:20.418Z,99.99
2023-02-05T07:16:20.468Z,99.99
2023-02-05T07:17:20.398Z,99.99
2023-02-05T07:18:20.418Z,99.99
2023-02-05T07:19:20.388Z,99.99
2023-02-05T07:20:20.397Z,99.99
2023-02-05T07:21:20.374Z,99.99
2023-02-05T07:22:20.363Z,99.99
2023-02-05T07:23:20.319Z,99.99
2023-02-05T07:24:20.327Z,99.99
2023-02-05T07:25:20.312Z,99.99
2023-02-05T07:26:20.295Z,99.99
2023-02-05T07:27:20.294Z,99.99
2023-02-05T07:28:20.292Z,99.99
2023-02-05T07:29:20.274Z,99.99
2023-02-05T07:30:20.265Z,99.99
2023-02-05T07:31:20.393Z,99.99
2023-02-05T07:32:20.213Z,99.99
2023-02-05T07:33:20.282Z,99.99
2023-02-05T07:34:20.225Z,99.99
2023-02-05T07:35:20.208Z,99.99
2023-02-05T07:36:20.191Z,99.99
2023-02-05T07:37:21.487Z,99.99
2023-02-05T07:38:20.159Z,99.99
2023-02-05T07:39:20.111Z,99.99
2023-02-05T07:40:20.119Z,99.99
2023-02-05T07:41:20.128Z,99.99
2023-02-05T07:42:20.097Z,99.99
2023-02-05T07:43:20.214Z,99.99
2023-02-05T07:44:20.097Z,99.99
2023-02-05T07:45:20.043Z,99.99
2023-02-05T07:46:20.067Z,99.99
2023-02-05T07:47:19.996Z,99.99
2023-02-05T07:48:19.987Z,99.99
2023-02-05T07:49:20.010Z,99.99
2023-02-05T07:50:20.002Z,99.99
2023-02-05T07:51:19.975Z,99.99
2023-02-05T07:52:19.974Z,99.99
2023-02-05T07:53:19.920Z,99.99
2023-02-05T07:54:19.950Z,99.99
2023-02-05T07:55:19.894Z,99.99
2023-02-05T07:56:19.910Z,99.99
2023-02-05T07:57:19.860Z,99.99
2023-02-05T07:58:19.880Z,99.99
2023-02-05T07:59:19.890Z,99.99
2023-02-05T08:00:19.849Z,99.99
2023-02-05T08:01:19.907Z,99.99
2023-02-05T08:02:19.821Z,99.99
2023-02-05T08:03:19.849Z,99.99
2023-02-05T08:04:19.834Z,99.99
2023-02-05T08:05:19.770Z,99.99
2023-02-05T08:06:19.795Z,99.99
2023-02-05T08:07:19.732Z,99.99
2023-02-05T08:08:19.759Z,99.99
2023-02-05T08:09:19.716Z,99.99
2023-02-05T08:10:19.718Z,99.99
2023-02-05T08:11:19.747Z,99.99
2023-02-05T08:12:19.688Z,99.99
2023-02-05T08:13:19.676Z,99.99
2023-02-05T08:14:19.661Z,99.99
2023-02-05T08:15:19.658Z,99.99
2023-02-05T08:16:19.671Z,99.99
2023-02-05T08:17:19.600Z,99.99
2023-02-05T08:18:19.606Z,99.99
2023-02-05T08:19:19.611Z,99.99
2023-02-05T08:20:19.596Z,99.99
2023-02-05T08:21:19.571Z,99.99
2023-02-05T08:22:19.547Z,99.99
2023-02-05T08:23:19.563Z,99.99
2023-02-05T08:24:19.553Z,99.99
2023-02-05T08:25:19.499Z,99.99
2023-02-05T08:26:19.536Z,99.99
2023-02-05T08:27:19.470Z,99.99
2023-02-05T08:28:19.469Z,99.99
2023-02-05T08:29:19.441Z,99.99
2023-02-05T08:30:19.472Z,99.99
2023-02-05T08:31:19.466Z,99.99
2023-02-05T08:32:19.446Z,99.99
2023-02-05T08:33:19.424Z,99.99
2023-02-05T08:34:20.928Z,99.99
2023-02-05T08:35:19.376Z,99.99
2023-02-05T08:36:19.376Z,99.99
2023-02-05T08:37:19.358Z,99.99
2023-02-05T08:38:19.368Z,99.99
2023-02-05T08:39:19.381Z,99.99
2023-02-05T08:40:19.348Z,99.99
2023-02-05T08:41:19.294Z,99.99
2023-02-05T08:42:19.308Z,99.99
2023-02-05T08:43:19.330Z,99.99
2023-02-05T08:44:19.517Z,99.99
2023-02-05T08:45:19.255Z,99.99
2023-02-05T08:46:19.284Z,99.99
2023-02-05T08:47:19.235Z,99.99
2023-02-05T08:48:19.219Z,99.99
2023-02-05T08:49:19.220Z,99.99
2023-02-05T08:50:19.197Z,99.99
2023-02-05T08:51:19.177Z,99.99
2023-02-05T08:52:19.183Z,99.99
2023-02-05T08:53:19.232Z,99.99
2023-02-05T08:54:19.193Z,99.99
2023-02-05T08:55:19.202Z,99.99
2023-02-05T08:56:20.286Z,99.99
2023-02-05T08:57:19.130Z,99.99
2023-02-05T08:58:19.096Z,99.99
2023-02-05T08:59:19.125Z,99.99
2023-02-05T09:00:19.046Z,99.99
2023-02-05T09:01:19.156Z,99.99
2023-02-05T09:02:19.052Z,99.99
2023-02-05T09:03:19.026Z,99.99
2023-02-05T09:04:19.051Z,99.99
2023-02-05T09:05:19.006Z,99.99
2023-02-05T09:06:18.957Z,99.99
2023-02-05T09:07:18.981Z,99.99
2023-02-05T09:08:18.971Z,99.99
2023-02-05T09:09:18.956Z,99.99
2023-02-05T09:10:18.900Z,99.99
2023-02-05T09:11:18.935Z,99.99
2023-02-05T09:12:18.891Z,99.99
2023-02-05T09:13:18.914Z,99.99
2023-02-05T09:14:18.876Z,99.99
2023-02-05T09:15:18.857Z,99.99
2023-02-05T09:16:18.847Z,99.99
2023-02-05T09:17:18.846Z,99.99
2023-02-05T09:18:18.818Z,99.99
2023-02-05T09:19:18.837Z,99.99
2023-02-05T09:20:18.797Z,99.99
2023-02-05T09:21:18.778Z,99.88
2023-02-05T09:22:18.768Z,99.68
2023-02-05T09:23:18.781Z,99.57
2023-02-05T09:24:18.768Z,99.47
2023-02-05T09:25:18.746Z,99.37
2023-02-05T09:26:18.708Z,99.37
2023-02-05T09:27:18.714Z,99.26
2023-02-05T09:28:18.817Z,99.37
2023-02-05T09:29:18.683Z,99.37
2023-02-05T09:30:18.676Z,99.47
2023-02-05T09:31:18.845Z,99.47
2023-02-05T09:32:18.666Z,99.06
2023-02-05T09:33:18.640Z,98.85
2023-02-05T09:34:18.640Z,98.96
2023-02-05T09:35:18.603Z,99.06
2023-02-05T09:36:18.571Z,99.06
2023-02-05T09:37:18.595Z,99.26
2023-02-05T09:38:18.590Z,99.16
2023-02-05T09:39:52.431Z,99.16
2023-02-05T09:40:21.422Z,99.26
2023-02-05T09:41:18.533Z,99.26
2023-02-05T09:42:18.609Z,99.16
2023-02-05T09:43:18.484Z,99.06
2023-02-05T09:44:18.516Z,99.16
2023-02-05T09:45:18.512Z,99.16
2023-02-05T09:46:18.539Z,99.06
2023-02-05T09:47:18.480Z,99.06
2023-02-05T09:48:18.410Z,98.65
2023-02-05T09:49:18.482Z,98.65
2023-02-05T09:50:18.410Z,98.65
2023-02-05T09:51:18.466Z,98.85
2023-02-05T09:52:18.373Z,99.06
2023-02-05T09:53:18.388Z,99.06
2023-02-05T09:54:18.370Z,99.06
2023-02-05T09:55:18.353Z,99.16
2023-02-05T09:56:18.341Z,99.16
2023-02-05T09:57:18.330Z,99.16
2023-02-05T09:58:18.304Z,99.16
2023-02-05T09:59:18.292Z,99.16
2023-02-05T10:00:18.256Z,99.16
2023-02-05T10:01:18.297Z,99.16
2023-02-05T10:02:18.256Z,99.26
2023-02-05T10:03:18.250Z,99.16
2023-02-05T10:04:18.252Z,99.06
2023-02-05T10:05:18.227Z,98.96
2023-02-05T10:06:18.198Z,99.16
2023-02-05T10:07:18.197Z,99.37
2023-02-05T10:08:18.176Z,98.96
2023-02-05T10:09:18.147Z,98.85
2023-02-05T10:10:18.120Z,99.06
2023-02-05T10:11:18.123Z,98.96
2023-02-05T10:12:18.115Z,98.85
2023-02-05T10:13:18.087Z,98.75
2023-02-05T10:14:18.059Z,98.96
2023-02-05T10:15:18.196Z,99.16
2023-02-05T10:16:18.074Z,99.26
2023-02-05T10:17:18.069Z,99.26
2023-02-05T10:18:18.035Z,99.37
2023-02-05T10:19:18.010Z,99.16
2023-02-05T10:20:18.033Z,99.06
2023-02-05T10:21:17.996Z,99.16
2023-02-05T10:22:18.004Z,99.16
2023-02-05T10:23:17.986Z,99.26
2023-02-05T10:24:17.953Z,99.37
2023-02-05T10:25:17.946Z,99.37
2023-02-05T10:26:17.931Z,99.57
2023-02-05T10:27:17.906Z,99.68
2023-02-05T10:28:17.905Z,99.78
2023-02-05T10:29:17.905Z,99.78
2023-02-05T10:30:17.856Z,99.88
2023-02-05T10:31:17.944Z,99.88
2023-02-05T10:32:17.828Z,99.99
2023-02-05T10:33:17.856Z,99.99
2023-02-05T10:34:17.831Z,99.99
2023-02-05T10:35:17.837Z,99.99
2023-02-05T10:36:17.817Z,99.99
2023-02-05T10:37:17.812Z,99.99
2023-02-05T10:38:17.791Z,99.99
2023-02-05T10:39:17.801Z,99.99
2023-02-05T10:40:17.775Z,99.99
2023-02-05T10:41:17.728Z,99.99
2023-02-05T10:42:17.722Z,99.99
2023-02-05T10:43:17.753Z,99.99
2023-02-05T10:44:17.691Z,99.99
2023-02-05T10:45:19.161Z,99.99
2023-02-05T10:46:17.652Z,99.99
2023-02-05T10:47:17.648Z,99.99
2023-02-05T10:48:17.645Z,99.99
2023-02-05T10:49:17.637Z,99.99
2023-02-05T10:50:17.694Z,99.99
2023-02-05T10:51:17.594Z,99.99
2023-02-05T10:52:17.573Z,99.99
2023-02-05T10:53:17.588Z,99.99
2023-02-05T10:54:17.547Z,99.99
2023-02-05T10:55:17.571Z,99.99
2023-02-05T10:56:17.552Z,99.99
2023-02-05T10:57:17.554Z,99.99
2023-02-05T10:58:17.484Z,99.99
2023-02-05T10:59:17.502Z,99.99
2023-02-05T11:00:17.526Z,99.99
2023-02-05T11:01:17.634Z,99.99
2023-02-05T11:02:17.473Z,99.99
2023-02-05T11:03:17.508Z,99.99
2023-02-05T11:04:17.448Z,99.99
2023-02-05T11:05:17.449Z,99.99
2023-02-05T11:06:17.416Z,99.99
2023-02-05T11:07:17.429Z,99.99
2023-02-05T11:08:17.362Z,99.99
2023-02-05T11:09:17.389Z,99.99
2023-02-05T11:10:17.382Z,99.99
2023-02-05T11:11:17.348Z,99.99
2023-02-05T11:12:17.350Z,99.99
2023-02-05T11:13:17.321Z,99.99
2023-02-05T11:14:17.298Z,99.99
2023-02-05T11:15:17.323Z,99.99
2023-02-05T11:16:17.370Z,99.99
2023-02-05T11:17:17.292Z,99.99
2023-02-05T11:18:17.245Z,99.99
2023-02-05T11:19:17.218Z,99.99
2023-02-05T11:20:17.227Z,99.99
2023-02-05T11:21:17.232Z,99.99
2023-02-05T11:22:17.183Z,99.99
2023-02-05T11:23:17.193Z,99.99
2023-02-05T11:24:17.181Z,99.99
2023-02-05T11:25:17.146Z,99.99
2023-02-05T11:26:17.127Z,99.99
2023-02-05T11:27:17.207Z,99.99
2023-02-05T11:28:17.166Z,99.99
2023-02-05T11:29:17.116Z,99.99
2023-02-05T11:30:17.847Z,99.99
2023-02-05T11:31:17.277Z,99.99
2023-02-05T11:32:17.250Z,99.99
2023-02-05T11:33:17.156Z,99.99
2023-02-05T11:34:17.010Z,99.99
2023-02-05T11:35:17.024Z,99.99
2023-02-05T11:36:17.004Z,99.99
2023-02-05T11:37:16.990Z,99.99
2023-02-05T11:38:16.990Z,99.99
2023-02-05T11:39:17.000Z,99.99
2023-02-05T11:40:16.999Z,99.99
2023-02-05T11:41:16.944Z,99.99
2023-02-05T11:42:16.934Z,99.99
2023-02-05T11:43:16.936Z,99.99
2023-02-05T11:44:16.900Z,99.99
2023-02-05T11:45:16.873Z,99.99
2023-02-05T11:46:16.945Z,99.99
2023-02-05T11:47:16.884Z,99.99
2023-02-05T11:48:16.901Z,99.99
2023-02-05T11:49:16.857Z,99.99
2023-02-05T11:50:18.704Z,99.99
2023-02-05T11:51:16.806Z,99.99
2023-02-05T11:52:16.793Z,99.99
2023-02-05T11:53:16.781Z,99.99
2023-02-05T11:54:16.749Z,99.99
2023-02-05T11:55:16.751Z,99.99
2023-02-05T11:56:16.761Z,99.99
2023-02-05T11:57:16.735Z,99.99
2023-02-05T11:58:18.505Z,99.99
2023-02-05T11:59:17.747Z,99.99
2023-02-05T12:00:16.760Z,99.99
2023-02-05T12:01:16.708Z,99.99
2023-02-05T12:02:16.642Z,99.99
2023-02-05T12:03:16.728Z,99.99
2023-02-05T12:04:16.614Z,99.99
2023-02-05T12:05:16.628Z,99.99
2023-02-05T12:06:16.660Z,99.99
2023-02-05T12:07:16.640Z,99.99
2023-02-05T12:08:16.603Z,99.99
2023-02-05T12:09:16.574Z,99.99
2023-02-05T12:10:16.571Z,99.99
2023-02-05T12:11:16.720Z,99.99
2023-02-05T12:12:16.512Z,99.99
2023-02-05T12:13:16.524Z,99.99
2023-02-05T12:14:16.492Z,99.99
2023-02-05T12:15:16.521Z,99.99
2023-02-05T12:16:16.552Z,99.99
2023-02-05T12:17:16.471Z,99.99
2023-02-05T12:18:16.450Z,99.99
2023-02-05T12:19:16.442Z,99.99
2023-02-05T12:20:16.429Z,99.99
2023-02-05T12:21:16.405Z,99.99
2023-02-05T12:22:16.398Z,99.99
2023-02-05T12:23:16.426Z,99.99
2023-02-05T12:24:16.406Z,99.99
2023-02-05T12:25:16.385Z,99.99
2023-02-05T12:26:16.330Z,99.99
2023-02-05T12:27:16.356Z,99.99
2023-02-05T12:28:16.476Z,99.99
2023-02-05T12:29:16.335Z,99.99
2023-02-05T12:30:16.303Z,99.99
2023-02-05T12:31:16.420Z,99.99
2023-02-05T12:32:16.277Z,99.99
2023-02-05T12:33:16.274Z,99.99
2023-02-05T12:34:16.258Z,99.99
2023-02-05T12:35:16.241Z,99.99
2023-02-05T12:36:16.201Z,99.99
2023-02-05T12:37:16.280Z,99.99
2023-02-05T12:38:21.156Z,99.99
2023-02-05T12:39:17.229Z,99.99
2023-02-05T12:40:16.218Z,99.99
2023-02-05T12:41:16.215Z,99.99
2023-02-05T12:42:16.276Z,99.99
2023-02-05T12:43:16.113Z,99.99
2023-02-05T12:44:16.173Z,99.99
2023-02-05T12:45:16.162Z,99.99
2023-02-05T12:46:16.178Z,99.99
2023-02-05T12:47:16.060Z,99.99
2023-02-05T12:48:16.051Z,99.99
2023-02-05T12:49:16.040Z,99.99
2023-02-05T12:50:16.029Z,99.99
2023-02-05T12:51:16.102Z,99.99
2023-02-05T12:52:16.020Z,99.99
2023-02-05T12:53:16.095Z,99.99