createdAt,value
2018-12-21T00:00:39.264Z,21.61
2018-12-21T00:01:39.219Z,21.61
2018-12-21T00:02:39.176Z,21.65
2018-12-21T00:03:39.129Z,21.61
2018-12-21T00:04:39.080Z,21.71
2018-12-21T00:05:39.040Z,21.67
2018-12-21T00:06:39.037Z,21.71
2018-12-21T00:07:38.942Z,21.69
2018-12-21T00:08:38.894Z,21.68
2018-12-21T00:09:38.849Z,21.67
2018-12-21T00:10:38.802Z,21.56
2018-12-21T00:11:38.755Z,21.68
2018-12-21T00:12:38.708Z,21.65
2018-12-21T00:13:38.663Z,21.62
2018-12-21T00:14:38.617Z,21.59
2018-12-21T00:15:38.580Z,21.62
2018-12-21T00:16:38.574Z,21.65
2018-12-21T00:17:38.478Z,21.62
2018-12-21T00:18:38.432Z,21.62
2018-12-21T00:19:38.386Z,21.64
2018-12-21T00:20:38.337Z,21.62
2018-12-21T00:21:38.293Z,21.69
2018-12-21T00:22:38.246Z,21.68
2018-12-21T00:23:38.201Z,21.68
2018-12-21T00:24:38.152Z,21.68
2018-12-21T00:25:38.106Z,21.61
2018-12-21T00:26:38.061Z,21.61
2018-12-21T00:27:38.014Z,21.61
2018-12-21T00:28:37.968Z,21.67
2018-12-21T00:29:37.922Z,21.67
2018-12-21T00:30:37.876Z,21.64
2018-12-21T00:31:37.830Z,21.65
2018-12-21T00:32:37.783Z,21.58
2018-12-21T00:33:37.739Z,21.61
2018-12-21T00:34:37.690Z,21.58
2018-12-21T00:35:37.644Z,21.62
2018-12-21T00:36:37.600Z,21.61
2018-12-21T00:37:37.601Z,21.59
2018-12-21T00:38:37.505Z,21.65
2018-12-21T00:39:37.464Z,21.59
2018-12-21T00:40:37.412Z,21.58
2018-12-21T00:41:37.369Z,21.62
2018-12-21T00:42:37.321Z,21.59
2018-12-21T00:43:37.274Z,21.54
2018-12-21T00:44:37.227Z,21.61
2018-12-21T00:45:37.181Z,21.56
2018-12-21T00:46:37.135Z,21.61
2018-12-21T00:47:37.088Z,21.44
2018-12-21T00:48:37.041Z,21.61
2018-12-21T00:49:37.312Z,21.61
2018-12-21T00:50:36.949Z,21.64
2018-12-21T00:51:36.903Z,21.62
2018-12-21T00:52:36.857Z,21.65
2018-12-21T00:53:36.810Z,21.58
2018-12-21T00:54:36.765Z,21.59
2018-12-21T00:55:36.718Z,21.50
2018-12-21T00:56:36.670Z,21.56
2018-12-21T00:57:36.624Z,21.65
2018-12-21T00:58:36.578Z,21.53
2018-12-21T00:59:36.532Z,21.59
2018-12-21T01:00:36.486Z,21.52
2018-12-21T01:01:36.439Z,21.54
2018-12-21T01:02:36.393Z,21.56
2018-12-21T01:03:36.347Z,21.62
2018-12-21T01:04:36.300Z,21.64
2018-12-21T01:05:36.255Z,21.62
2018-12-21T01:06:36.207Z,21.58
2018-12-21T01:07:36.161Z,21.65
2018-12-21T01:08:36.116Z,21.54
2018-12-21T01:09:36.069Z,21.54
2018-12-21T01:10:36.022Z,21.61
2018-12-21T01:11:35.976Z,21.58
2018-12-21T01:12:35.929Z,21.54
2018-12-21T01:13:35.883Z,21.61
2018-12-21T01:14:35.837Z,21.53
2018-12-21T01:15:35.790Z,21.47
2018-12-21T01:16:35.744Z,21.58
2018-12-21T01:17:35.697Z,21.43
2018-12-21T01:18:35.752Z,21.52
2018-12-21T01:19:35.605Z,21.59
2018-12-21T01:20:35.709Z,21.53
2018-12-21T01:21:38.971Z,21.50
2018-12-21T01:22:35.466Z,21.54
2018-12-21T01:23:35.420Z,21.54
2018-12-21T01:24:35.373Z,21.61
2018-12-21T01:25:35.327Z,21.54
2018-12-21T01:26:35.280Z,21.50
2018-12-21T01:27:35.241Z,21.52
2018-12-21T01:28:35.187Z,21.53
2018-12-21T01:29:35.141Z,21.53
2018-12-21T01:30:35.094Z,21.52
2018-12-21T01:31:35.048Z,21.59
2018-12-21T01:32:35.001Z,21.61
2018-12-21T01:33:34.955Z,21.53
2018-12-21T01:34:34.910Z,21.61
2018-12-21T01:35:34.863Z,21.61
2018-12-21T01:36:34.825Z,21.54
2018-12-21T01:37:34.769Z,21.59
2018-12-21T01:38:34.724Z,21.61
2018-12-21T01:39:34.678Z,21.61
2018-12-21T01:40:34.630Z,21.62
2018-12-21T01:41:34.635Z,21.59
2018-12-21T01:42:34.590Z,21.54
2018-12-21T01:43:34.493Z,21.59
2018-12-21T01:44:34.446Z,21.62
2018-12-21T01:45:34.398Z,21.61
2018-12-21T01:46:34.354Z,21.54
2018-12-21T01:47:34.307Z,21.58
2018-12-21T01:48:34.261Z,21.53
2018-12-21T01:49:34.214Z,21.52
2018-12-21T01:50:34.168Z,21.53
2018-12-21T01:51:34.122Z,21.61
2018-12-21T01:52:34.074Z,21.58
2018-12-21T01:53:34.030Z,21.56
2018-12-21T01:54:33.984Z,21.52
2018-12-21T01:55:33.937Z,21.59
2018-12-21T01:56:33.890Z,21.50
2018-12-21T01:57:34.160Z,21.58
2018-12-21T01:58:34.116Z,21.59
2018-12-21T01:59:33.751Z,21.58
2018-12-21T02:00:33.710Z,21.58
2018-12-21T02:01:33.658Z,21.53
2018-12-21T02:02:33.612Z,21.64
2018-12-21T02:03:33.566Z,21.44
2018-12-21T02:04:33.519Z,21.59
2018-12-21T02:05:33.473Z,21.53
2018-12-21T02:06:33.428Z,21.58
2018-12-21T02:07:33.380Z,21.46
2018-12-21T02:08:33.334Z,21.54
2018-12-21T02:09:33.287Z,21.62
2018-12-21T02:10:33.240Z,21.64
2018-12-21T02:11:33.196Z,21.65
2018-12-21T02:12:33.148Z,21.58
2018-12-21T02:13:33.102Z,21.59
2018-12-21T02:14:33.056Z,21.53
2018-12-21T02:15:33.010Z,21.59
2018-12-21T02:16:32.963Z,21.62
2018-12-21T02:17:32.920Z,21.56
2018-12-21T02:18:32.871Z,21.65
2018-12-21T02:19:32.825Z,21.54
2018-12-21T02:20:32.777Z,21.50
2018-12-21T02:21:32.731Z,21.58
2018-12-21T02:22:32.785Z,21.64
2018-12-21T02:23:32.639Z,21.58
2018-12-21T02:24:32.591Z,21.61
2018-12-21T02:25:32.596Z,21.59
2018-12-21T02:26:32.501Z,21.64
2018-12-21T02:27:32.510Z,21.68
2018-12-21T02:28:32.407Z,21.68
2018-12-21T02:29:32.361Z,21.50
2018-12-21T02:30:32.315Z,21.59
2018-12-21T02:31:32.270Z,21.61
2018-12-21T02:32:32.222Z,21.58
2018-12-21T02:33:32.175Z,21.62
2018-12-21T02:34:32.129Z,21.61
2018-12-21T02:35:32.084Z,21.65
2018-12-21T02:36:32.036Z,21.58
2018-12-21T02:37:31.989Z,21.68
2018-12-21T02:38:31.944Z,21.65
2018-12-21T02:39:31.898Z,21.58
2018-12-21T02:40:31.850Z,21.61
2018-12-21T02:41:31.804Z,21.62
2018-12-21T02:42:31.758Z,21.54
2018-12-21T02:43:31.712Z,21.59
2018-12-21T02:44:31.667Z,21.61
2018-12-21T02:45:31.675Z,21.65
2018-12-21T02:46:31.622Z,21.59
2018-12-21T02:47:31.578Z,21.59
2018-12-21T02:48:31.482Z,21.67
2018-12-21T02:49:31.445Z,21.62
2018-12-21T02:50:31.388Z,21.65
2018-12-21T02:51:31.341Z,21.67
2018-12-21T02:52:31.294Z,21.64
2018-12-21T02:53:31.249Z,21.64
2018-12-21T02:54:31.202Z,21.64
2018-12-21T02:55:31.154Z,21.65
2018-12-21T02:56:31.109Z,21.64
2018-12-21T02:57:31.063Z,21.72
2018-12-21T02:58:31.019Z,21.62
2018-12-21T02:59:30.969Z,21.64
2018-12-21T03:00:31.239Z,21.67
2018-12-21T03:01:31.204Z,21.62
2018-12-21T03:02:30.830Z,21.65
2018-12-21T03:03:30.785Z,21.62
2018-12-21T03:04:30.739Z,21.64
2018-12-21T03:05:30.692Z,21.59
2018-12-21T03:06:30.646Z,21.67
2018-12-21T03:07:30.627Z,21.61
2018-12-21T03:08:30.602Z,21.59
2018-12-21T03:09:30.506Z,21.67
2018-12-21T03:10:30.460Z,21.64
2018-12-21T03:11:30.414Z,21.64
2018-12-21T03:12:30.367Z,21.61
2018-12-21T03:13:30.321Z,21.67
2018-12-21T03:14:30.281Z,21.59
2018-12-21T03:15:30.229Z,21.62
2018-12-21T03:16:30.181Z,21.62
2018-12-21T03:17:30.136Z,21.67
2018-12-21T03:18:30.091Z,21.58
2018-12-21T03:19:30.043Z,21.67
2018-12-21T03:20:29.997Z,21.72
2018-12-21T03:21:29.952Z,21.62
2018-12-21T03:22:29.906Z,21.72
2018-12-21T03:23:29.859Z,21.68
2018-12-21T03:24:29.810Z,21.62
2018-12-21T03:25:29.772Z,21.62
2018-12-21T03:26:29.717Z,21.62
2018-12-21T03:27:29.672Z,21.67
2018-12-21T03:28:29.628Z,21.65
2018-12-21T03:29:29.581Z,21.71
2018-12-21T03:30:29.534Z,21.72
2018-12-21T03:31:29.544Z,21.65
2018-12-21T03:32:29.445Z,21.67
2018-12-21T03:33:29.395Z,21.72
2018-12-21T03:34:29.348Z,21.68
2018-12-21T03:35:29.303Z,21.61
2018-12-21T03:36:29.258Z,21.77
2018-12-21T03:37:29.207Z,21.71
2018-12-21T03:38:29.161Z,21.67
2018-12-21T03:39:29.118Z,21.56
2018-12-21T03:40:29.069Z,21.67
2018-12-21T03:41:29.023Z,21.59
2018-12-21T03:42:28.977Z,21.68
2018-12-21T03:43:28.932Z,21.62
2018-12-21T03:44:28.883Z,21.61
2018-12-21T03:45:28.838Z,21.68
2018-12-21T03:46:28.791Z,21.68
2018-12-21T03:47:28.746Z,21.67
2018-12-21T03:48:28.699Z,21.71
2018-12-21T03:49:28.652Z,21.65
2018-12-21T03:50:28.606Z,21.67
2018-12-21T03:51:28.561Z,21.64
2018-12-21T03:52:28.513Z,21.65
2018-12-21T03:53:28.467Z,21.68
2018-12-21T03:54:28.422Z,21.62
2018-12-21T03:55:28.376Z,21.64
2018-12-21T03:56:28.326Z,21.62
2018-12-21T03:57:28.282Z,21.65
2018-12-21T03:58:28.236Z,21.69
2018-12-21T03:59:28.189Z,21.62
2018-12-21T04:00:28.143Z,21.72
2018-12-21T04:01:28.096Z,21.59
2018-12-21T04:02:28.054Z,21.68
2018-12-21T04:03:28.003Z,21.67
2018-12-21T04:04:27.955Z,21.62
2018-12-21T04:05:27.911Z,21.62
2018-12-21T04:06:27.864Z,21.62
2018-12-21T04:07:27.817Z,21.65
2018-12-21T04:08:27.771Z,21.67
2018-12-21T04:09:27.732Z,21.68
2018-12-21T04:10:27.680Z,21.72
2018-12-21T04:11:27.634Z,21.72
2018-12-21T04:12:27.643Z,21.68
2018-12-21T04:13:27.590Z,21.68
2018-12-21T04:14:27.496Z,21.67
2018-12-21T04:15:27.448Z,21.72
2018-12-21T04:16:27.400Z,21.72
2018-12-21T04:17:27.354Z,21.72
2018-12-21T04:18:27.317Z,21.61
2018-12-21T04:19:27.262Z,21.65
2018-12-21T04:20:27.217Z,21.65
2018-12-21T04:21:27.169Z,21.67
2018-12-21T04:22:33.973Z,21.64
2018-12-21T04:23:27.077Z,21.65
2018-12-21T04:24:27.029Z,21.64
2018-12-21T04:25:26.986Z,21.64
2018-12-21T04:26:26.940Z,21.62
2018-12-21T04:27:26.891Z,21.58
2018-12-21T04:28:26.844Z,21.59
2018-12-21T04:29:26.800Z,21.64
2018-12-21T04:30:26.752Z,21.65
2018-12-21T04:31:26.706Z,21.69
2018-12-21T04:32:26.659Z,21.61
2018-12-21T04:33:26.613Z,21.65
2018-12-21T04:34:26.566Z,21.69
2018-12-21T04:35:26.522Z,21.71
2018-12-21T04:36:26.477Z,21.75
2018-12-21T04:37:26.427Z,21.75
2018-12-21T04:38:26.381Z,21.69
2018-12-21T04:39:26.335Z,21.71
2018-12-21T04:40:26.289Z,21.61
2018-12-21T04:41:26.243Z,21.77
2018-12-21T04:42:26.195Z,21.74
2018-12-21T04:43:26.151Z,21.67
2018-12-21T04:44:26.106Z,21.67
2018-12-21T04:45:26.056Z,21.71
2018-12-21T04:46:26.012Z,21.68
2018-12-21T04:47:25.965Z,21.67
2018-12-21T04:48:25.915Z,21.71
2018-12-21T04:49:25.878Z,21.67
2018-12-21T04:50:25.823Z,21.74
2018-12-21T04:51:25.778Z,21.62
2018-12-21T04:52:25.731Z,21.62
2018-12-21T04:53:25.685Z,21.58
2018-12-21T04:54:25.639Z,21.74
2018-12-21T04:55:25.594Z,21.69
2018-12-21T04:56:25.545Z,21.64
2018-12-21T04:57:25.498Z,21.67
2018-12-21T04:58:25.454Z,21.75
2018-12-21T04:59:25.408Z,21.58
2018-12-21T05:00:25.360Z,21.65
2018-12-21T05:01:25.369Z,21.69
2018-12-21T05:02:25.270Z,21.65
2018-12-21T05:03:25.222Z,21.64
2018-12-21T05:04:25.176Z,21.69
2018-12-21T05:05:25.134Z,21.71
2018-12-21T05:06:25.083Z,21.74
2018-12-21T05:07:25.035Z,21.68
2018-12-21T05:08:24.989Z,21.72
2018-12-21T05:09:24.948Z,21.74
2018-12-21T05:10:24.904Z,21.64
2018-12-21T05:11:24.850Z,21.65
2018-12-21T05:12:24.803Z,21.67
2018-12-21T05:13:24.760Z,21.65
2018-12-21T05:14:24.713Z,21.69
2018-12-21T05:15:24.666Z,21.67
2018-12-21T05:16:24.619Z,21.67
2018-12-21T05:17:24.624Z,21.71
2018-12-21T05:18:24.527Z,21.68
2018-12-21T05:19:24.507Z,21.69
2018-12-21T05:20:24.433Z,21.72
2018-12-21T05:21:24.387Z,21.62
2018-12-21T05:22:24.342Z,21.68
2018-12-21T05:23:24.295Z,21.65
2018-12-21T05:24:24.248Z,21.67
2018-12-21T05:25:24.202Z,21.65
2018-12-21T05:26:24.155Z,21.56
2018-12-21T05:27:24.110Z,21.62
2018-12-21T05:28:24.063Z,21.74
2018-12-21T05:29:24.017Z,21.65
2018-12-21T05:30:23.973Z,21.64
2018-12-21T05:31:28.216Z,21.72
2018-12-21T05:32:23.877Z,21.69
2018-12-21T05:33:23.832Z,21.65
2018-12-21T05:34:23.786Z,21.69
2018-12-21T05:35:23.740Z,21.69
2018-12-21T05:36:23.692Z,21.65
2018-12-21T05:37:23.645Z,21.72
2018-12-21T05:38:23.599Z,21.74
2018-12-21T05:39:23.554Z,21.68
2018-12-21T05:40:23.507Z,21.64
2018-12-21T05:41:23.461Z,21.74
2018-12-21T05:42:23.416Z,21.65
2018-12-21T05:43:23.368Z,21.74
2018-12-21T05:44:23.322Z,21.65
2018-12-21T05:45:23.275Z,21.72
2018-12-21T05:46:23.278Z,21.77
2018-12-21T05:47:23.182Z,21.72
2018-12-21T05:48:23.145Z,21.68
2018-12-21T05:49:23.090Z,21.68
2018-12-21T05:50:23.044Z,21.62
2018-12-21T05:51:22.997Z,21.79
2018-12-21T05:52:22.950Z,21.68
2018-12-21T05:53:22.904Z,21.72
2018-12-21T05:54:22.858Z,21.72
2018-12-21T05:55:22.812Z,21.71
2018-12-21T05:56:22.765Z,21.64
2018-12-21T05:57:22.718Z,21.68
2018-12-21T05:58:22.672Z,21.65
2018-12-21T05:59:22.628Z,21.68
2018-12-21T06:00:22.578Z,21.72
2018-12-21T06:01:22.533Z,21.64
2018-12-21T06:02:22.493Z,21.68
2018-12-21T06:03:22.444Z,21.64
2018-12-21T06:04:22.394Z,21.59
2018-12-21T06:05:22.349Z,21.72
2018-12-21T06:06:22.302Z,21.71
2018-12-21T06:07:22.255Z,21.64
2018-12-21T06:08:22.208Z,21.75
2018-12-21T06:09:22.162Z,21.68
2018-12-21T06:10:22.122Z,21.72
2018-12-21T06:11:22.068Z,21.67
2018-12-21T06:12:22.023Z,21.68
2018-12-21T06:13:21.976Z,21.68
2018-12-21T06:14:21.930Z,21.67
2018-12-21T06:15:21.884Z,21.62
2018-12-21T06:16:21.836Z,21.65
2018-12-21T06:17:21.791Z,21.68
2018-12-21T06:18:21.819Z,21.72
2018-12-21T06:19:21.701Z,21.71
2018-12-21T06:20:21.650Z,21.67
2018-12-21T06:21:21.605Z,21.71
2018-12-21T06:22:21.609Z,21.72
2018-12-21T06:23:21.512Z,21.75
2018-12-21T06:24:21.465Z,21.62
2018-12-21T06:25:21.424Z,21.65
2018-12-21T06:26:21.381Z,21.68
2018-12-21T06:27:21.328Z,21.59
2018-12-21T06:28:21.279Z,21.61
2018-12-21T06:29:21.235Z,21.72
2018-12-21T06:30:21.188Z,21.68
2018-12-21T06:31:21.142Z,21.74
2018-12-21T06:32:21.095Z,21.68
2018-12-21T06:33:21.050Z,21.72
2018-12-21T06:34:21.002Z,21.74
2018-12-21T06:35:20.957Z,21.68
2018-12-21T06:36:20.909Z,21.72
2018-12-21T06:37:20.865Z,21.67
2018-12-21T06:38:20.816Z,21.74
2018-12-21T06:39:20.771Z,21.64
2018-12-21T06:40:20.723Z,21.65
2018-12-21T06:41:20.678Z,21.64
2018-12-21T06:42:20.632Z,21.68
2018-12-21T06:43:20.636Z,21.69
2018-12-21T06:44:20.589Z,21.65
2018-12-21T06:45:20.493Z,21.69
2018-12-21T06:46:20.455Z,21.65
2018-12-21T06:47:20.399Z,21.62
2018-12-21T06:48:20.353Z,21.71
2018-12-21T06:49:20.307Z,21.69
2018-12-21T06:50:20.260Z,21.69
2018-12-21T06:51:20.221Z,21.68
2018-12-21T06:52:20.166Z,21.77
2018-12-21T06:53:20.121Z,21.69
2018-12-21T06:54:20.076Z,21.72
2018-12-21T06:55:20.030Z,21.67
2018-12-21T06:56:19.982Z,21.72
2018-12-21T06:57:19.936Z,21.80
2018-12-21T06:58:19.892Z,21.67
2018-12-21T06:59:19.844Z,21.69
2018-12-21T07:00:19.803Z,21.75
2018-12-21T07:01:20.067Z,21.68
2018-12-21T07:02:19.705Z,21.77
2018-12-21T07:03:19.658Z,21.67
2018-12-21T07:04:19.611Z,21.75
2018-12-21T07:05:19.565Z,21.74
2018-12-21T07:06:19.518Z,21.56
2018-12-21T07:07:19.480Z,21.65
2018-12-21T07:08:19.426Z,21.71
2018-12-21T07:09:19.379Z,21.67
2018-12-21T07:10:19.334Z,21.79
2018-12-21T07:11:19.287Z,21.72
2018-12-21T07:12:19.351Z,21.67
2018-12-21T07:13:19.195Z,21.69
2018-12-21T07:14:19.148Z,21.68
2018-12-21T07:15:19.101Z,21.65
2018-12-21T07:16:19.054Z,21.64
2018-12-21T07:17:19.008Z,21.69
2018-12-21T07:18:18.963Z,21.74
2018-12-21T07:19:19.019Z,21.71
2018-12-21T07:20:18.867Z,21.65
2018-12-21T07:21:18.822Z,21.65
2018-12-21T07:22:18.776Z,21.64
2018-12-21T07:23:26.819Z,21.59
2018-12-21T07:24:18.685Z,21.69
2018-12-21T07:25:18.637Z,21.74
2018-12-21T07:26:18.590Z,21.67
2018-12-21T07:27:18.545Z,21.71
2018-12-21T07:28:18.497Z,21.74
2018-12-21T07:29:20.712Z,21.75
2018-12-21T07:30:18.404Z,21.74
2018-12-21T07:31:18.358Z,21.72
2018-12-21T07:32:18.311Z,21.69
2018-12-21T07:33:18.265Z,21.67
2018-12-21T07:34:18.218Z,21.74
2018-12-21T07:35:18.179Z,21.65
2018-12-21T07:36:18.129Z,21.64
2018-12-21T07:37:18.079Z,21.67
2018-12-21T07:38:18.034Z,21.69
2018-12-21T07:39:17.987Z,21.72
2018-12-21T07:40:17.941Z,21.61
2018-12-21T07:41:17.894Z,21.71
2018-12-21T07:42:17.856Z,21.71
2018-12-21T07:43:17.802Z,21.62
2018-12-21T07:44:17.755Z,21.71
2018-12-21T07:45:17.709Z,21.74
2018-12-21T07:46:17.664Z,21.74
2018-12-21T07:47:17.622Z,21.79
2018-12-21T07:48:17.569Z,21.77
2018-12-21T07:49:17.574Z,21.77
2018-12-21T07:50:17.477Z,21.80
2018-12-21T07:51:17.435Z,21.75
2018-12-21T07:52:17.383Z,21.77
2018-12-21T07:53:17.339Z,21.75
2018-12-21T07:54:17.291Z,21.79
2018-12-21T07:55:17.245Z,21.72
2018-12-21T07:56:17.198Z,21.74
2018-12-21T07:57:17.152Z,21.74
2018-12-21T07:58:17.106Z,21.75
2018-12-21T07:59:17.058Z,21.69
2018-12-21T08:00:17.012Z,21.80
2018-12-21T08:01:16.970Z,21.74
2018-12-21T08:02:16.920Z,21.83
2018-12-21T08:03:16.873Z,21.77
2018-12-21T08:04:16.826Z,21.74
2018-12-21T08:05:16.782Z,21.69
2018-12-21T08:06:16.734Z,21.62
2018-12-21T08:07:16.688Z,21.65
2018-12-21T08:08:16.672Z,21.68
2018-12-21T08:09:16.594Z,21.69
2018-12-21T08:10:16.548Z,21.65
2018-12-21T08:11:16.502Z,21.74
2018-12-21T08:12:16.455Z,21.69
2018-12-21T08:13:16.410Z,21.71
2018-12-21T08:14:16.362Z,21.77
2018-12-21T08:15:16.315Z,21.65
2018-12-21T08:16:16.270Z,21.67
2018-12-21T08:17:16.223Z,21.65
2018-12-21T08:18:16.179Z,21.69
2018-12-21T08:19:16.131Z,21.69
2018-12-21T08:20:16.086Z,21.75
2018-12-21T08:21:16.037Z,21.64
2018-12-21T08:22:15.991Z,21.67
2018-12-21T08:23:15.947Z,21.62
2018-12-21T08:24:15.902Z,21.83
2018-12-21T08:25:15.955Z,21.72
2018-12-21T08:26:15.806Z,21.79
2018-12-21T08:27:15.760Z,21.68
2018-12-21T08:28:15.712Z,21.68
2018-12-21T08:29:15.666Z,21.77
2018-12-21T08:30:15.620Z,21.77
2018-12-21T08:31:15.574Z,21.74
2018-12-21T08:32:15.527Z,21.77
2018-12-21T08:33:15.481Z,21.74
2018-12-21T08:34:15.435Z,21.72
2018-12-21T08:35:15.388Z,21.74
2018-12-21T08:36:15.340Z,21.79
2018-12-21T08:37:15.296Z,21.69
2018-12-21T08:38:15.249Z,21.72
2018-12-21T08:39:15.203Z,21.80
2018-12-21T08:40:15.226Z,21.77
2018-12-21T08:41:15.113Z,21.77
2018-12-21T08:42:15.064Z,21.72
2018-12-21T08:43:15.018Z,21.79
2018-12-21T08:44:14.972Z,21.77
2018-12-21T08:45:14.924Z,21.75
2018-12-21T08:46:14.878Z,21.83
2018-12-21T08:47:14.831Z,21.80
2018-12-21T08:48:14.785Z,21.77
2018-12-21T08:49:14.738Z,21.80
2018-12-21T08:50:14.693Z,21.77
2018-12-21T08:51:14.647Z,21.77
2018-12-21T08:52:14.600Z,21.69
2018-12-21T08:53:14.553Z,21.68
2018-12-21T08:54:14.557Z,21.59
2018-12-21T08:55:14.461Z,21.71
2018-12-21T08:56:14.414Z,21.80
2018-12-21T08:57:14.368Z,21.72
2018-12-21T08:58:14.321Z,21.72
2018-12-21T08:59:14.275Z,21.75
2018-12-21T09:00:14.229Z,21.67
2018-12-21T09:01:14.182Z,21.71
2018-12-21T09:02:14.136Z,21.72
2018-12-21T09:03:14.090Z,21.69
2018-12-21T09:04:14.043Z,21.68
2018-12-21T09:05:13.998Z,21.64
2018-12-21T09:06:18.399Z,21.74
2018-12-21T09:07:13.904Z,21.68
2018-12-21T09:08:13.857Z,21.74
2018-12-21T09:09:13.811Z,21.71
2018-12-21T09:10:13.765Z,21.68
2018-12-21T09:11:13.720Z,21.80
2018-12-21T09:12:13.672Z,21.68
2018-12-21T09:13:13.627Z,21.75
2018-12-21T09:14:13.582Z,21.64
2018-12-21T09:15:13.584Z,21.64
2018-12-21T09:16:13.487Z,21.64
2018-12-21T09:17:13.439Z,21.64
2018-12-21T09:18:13.397Z,21.74
2018-12-21T09:19:13.348Z,21.65
2018-12-21T09:20:13.304Z,21.72
2018-12-21T09:21:13.255Z,21.74
2018-12-21T09:22:13.211Z,21.69
2018-12-21T09:23:13.163Z,21.72
2018-12-21T09:24:13.116Z,21.69
2018-12-21T09:25:13.069Z,21.69
2018-12-21T09:26:13.024Z,21.74
2018-12-21T09:27:12.978Z,21.77
2018-12-21T09:28:12.930Z,21.74
2018-12-21T09:29:13.395Z,21.69
2018-12-21T09:30:12.837Z,21.69
2018-12-21T09:31:12.793Z,21.74
2018-12-21T09:32:12.744Z,21.72
2018-12-21T09:33:12.699Z,21.74
2018-12-21T09:34:12.652Z,21.77
2018-12-21T09:35:12.609Z,21.72
2018-12-21T09:36:12.612Z,21.75
2018-12-21T09:37:12.513Z,21.82
2018-12-21T09:38:12.467Z,21.74
2018-12-21T09:39:12.419Z,21.72
2018-12-21T09:40:12.374Z,21.72
2018-12-21T09:41:12.430Z,21.74
2018-12-21T09:42:12.290Z,21.74
2018-12-21T09:43:12.234Z,21.77
2018-12-21T09:44:12.192Z,21.75
2018-12-21T09:45:12.142Z,21.80
2018-12-21T09:46:12.096Z,21.83
2018-12-21T09:47:12.049Z,21.80
2018-12-21T09:48:12.001Z,21.82
2018-12-21T09:49:11.962Z,21.72
2018-12-21T09:50:11.912Z,21.72
2018-12-21T09:51:11.864Z,21.79
2018-12-21T09:52:11.822Z,21.82
2018-12-21T09:53:11.771Z,21.72
2018-12-21T09:54:11.724Z,21.72
2018-12-21T09:55:11.679Z,21.75
2018-12-21T09:56:11.632Z,21.77
2018-12-21T09:57:11.585Z,21.82
2018-12-21T09:58:11.538Z,21.82
2018-12-21T09:59:11.493Z,21.72
2018-12-21T10:00:11.446Z,21.82
2018-12-21T10:01:11.400Z,21.82
2018-12-21T10:02:11.353Z,21.79
2018-12-21T10:03:11.307Z,21.80
2018-12-21T10:04:11.264Z,21.79
2018-12-21T10:05:11.214Z,21.79
2018-12-21T10:06:11.168Z,21.79
2018-12-21T10:07:11.122Z,21.82
2018-12-21T10:08:11.075Z,21.82
2018-12-21T10:09:11.032Z,21.82
2018-12-21T10:10:10.984Z,21.80
2018-12-21T10:11:10.937Z,21.80
2018-12-21T10:12:10.892Z,21.82
2018-12-21T10:13:10.845Z,21.82
2018-12-21T10:14:10.807Z,21.83
2018-12-21T10:15:10.753Z,21.80
2018-12-21T10:16:10.707Z,21.82
2018-12-21T10:17:10.658Z,21.84
2018-12-21T10:18:10.662Z,21.82
2018-12-21T10:19:10.567Z,21.80
2018-12-21T10:20:10.519Z,21.79
2018-12-21T10:21:10.474Z,21.80
2018-12-21T10:22:10.426Z,21.79
2018-12-21T10:23:10.431Z,21.82
2018-12-21T10:24:18.301Z,21.67
2018-12-21T10:25:10.289Z,21.77
2018-12-21T10:26:10.241Z,21.84
2018-12-21T10:27:10.199Z,21.83
2018-12-21T10:28:10.155Z,21.80
2018-12-21T10:29:10.108Z,21.79
2018-12-21T10:30:10.059Z,21.80
2018-12-21T10:31:10.012Z,21.82
2018-12-21T10:32:09.963Z,21.71
2018-12-21T10:33:09.918Z,21.75
2018-12-21T10:34:09.871Z,21.74
2018-12-21T10:35:09.827Z,21.64
2018-12-21T10:36:09.778Z,21.74
2018-12-21T10:37:09.732Z,21.80
2018-12-21T10:38:09.684Z,21.72
2018-12-21T10:39:09.639Z,21.80
2018-12-21T10:40:09.595Z,21.75
2018-12-21T10:41:09.546Z,21.80
2018-12-21T10:42:09.501Z,21.75
2018-12-21T10:43:09.454Z,21.62
2018-12-21T10:44:09.407Z,21.69
2018-12-21T10:45:09.361Z,21.69
2018-12-21T10:46:09.315Z,21.58
2018-12-21T10:47:09.268Z,21.61
2018-12-21T10:48:09.222Z,21.72
2018-12-21T10:49:09.181Z,21.72
2018-12-21T10:50:09.130Z,21.68
2018-12-21T10:51:09.083Z,21.77
2018-12-21T10:52:09.036Z,21.72
2018-12-21T10:53:08.990Z,21.67
2018-12-21T10:54:08.944Z,21.68
2018-12-21T10:55:08.897Z,21.65
2018-12-21T10:56:08.851Z,21.72
2018-12-21T10:57:08.837Z,21.67
2018-12-21T10:58:08.758Z,21.59
2018-12-21T10:59:08.713Z,21.62
2018-12-21T11:00:08.665Z,21.62
2018-12-21T11:01:08.619Z,21.68
2018-12-21T11:02:08.623Z,21.61
2018-12-21T11:03:08.532Z,21.67
2018-12-21T11:04:08.479Z,21.58
2018-12-21T11:05:08.432Z,21.61
2018-12-21T11:06:08.388Z,21.58
2018-12-21T11:07:08.341Z,21.54
2018-12-21T11:08:08.294Z,21.52
2018-12-21T11:09:08.247Z,21.61
2018-12-21T11:10:08.201Z,21.49
2018-12-21T11:11:08.250Z,21.56
2018-12-21T11:12:08.109Z,21.54
2018-12-21T11:13:08.065Z,21.58
2018-12-21T11:14:08.016Z,21.58
2018-12-21T11:15:07.969Z,21.46
2018-12-21T11:16:07.923Z,21.53
2018-12-21T11:17:07.878Z,21.61
2018-12-21T11:18:07.830Z,21.54
2018-12-21T11:19:07.784Z,21.56
2018-12-21T11:20:07.736Z,21.50
2018-12-21T11:21:07.690Z,21.58
2018-12-21T11:22:07.646Z,21.52
2018-12-21T11:23:07.648Z,21.56
2018-12-21T11:24:07.601Z,21.58
2018-12-21T11:25:07.504Z,21.54
2018-12-21T11:26:07.458Z,21.56
2018-12-21T11:27:07.411Z,21.59
2018-12-21T11:28:07.365Z,21.54
2018-12-21T11:29:07.319Z,21.50
2018-12-21T11:30:07.273Z,21.53
2018-12-21T11:31:07.227Z,21.54
2018-12-21T11:32:07.179Z,21.50
2018-12-21T11:33:07.133Z,21.62
2018-12-21T11:34:07.087Z,21.54
2018-12-21T11:35:07.042Z,21.50
2018-12-21T11:36:06.994Z,21.58
2018-12-21T11:37:06.947Z,21.56
2018-12-21T11:38:06.901Z,21.53
2018-12-21T11:39:06.855Z,21.44
2018-12-21T11:40:06.811Z,21.52
2018-12-21T11:41:06.761Z,21.53
2018-12-21T11:42:06.716Z,21.54
2018-12-21T11:43:06.669Z,21.52
2018-12-21T11:44:06.672Z,21.52
2018-12-21T11:45:06.579Z,21.46
2018-12-21T11:46:06.530Z,21.47
2018-12-21T11:47:06.483Z,21.47
2018-12-21T11:48:06.436Z,21.52
2018-12-21T11:49:06.389Z,21.43
2018-12-21T11:50:06.344Z,21.56
2018-12-21T11:51:06.297Z,21.53
2018-12-21T11:52:06.251Z,21.52
2018-12-21T11:53:06.206Z,21.49
2018-12-21T11:54:06.158Z,21.43
2018-12-21T11:55:06.114Z,21.50
2018-12-21T11:56:06.064Z,21.46
2018-12-21T11:57:06.019Z,21.43
2018-12-21T11:58:05.972Z,21.42
2018-12-21T11:59:05.926Z,21.43
2018-12-21T12:00:05.878Z,21.40
2018-12-21T12:01:05.834Z,21.44
2018-12-21T12:02:05.785Z,21.42
2018-12-21T12:03:05.742Z,21.52
2018-12-21T12:04:05.694Z,21.47
2018-12-21T12:05:05.645Z,21.50
2018-12-21T12:06:05.600Z,21.52
2018-12-21T12:07:05.553Z,21.47
2018-12-21T12:08:05.509Z,21.42
2018-12-21T12:09:06.385Z,21.42
2018-12-21T12:10:05.414Z,21.49
2018-12-21T12:11:05.367Z,21.43
2018-12-21T12:12:05.405Z,21.46
2018-12-21T12:13:05.273Z,21.47
2018-12-21T12:14:05.226Z,21.49
2018-12-21T12:15:05.185Z,21.42
2018-12-21T12:16:05.136Z,21.52
2018-12-21T12:17:05.088Z,21.50
2018-12-21T12:18:05.042Z,21.47
2018-12-21T12:19:04.995Z,21.44
2018-12-21T12:20:04.947Z,21.44
2018-12-21T12:21:04.904Z,21.47
2018-12-21T12:22:04.855Z,21.46
2018-12-21T12:23:04.814Z,21.49
2018-12-21T12:24:04.760Z,21.52
2018-12-21T12:25:04.715Z,21.56
2018-12-21T12:26:04.716Z,21.53
2018-12-21T12:27:04.623Z,21.52
2018-12-21T12:28:04.575Z,21.54
2018-12-21T12:29:04.529Z,21.54
2018-12-21T12:30:04.484Z,21.46
2018-12-21T12:31:04.436Z,21.52
2018-12-21T12:32:04.389Z,21.46
2018-12-21T12:33:04.356Z,21.50
2018-12-21T12:34:04.298Z,21.56
2018-12-21T12:35:04.251Z,21.50
2018-12-21T12:36:04.203Z,21.54
2018-12-21T12:37:04.157Z,21.50
2018-12-21T12:38:04.110Z,21.50
2018-12-21T12:39:04.065Z,21.42
2018-12-21T12:40:04.019Z,21.47
2018-12-21T12:41:06.796Z,21.53
2018-12-21T12:42:03.924Z,21.47
2018-12-21T12:43:03.885Z,21.44
2018-12-21T12:44:03.830Z,21.47
2018-12-21T12:45:03.873Z,21.42
2018-12-21T12:46:03.740Z,21.43
2018-12-21T12:47:03.691Z,21.43
2018-12-21T12:48:03.645Z,21.46
2018-12-21T12:49:03.599Z,21.43
2018-12-21T12:50:03.551Z,21.47
2018-12-21T12:51:03.506Z,21.43
2018-12-21T12:52:03.459Z,21.49