createdAt,value
2024-02-04T00:05:22.029Z,96773.33
2024-02-04T00:15:25.470Z,96772.64
2024-02-04T00:25:30.501Z,96778.92
2024-02-04T00:35:34.699Z,96773.17
2024-02-04T00:45:37.858Z,96752.39
2024-02-04T00:55:41.134Z,96739.30
2024-02-04T01:05:44.305Z,96742.61
2024-02-04T01:15:47.580Z,96739.66
2024-02-04T01:25:50.837Z,96731.98
2024-02-04T01:35:54.313Z,96716.25
2024-02-04T01:45:59.169Z,96703.86
2024-02-04T01:56:03.266Z,96706.48
2024-02-04T02:06:07.095Z,96691.98
2024-02-04T02:16:19.297Z,96682.40
2024-02-04T02:26:23.728Z,96685.73
2024-02-04T02:36:34.334Z,96693.43
2024-02-04T02:46:38.008Z,96685.41
2024-02-04T02:56:41.124Z,96687.15
2024-02-04T03:06:44.255Z,96683.48
2024-02-04T03:16:47.808Z,96672.14
2024-02-04T03:26:51.554Z,96666.73
2024-02-04T03:36:54.821Z,96679.29
2024-02-04T03:46:58.577Z,96690.45
2024-02-04T03:57:01.938Z,96698.82
2024-02-04T04:07:05.479Z,96748.04
2024-02-04T04:17:08.618Z,96739.30
2024-02-04T04:27:11.816Z,96742.08
2024-02-04T04:37:14.894Z,96730.36
2024-02-04T04:47:18.202Z,96740.98
2024-02-04T04:57:21.359Z,96737.48
2024-02-04T05:07:24.614Z,96728.59
2024-02-04T05:17:28.266Z,96714.48
2024-02-04T05:27:31.597Z,96702.44
2024-02-04T05:37:34.823Z,96685.71
2024-02-04T05:47:38.219Z,96682.23
2024-02-04T05:57:41.867Z,96683.98
2024-02-04T06:07:45.273Z,96694.64
2024-02-04T06:17:48.382Z,96689.94
2024-02-04T06:27:51.797Z,96711.38
2024-02-04T06:37:55.132Z,96751.30
2024-02-04T06:47:58.731Z,96773.76
2024-02-04T06:58:02.065Z,96753.98
2024-02-04T07:08:05.396Z,96764.21
2024-02-04T07:18:09.099Z,96762.99
2024-02-04T07:28:12.551Z,96756.42
2024-02-04T07:38:15.714Z,96758.92
2024-02-04T07:48:20.791Z,96749.23
2024-02-04T07:58:23.981Z,96744.35
2024-02-04T08:08:27.081Z,96748.19
2024-02-04T08:18:30.451Z,96743.15
2024-02-04T08:28:33.624Z,96760.08
2024-02-04T08:38:37.144Z,96754.33
2024-02-04T08:48:40.430Z,96774.04
2024-02-04T08:58:43.553Z,96792.50
2024-02-04T09:08:46.864Z,96778.49
2024-02-04T09:18:50.063Z,96802.86
2024-02-04T09:28:53.316Z,96796.36
2024-02-04T09:38:57.204Z,96825.11
2024-02-04T09:49:02.328Z,96817.98
2024-02-04T09:59:09.045Z,96826.74
2024-02-04T10:09:12.241Z,96797.21
2024-02-04T10:19:15.724Z,96782.80
2024-02-04T10:29:19.872Z,96772.49
2024-02-04T10:39:22.915Z,96750.98
2024-02-04T10:49:28.268Z,96724.12
2024-02-04T10:59:33.704Z,96705.80
2024-02-04T11:09:38.171Z,96692.94
2024-02-04T11:20:36.502Z,96669.75
2024-02-04T11:30:40.207Z,96640.42
2024-02-04T11:40:43.750Z,96633.40
2024-02-04T11:50:54.277Z,96628.48
2024-02-04T12:01:00.267Z,96614.15
2024-02-04T12:11:04.385Z,96602.16
2024-02-04T12:21:07.414Z,96585.45
2024-02-04T12:31:21.459Z,96557.14
2024-02-04T12:41:27.496Z,96521.27
2024-02-04T12:51:34.957Z,96491.30
2024-02-04T13:01:40.330Z,96494.46
2024-02-04T13:11:49.517Z,96488.40
2024-02-04T13:21:55.564Z,96476.21
2024-02-04T13:32:02.415Z,96466.92
2024-02-04T13:42:09.303Z,96434.91
2024-02-04T13:52:12.656Z,96416.09
2024-02-04T14:02:15.984Z,96394.48
2024-02-04T14:12:22.185Z,96397.02
2024-02-04T14:22:28.930Z,96393.51
2024-02-04T14:32:32.471Z,96434.70
2024-02-04T14:42:37.225Z,96491.40
2024-02-04T14:52:41.716Z,96492.06
2024-02-04T15:02:45.033Z,96470.86
2024-02-04T15:12:48.625Z,96458.64
2024-02-04T15:22:52.415Z,96439.98
2024-02-04T15:32:56.173Z,96460.27
2024-02-04T15:42:59.944Z,96436.52
2024-02-04T15:53:03.975Z,96398.83
2024-02-04T16:03:07.752Z,96386.28
2024-02-04T16:13:11.986Z,96387.04
2024-02-04T16:23:15.656Z,96383.75
2024-02-04T16:33:18.779Z,96361.94
2024-02-04T16:43:25.467Z,96359.31
2024-02-04T16:53:29.378Z,96348.48
2024-02-04T17:03:33.306Z,96338.88
2024-02-04T17:13:37.498Z,96334.93
2024-02-04T17:23:42.284Z,96310.98
2024-02-04T17:33:48.726Z,96300.16
2024-02-04T17:43:56.017Z,96291.80
2024-02-04T17:54:01.053Z,96300.04
2024-02-04T18:04:08.249Z,96306.39
2024-02-04T18:14:11.483Z,96292.60
2024-02-04T18:24:14.812Z,96286.84
2024-02-04T18:34:18.100Z,96309.33
2024-02-04T18:44:24.614Z,96342.86
2024-02-04T18:54:30.401Z,96328.95
2024-02-04T19:04:36.434Z,96329.80
2024-02-04T19:14:46.703Z,96343.70
2024-02-04T19:24:55.660Z,96345.39
2024-02-04T19:34:59.348Z,96342.05
2024-02-04T19:45:04.902Z,96325.61
2024-02-04T19:55:08.958Z,96331.84
2024-02-04T20:05:12.398Z,96318.85
2024-02-04T20:15:16.274Z,96320.05
2024-02-04T20:25:20.240Z,96309.79
2024-02-04T20:35:26.299Z,96319.40
2024-02-04T20:45:31.644Z,96319.64
2024-02-04T20:55:37.751Z,96346.27
2024-02-04T21:05:41.566Z,96320.21
2024-02-04T21:15:44.945Z,96302.45
2024-02-04T21:25:48.172Z,96306.39
2024-02-04T21:35:52.133Z,96302.31
2024-02-04T21:45:56.935Z,96315.63
2024-02-04T21:56:00.060Z,96313.08
2024-02-04T22:06:04.245Z,96304.58
2024-02-04T22:16:07.468Z,96314.88
2024-02-04T22:26:10.510Z,96325.88
2024-02-04T22:36:14.751Z,96315.98
2024-02-04T22:46:17.841Z,96319.13
2024-02-04T22:56:20.968Z,96314.27
2024-02-04T23:06:30.069Z,96307.84
2024-02-04T23:16:34.463Z,96315.17
2024-02-04T23:26:37.438Z,96294.80
2024-02-04T23:36:40.629Z,96286.46
2024-02-04T23:46:44.106Z,96282.64
2024-02-04T23:56:47.320Z,96283.34
