createdAt,value
2023-04-29T00:00:45.366Z,0.60
2023-04-29T00:01:47.837Z,0.40
2023-04-29T00:02:50.015Z,0.60
2023-04-29T00:03:53.103Z,0.65
2023-04-29T00:04:55.371Z,0.70
2023-04-29T00:05:57.595Z,0.47
2023-04-29T00:06:59.473Z,0.60
2023-04-29T00:08:01.554Z,0.80
2023-04-29T00:09:04.580Z,0.70
2023-04-29T00:10:07.315Z,0.68
2023-04-29T00:11:09.167Z,0.52
2023-04-29T00:12:11.225Z,0.70
2023-04-29T00:13:13.626Z,0.80
2023-04-29T00:14:15.462Z,0.77
2023-04-29T00:15:18.036Z,0.65
2023-04-29T00:16:20.132Z,0.55
2023-04-29T00:17:22.311Z,0.47
2023-04-29T00:18:24.135Z,0.73
2023-04-29T00:19:26.109Z,0.43
2023-04-29T00:20:28.449Z,0.80
2023-04-29T00:21:30.689Z,0.70
2023-04-29T00:22:32.466Z,0.70
2023-04-29T00:23:35.052Z,0.80
2023-04-29T00:24:37.170Z,0.70
2023-04-29T00:25:39.377Z,0.70
2023-04-29T00:26:41.267Z,0.52
2023-04-29T00:27:43.278Z,0.47
2023-04-29T00:28:45.976Z,0.70
2023-04-29T00:29:48.074Z,0.60
2023-04-29T00:30:50.204Z,0.50
2023-04-29T00:31:52.034Z,0.63
2023-04-29T00:32:54.049Z,0.55
2023-04-29T00:33:56.356Z,0.70
2023-04-29T00:34:58.195Z,0.60
2023-04-29T00:36:00.403Z,0.70
2023-04-29T00:37:02.295Z,0.77
2023-04-29T00:38:04.305Z,0.90
2023-04-29T00:39:06.416Z,0.57
2023-04-29T00:40:09.602Z,0.70
2023-04-29T00:41:11.482Z,0.73
2023-04-29T00:42:13.459Z,0.77
2023-04-29T00:43:15.320Z,0.50
2023-04-29T00:44:17.709Z,0.47
2023-04-29T00:45:19.535Z,0.85
2023-04-29T00:46:21.471Z,0.60
2023-04-29T00:47:23.448Z,0.60
2023-04-29T00:48:25.560Z,0.50
2023-04-29T00:49:27.990Z,0.50
2023-04-29T00:50:31.350Z,0.57
2023-04-29T00:51:33.877Z,0.55
2023-04-29T00:52:38.344Z,0.53
2023-04-29T00:53:40.950Z,0.70
2023-04-29T00:54:44.032Z,0.60
2023-04-29T00:55:48.379Z,0.63
2023-04-29T00:56:51.651Z,0.55
2023-04-29T00:57:53.670Z,0.63
2023-04-29T00:58:55.586Z,0.60
2023-04-29T00:59:59.340Z,0.63
2023-04-29T01:01:03.798Z,0.70
2023-04-29T01:02:05.776Z,0.55
2023-04-29T01:03:09.711Z,0.63
2023-04-29T01:04:12.152Z,0.68
2023-04-29T01:05:15.402Z,0.73
2023-04-29T01:06:32.805Z,0.67
2023-04-29T01:07:37.900Z,0.60
2023-04-29T01:09:27.144Z,0.73
2023-04-29T01:11:12.992Z,0.50
2023-04-29T01:12:31.526Z,0.60
2023-04-29T01:13:51.012Z,0.50
2023-04-29T01:15:11.041Z,0.45
2023-04-29T01:16:26.718Z,0.63
2023-04-29T01:17:36.604Z,0.60
2023-04-29T01:18:54.152Z,0.60
2023-04-29T01:19:59.094Z,0.52
2023-04-29T01:21:02.041Z,0.50
2023-04-29T01:22:03.974Z,0.40
2023-04-29T01:23:06.128Z,0.70
2023-04-29T01:24:08.219Z,0.63
2023-04-29T01:25:10.096Z,0.40
2023-04-29T01:26:11.987Z,0.60
2023-04-29T01:27:33.685Z,0.45
2023-04-29T01:29:20.051Z,0.60
2023-04-29T01:30:33.743Z,0.55
2023-04-29T01:32:12.638Z,0.60
2023-04-29T01:33:48.555Z,0.60
2023-04-29T01:35:04.195Z,0.57
2023-04-29T01:36:13.824Z,0.70
2023-04-29T01:37:35.072Z,0.50
2023-04-29T01:38:44.846Z,0.50
2023-04-29T01:40:11.790Z,0.43
2023-04-29T01:41:23.575Z,0.80
2023-04-29T01:42:39.703Z,0.60
2023-04-29T01:43:43.622Z,0.80
2023-04-29T01:44:49.428Z,0.50
2023-04-29T01:45:53.970Z,0.60
2023-04-29T01:46:57.088Z,0.63
2023-04-29T01:48:01.164Z,0.50
2023-04-29T01:49:03.228Z,0.70
2023-04-29T01:50:06.256Z,0.45
2023-04-29T01:51:08.344Z,0.60
2023-04-29T01:52:10.521Z,0.50
2023-04-29T01:53:12.295Z,0.52
2023-04-29T01:54:14.170Z,0.50
2023-04-29T01:55:16.129Z,0.80
2023-04-29T01:56:17.958Z,0.70
2023-04-29T01:57:20.014Z,0.70
2023-04-29T01:58:21.881Z,0.80
2023-04-29T01:59:23.683Z,0.80
2023-04-29T02:00:25.555Z,0.55
2023-04-29T02:01:27.715Z,0.57
2023-04-29T02:02:29.763Z,0.77
2023-04-29T02:03:32.447Z,0.50
2023-04-29T02:04:34.671Z,0.60
2023-04-29T02:05:36.693Z,0.75
2023-04-29T02:06:38.808Z,0.60
2023-04-29T02:07:42.301Z,0.50
2023-04-29T02:08:44.317Z,0.70
2023-04-29T02:09:46.067Z,0.70
2023-04-29T02:10:59.322Z,0.57
2023-04-29T02:12:01.506Z,0.60
2023-04-29T02:13:03.322Z,0.50
2023-04-29T02:14:05.594Z,0.57
2023-04-29T02:15:08.605Z,0.70
2023-04-29T02:16:13.041Z,0.60
2023-04-29T02:17:14.934Z,0.43
2023-04-29T02:18:16.788Z,0.50
2023-04-29T02:19:18.679Z,0.50
2023-04-29T02:20:21.558Z,0.73
2023-04-29T02:21:24.871Z,0.40
2023-04-29T02:22:26.985Z,0.50
2023-04-29T02:23:29.505Z,0.70
2023-04-29T02:24:31.443Z,0.70
2023-04-29T02:25:33.258Z,0.77
2023-04-29T02:26:35.601Z,0.77
2023-04-29T02:27:37.940Z,0.60
2023-04-29T02:28:40.087Z,0.70
2023-04-29T02:29:42.202Z,0.70
2023-04-29T02:30:44.648Z,0.60
2023-04-29T02:31:46.604Z,0.50
2023-04-29T02:32:48.876Z,0.73
2023-04-29T02:33:50.764Z,0.43
2023-04-29T02:34:53.066Z,0.60
2023-04-29T02:35:54.928Z,0.70
2023-04-29T02:36:57.048Z,0.60
2023-04-29T02:37:58.898Z,0.70
2023-04-29T02:39:00.833Z,0.80
2023-04-29T02:40:03.626Z,0.50
2023-04-29T02:41:05.616Z,0.47
2023-04-29T02:42:07.861Z,0.70
2023-04-29T02:43:09.893Z,0.70
2023-04-29T02:44:12.488Z,0.60
2023-04-29T02:45:14.797Z,0.60
2023-04-29T02:46:16.828Z,0.47
2023-04-29T02:47:18.775Z,0.73
2023-04-29T02:48:20.865Z,0.50
2023-04-29T02:49:22.890Z,0.90
2023-04-29T02:50:25.631Z,0.90
2023-04-29T02:51:28.069Z,0.60
2023-04-29T02:52:29.900Z,0.50
2023-04-29T02:53:32.038Z,0.60
2023-04-29T02:54:33.865Z,0.77
2023-04-29T02:55:35.670Z,0.73
2023-04-29T02:56:37.812Z,0.60
2023-04-29T02:57:40.760Z,0.70
2023-04-29T02:58:42.562Z,0.70
2023-04-29T02:59:44.428Z,0.60
2023-04-29T03:00:46.473Z,0.90
2023-04-29T03:01:48.518Z,0.60
2023-04-29T03:02:50.523Z,0.70
2023-04-29T03:03:53.254Z,0.60
2023-04-29T03:04:55.460Z,0.60
2023-04-29T03:05:57.382Z,0.67
2023-04-29T03:06:59.419Z,0.60
2023-04-29T03:08:01.880Z,0.77
2023-04-29T03:09:04.029Z,0.47
2023-04-29T03:10:07.164Z,0.63
2023-04-29T03:11:08.940Z,0.67
2023-04-29T03:12:11.928Z,0.80
2023-04-29T03:13:14.244Z,0.60
2023-04-29T03:14:16.417Z,0.60
2023-04-29T03:15:18.209Z,0.90
2023-04-29T03:16:20.092Z,0.70
2023-04-29T03:17:21.953Z,0.50
2023-04-29T03:18:24.038Z,0.73
2023-04-29T03:19:25.943Z,0.90
2023-04-29T03:20:28.347Z,0.40
2023-04-29T03:21:30.165Z,0.60
2023-04-29T03:22:31.989Z,0.77
2023-04-29T03:23:33.807Z,0.80
2023-04-29T03:24:36.104Z,0.80
2023-04-29T03:25:37.975Z,0.70
2023-04-29T03:26:40.391Z,0.90
2023-04-29T03:27:42.493Z,0.70
2023-04-29T03:28:44.291Z,0.70
2023-04-29T03:29:46.548Z,0.73
2023-04-29T03:30:48.370Z,0.50
2023-04-29T03:31:50.284Z,0.50
2023-04-29T03:32:52.392Z,0.50
2023-04-29T03:33:54.346Z,0.50
2023-04-29T03:34:57.092Z,0.60
2023-04-29T03:35:58.915Z,0.60
2023-04-29T03:37:01.497Z,0.60
2023-04-29T03:38:04.744Z,1.37
2023-04-29T03:39:08.179Z,0.60
2023-04-29T03:40:11.326Z,0.63
2023-04-29T03:41:13.742Z,0.83
2023-04-29T03:42:15.888Z,0.70
2023-04-29T03:43:18.277Z,0.80
2023-04-29T03:44:20.438Z,0.63
2023-04-29T03:45:22.313Z,0.80
2023-04-29T03:46:24.535Z,0.70
2023-04-29T03:47:26.483Z,0.70
2023-04-29T03:48:28.286Z,0.70
2023-04-29T03:49:30.125Z,0.70
2023-04-29T03:50:32.268Z,0.67
2023-04-29T03:51:34.282Z,0.60
2023-04-29T03:52:36.646Z,0.80
2023-04-29T03:53:38.787Z,0.60
2023-04-29T03:54:40.876Z,0.50
2023-04-29T03:55:42.757Z,0.73
2023-04-29T03:56:44.919Z,0.70
2023-04-29T03:57:46.729Z,0.80
2023-04-29T03:58:49.377Z,0.70
2023-04-29T03:59:51.479Z,0.80
2023-04-29T04:00:53.729Z,0.83
2023-04-29T04:01:55.767Z,0.70
2023-04-29T04:02:59.345Z,0.60
2023-04-29T04:04:01.726Z,0.93
2023-04-29T04:05:04.053Z,0.70
2023-04-29T04:06:05.920Z,0.60
2023-04-29T04:07:07.896Z,0.60
2023-04-29T04:08:10.945Z,0.70
2023-04-29T04:09:12.957Z,0.77
2023-04-29T04:10:15.116Z,0.83
2023-04-29T04:11:17.200Z,0.87
2023-04-29T04:12:19.108Z,0.63
2023-04-29T04:13:21.039Z,0.77
2023-04-29T04:14:22.949Z,0.80
2023-04-29T04:15:25.239Z,0.80
2023-04-29T04:16:27.161Z,1.00
2023-04-29T04:17:29.005Z,0.80
2023-04-29T04:18:31.200Z,0.80
2023-04-29T04:19:34.510Z,0.73
2023-04-29T04:20:39.272Z,0.80
2023-04-29T04:21:41.375Z,0.77
2023-04-29T04:22:43.304Z,0.80
2023-04-29T04:23:45.360Z,1.00
2023-04-29T04:24:47.231Z,0.93
2023-04-29T04:25:49.939Z,1.07
2023-04-29T04:26:52.043Z,0.93
2023-04-29T04:27:54.460Z,0.63
2023-04-29T04:28:56.371Z,0.80
2023-04-29T04:29:58.397Z,0.90
2023-04-29T04:31:01.322Z,0.73
2023-04-29T04:32:03.430Z,0.70
2023-04-29T04:33:06.734Z,0.97
2023-04-29T04:34:08.647Z,0.97
2023-04-29T04:35:10.719Z,1.00
2023-04-29T04:36:12.627Z,0.90
2023-04-29T04:37:14.527Z,0.70
2023-04-29T04:38:17.345Z,1.00
2023-04-29T04:39:19.428Z,1.23
2023-04-29T04:40:22.008Z,1.00
2023-04-29T04:41:24.033Z,0.80
2023-04-29T04:42:25.774Z,0.90
2023-04-29T04:43:27.635Z,0.70
2023-04-29T04:44:30.382Z,0.90
2023-04-29T04:45:32.284Z,1.00
2023-04-29T04:46:34.495Z,0.60
2023-04-29T04:47:36.925Z,0.70
2023-04-29T04:48:38.948Z,0.70
2023-04-29T04:49:40.876Z,0.70
2023-04-29T04:50:43.349Z,0.70
2023-04-29T04:51:45.912Z,0.70
2023-04-29T04:52:47.782Z,0.80
2023-04-29T04:53:49.636Z,0.47
2023-04-29T04:54:51.845Z,0.80
2023-04-29T04:55:53.787Z,0.43
2023-04-29T04:56:55.790Z,0.60
2023-04-29T04:57:58.555Z,0.80
2023-04-29T04:59:00.435Z,0.70
2023-04-29T05:00:04.032Z,0.60
2023-04-29T05:01:08.186Z,0.60
2023-04-29T05:02:10.212Z,0.60
2023-04-29T05:03:12.310Z,0.67
2023-04-29T05:04:15.544Z,0.83
2023-04-29T05:05:17.607Z,0.30
2023-04-29T05:06:19.931Z,0.60
2023-04-29T05:07:21.932Z,0.50
2023-04-29T05:08:24.519Z,0.50
2023-04-29T05:09:26.901Z,0.70
2023-04-29T05:10:29.178Z,0.50
2023-04-29T05:11:31.294Z,0.60
2023-04-29T05:12:35.279Z,0.57
2023-04-29T05:13:37.423Z,0.40
2023-04-29T05:14:39.333Z,0.67
2023-04-29T05:15:41.239Z,0.70
2023-04-29T05:16:44.980Z,0.60
2023-04-29T05:17:46.899Z,0.50
2023-04-29T05:18:49.001Z,0.40
2023-04-29T05:19:51.311Z,0.50
2023-04-29T05:20:53.262Z,0.60
2023-04-29T05:21:55.330Z,0.60
2023-04-29T05:22:57.128Z,0.60
2023-04-29T05:23:58.945Z,0.60
2023-04-29T05:25:03.307Z,0.60
2023-04-29T05:26:05.241Z,0.50
2023-04-29T05:27:07.368Z,0.60
2023-04-29T05:28:09.270Z,0.50
2023-04-29T05:29:12.092Z,0.70
2023-04-29T05:30:14.033Z,0.60
2023-04-29T05:31:15.982Z,0.70
2023-04-29T05:32:18.213Z,0.50
2023-04-29T05:33:20.698Z,0.70
2023-04-29T05:34:22.800Z,0.50
2023-04-29T05:35:25.488Z,0.50
2023-04-29T05:36:28.032Z,0.70
2023-04-29T05:37:31.968Z,0.50
2023-04-29T05:38:33.961Z,0.67
2023-04-29T05:39:36.137Z,0.63
2023-04-29T05:40:38.432Z,0.70
2023-04-29T05:41:40.356Z,0.53
2023-04-29T05:42:42.931Z,0.60
2023-04-29T05:43:44.740Z,0.77
2023-04-29T05:44:46.992Z,0.60
2023-04-29T05:45:49.352Z,0.80
2023-04-29T05:46:52.053Z,0.70
2023-04-29T05:47:54.284Z,0.30
2023-04-29T05:48:56.495Z,0.70
2023-04-29T05:49:58.523Z,0.60
2023-04-29T05:51:00.877Z,0.50
2023-04-29T05:52:06.398Z,0.50
2023-04-29T05:53:08.299Z,0.73
2023-04-29T05:54:10.446Z,0.60
2023-04-29T05:55:12.394Z,0.53
2023-04-29T05:56:14.357Z,0.77
2023-04-29T05:57:16.918Z,0.85
2023-04-29T05:58:18.746Z,0.50
2023-04-29T05:59:20.662Z,1.13
2023-04-29T06:00:22.671Z,0.70
2023-04-29T06:01:24.716Z,0.60
2023-04-29T06:02:27.637Z,0.80
2023-04-29T06:03:30.099Z,0.90
2023-04-29T06:04:32.165Z,0.80
2023-04-29T06:05:35.254Z,0.80
2023-04-29T06:06:37.825Z,0.63
2023-04-29T06:07:40.218Z,0.90
2023-04-29T06:08:42.373Z,0.77
2023-04-29T06:09:44.615Z,0.63
2023-04-29T06:10:46.724Z,0.63
2023-04-29T06:11:48.745Z,1.13
2023-04-29T06:12:52.015Z,0.60
2023-04-29T06:13:53.841Z,0.73
2023-04-29T06:14:56.178Z,0.60
2023-04-29T06:15:58.435Z,0.80
2023-04-29T06:17:00.688Z,0.67
2023-04-29T06:18:02.591Z,0.80
2023-04-29T06:19:04.519Z,0.60
2023-04-29T06:20:07.645Z,0.70
2023-04-29T06:21:09.618Z,0.67
2023-04-29T06:22:11.610Z,0.70
2023-04-29T06:23:13.826Z,3.90
2023-04-29T06:24:15.988Z,17.63
2023-04-29T06:25:18.112Z,58.40
2023-04-29T06:26:20.996Z,45.60
2023-04-29T06:27:22.847Z,25.43
2023-04-29T06:28:24.684Z,22.50
2023-04-29T06:29:26.759Z,36.00
2023-04-29T06:30:28.602Z,30.67
2023-04-29T06:31:30.489Z,23.90
2023-04-29T06:32:32.404Z,22.90
2023-04-29T06:33:34.378Z,21.93
2023-04-29T06:34:37.158Z,18.60
2023-04-29T06:35:41.977Z,17.93
2023-04-29T06:36:43.901Z,16.93
2023-04-29T06:37:46.004Z,17.03
2023-04-29T06:38:47.899Z,14.80
2023-04-29T06:39:50.206Z,14.97
2023-04-29T06:40:52.017Z,14.20
2023-04-29T06:41:53.893Z,12.90
2023-04-29T06:42:55.641Z,12.33
2023-04-29T06:43:57.566Z,12.77
2023-04-29T06:44:59.892Z,12.10
2023-04-29T06:46:02.006Z,11.10
2023-04-29T06:47:04.218Z,10.63
2023-04-29T06:48:06.332Z,10.40
2023-04-29T06:49:08.732Z,9.83
2023-04-29T06:50:10.898Z,9.63
2023-04-29T06:51:12.832Z,9.90
2023-04-29T06:52:15.054Z,9.50
2023-04-29T06:53:16.868Z,8.50
2023-04-29T06:54:18.669Z,7.60
2023-04-29T06:55:20.954Z,7.67
2023-04-29T06:56:23.947Z,7.83
2023-04-29T06:57:25.871Z,7.37
2023-04-29T06:58:27.656Z,6.80
2023-04-29T06:59:29.507Z,7.07
2023-04-29T07:00:31.985Z,7.07
2023-04-29T07:01:34.395Z,7.20
2023-04-29T07:02:39.379Z,6.40
2023-04-29T07:03:41.446Z,6.67
2023-04-29T07:04:43.737Z,6.50
2023-04-29T07:05:46.266Z,6.23
2023-04-29T07:06:48.247Z,5.97
2023-04-29T07:07:50.036Z,6.40
2023-04-29T07:08:53.236Z,5.90
2023-04-29T07:09:56.263Z,5.93
2023-04-29T07:10:59.686Z,5.60
2023-04-29T07:12:03.883Z,5.15
2023-04-29T07:13:06.033Z,5.63
2023-04-29T07:14:08.769Z,5.47
2023-04-29T07:15:10.952Z,5.37
2023-04-29T07:16:21.208Z,4.63
2023-04-29T07:17:23.146Z,4.50
2023-04-29T07:18:25.338Z,5.13
2023-04-29T07:19:27.540Z,4.63
2023-04-29T07:20:29.741Z,4.43
2023-04-29T07:21:31.672Z,4.80
2023-04-29T07:22:33.639Z,5.00
2023-04-29T07:23:35.727Z,4.30
2023-04-29T07:24:37.692Z,4.13
2023-04-29T07:25:39.558Z,4.07
2023-04-29T07:26:45.032Z,4.27
2023-04-29T07:27:47.827Z,4.13
2023-04-29T07:28:50.330Z,4.00
2023-04-29T07:29:52.330Z,3.87
2023-04-29T07:30:54.325Z,3.77
2023-04-29T07:31:56.183Z,3.28
2023-04-29T07:32:58.100Z,3.40
2023-04-29T07:34:00.278Z,3.23
2023-04-29T07:35:02.474Z,3.83
2023-04-29T07:36:04.807Z,3.87
2023-04-29T07:37:06.682Z,3.17
2023-04-29T07:38:08.605Z,3.60
2023-04-29T07:39:12.650Z,2.97
2023-04-29T07:40:14.589Z,3.30
2023-04-29T07:41:16.678Z,3.13
2023-04-29T07:42:18.728Z,3.03
2023-04-29T07:43:21.559Z,3.20
2023-04-29T07:44:23.558Z,3.13
2023-04-29T07:45:25.452Z,3.00
2023-04-29T07:46:27.428Z,3.03
2023-04-29T07:47:29.415Z,2.63
2023-04-29T07:48:31.490Z,2.90
2023-04-29T07:49:33.331Z,2.50
2023-04-29T07:50:39.052Z,3.20
2023-04-29T07:51:44.209Z,2.93
2023-04-29T07:52:46.139Z,2.87
2023-04-29T07:53:48.062Z,3.20
2023-04-29T07:54:49.938Z,2.60
2023-04-29T07:55:51.816Z,2.97
2023-04-29T07:56:53.897Z,2.70
2023-04-29T07:57:57.538Z,2.87
2023-04-29T07:59:01.377Z,2.50
2023-04-29T08:00:03.628Z,2.47
2023-04-29T08:01:12.219Z,2.87
2023-04-29T08:02:16.634Z,2.27
2023-04-29T08:03:19.585Z,2.57
2023-04-29T08:04:21.938Z,2.57
2023-04-29T08:05:24.865Z,2.70
2023-04-29T08:06:27.369Z,2.53
2023-04-29T08:07:29.568Z,2.90
2023-04-29T08:08:32.036Z,3.10
2023-04-29T08:09:34.064Z,2.65
2023-04-29T08:10:41.059Z,2.50
2023-04-29T08:11:43.797Z,2.13
2023-04-29T08:12:49.588Z,3.15
2023-04-29T08:13:51.944Z,2.70
2023-04-29T08:14:54.090Z,2.63
2023-04-29T08:15:56.354Z,2.67
2023-04-29T08:16:58.343Z,2.73
2023-04-29T08:18:00.569Z,2.50
2023-04-29T08:19:02.673Z,2.17
2023-04-29T08:20:05.302Z,2.53
2023-04-29T08:21:07.387Z,2.17
2023-04-29T08:22:11.202Z,2.37
2023-04-29T08:23:13.350Z,2.40
2023-04-29T08:24:15.607Z,2.40
2023-04-29T08:25:17.750Z,2.57
2023-04-29T08:26:19.949Z,2.17
2023-04-29T08:27:21.954Z,2.60
2023-04-29T08:28:23.759Z,2.53
2023-04-29T08:29:25.869Z,2.10
2023-04-29T08:30:28.503Z,2.30
2023-04-29T08:31:30.663Z,2.40
2023-04-29T08:32:34.231Z,2.20
2023-04-29T08:33:37.041Z,2.27
2023-04-29T08:34:39.050Z,2.70
2023-04-29T08:35:41.551Z,2.03
2023-04-29T08:36:43.447Z,2.50
2023-04-29T08:37:45.326Z,2.17
2023-04-29T08:38:48.917Z,2.00
2023-04-29T08:39:50.734Z,2.20
2023-04-29T08:40:52.864Z,2.27
2023-04-29T08:41:56.450Z,2.40
2023-04-29T08:43:00.184Z,2.20
2023-04-29T08:44:02.498Z,2.10
2023-04-29T08:45:06.160Z,2.10
2023-04-29T08:46:08.500Z,1.97
2023-04-29T08:47:10.498Z,1.90
2023-04-29T08:48:13.141Z,2.33
2023-04-29T08:49:15.066Z,2.00
2023-04-29T08:50:18.083Z,1.70
2023-04-29T08:51:19.969Z,2.33
2023-04-29T08:52:21.805Z,1.80
2023-04-29T08:53:24.021Z,2.10
2023-04-29T08:54:26.469Z,2.03
2023-04-29T08:55:28.325Z,1.90
2023-04-29T08:56:31.599Z,2.20
2023-04-29T08:57:40.348Z,2.13
2023-04-29T08:58:43.470Z,1.93
2023-04-29T08:59:45.796Z,2.10
2023-04-29T09:00:49.375Z,1.93
2023-04-29T09:01:54.138Z,1.80
2023-04-29T09:02:59.850Z,1.50
2023-04-29T09:04:29.156Z,1.80
2023-04-29T09:05:34.230Z,2.20
2023-04-29T09:06:36.392Z,1.77
2023-04-29T09:07:41.051Z,2.07
2023-04-29T09:08:43.253Z,2.00
2023-04-29T09:09:45.393Z,1.90
2023-04-29T09:10:48.092Z,1.50
2023-04-29T09:11:50.435Z,2.10
2023-04-29T09:12:56.504Z,1.90
2023-04-29T09:14:01.633Z,1.70
2023-04-29T09:15:04.513Z,2.00
2023-04-29T09:16:13.042Z,1.87
2023-04-29T09:17:16.714Z,1.90
2023-04-29T09:18:51.305Z,1.93
2023-04-29T09:19:53.293Z,2.00
2023-04-29T09:20:55.132Z,2.37
2023-04-29T09:21:57.588Z,1.70
2023-04-29T09:23:04.730Z,2.00
2023-04-29T09:24:06.637Z,2.00
2023-04-29T09:25:15.322Z,2.37
2023-04-29T09:26:17.697Z,1.88
2023-04-29T09:27:29.413Z,2.00
2023-04-29T09:28:31.893Z,1.63
2023-04-29T09:29:34.901Z,1.93
2023-04-29T09:30:47.388Z,2.03
2023-04-29T09:31:49.752Z,1.90
2023-04-29T09:33:21.041Z,1.97
2023-04-29T09:34:36.007Z,1.80
2023-04-29T09:35:41.144Z,2.13
2023-04-29T09:36:51.064Z,1.73
2023-04-29T09:38:07.689Z,1.60
2023-04-29T09:39:20.401Z,1.80
2023-04-29T09:40:43.520Z,2.00
2023-04-29T09:41:55.523Z,2.00
2023-04-29T09:42:58.587Z,2.00
2023-04-29T09:44:05.715Z,1.80
2023-04-29T09:45:09.454Z,1.43
2023-04-29T09:46:13.932Z,1.80
2023-04-29T09:47:15.974Z,1.70
2023-04-29T09:48:18.624Z,1.80
2023-04-29T09:49:37.360Z,1.50
2023-04-29T09:50:42.248Z,1.67
2023-04-29T09:51:55.033Z,1.80
2023-04-29T09:52:57.975Z,1.57
2023-04-29T09:54:28.667Z,1.70
2023-04-29T09:55:31.984Z,1.87
2023-04-29T09:56:53.588Z,1.60
2023-04-29T09:57:56.292Z,1.70
2023-04-29T09:59:09.413Z,1.50
2023-04-29T10:00:13.313Z,1.60
2023-04-29T10:01:19.673Z,1.63
2023-04-29T10:02:23.850Z,1.50
2023-04-29T10:03:32.201Z,1.70
2023-04-29T10:04:40.452Z,2.03
2023-04-29T10:05:42.529Z,1.23
2023-04-29T10:06:48.763Z,1.80
2023-04-29T10:07:51.892Z,1.57
2023-04-29T10:08:53.805Z,1.60
2023-04-29T10:09:56.990Z,1.50
2023-04-29T10:11:02.471Z,1.77
2023-04-29T10:12:07.818Z,1.83
2023-04-29T10:13:09.783Z,1.60
2023-04-29T10:14:17.155Z,1.60
2023-04-29T10:15:48.150Z,1.90
2023-04-29T10:17:14.431Z,1.53
2023-04-29T10:18:21.475Z,1.67
2023-04-29T10:19:48.143Z,1.40
2023-04-29T10:20:52.856Z,1.27
2023-04-29T10:22:00.664Z,1.60
2023-04-29T10:23:04.227Z,1.57
2023-04-29T10:24:08.134Z,1.50
2023-04-29T10:25:12.122Z,1.70
2023-04-29T10:26:18.737Z,1.47
2023-04-29T10:27:24.901Z,1.67
2023-04-29T10:28:32.678Z,1.50
2023-04-29T10:29:37.648Z,1.60
2023-04-29T10:30:43.197Z,1.70
2023-04-29T10:31:47.116Z,1.37
2023-04-29T10:32:52.408Z,1.70
2023-04-29T10:33:59.456Z,1.80
2023-04-29T10:35:03.804Z,1.55
2023-04-29T10:36:06.255Z,1.33
2023-04-29T10:37:12.562Z,1.57
2023-04-29T10:38:33.496Z,1.53
2023-04-29T10:40:08.959Z,1.67
2023-04-29T10:41:26.832Z,1.60
2023-04-29T10:42:46.535Z,1.90
2023-04-29T10:43:48.795Z,1.70
2023-04-29T10:45:32.764Z,1.50
2023-04-29T10:46:34.785Z,1.43
2023-04-29T10:47:36.624Z,1.53
2023-04-29T10:48:38.602Z,1.60
2023-04-29T10:49:41.067Z,1.50
2023-04-29T10:50:50.213Z,1.40
2023-04-29T10:51:52.027Z,1.43
2023-04-29T10:52:55.958Z,1.30
2023-04-29T10:54:20.462Z,1.10
2023-04-29T10:55:25.129Z,1.63
2023-04-29T10:56:56.143Z,1.10
2023-04-29T10:57:58.373Z,1.50
2023-04-29T10:59:00.268Z,1.10
2023-04-29T11:00:04.939Z,1.50
2023-04-29T11:01:08.290Z,1.70
2023-04-29T11:02:14.938Z,1.23
2023-04-29T11:03:50.989Z,1.30
2023-04-29T11:05:15.776Z,1.10
2023-04-29T11:06:17.771Z,1.17
2023-04-29T11:07:29.999Z,1.30
2023-04-29T11:08:31.866Z,1.37
2023-04-29T11:09:37.370Z,1.30
2023-04-29T11:10:43.983Z,1.20
2023-04-29T11:11:46.334Z,1.43
2023-04-29T11:12:48.235Z,1.63
2023-04-29T11:13:50.788Z,1.47
2023-04-29T11:14:54.692Z,1.43
2023-04-29T11:16:07.465Z,1.40
2023-04-29T11:17:15.603Z,1.20
2023-04-29T11:18:18.101Z,1.40
2023-04-29T11:19:21.199Z,1.30
2023-04-29T11:20:23.245Z,1.50
2023-04-29T11:21:25.267Z,1.30
2023-04-29T11:22:32.295Z,1.27
2023-04-29T11:23:42.252Z,1.30
2023-04-29T11:24:51.028Z,0.90
2023-04-29T11:25:53.114Z,1.60
2023-04-29T11:27:04.219Z,1.30
2023-04-29T11:28:07.644Z,1.60
2023-04-29T11:29:10.662Z,1.30
2023-04-29T11:30:13.902Z,1.40
2023-04-29T11:31:15.809Z,1.20
2023-04-29T11:32:22.938Z,1.20
2023-04-29T11:33:34.960Z,1.10
2023-04-29T11:34:36.864Z,1.10
2023-04-29T11:35:41.943Z,1.27
2023-04-29T11:36:44.867Z,1.03
2023-04-29T11:37:47.839Z,1.15
2023-04-29T11:38:50.153Z,1.17
2023-04-29T11:39:58.072Z,1.40
2023-04-29T11:41:00.898Z,1.30
2023-04-29T11:42:07.035Z,1.33
2023-04-29T11:43:09.167Z,1.70
2023-04-29T11:44:12.517Z,1.47
2023-04-29T11:45:17.327Z,1.13
2023-04-29T11:46:19.691Z,1.30
2023-04-29T11:47:22.358Z,1.13
2023-04-29T11:48:26.746Z,1.40
2023-04-29T11:49:37.397Z,0.97
2023-04-29T11:50:42.492Z,1.33
2023-04-29T11:51:44.423Z,1.17
2023-04-29T11:52:50.207Z,1.30
2023-04-29T11:53:52.663Z,1.45
2023-04-29T11:54:54.774Z,1.38
2023-04-29T11:55:57.313Z,1.60
2023-04-29T11:56:59.488Z,1.30
2023-04-29T11:58:01.763Z,1.50
2023-04-29T11:59:08.040Z,1.30
2023-04-29T12:00:12.877Z,1.30
2023-04-29T12:01:15.110Z,1.30
2023-04-29T12:02:17.271Z,1.20
2023-04-29T12:03:21.979Z,1.43
2023-04-29T12:04:24.266Z,1.20
2023-04-29T12:05:27.293Z,1.10
2023-04-29T12:06:30.366Z,1.13
2023-04-29T12:07:32.342Z,1.33
2023-04-29T12:08:34.968Z,1.10
2023-04-29T12:09:46.864Z,1.00
2023-04-29T12:10:49.933Z,1.13
2023-04-29T12:11:53.192Z,1.25
2023-04-29T12:12:55.219Z,1.05
2023-04-29T12:13:58.092Z,1.50
2023-04-29T12:15:00.031Z,1.37
2023-04-29T12:16:02.678Z,1.43
2023-04-29T12:17:06.914Z,1.20
2023-04-29T12:18:09.710Z,1.17
2023-04-29T12:19:12.209Z,1.50
2023-04-29T12:20:14.687Z,1.00
2023-04-29T12:21:17.064Z,1.00
2023-04-29T12:22:20.581Z,1.00
2023-04-29T12:23:26.752Z,1.30
2023-04-29T12:24:29.086Z,1.30
2023-04-29T12:25:33.057Z,1.10
2023-04-29T12:26:35.605Z,1.20
2023-04-29T12:27:44.246Z,1.10
2023-04-29T12:28:46.274Z,1.13
2023-04-29T12:29:48.293Z,1.27
2023-04-29T12:30:54.361Z,1.30
2023-04-29T12:31:59.140Z,1.17
2023-04-29T12:33:02.648Z,1.33
2023-04-29T12:34:08.334Z,1.13
2023-04-29T12:35:18.625Z,1.00
2023-04-29T12:36:20.777Z,0.90
2023-04-29T12:37:26.233Z,1.40
2023-04-29T12:38:32.507Z,1.20
2023-04-29T12:39:36.050Z,1.30
2023-04-29T12:40:38.274Z,1.10
2023-04-29T12:41:43.206Z,1.17
2023-04-29T12:42:45.533Z,0.97
2023-04-29T12:43:50.247Z,1.20
2023-04-29T12:44:52.237Z,0.90
2023-04-29T12:46:14.770Z,1.17
2023-04-29T12:47:17.528Z,1.00
2023-04-29T12:48:28.797Z,0.85
2023-04-29T12:49:33.957Z,1.20
2023-04-29T12:50:39.576Z,0.97
2023-04-29T12:51:41.628Z,1.23
2023-04-29T12:52:43.843Z,0.77
2023-04-29T12:53:46.530Z,1.03
2023-04-29T12:54:48.663Z,1.10
2023-04-29T12:55:52.065Z,1.00
2023-04-29T12:56:54.500Z,1.20
2023-04-29T12:57:57.648Z,0.70
2023-04-29T12:59:10.046Z,1.10
2023-04-29T13:00:12.997Z,0.97
2023-04-29T13:01:18.456Z,1.20
2023-04-29T13:02:20.810Z,1.15
2023-04-29T13:03:23.940Z,0.93
2023-04-29T13:04:26.224Z,1.00
2023-04-29T13:05:28.464Z,1.10
2023-04-29T13:06:32.512Z,1.00
2023-04-29T13:07:34.694Z,1.17
2023-04-29T13:08:37.244Z,1.40
2023-04-29T13:09:41.593Z,1.30
2023-04-29T13:10:43.429Z,0.90
2023-04-29T13:11:45.433Z,1.00
2023-04-29T13:12:47.740Z,1.20
2023-04-29T13:13:49.577Z,0.93
2023-04-29T13:14:51.731Z,0.90
2023-04-29T13:15:54.100Z,1.07
2023-04-29T13:16:56.050Z,0.90
2023-04-29T13:17:58.760Z,0.97
2023-04-29T13:19:17.046Z,1.00
2023-04-29T13:20:23.826Z,1.17
2023-04-29T13:21:26.043Z,1.10
2023-04-29T13:22:27.934Z,0.97
2023-04-29T13:23:29.808Z,1.07
2023-04-29T13:24:33.263Z,1.10
2023-04-29T13:25:36.479Z,0.93
2023-04-29T13:26:39.436Z,1.10
2023-04-29T13:27:41.417Z,0.90
2023-04-29T13:28:43.309Z,0.80
2023-04-29T13:29:45.352Z,1.07
2023-04-29T13:30:47.238Z,1.00
2023-04-29T13:31:54.925Z,0.80
2023-04-29T13:33:03.950Z,0.80
2023-04-29T13:34:11.519Z,0.90
2023-04-29T13:35:13.622Z,1.20
2023-04-29T13:36:15.715Z,0.87
2023-04-29T13:37:17.760Z,0.80
2023-04-29T13:38:19.702Z,1.00
2023-04-29T13:39:23.453Z,0.90
2023-04-29T13:40:28.016Z,0.97
2023-04-29T13:41:34.482Z,1.13
2023-04-29T13:42:45.238Z,1.00
2023-04-29T13:43:54.419Z,0.73
2023-04-29T13:45:00.030Z,1.00
2023-04-29T13:46:02.772Z,0.80
2023-04-29T13:47:06.286Z,1.30
2023-04-29T13:48:19.968Z,1.00
2023-04-29T13:50:05.233Z,0.83
2023-04-29T13:53:35.857Z,0.80
2023-04-29T13:56:27.711Z,1.10
2023-04-29T13:59:37.288Z,0.80
2023-04-29T14:01:02.096Z,0.90
2023-04-29T14:02:23.161Z,1.00
2023-04-29T14:03:18.510Z,1.00
2023-04-29T14:04:20.640Z,1.13
2023-04-29T14:05:23.102Z,1.20
2023-04-29T14:06:25.560Z,1.07
2023-04-29T14:07:27.414Z,1.50
2023-04-29T14:08:29.846Z,1.00
2023-04-29T14:09:32.364Z,1.10
2023-04-29T14:10:34.805Z,1.30
2023-04-29T14:11:37.061Z,1.63
2023-04-29T14:12:39.109Z,1.35
2023-04-29T14:13:41.338Z,1.23
2023-04-29T14:14:43.341Z,1.40
2023-04-29T14:15:45.387Z,1.00
2023-04-29T14:16:47.602Z,1.20
2023-04-29T14:17:50.319Z,1.53
2023-04-29T14:18:52.217Z,1.10
2023-04-29T14:19:54.560Z,1.40
2023-04-29T14:20:58.237Z,1.53
2023-04-29T14:22:00.439Z,1.40