createdAt,value
2022-08-14T00:00:13.816Z,3.03
2022-08-14T00:02:41.397Z,2.77
2022-08-14T00:05:14.083Z,2.80
2022-08-14T00:07:42.119Z,2.83
2022-08-14T00:10:49.921Z,2.97
2022-08-14T00:12:58.254Z,3.03
2022-08-14T00:15:43.906Z,2.80
2022-08-14T00:18:14.672Z,2.90
2022-08-14T00:20:57.915Z,3.30
2022-08-14T00:23:25.874Z,2.90
2022-08-14T00:26:05.570Z,3.10
2022-08-14T00:28:35.322Z,2.77
2022-08-14T00:31:04.824Z,3.13
2022-08-14T00:33:51.125Z,2.80
2022-08-14T00:36:37.318Z,3.10
2022-08-14T00:39:06.579Z,3.43
2022-08-14T00:41:35.953Z,3.10
2022-08-14T00:44:05.502Z,2.87
2022-08-14T00:46:33.276Z,3.10
2022-08-14T00:49:00.929Z,3.00
2022-08-14T00:51:37.857Z,2.83
2022-08-14T00:54:20.838Z,2.93
2022-08-14T00:56:54.823Z,2.77
2022-08-14T00:59:23.311Z,2.83
2022-08-14T01:01:52.648Z,3.20
2022-08-14T01:04:51.546Z,2.87
2022-08-14T01:07:09.112Z,2.80
2022-08-14T01:09:39.192Z,3.17
2022-08-14T01:12:07.850Z,2.93
2022-08-14T01:14:35.631Z,3.27
2022-08-14T01:17:02.991Z,3.00
2022-08-14T01:19:49.392Z,3.10
2022-08-14T01:22:18.819Z,3.07
2022-08-14T01:24:47.006Z,3.43
2022-08-14T01:27:19.091Z,2.80
2022-08-14T01:30:03.380Z,2.90
2022-08-14T01:32:35.629Z,2.97
2022-08-14T01:35:18.129Z,2.70
2022-08-14T01:37:57.130Z,3.10
2022-08-14T01:40:36.116Z,2.83
2022-08-14T01:43:07.817Z,3.10
2022-08-14T01:45:40.505Z,3.00
2022-08-14T01:48:13.466Z,3.20
2022-08-14T01:50:41.941Z,2.87
2022-08-14T01:53:09.072Z,2.90
2022-08-14T01:55:36.637Z,3.20
2022-08-14T01:58:20.330Z,3.07
2022-08-14T02:00:55.668Z,3.37
2022-08-14T02:03:29.548Z,3.17
2022-08-14T02:06:31.954Z,3.30
2022-08-14T02:08:53.375Z,3.50
2022-08-14T02:11:24.094Z,3.33
2022-08-14T02:14:07.439Z,3.20
2022-08-14T02:16:39.376Z,3.20
2022-08-14T02:19:09.659Z,3.20
2022-08-14T02:21:43.488Z,3.50
2022-08-14T02:24:38.976Z,3.30
2022-08-14T02:28:23.886Z,3.20
2022-08-14T02:29:59.582Z,3.20
2022-08-14T02:32:30.675Z,3.17
2022-08-14T02:35:16.708Z,3.00
2022-08-14T02:37:49.614Z,2.80
2022-08-14T02:40:32.044Z,3.00
2022-08-14T02:43:00.914Z,2.83
2022-08-14T02:45:38.468Z,3.40
2022-08-14T02:49:01.552Z,3.03
2022-08-14T02:51:05.038Z,3.17
2022-08-14T02:53:33.238Z,3.10
2022-08-14T02:56:02.519Z,3.20
2022-08-14T02:58:32.329Z,3.30
2022-08-14T03:00:59.758Z,3.17
2022-08-14T03:03:28.380Z,3.07
2022-08-14T03:05:59.171Z,3.10
2022-08-14T03:08:31.917Z,3.47
2022-08-14T03:11:00.216Z,3.10
2022-08-14T03:13:29.639Z,3.43
2022-08-14T03:15:57.995Z,3.30
2022-08-14T03:18:30.890Z,3.13
2022-08-14T03:21:03.335Z,2.90
2022-08-14T03:23:38.041Z,3.23
2022-08-14T03:26:08.672Z,3.30
2022-08-14T03:28:42.240Z,3.33
2022-08-14T03:31:12.998Z,3.07
2022-08-14T03:33:41.165Z,3.30
2022-08-14T03:37:29.672Z,3.27
2022-08-14T03:39:13.949Z,3.20
2022-08-14T03:41:45.570Z,3.40
2022-08-14T03:45:18.684Z,3.20
2022-08-14T03:46:58.777Z,3.30
2022-08-14T03:49:29.657Z,3.23
2022-08-14T03:52:00.914Z,3.30
2022-08-14T03:54:28.713Z,3.10
2022-08-14T03:57:02.384Z,3.00
2022-08-14T03:59:30.872Z,3.10
2022-08-14T04:02:02.237Z,3.30
2022-08-14T04:04:32.381Z,3.13
2022-08-14T04:07:00.511Z,3.10
2022-08-14T04:09:30.351Z,3.10
2022-08-14T04:11:58.294Z,3.17
2022-08-14T04:14:26.687Z,3.30
2022-08-14T04:16:53.294Z,3.20
2022-08-14T04:19:24.591Z,3.33
2022-08-14T04:22:02.976Z,4.13
2022-08-14T04:24:38.249Z,4.40
2022-08-14T04:27:09.680Z,3.10
2022-08-14T04:29:42.403Z,2.87
2022-08-14T04:33:01.605Z,3.43
2022-08-14T04:34:57.353Z,3.20
2022-08-14T04:37:43.091Z,3.30
2022-08-14T04:40:29.284Z,3.20
2022-08-14T04:43:17.322Z,3.20
2022-08-14T04:45:44.220Z,2.97
2022-08-14T04:48:13.932Z,3.23
2022-08-14T04:51:01.316Z,3.20
2022-08-14T04:53:34.732Z,3.43
2022-08-14T04:56:03.420Z,3.20
2022-08-14T04:58:34.265Z,3.00
2022-08-14T05:01:06.235Z,3.50
2022-08-14T05:03:39.971Z,3.23
2022-08-14T05:06:35.040Z,2.80
2022-08-14T05:08:59.681Z,3.03
2022-08-14T05:11:27.391Z,3.40
2022-08-14T05:14:17.199Z,3.30
2022-08-14T05:16:46.561Z,3.37
2022-08-14T05:19:17.824Z,3.00
2022-08-14T05:21:57.398Z,3.30
2022-08-14T05:24:27.460Z,3.23
2022-08-14T05:26:54.249Z,2.90
2022-08-14T05:29:22.037Z,2.90
2022-08-14T05:31:49.131Z,3.13
2022-08-14T05:34:23.737Z,3.33
2022-08-14T05:36:58.939Z,2.90
2022-08-14T05:39:29.982Z,2.90
2022-08-14T05:41:57.732Z,3.00
2022-08-14T05:44:29.216Z,3.10
2022-08-14T05:46:57.291Z,3.00
2022-08-14T05:49:25.996Z,2.80
2022-08-14T05:51:59.889Z,3.13
2022-08-14T05:54:34.526Z,3.10
2022-08-14T05:57:04.645Z,3.10
2022-08-14T05:59:38.985Z,2.90
2022-08-14T06:02:07.674Z,2.73
2022-08-14T06:04:36.853Z,3.13
2022-08-14T06:07:03.481Z,2.97
2022-08-14T06:09:35.842Z,3.30
2022-08-14T06:12:11.853Z,2.83
2022-08-14T06:14:39.520Z,3.20
2022-08-14T06:17:06.785Z,2.70
2022-08-14T06:19:33.384Z,2.80
2022-08-14T06:21:59.961Z,2.73
2022-08-14T06:24:30.674Z,2.90
2022-08-14T06:27:04.699Z,2.77
2022-08-14T06:29:35.067Z,2.53
2022-08-14T06:32:38.634Z,2.20
2022-08-14T06:35:02.225Z,2.80
2022-08-14T06:37:44.292Z,2.97
2022-08-14T06:40:25.561Z,2.83
2022-08-14T06:42:55.130Z,2.70
2022-08-14T06:45:26.415Z,2.67
2022-08-14T06:47:54.468Z,2.90
2022-08-14T06:50:27.640Z,2.63
2022-08-14T06:52:55.804Z,2.60
2022-08-14T06:55:27.741Z,2.70
2022-08-14T06:57:55.160Z,2.20
2022-08-14T07:00:30.852Z,2.70
2022-08-14T07:03:19.360Z,2.20
2022-08-14T07:05:55.886Z,2.50
2022-08-14T07:08:32.108Z,2.40
2022-08-14T07:11:04.046Z,2.70
2022-08-14T07:13:31.250Z,2.70
2022-08-14T07:16:00.344Z,2.67
2022-08-14T07:18:30.281Z,2.50
2022-08-14T07:21:02.708Z,2.80
2022-08-14T07:23:30.248Z,2.87
2022-08-14T07:26:00.157Z,2.70
2022-08-14T07:28:29.707Z,2.70
2022-08-14T07:31:04.180Z,2.50
2022-08-14T07:33:55.830Z,2.73
2022-08-14T07:36:27.246Z,2.60
2022-08-14T07:39:13.255Z,2.80
2022-08-14T07:41:42.454Z,3.00
2022-08-14T07:44:29.077Z,2.70
2022-08-14T07:46:58.093Z,2.97
2022-08-14T07:49:24.776Z,2.53
2022-08-14T07:51:51.555Z,2.93
2022-08-14T07:54:23.396Z,2.30
2022-08-14T07:57:06.661Z,2.33
2022-08-14T07:59:42.320Z,2.90
2022-08-14T08:02:18.869Z,2.67
2022-08-14T08:04:59.020Z,2.80
2022-08-14T08:07:29.409Z,2.77
2022-08-14T08:09:58.120Z,3.03
2022-08-14T08:12:30.186Z,2.80
2022-08-14T08:15:05.585Z,2.60
2022-08-14T08:17:42.776Z,2.63
2022-08-14T08:20:27.222Z,3.00
2022-08-14T08:23:05.903Z,3.07
2022-08-14T08:25:39.834Z,3.10
2022-08-14T08:28:21.941Z,2.97
2022-08-14T08:31:00.810Z,2.90
2022-08-14T08:33:32.164Z,3.20
2022-08-14T08:36:06.244Z,3.27
2022-08-14T08:39:16.285Z,3.00
2022-08-14T08:41:21.379Z,2.60
2022-08-14T08:43:48.137Z,2.80
2022-08-14T08:46:23.478Z,2.83
2022-08-14T08:51:38.724Z,3.30
2022-08-14T08:54:18.447Z,3.00
2022-08-14T08:56:48.884Z,2.90
2022-08-14T08:59:31.215Z,3.00
2022-08-14T09:02:10.167Z,3.07
2022-08-14T09:04:45.741Z,2.93
2022-08-14T09:07:25.583Z,3.20
2022-08-14T09:09:59.305Z,2.73
2022-08-14T09:12:32.504Z,2.90
2022-08-14T09:15:11.764Z,3.50
2022-08-14T09:17:41.429Z,3.33
2022-08-14T09:20:11.641Z,3.57
2022-08-14T09:22:47.339Z,3.30
2022-08-14T09:25:19.491Z,2.60
2022-08-14T09:27:47.082Z,3.47
2022-08-14T09:30:33.002Z,3.00
2022-08-14T09:33:34.599Z,3.30
2022-08-14T09:36:32.112Z,6.33
2022-08-14T09:39:22.771Z,11.30
2022-08-14T09:42:21.502Z,7.73
2022-08-14T09:45:12.444Z,3.20
2022-08-14T09:47:52.487Z,9.17
2022-08-14T09:50:33.104Z,3.60
2022-08-14T09:53:04.880Z,4.07
2022-08-14T09:55:41.355Z,4.70
2022-08-14T09:58:20.060Z,3.93
2022-08-14T10:00:54.390Z,3.50
2022-08-14T10:03:35.972Z,3.60
2022-08-14T10:06:07.425Z,3.77
2022-08-14T10:08:51.608Z,4.03
2022-08-14T10:11:24.078Z,4.13
2022-08-14T10:13:57.239Z,3.60
2022-08-14T10:16:33.459Z,4.00
2022-08-14T10:19:09.940Z,4.00
2022-08-14T10:21:58.672Z,3.57
2022-08-14T10:24:50.956Z,3.53
2022-08-14T10:27:24.338Z,4.13
2022-08-14T10:30:00.813Z,4.30
2022-08-14T10:32:40.286Z,11.27
2022-08-14T10:35:14.113Z,14.63
2022-08-14T10:37:50.356Z,12.73
2022-08-14T10:40:37.385Z,6.70
2022-08-14T10:43:26.101Z,4.40
2022-08-14T10:45:59.646Z,4.33
2022-08-14T10:48:37.203Z,4.50
2022-08-14T10:51:08.463Z,4.90
2022-08-14T10:53:39.302Z,4.47
2022-08-14T10:56:21.756Z,4.60
2022-08-14T10:59:10.828Z,4.17
2022-08-14T11:01:41.466Z,3.90
2022-08-14T11:04:25.167Z,4.07
2022-08-14T11:06:56.061Z,4.30
2022-08-14T11:09:23.101Z,4.30
2022-08-14T11:11:56.329Z,4.60
2022-08-14T11:14:42.544Z,4.30
2022-08-14T11:17:09.645Z,4.20
2022-08-14T11:19:38.175Z,4.43
2022-08-14T11:22:06.281Z,4.80
2022-08-14T11:24:54.153Z,4.00
2022-08-14T11:27:33.122Z,5.37
2022-08-14T11:30:50.207Z,4.77
2022-08-14T11:32:54.641Z,9.90
2022-08-14T11:35:26.969Z,4.40
2022-08-14T11:38:12.682Z,4.60
2022-08-14T11:40:43.792Z,4.87
2022-08-14T11:43:14.701Z,4.47
2022-08-14T11:45:47.992Z,4.47
2022-08-14T11:49:02.562Z,4.70
2022-08-14T11:51:12.711Z,4.83
2022-08-14T11:53:42.005Z,4.37
2022-08-14T11:56:11.207Z,4.60
2022-08-14T11:58:39.979Z,4.53
2022-08-14T12:01:09.563Z,4.40
2022-08-14T12:03:51.185Z,4.70
2022-08-14T12:06:29.082Z,5.10
2022-08-14T12:09:02.431Z,5.33
2022-08-14T12:11:43.553Z,4.90
2022-08-14T12:14:35.433Z,4.40
2022-08-14T12:17:11.700Z,4.50
2022-08-14T12:19:50.875Z,4.87
2022-08-14T12:22:29.673Z,4.20
2022-08-14T12:25:00.270Z,4.20
2022-08-14T12:27:41.243Z,4.10
2022-08-14T12:30:09.771Z,4.53
2022-08-14T12:32:43.370Z,4.47
2022-08-14T12:35:11.311Z,4.40
2022-08-14T12:37:40.241Z,4.50
2022-08-14T12:40:20.748Z,4.40
2022-08-14T12:42:54.068Z,4.47
2022-08-14T12:45:32.075Z,4.30
2022-08-14T12:48:21.618Z,4.13
2022-08-14T12:50:52.287Z,4.70
2022-08-14T12:53:21.055Z,4.40
2022-08-14T12:56:21.739Z,4.60
2022-08-14T12:58:52.846Z,4.33
2022-08-14T13:01:31.211Z,4.33
2022-08-14T13:04:17.146Z,4.30
2022-08-14T13:06:51.246Z,4.67
2022-08-14T13:09:19.788Z,4.33
2022-08-14T13:11:58.834Z,4.70
2022-08-14T13:14:47.790Z,4.50
2022-08-14T13:17:15.350Z,4.37
2022-08-14T13:19:45.716Z,5.10
2022-08-14T13:22:29.250Z,4.63
2022-08-14T13:25:05.074Z,4.80
2022-08-14T13:27:34.094Z,4.40
2022-08-14T13:30:10.372Z,4.70
2022-08-14T13:32:40.670Z,4.93
2022-08-14T13:35:12.215Z,4.30
2022-08-14T13:37:45.551Z,4.70
2022-08-14T13:40:14.690Z,4.67
2022-08-14T13:42:44.704Z,6.67
2022-08-14T13:45:15.502Z,5.67
2022-08-14T13:47:46.542Z,4.90
2022-08-14T13:50:20.407Z,4.67
2022-08-14T13:52:54.780Z,4.67
2022-08-14T13:55:25.585Z,5.00
2022-08-14T13:58:04.438Z,5.00
2022-08-14T14:00:51.681Z,5.07
2022-08-14T14:03:22.104Z,4.60
2022-08-14T14:05:52.515Z,5.00
2022-08-14T14:08:46.119Z,4.70
2022-08-14T14:11:14.284Z,4.70
2022-08-14T14:13:46.618Z,4.43
2022-08-14T14:16:21.691Z,4.80
2022-08-14T14:18:56.122Z,8.80
2022-08-14T14:21:28.565Z,8.90
2022-08-14T14:24:06.224Z,8.17
2022-08-14T14:26:36.331Z,5.10
2022-08-14T14:29:13.572Z,4.50
2022-08-14T14:31:40.901Z,5.23
2022-08-14T14:34:29.840Z,4.70
2022-08-14T14:37:05.139Z,4.90
2022-08-14T14:40:52.554Z,5.33
2022-08-14T14:42:47.032Z,5.13
2022-08-14T14:45:24.123Z,4.93
2022-08-14T14:47:59.128Z,5.27
2022-08-14T14:50:26.003Z,4.33
2022-08-14T14:53:00.789Z,4.53
2022-08-14T14:56:48.150Z,4.43
2022-08-14T14:58:36.157Z,4.20
2022-08-14T15:01:10.521Z,4.10
2022-08-14T15:03:39.471Z,4.73
2022-08-14T15:06:08.546Z,4.10
2022-08-14T15:08:56.400Z,4.60
2022-08-14T15:11:30.052Z,4.17
2022-08-14T15:14:55.668Z,4.20
2022-08-14T15:17:06.683Z,4.50
2022-08-14T15:19:33.710Z,4.27
2022-08-14T15:22:00.404Z,4.60
2022-08-14T15:24:31.469Z,4.27
2022-08-14T15:26:59.951Z,4.73
2022-08-14T15:29:30.258Z,4.50
2022-08-14T15:31:58.527Z,4.60
2022-08-14T15:34:45.752Z,4.13
2022-08-14T15:37:23.240Z,4.30
2022-08-14T15:39:54.689Z,4.40
2022-08-14T15:42:25.299Z,4.30
2022-08-14T15:44:58.301Z,4.30
2022-08-14T15:47:35.068Z,4.13
2022-08-14T15:50:09.615Z,3.97
2022-08-14T15:52:44.911Z,4.37
2022-08-14T15:58:25.560Z,4.13
2022-08-14T16:01:43.254Z,3.80
2022-08-14T16:04:17.340Z,3.73
2022-08-14T16:06:44.499Z,3.50
2022-08-14T16:09:26.918Z,3.60
2022-08-14T16:11:57.061Z,3.97
2022-08-14T16:14:24.313Z,3.80
2022-08-14T16:17:07.063Z,3.07
2022-08-14T16:19:44.171Z,3.87
2022-08-14T16:22:58.520Z,3.40
2022-08-14T16:25:52.665Z,3.60
2022-08-14T16:28:36.183Z,3.37
2022-08-14T16:31:36.861Z,3.40
2022-08-14T16:34:46.057Z,3.20
2022-08-14T16:36:54.294Z,3.50
2022-08-14T16:39:24.805Z,4.90
2022-08-14T16:44:41.031Z,3.53
2022-08-14T16:47:17.528Z,6.40
2022-08-14T16:50:02.961Z,4.33
2022-08-14T16:52:45.036Z,5.00
2022-08-14T16:55:18.547Z,5.07
2022-08-14T16:57:58.771Z,3.53
2022-08-14T17:00:43.654Z,3.40
2022-08-14T17:03:15.330Z,3.87
2022-08-14T17:05:46.865Z,3.50
2022-08-14T17:08:31.880Z,4.50
2022-08-14T17:11:10.046Z,13.43
2022-08-14T17:13:58.829Z,4.97
2022-08-14T17:16:37.043Z,3.10
2022-08-14T17:19:13.537Z,3.70
2022-08-14T17:21:42.024Z,2.93
2022-08-14T17:24:51.656Z,2.97
2022-08-14T17:27:00.061Z,2.90
2022-08-14T17:29:44.454Z,2.70
2022-08-14T17:32:30.019Z,2.63
2022-08-14T17:35:12.024Z,3.77
2022-08-14T17:37:46.181Z,3.00
2022-08-14T17:40:15.897Z,4.60
2022-08-14T17:42:51.634Z,3.80
2022-08-14T17:45:41.030Z,2.90
2022-08-14T17:49:10.690Z,2.97
2022-08-14T17:51:12.373Z,2.83
2022-08-14T17:53:53.430Z,2.67
2022-08-14T17:56:30.815Z,3.20
2022-08-14T17:59:03.945Z,2.83
2022-08-14T18:01:35.886Z,3.40
2022-08-14T18:04:24.817Z,3.10
2022-08-14T18:07:08.975Z,3.13
2022-08-14T18:09:57.106Z,3.27
2022-08-14T18:12:36.533Z,3.30
2022-08-14T18:15:16.585Z,3.20
2022-08-14T18:17:52.496Z,3.43
2022-08-14T18:21:24.010Z,3.70
2022-08-14T18:23:12.835Z,3.63
2022-08-14T18:25:47.379Z,3.33
2022-08-14T18:28:18.383Z,3.50
2022-08-14T18:31:42.024Z,3.30
2022-08-14T18:34:31.587Z,3.50
2022-08-14T18:37:12.502Z,3.67
2022-08-14T18:40:01.676Z,3.53
2022-08-14T18:42:33.328Z,3.23
2022-08-14T18:45:01.796Z,3.70
2022-08-14T18:47:45.172Z,3.57
2022-08-14T18:50:26.804Z,3.70
2022-08-14T18:53:06.886Z,3.37
2022-08-14T18:55:37.327Z,3.37
2022-08-14T18:58:31.208Z,3.63
2022-08-14T19:01:06.317Z,3.40
2022-08-14T19:03:39.368Z,3.97
2022-08-14T19:06:10.864Z,3.30
2022-08-14T19:08:46.498Z,3.80
2022-08-14T19:11:32.535Z,3.57
2022-08-14T19:14:09.605Z,3.50
2022-08-14T19:16:53.554Z,3.10
2022-08-14T19:19:24.877Z,3.47
2022-08-14T19:22:03.134Z,3.30
2022-08-14T19:24:45.224Z,3.10
2022-08-14T19:27:26.294Z,3.20
2022-08-14T19:30:20.481Z,3.27
2022-08-14T19:33:03.576Z,2.93
2022-08-14T19:35:49.837Z,3.17
2022-08-14T19:38:48.035Z,3.20
2022-08-14T19:41:29.362Z,2.90
2022-08-14T19:44:31.773Z,3.00
2022-08-14T19:47:02.538Z,2.80
2022-08-14T19:50:25.116Z,3.00
2022-08-14T19:52:37.190Z,2.83
2022-08-14T19:55:20.815Z,3.00
2022-08-14T19:58:02.755Z,3.10
2022-08-14T20:00:31.012Z,2.70
2022-08-14T20:03:11.973Z,2.80
2022-08-14T20:05:46.352Z,2.63
2022-08-14T20:11:01.206Z,3.00
2022-08-14T20:11:44.666Z,3.10
2022-08-14T20:14:10.309Z,2.83
2022-08-14T20:16:43.975Z,2.60
2022-08-14T20:19:28.782Z,2.60
2022-08-14T20:22:34.572Z,2.60
2022-08-14T20:24:47.759Z,2.60
2022-08-14T20:27:33.343Z,2.57
2022-08-14T20:30:35.009Z,2.80
2022-08-14T20:33:11.918Z,2.60
2022-08-14T20:35:41.712Z,2.63
2022-08-14T20:38:29.847Z,2.83
2022-08-14T20:41:06.674Z,2.60
2022-08-14T20:43:59.705Z,2.60
2022-08-14T20:46:38.887Z,2.87
2022-08-14T20:49:18.637Z,2.73
2022-08-14T20:51:59.464Z,2.80
2022-08-14T20:54:33.927Z,2.97
2022-08-14T20:57:12.036Z,2.70
2022-08-14T20:59:46.681Z,2.30
2022-08-14T21:02:34.713Z,2.97
2022-08-14T21:05:16.298Z,2.57
2022-08-14T21:07:44.595Z,2.70
2022-08-14T21:10:33.823Z,2.90
2022-08-14T21:14:18.731Z,2.47
2022-08-14T21:15:57.290Z,2.77
2022-08-14T21:18:31.706Z,2.50
2022-08-14T21:21:06.965Z,2.93
2022-08-14T21:23:54.477Z,2.80
2022-08-14T21:26:51.440Z,2.90
2022-08-14T21:29:16.314Z,2.80
2022-08-14T21:31:56.131Z,2.50
2022-08-14T21:34:31.367Z,3.10
2022-08-14T21:37:08.839Z,2.93
2022-08-14T21:39:37.808Z,3.20
2022-08-14T21:42:11.118Z,2.80
2022-08-14T21:44:42.863Z,2.90
2022-08-14T21:47:16.070Z,3.57
2022-08-14T21:49:46.312Z,2.83
2022-08-14T21:52:49.380Z,3.03
2022-08-14T21:55:10.392Z,2.90
2022-08-14T21:58:45.312Z,3.03
2022-08-14T22:00:42.050Z,3.07
2022-08-14T22:03:14.290Z,3.20
2022-08-14T22:05:41.775Z,3.30
2022-08-14T22:08:12.048Z,3.10
2022-08-14T22:10:40.671Z,3.00
2022-08-14T22:13:08.881Z,3.10
2022-08-14T22:15:43.794Z,3.30
2022-08-14T22:18:20.725Z,3.60
2022-08-14T22:20:47.864Z,3.47
2022-08-14T22:23:22.979Z,3.67
2022-08-14T22:25:50.510Z,3.40
2022-08-14T22:28:23.028Z,3.30
2022-08-14T22:30:55.277Z,3.77
2022-08-14T22:33:30.836Z,3.43
2022-08-14T22:36:00.473Z,3.43
2022-08-14T22:38:36.663Z,4.17
2022-08-14T22:41:29.103Z,3.80
2022-08-14T22:43:54.120Z,3.87
2022-08-14T22:46:21.422Z,4.33
2022-08-14T22:48:49.470Z,4.00
2022-08-14T22:51:19.002Z,4.17
2022-08-14T22:53:52.215Z,3.80
2022-08-14T22:56:22.035Z,4.23
2022-08-14T22:58:54.384Z,4.30
2022-08-14T23:01:46.118Z,3.97
2022-08-14T23:04:35.120Z,4.43
2022-08-14T23:07:22.323Z,4.10
2022-08-14T23:09:57.888Z,4.43
2022-08-14T23:12:54.270Z,4.23
2022-08-14T23:15:24.254Z,3.93
2022-08-14T23:17:55.825Z,4.20
2022-08-14T23:20:23.380Z,4.07
2022-08-14T23:22:56.388Z,3.90
2022-08-14T23:25:57.871Z,4.60
2022-08-14T23:28:34.445Z,4.60
2022-08-14T23:31:08.127Z,4.13
2022-08-14T23:33:45.672Z,4.50
2022-08-14T23:36:32.480Z,4.47
2022-08-14T23:39:19.270Z,4.23
2022-08-14T23:41:52.716Z,4.70
2022-08-14T23:44:23.528Z,4.60
2022-08-14T23:46:56.973Z,4.20
2022-08-14T23:49:59.899Z,4.00
2022-08-14T23:52:56.148Z,4.23
2022-08-14T23:55:11.057Z,4.10
2022-08-14T23:57:43.887Z,4.30
