createdAt,value
2023-03-30T00:00:20.770Z,99.90
2023-03-30T00:02:49.615Z,99.90
2023-03-30T00:05:17.507Z,99.90
2023-03-30T00:07:47.331Z,99.90
2023-03-30T00:10:17.799Z,99.90
2023-03-30T00:12:47.198Z,99.90
2023-03-30T00:15:15.383Z,99.90
2023-03-30T00:17:42.305Z,99.90
2023-03-30T00:20:11.692Z,99.90
2023-03-30T00:22:39.120Z,99.90
2023-03-30T00:25:06.799Z,99.90
2023-03-30T00:27:33.527Z,99.90
2023-03-30T00:30:00.499Z,99.90
2023-03-30T00:32:27.268Z,99.90
2023-03-30T00:34:53.943Z,99.90
2023-03-30T00:37:20.571Z,99.90
2023-03-30T00:39:47.234Z,99.90
2023-03-30T00:42:17.059Z,99.90
2023-03-30T00:45:07.111Z,99.90
2023-03-30T00:47:39.110Z,99.90
2023-03-30T00:50:08.016Z,99.90
2023-03-30T00:52:37.338Z,99.90
2023-03-30T00:55:07.624Z,99.90
2023-03-30T00:57:36.380Z,99.90
2023-03-30T01:00:06.925Z,99.90
2023-03-30T01:02:35.939Z,99.90
2023-03-30T01:05:03.988Z,99.90
2023-03-30T01:07:31.620Z,99.90
2023-03-30T01:09:58.922Z,99.90
2023-03-30T01:12:25.863Z,99.90
2023-03-30T01:14:53.274Z,99.90
2023-03-30T01:17:26.639Z,99.90
2023-03-30T01:20:00.321Z,99.90
2023-03-30T01:22:30.123Z,99.90
2023-03-30T01:24:58.586Z,99.90
2023-03-30T01:27:45.986Z,99.90
2023-03-30T01:30:15.623Z,99.90
2023-03-30T01:32:43.317Z,99.90
2023-03-30T01:35:33.884Z,99.90
2023-03-30T01:38:03.821Z,99.90
2023-03-30T01:40:41.138Z,99.90
2023-03-30T01:43:27.144Z,99.90
2023-03-30T01:46:03.060Z,99.90
2023-03-30T01:48:45.514Z,99.90
2023-03-30T01:51:21.042Z,99.90
2023-03-30T01:53:50.588Z,99.90
2023-03-30T01:56:25.455Z,99.90
2023-03-30T01:58:53.826Z,99.90
2023-03-30T02:01:21.018Z,99.90
2023-03-30T02:03:53.593Z,99.90
2023-03-30T02:06:39.650Z,99.90
2023-03-30T02:09:08.234Z,99.90
2023-03-30T02:11:35.762Z,99.90
2023-03-30T02:14:04.406Z,99.90
2023-03-30T02:16:34.272Z,99.90
2023-03-30T02:19:01.174Z,99.90
2023-03-30T02:21:28.224Z,99.90
2023-03-30T02:23:55.862Z,99.90
2023-03-30T02:26:23.004Z,99.90
2023-03-30T02:28:50.555Z,99.90
2023-03-30T02:31:17.284Z,99.90
2023-03-30T02:33:56.863Z,99.90
2023-03-30T02:36:29.629Z,99.90
2023-03-30T02:39:01.918Z,99.90
2023-03-30T02:42:01.085Z,99.90
2023-03-30T02:44:46.488Z,99.90
2023-03-30T02:47:27.336Z,99.90
2023-03-30T02:49:57.013Z,99.90
2023-03-30T02:52:33.799Z,99.90
2023-03-30T02:55:13.623Z,99.90
2023-03-30T02:57:44.969Z,99.90
2023-03-30T03:00:14.841Z,99.90
2023-03-30T03:02:47.934Z,99.90
2023-03-30T03:05:15.574Z,99.90
2023-03-30T03:07:42.216Z,99.90
2023-03-30T03:10:09.040Z,99.90
2023-03-30T03:12:36.119Z,99.90
2023-03-30T03:15:03.545Z,99.90
2023-03-30T03:17:34.738Z,99.90
2023-03-30T03:20:02.659Z,99.90
2023-03-30T03:22:29.453Z,99.90
2023-03-30T03:24:56.279Z,99.90
2023-03-30T03:27:22.986Z,99.90
2023-03-30T03:29:49.950Z,99.90
2023-03-30T03:32:16.668Z,99.90
2023-03-30T03:34:46.313Z,99.90
2023-03-30T03:37:13.059Z,99.90
2023-03-30T03:39:39.854Z,99.90
2023-03-30T03:42:07.230Z,99.90
2023-03-30T03:44:33.921Z,99.90
2023-03-30T03:47:00.773Z,99.90
2023-03-30T03:49:27.419Z,99.90
2023-03-30T03:51:54.209Z,99.90
2023-03-30T03:54:21.139Z,99.90
2023-03-30T03:56:47.828Z,99.90
2023-03-30T03:59:14.573Z,99.90
2023-03-30T04:01:41.279Z,99.90
2023-03-30T04:04:07.983Z,99.90
2023-03-30T04:06:34.860Z,99.90
2023-03-30T04:09:02.438Z,99.90
2023-03-30T04:11:29.127Z,99.90
2023-03-30T04:13:55.904Z,99.90
2023-03-30T04:16:22.577Z,99.90
2023-03-30T04:18:49.268Z,99.90
2023-03-30T04:21:17.688Z,99.90
2023-03-30T04:23:48.935Z,99.90
2023-03-30T04:26:15.818Z,99.90
2023-03-30T04:28:42.589Z,99.90
2023-03-30T04:31:13.012Z,99.90
2023-03-30T04:33:51.805Z,99.90
2023-03-30T04:36:19.554Z,99.90
2023-03-30T04:38:58.112Z,99.90
2023-03-30T04:41:35.893Z,99.90
2023-03-30T04:44:06.799Z,99.90
2023-03-30T04:46:33.534Z,99.90
2023-03-30T04:49:00.773Z,99.90
2023-03-30T04:51:28.161Z,99.90
2023-03-30T04:53:54.931Z,99.90
2023-03-30T04:56:22.006Z,99.90
2023-03-30T04:58:48.773Z,99.90
2023-03-30T05:01:15.494Z,99.90
2023-03-30T05:03:42.211Z,99.90
2023-03-30T05:06:08.940Z,99.90
2023-03-30T05:08:35.594Z,99.90
2023-03-30T05:11:05.237Z,99.90
2023-03-30T05:13:32.210Z,99.90
2023-03-30T05:15:59.013Z,99.90
2023-03-30T05:18:25.928Z,99.90
2023-03-30T05:20:56.037Z,99.90
2023-03-30T05:23:24.427Z,99.90
2023-03-30T05:25:51.205Z,99.90
2023-03-30T05:28:17.891Z,99.90
2023-03-30T05:30:46.756Z,99.90
2023-03-30T05:33:13.646Z,99.90
2023-03-30T05:35:40.550Z,99.90
2023-03-30T05:38:07.508Z,99.90
2023-03-30T05:40:34.302Z,99.90
2023-03-30T05:43:01.450Z,99.90
2023-03-30T05:45:28.121Z,99.90
2023-03-30T05:47:54.979Z,99.90
2023-03-30T05:50:22.165Z,99.90
2023-03-30T05:52:49.134Z,99.90
2023-03-30T05:55:16.399Z,99.90
2023-03-30T05:57:43.117Z,99.90
2023-03-30T06:00:13.886Z,99.90
2023-03-30T06:02:40.696Z,99.90
2023-03-30T06:05:08.478Z,99.90
2023-03-30T06:07:35.526Z,99.90
2023-03-30T06:10:02.222Z,99.90
2023-03-30T06:12:28.866Z,99.90
2023-03-30T06:14:55.550Z,99.90
2023-03-30T06:17:22.209Z,99.90
2023-03-30T06:19:48.870Z,99.90
2023-03-30T06:22:15.551Z,99.90
2023-03-30T06:24:42.228Z,99.90
2023-03-30T06:27:09.224Z,99.90
2023-03-30T06:29:35.886Z,99.90
2023-03-30T06:32:03.606Z,99.90
2023-03-30T06:34:30.589Z,99.90
2023-03-30T06:36:57.330Z,99.90
2023-03-30T06:39:25.355Z,99.90
2023-03-30T06:41:52.121Z,99.90
2023-03-30T06:44:19.786Z,99.90
2023-03-30T06:46:47.008Z,99.90
2023-03-30T06:49:14.090Z,99.90
2023-03-30T06:51:52.608Z,99.90
2023-03-30T06:54:20.418Z,99.90
2023-03-30T06:56:47.650Z,99.90
2023-03-30T06:59:15.479Z,99.90
2023-03-30T07:01:42.367Z,99.90
2023-03-30T07:04:09.504Z,99.90
2023-03-30T07:06:36.307Z,99.90
2023-03-30T07:09:05.517Z,99.90
2023-03-30T07:11:32.725Z,99.90
2023-03-30T07:14:01.163Z,99.80
2023-03-30T07:16:27.915Z,99.70
2023-03-30T07:18:54.586Z,99.90
2023-03-30T07:21:21.612Z,99.20
2023-03-30T07:23:48.322Z,99.20
2023-03-30T07:26:15.004Z,99.20
2023-03-30T07:28:41.692Z,99.00
2023-03-30T07:31:09.400Z,98.30
2023-03-30T07:33:37.263Z,97.90
2023-03-30T07:36:04.314Z,97.80
2023-03-30T07:38:31.080Z,97.60
2023-03-30T07:40:57.716Z,97.90
2023-03-30T07:43:24.528Z,97.90
2023-03-30T07:45:51.494Z,98.20
2023-03-30T07:48:18.151Z,97.80
2023-03-30T07:50:44.809Z,97.80
2023-03-30T07:53:11.545Z,97.20
2023-03-30T07:55:38.212Z,96.90
2023-03-30T07:58:04.858Z,96.70
2023-03-30T08:00:32.617Z,95.80
2023-03-30T08:02:59.519Z,96.60
2023-03-30T08:05:26.287Z,95.70
2023-03-30T08:07:53.002Z,95.50
2023-03-30T08:10:19.716Z,94.70
2023-03-30T08:12:46.523Z,94.90
2023-03-30T08:15:13.170Z,95.60
2023-03-30T08:17:39.844Z,94.90
2023-03-30T08:20:10.802Z,95.00
2023-03-30T08:22:37.507Z,94.00
2023-03-30T08:25:04.361Z,94.40
2023-03-30T08:27:31.538Z,93.40
2023-03-30T08:29:58.274Z,93.20
2023-03-30T08:32:24.940Z,92.80
2023-03-30T08:34:52.323Z,92.50
2023-03-30T08:37:19.396Z,92.60
2023-03-30T08:39:46.047Z,90.90
2023-03-30T08:42:23.187Z,90.00
2023-03-30T08:44:53.060Z,90.20
2023-03-30T08:47:26.649Z,90.00
2023-03-30T08:49:58.258Z,89.50
2023-03-30T08:52:25.210Z,89.60
2023-03-30T08:54:52.236Z,89.30
2023-03-30T08:57:27.675Z,88.10
2023-03-30T09:00:02.114Z,86.80
2023-03-30T09:02:30.753Z,87.60
2023-03-30T09:05:04.797Z,86.10
2023-03-30T09:07:44.115Z,84.90
2023-03-30T09:10:12.882Z,83.70
2023-03-30T09:12:51.344Z,83.50
2023-03-30T09:15:41.066Z,83.40
2023-03-30T09:18:07.807Z,82.10
2023-03-30T09:20:36.320Z,83.00
2023-03-30T09:23:03.552Z,81.70
2023-03-30T09:25:33.955Z,80.30
2023-03-30T09:28:05.696Z,82.30
2023-03-30T09:30:43.083Z,80.90
2023-03-30T09:33:27.943Z,77.80
2023-03-30T09:36:08.986Z,79.10
2023-03-30T09:38:38.144Z,80.70
2023-03-30T09:41:13.968Z,80.00
2023-03-30T09:47:29.184Z,80.70
2023-03-30T09:53:29.538Z,78.00
2023-03-30T09:55:59.700Z,79.60
2023-03-30T10:08:48.624Z,78.40
2023-03-30T10:14:37.714Z,80.10
2023-03-30T10:27:38.019Z,78.30
2023-03-30T10:37:10.933Z,78.20
2023-03-30T10:50:07.952Z,77.50
2023-03-30T10:52:34.703Z,78.20
2023-03-30T10:55:21.649Z,78.30
2023-03-30T10:58:07.021Z,79.10
2023-03-30T11:00:51.563Z,77.80
2023-03-30T11:03:22.222Z,78.50
2023-03-30T11:05:54.807Z,77.70
2023-03-30T11:08:27.321Z,77.50
2023-03-30T11:10:55.076Z,77.00
2023-03-30T11:13:37.026Z,77.30
2023-03-30T11:16:25.938Z,77.60
2023-03-30T11:19:11.561Z,77.80
2023-03-30T11:21:46.330Z,77.90
2023-03-30T11:24:18.506Z,78.30
2023-03-30T11:26:49.483Z,77.90
2023-03-30T11:29:28.030Z,77.40
2023-03-30T11:32:06.987Z,79.00
2023-03-30T11:34:33.663Z,77.40
2023-03-30T11:37:02.773Z,76.90
2023-03-30T11:39:32.799Z,77.10
2023-03-30T11:42:18.547Z,76.50
2023-03-30T11:48:27.343Z,79.50
2023-03-30T11:58:20.057Z,79.80
2023-03-30T12:04:13.229Z,79.80
2023-03-30T12:06:41.370Z,83.10
2023-03-30T12:09:24.551Z,84.50
2023-03-30T12:12:06.261Z,82.50
2023-03-30T12:14:32.940Z,83.90
2023-03-30T12:17:07.420Z,81.30
2023-03-30T12:19:53.454Z,79.70
2023-03-30T12:22:25.205Z,79.80
2023-03-30T12:24:57.458Z,81.60
2023-03-30T12:31:00.992Z,80.60
2023-03-30T12:33:46.158Z,78.40
2023-03-30T12:36:31.189Z,80.40
2023-03-30T12:39:02.175Z,80.30
2023-03-30T12:41:38.248Z,79.50
2023-03-30T12:44:17.145Z,79.50
2023-03-30T12:46:50.216Z,81.10
2023-03-30T12:49:37.688Z,78.00
2023-03-30T12:52:04.351Z,80.30
2023-03-30T12:58:17.806Z,77.90
2023-03-30T13:04:17.955Z,78.40
2023-03-30T13:06:47.652Z,78.60
2023-03-30T13:09:21.704Z,80.40
2023-03-30T13:11:54.395Z,81.00
2023-03-30T13:14:30.334Z,81.10
2023-03-30T13:16:57.103Z,80.80
2023-03-30T13:19:27.654Z,83.10
2023-03-30T13:22:12.925Z,82.70
2023-03-30T13:24:42.877Z,83.70
2023-03-30T13:27:18.939Z,85.90
2023-03-30T13:29:49.805Z,86.20
2023-03-30T13:32:36.779Z,87.70
2023-03-30T13:35:22.334Z,90.30
2023-03-30T13:38:15.695Z,85.90
2023-03-30T13:40:57.865Z,82.00
2023-03-30T13:43:47.522Z,83.60
2023-03-30T13:46:17.470Z,82.70
2023-03-30T13:48:55.105Z,79.40
2023-03-30T13:51:24.460Z,78.60
2023-03-30T13:53:57.002Z,79.40
2023-03-30T13:56:24.078Z,76.70
2023-03-30T13:59:17.025Z,78.60
2023-03-30T14:01:46.228Z,78.20
2023-03-30T14:04:13.839Z,78.70
2023-03-30T14:06:46.171Z,77.60
2023-03-30T14:09:21.073Z,75.80
2023-03-30T14:11:55.888Z,73.90
2023-03-30T14:14:46.513Z,74.20
2023-03-30T14:17:18.028Z,76.80
2023-03-30T14:19:58.721Z,74.40
2023-03-30T14:22:27.363Z,75.20
2023-03-30T14:24:58.450Z,76.40
2023-03-30T14:27:25.267Z,75.70
2023-03-30T14:29:52.774Z,74.90
2023-03-30T14:32:25.151Z,75.80
2023-03-30T14:34:53.762Z,74.10
2023-03-30T14:37:21.909Z,76.80
2023-03-30T14:39:51.571Z,74.20
2023-03-30T14:42:19.726Z,73.10
2023-03-30T14:44:48.340Z,74.30
2023-03-30T14:47:16.173Z,72.30
2023-03-30T14:49:43.811Z,72.40
2023-03-30T14:52:16.544Z,69.70
2023-03-30T14:54:54.273Z,69.10
2023-03-30T14:57:29.988Z,69.20
2023-03-30T15:00:00.900Z,73.20
2023-03-30T15:02:31.438Z,72.90
2023-03-30T15:04:58.773Z,71.00
2023-03-30T15:07:35.876Z,73.80
2023-03-30T15:10:02.851Z,71.50
2023-03-30T15:12:32.786Z,73.60
2023-03-30T15:15:01.809Z,72.70
2023-03-30T15:17:29.233Z,73.50
2023-03-30T15:19:56.780Z,72.50
2023-03-30T15:22:31.512Z,75.10
2023-03-30T15:24:59.790Z,75.00
2023-03-30T15:27:27.427Z,73.60
2023-03-30T15:29:55.359Z,73.90
2023-03-30T15:32:28.552Z,72.40
2023-03-30T15:35:01.294Z,72.90
2023-03-30T15:37:28.136Z,76.30
2023-03-30T15:39:54.790Z,75.20
2023-03-30T15:42:31.989Z,73.90
2023-03-30T15:45:09.982Z,73.70
2023-03-30T15:47:36.812Z,74.60
2023-03-30T15:50:04.318Z,75.70
2023-03-30T15:52:41.655Z,75.40
2023-03-30T15:55:14.076Z,76.80
2023-03-30T15:57:43.334Z,78.90
2023-03-30T16:00:20.484Z,80.50
2023-03-30T16:02:48.995Z,81.40
2023-03-30T16:05:17.402Z,85.80
2023-03-30T16:07:44.190Z,89.10
2023-03-30T16:10:21.450Z,85.60
2023-03-30T16:12:48.621Z,81.60
2023-03-30T16:15:16.248Z,83.70
2023-03-30T16:17:42.999Z,84.10
2023-03-30T16:20:17.174Z,90.30
2023-03-30T16:22:44.312Z,91.10
2023-03-30T16:25:11.172Z,90.70
2023-03-30T16:27:37.996Z,91.50
2023-03-30T16:30:23.572Z,93.10
2023-03-30T16:32:50.383Z,91.90
2023-03-30T16:35:17.344Z,93.00
2023-03-30T16:37:44.064Z,93.70
2023-03-30T16:40:29.516Z,93.90
2023-03-30T16:42:56.172Z,95.20
2023-03-30T16:45:22.846Z,94.50
2023-03-30T16:47:49.609Z,95.90
2023-03-30T16:50:16.293Z,96.10
2023-03-30T16:52:42.937Z,96.40
2023-03-30T16:55:10.284Z,96.30
2023-03-30T16:57:37.036Z,96.50
2023-03-30T17:00:24.110Z,97.40
2023-03-30T17:02:51.681Z,97.20
2023-03-30T17:05:18.610Z,96.80
2023-03-30T17:07:45.637Z,97.80
2023-03-30T17:10:26.125Z,97.90
2023-03-30T17:12:53.705Z,97.40
2023-03-30T17:15:21.529Z,99.50
2023-03-30T17:17:48.652Z,99.40
2023-03-30T17:20:15.306Z,99.70
2023-03-30T17:22:41.975Z,99.90
2023-03-30T17:25:08.875Z,99.90
2023-03-30T17:27:36.581Z,99.20
2023-03-30T17:30:04.755Z,99.40
2023-03-30T17:32:31.538Z,99.40
2023-03-30T17:34:58.208Z,99.90
2023-03-30T17:37:24.858Z,99.90
2023-03-30T17:39:51.496Z,99.90
2023-03-30T17:42:18.238Z,99.00
2023-03-30T17:44:44.883Z,93.80
2023-03-30T17:47:11.548Z,94.00
2023-03-30T17:49:39.249Z,95.10
2023-03-30T17:52:06.106Z,95.10
2023-03-30T17:54:33.145Z,95.40
2023-03-30T17:56:59.867Z,95.90
2023-03-30T17:59:26.543Z,96.10
2023-03-30T18:01:53.318Z,95.70
2023-03-30T18:04:20.014Z,95.10
2023-03-30T18:06:48.766Z,95.30
2023-03-30T18:09:16.370Z,96.20
2023-03-30T18:11:43.078Z,96.10
2023-03-30T18:14:09.807Z,97.10
2023-03-30T18:16:39.169Z,98.10
2023-03-30T18:19:05.972Z,97.80
2023-03-30T18:21:32.668Z,97.70
2023-03-30T18:24:00.267Z,97.80
2023-03-30T18:26:27.775Z,97.50
2023-03-30T18:28:54.470Z,97.80
2023-03-30T18:31:22.265Z,98.00
2023-03-30T18:33:50.457Z,97.00
2023-03-30T18:36:19.891Z,97.30
2023-03-30T18:38:48.544Z,96.60
2023-03-30T18:41:15.238Z,96.70
2023-03-30T18:43:41.928Z,96.50
2023-03-30T18:46:09.890Z,96.60
2023-03-30T18:48:36.600Z,97.70
2023-03-30T18:51:03.262Z,98.20
2023-03-30T18:53:29.953Z,98.70
2023-03-30T18:55:58.544Z,98.90
2023-03-30T18:58:27.180Z,99.00
2023-03-30T19:00:54.422Z,99.10
2023-03-30T19:03:22.275Z,99.80
2023-03-30T19:05:49.624Z,99.90
2023-03-30T19:08:26.334Z,99.90
2023-03-30T19:10:55.171Z,99.90
2023-03-30T19:13:22.509Z,99.90
2023-03-30T19:15:49.861Z,99.90
2023-03-30T19:18:17.797Z,99.90
2023-03-30T19:20:45.139Z,99.90
2023-03-30T19:23:13.211Z,99.90
2023-03-30T19:25:42.361Z,99.90
2023-03-30T19:28:09.225Z,99.90
2023-03-30T19:30:38.622Z,99.90
2023-03-30T19:33:07.823Z,99.90
2023-03-30T19:35:34.591Z,99.90
2023-03-30T19:38:01.510Z,99.90
2023-03-30T19:40:28.198Z,99.90
2023-03-30T19:42:54.876Z,99.90
2023-03-30T19:45:22.963Z,99.90
2023-03-30T19:47:50.428Z,99.90
2023-03-30T19:50:18.947Z,99.90
2023-03-30T19:52:50.751Z,99.90
2023-03-30T19:55:18.438Z,99.90
2023-03-30T19:57:45.287Z,99.90
2023-03-30T20:00:15.330Z,99.90
2023-03-30T20:02:46.487Z,99.90
2023-03-30T20:05:35.427Z,99.90
2023-03-30T20:08:07.955Z,99.90
2023-03-30T20:11:12.562Z,99.90
2023-03-30T20:13:45.467Z,99.90
2023-03-30T20:16:20.394Z,99.90
2023-03-30T20:18:50.968Z,99.90
2023-03-30T20:21:19.033Z,99.90
2023-03-30T20:23:46.071Z,99.90
2023-03-30T20:26:16.563Z,99.90
2023-03-30T20:28:43.579Z,99.90
2023-03-30T20:31:11.846Z,99.90
2023-03-30T20:33:39.001Z,99.90
2023-03-30T20:36:06.370Z,99.90
2023-03-30T20:38:33.285Z,99.90
2023-03-30T20:41:02.734Z,99.90
2023-03-30T20:43:31.747Z,99.90
2023-03-30T20:46:09.605Z,99.90
2023-03-30T20:48:39.478Z,99.90
2023-03-30T20:51:07.841Z,99.90
2023-03-30T20:53:34.741Z,99.90
2023-03-30T20:56:02.034Z,99.90
2023-03-30T20:58:29.297Z,99.90
2023-03-30T21:00:59.789Z,99.90
2023-03-30T21:03:29.222Z,99.90
2023-03-30T21:06:09.198Z,99.90
2023-03-30T21:08:35.937Z,99.90
2023-03-30T21:11:03.008Z,99.90
2023-03-30T21:13:30.287Z,99.90
2023-03-30T21:15:57.902Z,99.90
2023-03-30T21:18:24.748Z,99.90
2023-03-30T21:20:51.498Z,99.90
2023-03-30T21:23:18.274Z,99.90
2023-03-30T21:25:45.640Z,99.90
2023-03-30T21:28:13.678Z,99.90
2023-03-30T21:30:40.975Z,99.90
2023-03-30T21:33:07.754Z,99.90
2023-03-30T21:35:34.494Z,99.90
2023-03-30T21:38:02.720Z,99.90
2023-03-30T21:40:30.563Z,99.90
2023-03-30T21:42:57.225Z,99.90
2023-03-30T21:45:24.636Z,99.90
2023-03-30T21:47:51.504Z,99.90
2023-03-30T21:50:18.206Z,99.90
2023-03-30T21:52:44.933Z,99.90
2023-03-30T21:55:11.579Z,99.90
2023-03-30T21:57:38.232Z,99.90
2023-03-30T22:00:07.347Z,99.90
2023-03-30T22:02:34.065Z,99.90
2023-03-30T22:05:00.776Z,99.90
2023-03-30T22:07:27.425Z,99.90
2023-03-30T22:09:54.126Z,99.90
2023-03-30T22:12:20.833Z,99.90
2023-03-30T22:14:47.489Z,99.90
2023-03-30T22:17:14.132Z,99.90
2023-03-30T22:19:40.777Z,99.90
2023-03-30T22:22:07.408Z,99.90
2023-03-30T22:24:34.064Z,99.90
2023-03-30T22:27:00.765Z,99.90
2023-03-30T22:29:27.433Z,99.90
2023-03-30T22:31:56.062Z,99.90
2023-03-30T22:34:22.825Z,99.90
2023-03-30T22:36:49.613Z,99.90
2023-03-30T22:39:16.732Z,99.90
2023-03-30T22:41:43.428Z,99.90
2023-03-30T22:44:10.084Z,99.90
2023-03-30T22:46:36.756Z,99.90
2023-03-30T22:49:03.729Z,99.90
2023-03-30T22:51:30.447Z,99.90
2023-03-30T22:54:00.867Z,99.90
2023-03-30T22:56:28.492Z,99.90
2023-03-30T22:58:55.389Z,99.90
2023-03-30T23:01:22.603Z,99.90
2023-03-30T23:03:49.396Z,99.90
2023-03-30T23:06:19.112Z,99.90
2023-03-30T23:08:48.459Z,99.90
2023-03-30T23:11:15.800Z,99.90
2023-03-30T23:13:42.455Z,99.90
2023-03-30T23:16:10.635Z,99.90
2023-03-30T23:18:37.685Z,99.90
2023-03-30T23:21:06.333Z,99.90
2023-03-30T23:23:36.336Z,99.90
2023-03-30T23:26:09.020Z,99.90
2023-03-30T23:28:37.528Z,99.90
2023-03-30T23:31:12.326Z,99.90
2023-03-30T23:33:39.567Z,99.90
2023-03-30T23:36:06.765Z,99.90
2023-03-30T23:38:33.854Z,99.90
2023-03-30T23:41:00.792Z,99.90
2023-03-30T23:43:27.746Z,99.90
2023-03-30T23:45:54.441Z,99.90
2023-03-30T23:48:21.265Z,99.90
2023-03-30T23:50:48.297Z,99.90
2023-03-30T23:53:14.996Z,99.90
2023-03-30T23:55:41.649Z,99.90
2023-03-30T23:58:08.329Z,99.90
