createdAt,value
2018-11-25T00:01:01.653Z,3.50
2018-11-25T00:08:26.848Z,3.50
2018-11-25T00:13:22.983Z,3.50
2018-11-25T00:18:19.288Z,3.40
2018-11-25T00:20:47.959Z,3.40
2018-11-25T00:28:13.244Z,3.30
2018-11-25T00:30:41.579Z,3.30
2018-11-25T00:33:10.587Z,3.30
2018-11-25T00:35:39.054Z,3.30
2018-11-25T00:38:08.168Z,3.30
2018-11-25T00:40:36.831Z,3.30
2018-11-25T00:43:06.379Z,3.30
2018-11-25T00:50:32.201Z,3.20
2018-11-25T00:53:01.117Z,3.20
2018-11-25T00:55:29.549Z,3.20
2018-11-25T01:00:26.643Z,3.10
2018-11-25T01:02:55.620Z,2.90
2018-11-25T01:07:52.447Z,2.60
2018-11-25T01:10:20.716Z,2.60
2018-11-25T01:12:49.084Z,2.50
2018-11-25T01:17:46.342Z,2.50
2018-11-25T01:20:18.791Z,2.50
2018-11-25T01:25:15.201Z,2.30
2018-11-25T01:27:44.266Z,2.30
2018-11-25T01:30:13.644Z,2.20
2018-11-25T01:35:10.556Z,2.20
2018-11-25T01:37:39.433Z,2.10
2018-11-25T01:40:13.431Z,2.10
2018-11-25T01:45:12.204Z,2.00
2018-11-25T01:47:40.378Z,2.00
2018-11-25T01:50:12.465Z,2.00
2018-11-25T01:52:41.618Z,2.00
2018-11-25T01:55:11.971Z,2.00
2018-11-25T01:57:40.299Z,2.00
2018-11-25T02:00:15.385Z,1.90
2018-11-25T02:02:44.158Z,1.90
2018-11-25T02:05:13.191Z,1.90
2018-11-25T02:07:41.563Z,1.80
2018-11-25T02:10:14.744Z,1.70
2018-11-25T02:17:41.594Z,1.60
2018-11-25T02:20:13.271Z,1.60
2018-11-25T02:30:08.272Z,1.60
2018-11-25T02:32:36.519Z,1.60
2018-11-25T02:35:06.269Z,1.60
2018-11-25T02:47:28.292Z,1.60
2018-11-25T02:49:57.907Z,1.60
2018-11-25T02:52:26.408Z,1.50
2018-11-25T02:57:23.505Z,1.40
2018-11-25T03:02:23.618Z,1.10
2018-11-25T03:04:54.051Z,1.00
2018-11-25T03:09:50.439Z,0.90
2018-11-25T03:12:18.596Z,0.90
2018-11-25T03:17:15.451Z,0.90
2018-11-25T03:24:40.523Z,1.00
2018-11-25T03:32:04.702Z,1.00
2018-11-25T03:34:32.882Z,1.00
2018-11-25T03:37:02.257Z,1.00
2018-11-25T03:39:30.694Z,0.90
2018-11-25T03:41:59.312Z,0.90
2018-11-25T03:44:27.590Z,0.90
2018-11-25T03:46:55.746Z,0.90
2018-11-25T03:49:24.310Z,1.00
2018-11-25T03:51:52.491Z,1.00
2018-11-25T03:54:20.650Z,1.10
2018-11-25T03:59:17.096Z,1.20
2018-11-25T04:01:46.440Z,1.10
2018-11-25T04:04:15.727Z,1.10
2018-11-25T04:06:45.203Z,1.10
2018-11-25T04:09:13.528Z,1.00
2018-11-25T04:11:42.007Z,1.10
2018-11-25T04:14:10.288Z,1.00
2018-11-25T04:19:07.371Z,0.80
2018-11-25T04:24:04.188Z,0.80
2018-11-25T04:36:26.151Z,0.50
2018-11-25T04:38:54.447Z,0.50
2018-11-25T04:41:22.630Z,0.60
2018-11-25T04:43:51.508Z,0.70
2018-11-25T04:46:20.526Z,0.80
2018-11-25T04:48:48.713Z,0.90
2018-11-25T04:53:45.305Z,1.00
2018-11-25T04:56:14.783Z,1.00
2018-11-25T04:58:42.962Z,0.90
2018-11-25T05:01:11.245Z,1.00
2018-11-25T05:03:39.396Z,0.90
2018-11-25T05:06:07.654Z,0.90
2018-11-25T05:11:03.894Z,0.60
2018-11-25T05:13:32.067Z,0.60
2018-11-25T05:16:00.246Z,0.50
2018-11-25T05:18:28.951Z,0.40
2018-11-25T05:23:27.339Z,0.50
2018-11-25T05:30:52.387Z,0.40
2018-11-25T05:33:20.738Z,0.40
2018-11-25T05:35:49.589Z,0.50
2018-11-25T05:40:46.334Z,0.50
2018-11-25T05:43:15.380Z,0.50
2018-11-25T05:45:43.834Z,0.50
2018-11-25T05:48:12.896Z,0.40
2018-11-25T05:55:37.169Z,0.30
2018-11-25T05:58:05.434Z,0.20
2018-11-25T06:00:34.468Z,0.00
2018-11-25T06:07:59.730Z,-0.10
2018-11-25T06:10:27.887Z,0.00
2018-11-25T06:12:56.066Z,-0.10
2018-11-25T06:15:24.436Z,-0.10
2018-11-25T06:20:21.797Z,-0.10
2018-11-25T06:22:50.007Z,-0.10
2018-11-25T06:25:19.282Z,-0.20
2018-11-25T06:27:48.171Z,-0.10
2018-11-25T06:32:44.814Z,-0.20
2018-11-25T06:35:14.367Z,-0.20
2018-11-25T06:40:13.360Z,-0.20
2018-11-25T06:50:08.556Z,-0.50
2018-11-25T06:52:36.827Z,-0.60
2018-11-25T06:55:05.486Z,-0.60
2018-11-25T07:00:02.503Z,-0.70
2018-11-25T07:02:31.719Z,-0.80
2018-11-25T07:07:27.984Z,-0.80
2018-11-25T07:09:56.643Z,-0.80
2018-11-25T07:12:24.809Z,-0.80
2018-11-25T07:29:41.202Z,-0.90
2018-11-25T07:32:09.956Z,-0.90
2018-11-25T07:34:38.132Z,-0.80
2018-11-25T07:37:06.428Z,-0.70
2018-11-25T07:39:34.685Z,-0.60
2018-11-25T07:44:32.086Z,-0.40
2018-11-25T07:47:00.831Z,-0.20
2018-11-25T07:49:29.828Z,0.00
2018-11-25T07:51:58.581Z,0.10
2018-11-25T07:54:27.679Z,0.20
2018-11-25T07:59:25.356Z,0.30
2018-11-25T08:01:53.679Z,0.40
2018-11-25T08:04:22.511Z,0.40
2018-11-25T08:06:51.288Z,0.40
2018-11-25T08:09:19.996Z,0.40
2018-11-25T08:11:48.466Z,0.40
2018-11-25T08:14:17.894Z,0.30
2018-11-25T08:19:14.276Z,0.30
2018-11-25T08:21:42.854Z,0.30
2018-11-25T08:24:11.905Z,0.40
2018-11-25T08:31:37.796Z,0.50
2018-11-25T08:34:06.398Z,0.60
2018-11-25T08:36:35.869Z,0.60
2018-11-25T08:39:07.114Z,0.70
2018-11-25T08:41:35.839Z,0.70
2018-11-25T08:44:04.214Z,0.80
2018-11-25T08:46:32.468Z,0.80
2018-11-25T08:53:57.227Z,0.90
2018-11-25T08:56:26.837Z,1.00
2018-11-25T08:58:55.090Z,1.10
2018-11-25T09:01:23.268Z,1.00
2018-11-25T09:03:51.443Z,1.00
2018-11-25T09:06:19.616Z,1.00
2018-11-25T09:11:15.746Z,1.10
2018-11-25T09:13:43.925Z,1.20
2018-11-25T09:16:12.707Z,1.40
2018-11-25T09:18:40.907Z,1.60
2018-11-25T09:21:09.821Z,1.80
2018-11-25T09:28:35.342Z,2.20
2018-11-25T09:31:03.526Z,2.40
2018-11-25T09:36:00.534Z,2.70
2018-11-25T09:38:28.718Z,2.90
2018-11-25T09:40:59.312Z,3.00
2018-11-25T09:48:22.987Z,3.40
2018-11-25T09:50:51.238Z,3.50
2018-11-25T10:03:12.603Z,3.80
2018-11-25T10:05:41.092Z,3.90
2018-11-25T10:08:09.411Z,4.00
2018-11-25T10:10:37.692Z,4.10
2018-11-25T10:13:06.759Z,4.30
2018-11-25T10:23:00.355Z,4.60
2018-11-25T10:25:28.524Z,4.60
2018-11-25T10:27:56.698Z,4.70
2018-11-25T10:32:55.627Z,4.80
2018-11-25T10:35:24.611Z,4.80
2018-11-25T10:37:53.062Z,4.90
2018-11-25T10:40:22.290Z,5.10
2018-11-25T10:42:50.941Z,5.20
2018-11-25T10:45:24.383Z,5.30
2018-11-25T10:52:49.317Z,5.70
2018-11-25T10:55:18.511Z,5.80
2018-11-25T11:00:24.655Z,6.10
2018-11-25T11:03:59.041Z,6.20
2018-11-25T11:06:33.633Z,6.40
2018-11-25T11:09:01.777Z,6.40
2018-11-25T11:11:31.294Z,6.50
2018-11-25T11:13:59.497Z,6.60
2018-11-25T11:16:28.076Z,6.70
2018-11-25T11:18:56.346Z,6.70
2018-11-25T11:23:53.194Z,6.90
2018-11-25T11:26:25.930Z,6.90
2018-11-25T11:31:22.674Z,7.00
2018-11-25T11:33:51.935Z,7.00
2018-11-25T11:36:20.350Z,7.10
2018-11-25T11:38:49.097Z,7.10
2018-11-25T11:41:17.872Z,7.20
2018-11-25T11:43:47.036Z,7.20
2018-11-25T11:51:11.174Z,7.40
2018-11-25T11:56:08.059Z,7.50
2018-11-25T12:01:05.797Z,7.70
2018-11-25T12:03:34.319Z,7.70
2018-11-25T12:06:02.559Z,7.70
2018-11-25T12:08:30.823Z,7.70
2018-11-25T12:10:59.114Z,7.80
2018-11-25T12:13:28.146Z,7.80
2018-11-25T12:15:57.019Z,7.80
2018-11-25T12:23:22.405Z,7.90
2018-11-25T12:25:50.721Z,8.00
2018-11-25T12:28:19.650Z,8.00
2018-11-25T12:30:47.882Z,8.10
2018-11-25T12:35:44.227Z,8.20
2018-11-25T12:38:12.935Z,8.20
2018-11-25T12:40:41.126Z,8.20
2018-11-25T12:43:10.038Z,8.30
2018-11-25T12:45:38.264Z,8.30
2018-11-25T12:48:06.757Z,8.30
2018-11-25T12:50:35.010Z,8.30
2018-11-25T12:53:03.221Z,8.30
2018-11-25T12:55:31.920Z,8.40
2018-11-25T13:03:07.011Z,8.40
2018-11-25T13:05:35.235Z,8.40
2018-11-25T13:08:03.586Z,8.40
2018-11-25T13:10:32.274Z,8.40
2018-11-25T13:13:00.468Z,8.40
2018-11-25T13:15:29.128Z,8.30
2018-11-25T13:25:22.412Z,8.40
2018-11-25T13:27:50.741Z,8.40
2018-11-25T13:30:21.223Z,8.40
2018-11-25T13:32:51.130Z,8.40
2018-11-25T13:35:19.668Z,8.30
2018-11-25T13:40:17.637Z,8.30
2018-11-25T13:42:46.887Z,8.30
2018-11-25T13:45:15.991Z,8.30
2018-11-25T13:50:13.229Z,8.30
2018-11-25T13:52:42.490Z,8.30
2018-11-25T13:55:27.761Z,8.30
2018-11-25T14:00:55.527Z,8.30
2018-11-25T14:03:40.598Z,8.30
2018-11-25T14:06:13.347Z,8.30
2018-11-25T14:08:42.829Z,8.20
2018-11-25T14:11:13.492Z,8.20
2018-11-25T14:13:41.688Z,8.30
2018-11-25T14:16:16.111Z,8.30
2018-11-25T14:18:44.760Z,8.30
2018-11-25T14:21:13.151Z,8.20
2018-11-25T14:23:42.512Z,8.20
2018-11-25T14:26:15.571Z,8.10
2018-11-25T14:28:44.807Z,8.00
2018-11-25T14:31:14.105Z,7.90
2018-11-25T14:33:42.458Z,7.90
2018-11-25T14:36:10.726Z,7.80
2018-11-25T14:38:39.278Z,7.80
2018-11-25T14:41:07.496Z,7.70
2018-11-25T14:43:35.705Z,7.70
2018-11-25T14:46:04.168Z,7.70
2018-11-25T14:48:32.401Z,7.70
2018-11-25T14:51:00.648Z,7.60
2018-11-25T14:53:29.120Z,7.50
2018-11-25T14:55:57.704Z,7.50
2018-11-25T15:03:21.995Z,7.30
2018-11-25T15:05:50.261Z,7.30
2018-11-25T15:08:24.940Z,7.20
2018-11-25T15:10:53.189Z,7.20
2018-11-25T15:13:22.404Z,7.20
2018-11-25T15:15:51.421Z,7.10
2018-11-25T15:23:17.062Z,6.40
2018-11-25T15:25:51.061Z,6.20
2018-11-25T15:30:46.328Z,5.70
2018-11-25T15:33:14.757Z,5.60
2018-11-25T15:35:43.402Z,5.50
2018-11-25T15:38:12.374Z,5.40
2018-11-25T15:40:41.790Z,5.50
2018-11-25T15:43:10.981Z,5.50
2018-11-25T15:55:35.379Z,5.50
2018-11-25T15:58:04.068Z,5.50
2018-11-25T16:00:32.518Z,5.40
2018-11-25T16:03:00.730Z,5.40
2018-11-25T16:07:57.967Z,5.30
2018-11-25T16:10:26.249Z,5.30
2018-11-25T16:12:55.249Z,5.10
2018-11-25T16:17:52.711Z,5.10
2018-11-25T16:20:24.096Z,5.10
2018-11-25T16:30:20.876Z,5.00
2018-11-25T16:32:49.446Z,4.90
2018-11-25T16:37:46.046Z,4.80
2018-11-25T16:40:15.595Z,4.60
2018-11-25T16:42:43.819Z,4.40
2018-11-25T16:45:13.265Z,4.30
2018-11-25T16:55:08.859Z,3.80
2018-11-25T16:57:37.106Z,3.70
2018-11-25T17:00:18.707Z,3.70
2018-11-25T17:02:47.086Z,3.50
2018-11-25T17:05:20.958Z,3.40
2018-11-25T17:10:18.003Z,3.30
2018-11-25T17:12:46.997Z,3.20
2018-11-25T17:17:50.599Z,3.10
2018-11-25T17:22:48.527Z,3.10
2018-11-25T17:27:46.379Z,3.00
2018-11-25T17:30:18.756Z,2.90
2018-11-25T17:32:48.395Z,2.90
2018-11-25T17:35:18.880Z,2.80
2018-11-25T17:37:47.278Z,2.90
2018-11-25T17:40:16.243Z,2.90
2018-11-25T17:42:44.811Z,2.80
2018-11-25T17:55:10.050Z,2.20
2018-11-25T18:00:14.423Z,1.90
2018-11-25T18:05:11.744Z,1.80
2018-11-25T18:10:09.958Z,1.70
2018-11-25T18:12:38.291Z,1.70
2018-11-25T18:22:35.726Z,1.50
2018-11-25T18:30:00.122Z,1.80
2018-11-25T18:32:28.463Z,1.80
2018-11-25T18:37:25.024Z,2.00
2018-11-25T18:39:55.386Z,2.00
2018-11-25T18:42:23.807Z,2.10
2018-11-25T18:44:52.070Z,2.20
2018-11-25T18:47:20.195Z,2.20
2018-11-25T18:49:48.387Z,2.30
2018-11-25T18:52:16.607Z,2.20
2018-11-25T18:54:48.244Z,2.30
2018-11-25T18:57:16.423Z,2.30
2018-11-25T19:02:17.524Z,2.40
2018-11-25T19:07:13.650Z,2.40
2018-11-25T19:09:41.903Z,2.40
2018-11-25T19:12:10.795Z,2.50
2018-11-25T19:22:03.895Z,2.50
2018-11-25T19:29:28.845Z,2.60
2018-11-25T19:31:57.015Z,2.60
2018-11-25T19:36:53.358Z,2.80
2018-11-25T19:39:21.556Z,2.80
2018-11-25T19:41:49.736Z,2.90
2018-11-25T19:44:18.322Z,2.90
2018-11-25T19:49:15.655Z,2.90
2018-11-25T20:01:35.860Z,3.10
2018-11-25T20:04:04.401Z,3.10
2018-11-25T20:06:32.561Z,3.20
2018-11-25T20:09:00.960Z,3.20
2018-11-25T20:11:29.182Z,3.20
2018-11-25T20:18:59.033Z,3.20
2018-11-25T20:22:33.622Z,3.20
2018-11-25T20:27:36.878Z,3.20
2018-11-25T20:30:09.012Z,3.10
2018-11-25T20:32:42.744Z,3.10
2018-11-25T20:35:10.926Z,3.10
2018-11-25T20:37:44.677Z,3.10
2018-11-25T20:40:12.867Z,3.10
2018-11-25T20:42:41.316Z,3.20
2018-11-25T20:47:43.751Z,3.20
2018-11-25T20:52:46.211Z,3.30
2018-11-25T20:55:14.426Z,3.40
2018-11-25T20:57:42.602Z,3.40
2018-11-25T21:00:16.309Z,3.40
2018-11-25T21:02:44.714Z,3.50
2018-11-25T21:05:13.879Z,3.50
2018-11-25T21:07:42.190Z,3.50
2018-11-25T21:12:42.759Z,3.70
2018-11-25T21:15:11.499Z,3.70
2018-11-25T21:17:40.165Z,3.70
2018-11-25T21:20:11.715Z,3.70
2018-11-25T21:25:11.450Z,3.80
2018-11-25T21:30:16.730Z,3.80
2018-11-25T21:32:45.951Z,3.90
2018-11-25T21:35:14.696Z,3.80
2018-11-25T21:37:42.989Z,3.80
2018-11-25T21:40:13.491Z,3.80
2018-11-25T21:42:41.840Z,3.70
2018-11-25T21:45:11.670Z,3.70
2018-11-25T21:47:40.010Z,3.70
2018-11-25T21:50:11.980Z,3.70
2018-11-25T21:55:09.993Z,3.60
2018-11-25T22:00:11.049Z,3.60
2018-11-25T22:02:39.573Z,3.70
2018-11-25T22:05:09.111Z,3.60
2018-11-25T22:07:37.393Z,3.60
2018-11-25T22:12:37.419Z,3.60
2018-11-25T22:15:08.215Z,3.60
2018-11-25T22:17:36.767Z,3.60
2018-11-25T22:20:07.618Z,3.60
2018-11-25T22:22:35.942Z,3.60
2018-11-25T22:27:33.195Z,3.50
2018-11-25T22:30:01.523Z,3.50
2018-11-25T22:32:29.916Z,3.50
2018-11-25T22:34:58.276Z,3.50
2018-11-25T22:37:26.670Z,3.50
2018-11-25T22:39:55.302Z,3.50
2018-11-25T22:44:51.854Z,3.50
2018-11-25T22:47:20.271Z,3.50
2018-11-25T22:49:48.654Z,3.50
2018-11-25T22:52:17.159Z,3.50
2018-11-25T22:59:42.322Z,3.50
2018-11-25T23:02:10.740Z,3.50
2018-11-25T23:04:50.597Z,3.50
2018-11-25T23:07:18.850Z,3.50
2018-11-25T23:09:47.735Z,3.40
2018-11-25T23:12:16.728Z,3.40
2018-11-25T23:17:13.834Z,3.50
2018-11-25T23:22:10.160Z,3.40
2018-11-25T23:24:38.877Z,3.40
2018-11-25T23:27:07.528Z,3.40
2018-11-25T23:29:35.966Z,3.40
2018-11-25T23:32:04.794Z,3.40
2018-11-25T23:37:01.698Z,3.30
2018-11-25T23:39:30.043Z,3.30
2018-11-25T23:41:58.393Z,3.40
2018-11-25T23:44:27.267Z,3.40
2018-11-25T23:49:24.357Z,3.40
2018-11-25T23:51:52.562Z,3.30
2018-11-25T23:54:20.823Z,3.40
2018-11-25T23:56:48.990Z,3.30
2018-11-25T23:59:17.337Z,3.30
