createdAt,value
2018-04-24T00:00:18.922Z,99.00
2018-04-24T00:02:46.386Z,99.00
2018-04-24T00:05:13.815Z,99.10
2018-04-24T00:07:41.384Z,99.10
2018-04-24T00:10:09.539Z,99.00
2018-04-24T00:12:37.069Z,99.10
2018-04-24T00:15:04.663Z,99.10
2018-04-24T00:17:32.113Z,99.10
2018-04-24T00:20:00.445Z,99.40
2018-04-24T00:22:28.313Z,99.30
2018-04-24T00:24:55.746Z,99.40
2018-04-24T00:27:23.406Z,99.50
2018-04-24T00:29:50.872Z,99.60
2018-04-24T00:32:19.386Z,99.80
2018-04-24T00:34:47.672Z,99.70
2018-04-24T00:37:15.212Z,99.90
2018-04-24T00:39:43.411Z,99.90
2018-04-24T00:42:10.913Z,99.90
2018-04-24T00:44:38.459Z,99.90
2018-04-24T00:47:05.988Z,99.90
2018-04-24T00:49:33.505Z,99.90
2018-04-24T00:52:01.049Z,99.90
2018-04-24T00:54:28.869Z,99.90
2018-04-24T00:56:57.111Z,99.90
2018-04-24T00:59:24.619Z,99.90
2018-04-24T01:01:52.148Z,99.90
2018-04-24T01:04:20.418Z,99.90
2018-04-24T01:06:48.002Z,99.90
2018-04-24T01:09:15.429Z,99.90
2018-04-24T01:11:42.962Z,99.90
2018-04-24T01:14:10.545Z,99.90
2018-04-24T01:16:38.008Z,99.70
2018-04-24T01:19:05.511Z,99.70
2018-04-24T01:21:33.070Z,99.60
2018-04-24T01:24:00.558Z,99.60
2018-04-24T01:26:28.033Z,99.30
2018-04-24T01:28:55.962Z,99.00
2018-04-24T01:31:23.518Z,99.00
2018-04-24T01:33:51.033Z,99.20
2018-04-24T01:36:18.577Z,99.30
2018-04-24T01:38:46.908Z,99.50
2018-04-24T01:41:14.450Z,99.50
2018-04-24T01:43:41.938Z,99.70
2018-04-24T01:46:09.397Z,99.70
2018-04-24T01:48:37.474Z,99.70
2018-04-24T01:51:04.955Z,99.70
2018-04-24T01:53:32.462Z,99.70
2018-04-24T01:56:00.695Z,99.50
2018-04-24T01:58:28.216Z,99.50
2018-04-24T02:00:55.720Z,99.20
2018-04-24T02:03:23.198Z,99.10
2018-04-24T02:05:50.721Z,99.00
2018-04-24T02:08:18.187Z,99.00
2018-04-24T02:10:45.641Z,98.90
2018-04-24T02:13:13.167Z,99.00
2018-04-24T02:15:41.425Z,99.00
2018-04-24T02:18:08.913Z,98.90
2018-04-24T02:20:37.203Z,98.90
2018-04-24T02:23:04.657Z,98.80
2018-04-24T02:25:32.977Z,98.40
2018-04-24T02:28:00.456Z,98.40
2018-04-24T02:30:27.964Z,97.90
2018-04-24T02:32:56.255Z,97.90
2018-04-24T02:35:23.729Z,97.90
2018-04-24T02:37:51.258Z,97.40
2018-04-24T02:40:18.747Z,97.40
2018-04-24T02:42:47.015Z,97.30
2018-04-24T02:45:15.245Z,97.10
2018-04-24T02:47:42.723Z,97.10
2018-04-24T02:50:10.247Z,96.80
2018-04-24T02:52:37.737Z,96.80
2018-04-24T02:55:05.253Z,97.00
2018-04-24T02:57:32.720Z,97.00
2018-04-24T03:00:00.936Z,96.60
2018-04-24T03:02:28.443Z,96.60
2018-04-24T03:04:56.056Z,96.50
2018-04-24T03:07:24.275Z,96.40
2018-04-24T03:09:51.847Z,96.40
2018-04-24T03:12:19.240Z,96.40
2018-04-24T03:14:46.719Z,96.10
2018-04-24T03:17:14.267Z,96.20
2018-04-24T03:19:41.721Z,96.30
2018-04-24T03:22:09.989Z,96.40
2018-04-24T03:24:37.451Z,96.40
2018-04-24T03:27:05.239Z,96.40
2018-04-24T03:29:32.760Z,96.20
2018-04-24T03:32:00.273Z,96.20
2018-04-24T03:34:28.550Z,96.20
2018-04-24T03:36:56.117Z,96.10
2018-04-24T03:39:23.569Z,96.20
2018-04-24T03:41:51.196Z,95.90
2018-04-24T03:44:18.645Z,95.80
2018-04-24T03:46:46.229Z,95.80
2018-04-24T03:49:13.638Z,95.80
2018-04-24T03:51:41.150Z,95.80
2018-04-24T03:54:09.014Z,95.90
2018-04-24T03:56:36.528Z,96.00
2018-04-24T03:59:04.094Z,96.10
2018-04-24T04:01:31.641Z,95.90
2018-04-24T04:04:01.326Z,95.90
2018-04-24T04:06:28.792Z,96.20
2018-04-24T04:08:56.348Z,96.10
2018-04-24T04:11:23.847Z,95.70
2018-04-24T04:13:51.501Z,95.70
2018-04-24T04:16:18.941Z,96.00
2018-04-24T04:18:46.417Z,96.00
2018-04-24T04:21:13.916Z,96.20
2018-04-24T04:23:41.407Z,96.20
2018-04-24T04:26:08.863Z,96.10
2018-04-24T04:28:36.357Z,95.90
2018-04-24T04:31:05.361Z,95.70
2018-04-24T04:33:32.811Z,95.70
2018-04-24T04:36:00.374Z,95.70
2018-04-24T04:38:27.877Z,95.40
2018-04-24T04:40:55.323Z,95.00
2018-04-24T04:43:22.843Z,94.60
2018-04-24T04:45:50.362Z,94.40
2018-04-24T04:48:18.329Z,94.40
2018-04-24T04:50:46.568Z,94.00
2018-04-24T04:53:14.150Z,94.00
2018-04-24T04:55:42.383Z,94.10
2018-04-24T04:58:10.598Z,94.20
2018-04-24T05:00:38.192Z,94.20
2018-04-24T05:03:05.672Z,94.00
2018-04-24T05:05:33.187Z,94.30
2018-04-24T05:08:00.686Z,94.10
2018-04-24T05:10:28.995Z,94.00
2018-04-24T05:12:56.505Z,94.00
2018-04-24T05:15:24.087Z,94.00
2018-04-24T05:17:52.079Z,94.10
2018-04-24T05:20:20.401Z,93.40
2018-04-24T05:22:47.897Z,93.40
2018-04-24T05:25:15.475Z,93.60
2018-04-24T05:27:42.969Z,93.40
2018-04-24T05:30:10.575Z,93.40
2018-04-24T05:32:38.106Z,93.20
2018-04-24T05:35:05.820Z,92.90
2018-04-24T05:37:34.096Z,93.20
2018-04-24T05:40:01.695Z,93.30
2018-04-24T05:42:29.214Z,93.00
2018-04-24T05:44:56.710Z,93.00
2018-04-24T05:47:24.204Z,93.00
2018-04-24T05:49:51.776Z,92.90
2018-04-24T05:52:20.073Z,92.60
2018-04-24T05:54:48.303Z,92.30
2018-04-24T05:57:17.394Z,92.50
2018-04-24T05:59:44.867Z,92.40
2018-04-24T06:02:12.384Z,92.10
2018-04-24T06:04:39.851Z,91.90
2018-04-24T06:07:07.559Z,92.00
2018-04-24T06:09:35.156Z,92.00
2018-04-24T06:12:02.694Z,91.60
2018-04-24T06:14:31.313Z,91.50
2018-04-24T06:17:00.470Z,91.50
2018-04-24T06:19:28.711Z,91.10
2018-04-24T06:21:56.232Z,91.20
2018-04-24T06:24:23.753Z,91.40
2018-04-24T06:26:51.262Z,91.20
2018-04-24T06:29:18.758Z,91.10
2018-04-24T06:31:46.330Z,91.30
2018-04-24T06:34:14.448Z,91.20
2018-04-24T06:36:42.109Z,91.40
2018-04-24T06:39:09.588Z,91.20
2018-04-24T06:41:37.030Z,91.30
2018-04-24T06:44:04.532Z,91.00
2018-04-24T06:46:32.022Z,90.80
2018-04-24T06:48:59.528Z,90.80
2018-04-24T06:51:27.018Z,91.20
2018-04-24T06:53:54.614Z,90.70
2018-04-24T06:56:22.813Z,90.30
2018-04-24T06:58:50.531Z,90.30
2018-04-24T07:01:18.740Z,90.10
2018-04-24T07:03:46.237Z,89.90
2018-04-24T07:06:13.819Z,90.10
2018-04-24T07:08:41.326Z,89.70
2018-04-24T07:11:08.769Z,89.90
2018-04-24T07:13:36.299Z,90.00
2018-04-24T07:16:03.833Z,89.30
2018-04-24T07:18:31.313Z,88.70
2018-04-24T07:20:58.804Z,87.30
2018-04-24T07:23:26.512Z,86.10
2018-04-24T07:25:53.991Z,86.90
2018-04-24T07:28:21.543Z,86.30
2018-04-24T07:30:49.108Z,85.90
2018-04-24T07:33:16.597Z,86.40
2018-04-24T07:35:44.160Z,86.40
2018-04-24T07:38:11.729Z,86.20
2018-04-24T07:40:39.184Z,87.50
2018-04-24T07:43:06.641Z,87.10
2018-04-24T07:45:34.219Z,86.40
2018-04-24T07:48:01.973Z,86.40
2018-04-24T07:50:29.446Z,86.70
2018-04-24T07:52:56.935Z,86.60
2018-04-24T07:55:24.483Z,86.30
2018-04-24T07:57:52.040Z,86.20
2018-04-24T08:00:19.504Z,86.00
2018-04-24T08:02:47.025Z,85.80
2018-04-24T08:05:14.533Z,84.50
2018-04-24T08:07:42.507Z,84.60
2018-04-24T08:10:10.069Z,84.50
2018-04-24T08:12:37.768Z,83.50
2018-04-24T08:15:05.310Z,82.30
2018-04-24T08:17:32.770Z,79.60
2018-04-24T08:20:00.280Z,79.50
2018-04-24T08:22:27.798Z,77.70
2018-04-24T08:24:55.305Z,77.60
2018-04-24T08:27:22.764Z,78.40
2018-04-24T08:29:50.243Z,74.40
2018-04-24T08:32:17.910Z,74.10
2018-04-24T08:34:45.478Z,73.00
2018-04-24T08:37:13.298Z,71.40
2018-04-24T08:39:41.079Z,71.80
2018-04-24T08:42:08.537Z,70.60
2018-04-24T08:44:36.041Z,69.10
2018-04-24T08:47:03.666Z,68.10
2018-04-24T08:49:31.188Z,67.90
2018-04-24T08:51:58.656Z,68.80
2018-04-24T08:54:26.229Z,69.20
2018-04-24T08:56:53.776Z,69.90
2018-04-24T08:59:21.286Z,69.60
2018-04-24T09:01:49.614Z,68.00
2018-04-24T09:04:17.100Z,67.90
2018-04-24T09:06:44.626Z,67.10
2018-04-24T09:09:12.198Z,68.80
2018-04-24T09:11:39.715Z,68.60
2018-04-24T09:14:07.282Z,68.90
2018-04-24T09:16:34.768Z,67.00
2018-04-24T09:19:02.331Z,64.70
2018-04-24T09:21:29.889Z,63.30
2018-04-24T09:23:57.469Z,63.10
2018-04-24T09:26:25.072Z,62.80
2018-04-24T09:28:53.309Z,59.40
2018-04-24T09:31:20.857Z,59.00
2018-04-24T09:33:48.348Z,58.40
2018-04-24T09:36:15.791Z,58.00
2018-04-24T09:38:43.268Z,57.80
2018-04-24T09:41:10.763Z,56.70
2018-04-24T09:43:38.255Z,57.10
2018-04-24T09:46:06.528Z,56.80
2018-04-24T09:48:33.844Z,57.60
2018-04-24T09:51:01.332Z,57.20
2018-04-24T09:53:28.854Z,56.80
2018-04-24T09:55:56.337Z,57.40
2018-04-24T09:58:23.853Z,55.00
2018-04-24T10:00:52.090Z,54.70
2018-04-24T10:03:19.609Z,54.70
2018-04-24T10:05:47.865Z,54.00
2018-04-24T10:08:16.129Z,51.80
2018-04-24T10:10:44.101Z,51.70
2018-04-24T10:13:12.342Z,51.00
2018-04-24T10:15:39.842Z,51.10
2018-04-24T10:18:07.358Z,51.20
2018-04-24T10:20:36.190Z,51.70
2018-04-24T10:23:03.733Z,51.70
2018-04-24T10:25:31.265Z,51.10
2018-04-24T10:27:58.762Z,50.30
2018-04-24T10:30:27.363Z,50.60
2018-04-24T10:32:54.923Z,50.50
2018-04-24T10:35:22.454Z,50.80
2018-04-24T10:37:50.978Z,50.80
2018-04-24T10:40:18.412Z,50.80
2018-04-24T10:42:45.936Z,50.90
2018-04-24T10:45:13.583Z,51.20
2018-04-24T10:47:41.003Z,50.70
2018-04-24T10:50:08.593Z,51.80
2018-04-24T10:52:36.001Z,54.70
2018-04-24T10:55:03.584Z,54.50
2018-04-24T10:57:31.268Z,54.80
2018-04-24T11:00:01.245Z,55.50
2018-04-24T11:02:29.548Z,55.90
2018-04-24T11:04:57.030Z,55.80
2018-04-24T11:07:24.523Z,56.40
2018-04-24T11:09:52.158Z,57.50
2018-04-24T11:12:20.392Z,59.60
2018-04-24T11:14:47.981Z,59.60
2018-04-24T11:17:16.051Z,59.60
2018-04-24T11:19:43.536Z,60.20
2018-04-24T11:22:11.073Z,59.80
2018-04-24T11:24:38.623Z,59.80
2018-04-24T11:27:06.151Z,61.10
2018-04-24T11:29:33.759Z,62.70
2018-04-24T11:32:01.323Z,63.30
2018-04-24T11:34:28.921Z,63.50
2018-04-24T11:36:56.347Z,64.40
2018-04-24T11:39:23.897Z,66.10
2018-04-24T11:41:51.397Z,65.00
2018-04-24T11:44:19.679Z,67.30
2018-04-24T11:46:48.373Z,68.50
2018-04-24T11:49:16.641Z,70.00
2018-04-24T11:51:44.138Z,70.00
2018-04-24T11:54:11.702Z,68.60
2018-04-24T11:56:39.206Z,69.30
2018-04-24T11:59:06.716Z,69.20
2018-04-24T12:01:34.252Z,69.70
2018-04-24T12:04:03.293Z,67.20
2018-04-24T12:06:31.496Z,65.90
2018-04-24T12:08:59.043Z,65.80
2018-04-24T12:11:26.666Z,66.20
2018-04-24T12:13:55.044Z,59.50
2018-04-24T12:16:22.512Z,59.40
2018-04-24T12:18:50.004Z,59.40
2018-04-24T12:21:18.341Z,62.90
2018-04-24T12:23:45.885Z,63.30
2018-04-24T12:26:13.467Z,63.00
2018-04-24T12:28:40.947Z,62.30
2018-04-24T12:31:08.771Z,59.90
2018-04-24T12:33:36.235Z,57.20
2018-04-24T12:36:03.783Z,56.20
2018-04-24T12:38:31.649Z,58.00
2018-04-24T12:40:59.172Z,57.10
2018-04-24T12:43:26.724Z,56.20
2018-04-24T12:45:54.242Z,55.60
2018-04-24T12:48:21.770Z,55.20
2018-04-24T12:50:50.931Z,50.40
2018-04-24T12:53:18.492Z,50.50
2018-04-24T12:55:45.928Z,48.00
2018-04-24T12:58:13.515Z,50.00
2018-04-24T13:00:41.048Z,48.40
2018-04-24T13:03:08.578Z,48.80
2018-04-24T13:05:36.093Z,50.70
2018-04-24T13:08:03.569Z,50.70
2018-04-24T13:10:31.152Z,49.00
2018-04-24T13:12:58.690Z,51.20
2018-04-24T13:15:26.291Z,51.30
2018-04-24T13:17:53.798Z,49.90
2018-04-24T13:20:22.137Z,48.90
2018-04-24T13:22:49.579Z,48.90
2018-04-24T13:25:17.159Z,47.90
2018-04-24T13:27:45.510Z,47.50
2018-04-24T13:30:12.966Z,47.00
2018-04-24T13:32:41.906Z,47.60
2018-04-24T13:35:09.484Z,48.70
2018-04-24T13:37:37.820Z,48.20
2018-04-24T13:40:05.389Z,48.10
2018-04-24T13:42:33.682Z,48.00
2018-04-24T13:45:01.067Z,49.00
2018-04-24T13:47:28.682Z,50.90
2018-04-24T13:49:56.950Z,51.00
2018-04-24T13:52:24.500Z,50.90
2018-04-24T13:54:52.880Z,50.90
2018-04-24T13:57:20.398Z,50.90
2018-04-24T13:59:47.835Z,50.80
2018-04-24T14:02:15.348Z,50.80
2018-04-24T14:04:42.907Z,50.90
2018-04-24T14:07:10.797Z,50.80
2018-04-24T14:09:38.262Z,50.30
2018-04-24T14:12:06.660Z,49.20
2018-04-24T14:14:34.162Z,49.20
2018-04-24T14:17:01.673Z,49.20
2018-04-24T14:19:29.956Z,49.10
2018-04-24T14:21:57.468Z,48.90
2018-04-24T14:24:25.076Z,47.70
2018-04-24T14:26:52.658Z,46.80
2018-04-24T14:29:20.666Z,46.10
2018-04-24T14:31:48.129Z,46.20
2018-04-24T14:34:15.722Z,42.90
2018-04-24T14:36:43.248Z,41.20
2018-04-24T14:39:10.728Z,41.60
2018-04-24T14:41:38.361Z,41.30
2018-04-24T14:44:05.810Z,41.20
2018-04-24T14:46:34.086Z,39.50
2018-04-24T14:49:01.593Z,39.40
2018-04-24T14:51:29.143Z,38.60
2018-04-24T14:53:56.673Z,37.50
2018-04-24T14:56:24.131Z,37.80
2018-04-24T14:58:52.349Z,36.40
2018-04-24T15:01:20.589Z,38.60
2018-04-24T15:03:48.920Z,38.10
2018-04-24T15:06:16.366Z,38.00
2018-04-24T15:08:43.939Z,37.90
2018-04-24T15:11:11.478Z,38.00
2018-04-24T15:13:39.775Z,38.10
2018-04-24T15:16:07.301Z,37.30
2018-04-24T15:18:35.669Z,36.90
2018-04-24T15:21:03.078Z,36.70
2018-04-24T15:23:30.617Z,36.40
2018-04-24T15:25:58.130Z,37.10
2018-04-24T15:28:25.645Z,38.40
2018-04-24T15:30:53.181Z,37.00
2018-04-24T15:33:21.348Z,38.80
2018-04-24T15:35:48.921Z,39.10
2018-04-24T15:38:17.917Z,38.40
2018-04-24T15:40:45.422Z,38.30
2018-04-24T15:43:12.980Z,39.40
2018-04-24T15:45:40.490Z,38.70
2018-04-24T15:48:09.575Z,39.30
2018-04-24T15:50:37.092Z,39.30
2018-04-24T15:53:04.618Z,38.30
2018-04-24T15:55:32.122Z,38.70
2018-04-24T15:57:59.605Z,39.70
2018-04-24T16:00:27.204Z,39.10
2018-04-24T16:02:55.555Z,38.50
2018-04-24T16:05:23.830Z,38.60
2018-04-24T16:07:53.025Z,38.50
2018-04-24T16:10:20.539Z,38.50
2018-04-24T16:12:48.155Z,38.80
2018-04-24T16:15:15.670Z,39.30
2018-04-24T16:17:43.160Z,40.30
2018-04-24T16:20:10.708Z,39.60
2018-04-24T16:22:38.233Z,39.00
2018-04-24T16:25:06.136Z,39.10
2018-04-24T16:27:33.709Z,39.50
2018-04-24T16:30:01.774Z,39.30
2018-04-24T16:32:29.306Z,38.80
2018-04-24T16:34:57.545Z,39.50
2018-04-24T16:37:25.384Z,39.50
2018-04-24T16:39:52.960Z,40.90
2018-04-24T16:42:20.428Z,40.10
2018-04-24T16:44:47.915Z,40.80
2018-04-24T16:47:15.393Z,40.70
2018-04-24T16:49:43.021Z,40.80
2018-04-24T16:52:10.868Z,41.10
2018-04-24T16:54:39.867Z,41.30
2018-04-24T16:57:08.207Z,40.70
2018-04-24T16:59:35.653Z,40.60
2018-04-24T17:02:03.795Z,40.80
2018-04-24T17:04:32.026Z,41.80
2018-04-24T17:07:00.354Z,42.10
2018-04-24T17:09:29.142Z,41.90
2018-04-24T17:11:56.686Z,42.00
2018-04-24T17:14:24.432Z,42.10
2018-04-24T17:16:52.749Z,42.20
2018-04-24T17:19:20.259Z,42.10
2018-04-24T17:21:47.824Z,43.30
2018-04-24T17:24:16.098Z,43.90
2018-04-24T17:26:43.632Z,43.10
2018-04-24T17:29:11.102Z,43.90
2018-04-24T17:31:38.671Z,44.20
2018-04-24T17:34:06.173Z,44.60
2018-04-24T17:36:34.484Z,45.60
2018-04-24T17:39:02.969Z,45.60
2018-04-24T17:41:30.439Z,45.60
2018-04-24T17:43:57.970Z,45.60
2018-04-24T17:46:26.292Z,47.20
2018-04-24T17:48:54.666Z,47.10
2018-04-24T17:51:22.886Z,47.20
2018-04-24T17:53:50.375Z,46.40
2018-04-24T17:56:18.649Z,47.60
2018-04-24T17:58:46.977Z,48.20
2018-04-24T18:01:14.494Z,48.10
2018-04-24T18:03:41.967Z,48.60
2018-04-24T18:06:10.269Z,49.50
2018-04-24T18:08:37.795Z,49.50
2018-04-24T18:11:05.341Z,50.40
2018-04-24T18:13:32.815Z,50.30
2018-04-24T18:16:00.380Z,50.30
2018-04-24T18:18:27.867Z,50.60
2018-04-24T18:20:56.273Z,51.20
2018-04-24T18:23:23.746Z,51.20
2018-04-24T18:25:51.226Z,51.00
2018-04-24T18:28:18.739Z,51.60
2018-04-24T18:30:46.249Z,51.80
2018-04-24T18:33:13.773Z,51.90
2018-04-24T18:35:41.330Z,52.50
2018-04-24T18:38:08.899Z,52.40
2018-04-24T18:40:37.341Z,53.20
2018-04-24T18:43:04.942Z,53.70
2018-04-24T18:45:33.197Z,53.10
2018-04-24T18:48:01.593Z,53.20
2018-04-24T18:50:29.066Z,54.10
2018-04-24T18:52:57.954Z,54.80
2018-04-24T18:55:25.397Z,54.80
2018-04-24T18:57:52.891Z,55.30
2018-04-24T19:00:20.428Z,55.90
2018-04-24T19:02:47.915Z,57.00
2018-04-24T19:05:16.166Z,57.20
2018-04-24T19:07:43.767Z,57.10
2018-04-24T19:10:11.453Z,57.30
2018-04-24T19:12:38.974Z,57.30
2018-04-24T19:15:06.523Z,57.60
2018-04-24T19:17:34.060Z,58.10
2018-04-24T19:20:01.659Z,59.80
2018-04-24T19:22:29.259Z,63.10
2018-04-24T19:24:56.787Z,64.50
2018-04-24T19:27:24.524Z,69.50
2018-04-24T19:29:52.298Z,74.80
2018-04-24T19:32:19.853Z,77.50
2018-04-24T19:34:47.387Z,78.90
2018-04-24T19:37:14.863Z,82.30
2018-04-24T19:39:42.366Z,81.10
2018-04-24T19:42:10.270Z,83.60
2018-04-24T19:44:37.728Z,85.20
2018-04-24T19:47:05.206Z,86.40
2018-04-24T19:49:33.527Z,89.80
2018-04-24T19:52:01.831Z,90.60
2018-04-24T19:54:29.329Z,90.30
2018-04-24T19:56:57.644Z,91.10
2018-04-24T19:59:25.921Z,91.10
2018-04-24T20:01:53.495Z,91.60
2018-04-24T20:04:21.881Z,91.70
2018-04-24T20:06:49.313Z,91.60
2018-04-24T20:09:16.874Z,92.40
2018-04-24T20:11:45.160Z,93.20
2018-04-24T20:14:13.576Z,93.20
2018-04-24T20:16:41.053Z,93.10
2018-04-24T20:19:08.603Z,93.20
2018-04-24T20:21:36.088Z,93.40
2018-04-24T20:24:04.554Z,93.70
2018-04-24T20:26:32.118Z,93.80
2018-04-24T20:28:59.618Z,94.30
2018-04-24T20:31:27.137Z,94.10
2018-04-24T20:33:54.691Z,94.40
2018-04-24T20:36:22.119Z,94.80
2018-04-24T20:38:50.382Z,95.20
2018-04-24T20:41:17.945Z,95.10
2018-04-24T20:43:45.417Z,95.60
2018-04-24T20:46:13.057Z,95.60
2018-04-24T20:48:40.776Z,96.10
2018-04-24T20:51:08.332Z,96.40
2018-04-24T20:53:36.098Z,96.50
2018-04-24T20:56:04.355Z,96.50
2018-04-24T20:58:31.856Z,96.60
2018-04-24T21:00:59.450Z,96.70
2018-04-24T21:03:26.930Z,96.90
2018-04-24T21:05:54.378Z,97.00
2018-04-24T21:08:21.847Z,97.00
2018-04-24T21:10:49.408Z,97.10
2018-04-24T21:13:17.049Z,97.00
2018-04-24T21:15:44.535Z,97.40
2018-04-24T21:18:12.098Z,97.50
2018-04-24T21:20:39.594Z,97.60
2018-04-24T21:23:07.116Z,97.80
2018-04-24T21:25:34.592Z,97.90
2018-04-24T21:28:02.125Z,98.10
2018-04-24T21:30:29.616Z,98.20
2018-04-24T21:32:57.456Z,98.00
2018-04-24T21:35:25.066Z,98.30
2018-04-24T21:37:52.520Z,98.30
2018-04-24T21:40:20.167Z,98.10
2018-04-24T21:42:47.590Z,97.90
2018-04-24T21:45:15.111Z,97.90
2018-04-24T21:47:43.274Z,97.90
2018-04-24T21:50:10.810Z,97.90
2018-04-24T21:52:38.329Z,98.00
2018-04-24T21:55:05.796Z,98.00
2018-04-24T21:57:33.329Z,98.00
2018-04-24T22:00:00.898Z,98.10
2018-04-24T22:02:28.562Z,98.00
2018-04-24T22:04:56.152Z,98.10
2018-04-24T22:07:23.622Z,98.10
2018-04-24T22:09:51.135Z,98.10
2018-04-24T22:12:18.687Z,98.10
2018-04-24T22:14:46.924Z,98.00
2018-04-24T22:17:14.452Z,98.00
2018-04-24T22:19:42.039Z,98.00
2018-04-24T22:22:10.291Z,98.00
2018-04-24T22:24:37.853Z,98.00
2018-04-24T22:27:05.396Z,97.90
2018-04-24T22:29:32.829Z,97.90
2018-04-24T22:32:00.351Z,97.70
2018-04-24T22:34:27.904Z,97.70
2018-04-24T22:36:55.445Z,97.80
2018-04-24T22:39:23.788Z,97.80
2018-04-24T22:41:51.232Z,97.80
2018-04-24T22:44:18.749Z,97.80
2018-04-24T22:46:46.349Z,97.80
2018-04-24T22:49:13.911Z,97.70
2018-04-24T22:51:41.682Z,97.80
2018-04-24T22:54:09.142Z,98.00
2018-04-24T22:56:36.788Z,97.80
2018-04-24T22:59:04.284Z,98.10
2018-04-24T23:01:31.815Z,98.10
2018-04-24T23:03:59.316Z,98.10
2018-04-24T23:06:27.624Z,98.20
2018-04-24T23:08:55.167Z,98.30
2018-04-24T23:11:22.718Z,98.60
2018-04-24T23:13:50.229Z,98.50
2018-04-24T23:16:17.830Z,98.60
2018-04-24T23:18:45.621Z,98.80
2018-04-24T23:21:18.401Z,98.90
2018-04-24T23:23:46.578Z,98.80
2018-04-24T23:26:14.135Z,98.90
2018-04-24T23:28:42.355Z,98.90
2018-04-24T23:31:10.027Z,98.90
2018-04-24T23:33:37.481Z,98.80
2018-04-24T23:36:04.958Z,98.80
2018-04-24T23:38:32.591Z,98.80
2018-04-24T23:41:00.134Z,98.80
2018-04-24T23:43:27.702Z,98.80
2018-04-24T23:45:55.233Z,98.80
2018-04-24T23:48:22.720Z,98.90
2018-04-24T23:50:50.314Z,98.90
2018-04-24T23:53:18.671Z,98.90
2018-04-24T23:55:46.123Z,98.90
2018-04-24T23:58:13.694Z,98.90
