createdAt,value
2019-04-23T00:03:17.005Z,13.49
2019-04-23T00:13:29.354Z,13.39
2019-04-23T00:18:36.836Z,13.35
2019-04-23T00:23:44.860Z,13.32
2019-04-23T00:33:54.109Z,13.25
2019-04-23T00:38:50.249Z,13.17
2019-04-23T00:44:01.975Z,13.10
2019-04-23T00:54:12.213Z,13.02
2019-04-23T00:59:21.477Z,12.97
2019-04-23T01:04:27.962Z,12.92
2019-04-23T01:09:38.925Z,12.91
2019-04-23T01:14:41.050Z,12.87
2019-04-23T01:20:11.043Z,12.81
2019-04-23T01:25:10.787Z,12.78
2019-04-23T01:30:38.650Z,12.73
2019-04-23T01:35:36.447Z,12.66
2019-04-23T01:40:40.801Z,12.60
2019-04-23T01:45:50.192Z,12.57
2019-04-23T01:56:22.953Z,12.40
2019-04-23T02:01:25.298Z,12.30
2019-04-23T02:06:18.906Z,12.26
2019-04-23T02:11:19.961Z,12.20
2019-04-23T02:16:30.658Z,12.21
2019-04-23T02:21:41.374Z,12.17
2019-04-23T02:26:37.197Z,12.11
2019-04-23T02:37:35.117Z,12.06
2019-04-23T02:47:25.380Z,11.99
2019-04-23T02:52:18.474Z,11.94
2019-04-23T02:57:24.845Z,11.84
2019-04-23T03:07:41.160Z,11.78
2019-04-23T03:12:38.897Z,11.74
2019-04-23T03:28:38.238Z,11.66
2019-04-23T03:43:45.507Z,11.56
2019-04-23T03:59:26.605Z,11.45
2019-04-23T04:14:34.287Z,11.33
2019-04-23T04:24:41.558Z,11.44
2019-04-23T04:29:47.411Z,12.32
2019-04-23T04:35:12.919Z,12.17
2019-04-23T04:45:07.472Z,11.41
2019-04-23T04:55:11.649Z,11.24
2019-04-23T05:00:20.310Z,11.22
2019-04-23T05:06:02.487Z,11.21
2019-04-23T05:10:33.766Z,11.30
2019-04-23T05:15:30.023Z,11.39
2019-04-23T05:25:46.358Z,11.55
2019-04-23T05:30:51.588Z,11.64
2019-04-23T05:36:12.314Z,11.71
2019-04-23T05:46:10.146Z,11.99
2019-04-23T05:56:32.073Z,11.99
2019-04-23T06:11:57.215Z,12.34
2019-04-23T06:22:00.411Z,12.49
2019-04-23T06:27:13.573Z,12.71
2019-04-23T06:32:00.121Z,12.79
2019-04-23T06:37:14.728Z,12.92
2019-04-23T06:42:14.592Z,13.11
2019-04-23T06:47:20.075Z,13.25
2019-04-23T06:52:21.263Z,13.37
2019-04-23T06:57:26.952Z,13.42
2019-04-23T07:02:37.710Z,13.50
2019-04-23T07:12:55.779Z,13.77
2019-04-23T07:17:58.765Z,13.89
2019-04-23T07:23:05.020Z,13.94
2019-04-23T07:28:13.442Z,13.94
2019-04-23T07:33:18.902Z,14.11
2019-04-23T07:38:47.436Z,14.26
2019-04-23T07:44:08.483Z,14.22
2019-04-23T07:49:08.414Z,14.28
2019-04-23T07:54:18.935Z,14.63
2019-04-23T07:59:18.917Z,14.67
2019-04-23T08:04:29.290Z,14.64
2019-04-23T08:09:37.325Z,14.80
2019-04-23T08:14:34.364Z,14.86
2019-04-23T08:19:49.623Z,15.02
2019-04-23T08:24:58.889Z,15.15
2019-04-23T08:30:00.210Z,15.28
2019-04-23T08:35:08.626Z,15.36
2019-04-23T08:40:15.088Z,15.51
2019-04-23T08:50:35.887Z,15.62
2019-04-23T09:05:58.015Z,15.83
2019-04-23T09:11:13.826Z,15.84
2019-04-23T09:16:10.665Z,15.86
2019-04-23T09:21:12.755Z,15.89
2019-04-23T09:26:09.006Z,16.12
2019-04-23T09:31:55.473Z,16.22
2019-04-23T09:37:17.321Z,16.42
2019-04-23T09:42:41.909Z,16.48
2019-04-23T09:48:09.117Z,16.59
2019-04-23T09:53:34.474Z,16.62
2019-04-23T09:58:26.259Z,16.79
2019-04-23T10:03:20.958Z,16.93
2019-04-23T10:08:21.128Z,16.99
2019-04-23T10:13:19.986Z,17.25
2019-04-23T10:18:24.625Z,17.46
2019-04-23T10:23:29.538Z,17.58
2019-04-23T10:29:00.184Z,18.04
2019-04-23T10:34:06.404Z,18.33
2019-04-23T10:39:17.535Z,18.84
2019-04-23T10:44:43.377Z,19.26
2019-04-23T11:01:04.580Z,20.81
2019-04-23T11:06:21.480Z,21.36
2019-04-23T11:11:25.635Z,21.68
2019-04-23T11:16:49.568Z,22.71
2019-04-23T11:21:42.705Z,23.26
2019-04-23T11:26:34.463Z,24.14
2019-04-23T11:31:48.870Z,24.35
2019-04-23T11:38:22.148Z,24.10
2019-04-23T11:42:01.539Z,24.70
2019-04-23T11:47:04.231Z,24.64
2019-04-23T11:52:09.793Z,25.02
2019-04-23T12:02:40.366Z,24.78
2019-04-23T12:08:03.818Z,25.88
2019-04-23T12:13:10.415Z,24.55
2019-04-23T12:18:12.826Z,26.03
2019-04-23T12:23:25.970Z,26.01
2019-04-23T12:28:25.881Z,25.19
2019-04-23T12:33:36.177Z,23.55
2019-04-23T12:38:30.184Z,22.93
2019-04-23T12:43:36.965Z,24.28
2019-04-23T12:48:50.114Z,24.03
2019-04-23T12:53:39.920Z,22.89
2019-04-23T12:58:45.201Z,22.50
2019-04-23T13:03:55.997Z,22.43
2019-04-23T13:09:19.346Z,21.98
2019-04-23T13:14:21.994Z,21.93
2019-04-23T13:19:37.390Z,21.66
2019-04-23T13:24:51.021Z,21.32
2019-04-23T13:29:59.335Z,21.58
2019-04-23T13:35:08.458Z,21.30
2019-04-23T13:40:09.514Z,21.21
2019-04-23T13:45:18.413Z,21.36
2019-04-23T13:50:34.905Z,22.22
2019-04-23T13:55:16.696Z,21.87
2019-04-23T14:06:09.075Z,20.36
2019-04-23T14:11:11.046Z,20.36
2019-04-23T14:16:22.671Z,20.31
2019-04-23T14:26:29.490Z,19.64
2019-04-23T14:31:31.803Z,19.48
2019-04-23T14:41:52.255Z,19.42
2019-04-23T14:52:04.739Z,19.27
2019-04-23T14:57:07.944Z,18.91
2019-04-23T15:02:13.784Z,18.84
2019-04-23T15:07:22.950Z,18.56
2019-04-23T15:17:27.040Z,18.38
2019-04-23T15:22:31.834Z,18.21
2019-04-23T15:43:04.770Z,18.02
2019-04-23T15:48:04.979Z,17.99
2019-04-23T15:52:59.730Z,17.90
2019-04-23T15:58:14.524Z,17.73
2019-04-23T16:02:50.985Z,17.64
2019-04-23T16:08:23.962Z,17.59
2019-04-23T16:13:37.077Z,17.56
2019-04-23T16:24:02.677Z,17.42
2019-04-23T16:29:27.510Z,17.42
2019-04-23T16:34:28.888Z,17.45
2019-04-23T16:39:39.020Z,17.32
2019-04-23T16:44:56.854Z,17.27
2019-04-23T16:49:59.342Z,17.19
2019-04-23T17:00:13.189Z,16.96
2019-04-23T17:05:12.414Z,16.90
2019-04-23T17:10:12.600Z,16.83
2019-04-23T17:15:16.457Z,16.63
2019-04-23T17:20:30.924Z,16.68
2019-04-23T17:25:49.057Z,16.59
2019-04-23T17:30:48.926Z,16.57
2019-04-23T17:36:30.729Z,16.56
2019-04-23T17:41:50.069Z,16.48
2019-04-23T17:46:52.311Z,16.49
2019-04-23T17:51:57.554Z,16.50
2019-04-23T17:57:18.706Z,16.48
2019-04-23T18:02:36.756Z,16.43
2019-04-23T18:07:19.349Z,16.48
2019-04-23T18:12:36.089Z,16.43
2019-04-23T18:17:26.993Z,16.53
2019-04-23T18:22:32.643Z,16.42
2019-04-23T18:27:42.524Z,16.51
2019-04-23T18:43:26.766Z,16.37
2019-04-23T18:53:43.617Z,16.67
2019-04-23T19:09:39.804Z,16.70
2019-04-23T19:14:56.340Z,16.76
2019-04-23T19:19:48.076Z,16.83
2019-04-23T19:24:48.460Z,16.83
2019-04-23T19:30:03.392Z,16.86
2019-04-23T19:35:37.320Z,16.89
2019-04-23T19:40:28.448Z,16.88
2019-04-23T19:45:29.220Z,16.85
2019-04-23T19:50:41.293Z,16.87
2019-04-23T19:56:00.531Z,16.86
2019-04-23T20:01:08.700Z,16.81
2019-04-23T20:06:03.208Z,16.83
2019-04-23T20:11:02.317Z,16.80
2019-04-23T20:16:11.727Z,16.78
2019-04-23T20:21:08.336Z,16.74
2019-04-23T20:26:17.315Z,16.70
2019-04-23T20:32:57.183Z,16.69
2019-04-23T20:36:51.407Z,16.60
2019-04-23T20:47:06.132Z,16.48
2019-04-23T21:18:06.148Z,16.24
2019-04-23T21:23:11.255Z,16.18
2019-04-23T21:33:27.817Z,16.08
2019-04-23T21:38:58.621Z,16.04
2019-04-23T21:44:05.640Z,15.91
2019-04-23T21:53:53.209Z,15.85
2019-04-23T22:09:15.981Z,15.67
2019-04-23T22:14:16.965Z,15.61
2019-04-23T22:19:19.755Z,15.58
2019-04-23T22:24:27.463Z,15.51
2019-04-23T22:45:12.267Z,15.40
2019-04-23T22:50:16.432Z,15.34
2019-04-23T22:55:07.759Z,15.23
2019-04-23T23:10:31.873Z,15.21
2019-04-23T23:15:30.752Z,15.11
2019-04-23T23:20:36.123Z,15.17
2019-04-23T23:25:42.130Z,15.13
2019-04-23T23:36:01.584Z,15.04
2019-04-23T23:46:16.181Z,14.94
2019-04-23T23:51:17.773Z,14.87
2019-04-23T23:56:14.257Z,14.89
