createdAt,value
2023-05-05T00:02:01.604Z,13.72
2023-05-05T00:05:03.389Z,13.58
2023-05-05T00:08:05.019Z,13.68
2023-05-05T00:11:06.695Z,13.63
2023-05-05T00:14:08.350Z,13.58
2023-05-05T00:17:10.030Z,13.52
2023-05-05T00:20:12.397Z,13.46
2023-05-05T00:23:17.179Z,13.35
2023-05-05T00:26:18.825Z,13.33
2023-05-05T00:29:24.549Z,13.22
2023-05-05T00:32:26.233Z,13.13
2023-05-05T00:35:27.881Z,13.09
2023-05-05T00:38:29.556Z,13.09
2023-05-05T00:41:31.186Z,13.04
2023-05-05T00:44:41.755Z,12.87
2023-05-05T00:47:54.061Z,12.95
2023-05-05T00:50:55.723Z,12.88
2023-05-05T00:53:57.590Z,12.84
2023-05-05T00:56:59.333Z,12.78
2023-05-05T01:00:00.987Z,12.65
2023-05-05T01:03:02.734Z,12.66
2023-05-05T01:06:29.097Z,12.62
2023-05-05T01:09:45.666Z,12.61
2023-05-05T01:13:05.404Z,12.59
2023-05-05T01:16:10.891Z,12.52
2023-05-05T01:19:45.653Z,12.45
2023-05-05T01:22:47.562Z,12.40
2023-05-05T01:26:08.671Z,12.42
2023-05-05T01:29:19.339Z,12.35
2023-05-05T01:32:22.942Z,12.27
2023-05-05T01:35:29.645Z,12.07
2023-05-05T01:38:42.303Z,12.03
2023-05-05T01:41:49.183Z,12.02
2023-05-05T01:44:50.889Z,11.99
2023-05-05T01:47:52.712Z,11.92
2023-05-05T01:50:54.844Z,11.87
2023-05-05T01:53:58.904Z,11.89
2023-05-05T01:57:00.550Z,11.87
2023-05-05T02:00:02.259Z,11.79
2023-05-05T02:03:16.271Z,11.81
2023-05-05T02:06:19.522Z,11.78
2023-05-05T02:09:21.101Z,11.76
2023-05-05T02:12:25.866Z,11.68
2023-05-05T02:15:27.561Z,11.63
2023-05-05T02:18:29.221Z,11.54
2023-05-05T02:21:30.927Z,10.89
2023-05-05T02:24:34.459Z,11.26
2023-05-05T02:27:36.150Z,11.35
2023-05-05T02:30:37.795Z,11.33
2023-05-05T02:33:39.669Z,11.25
2023-05-05T02:36:41.437Z,11.21
2023-05-05T02:39:47.112Z,11.03
2023-05-05T02:42:53.057Z,11.12
2023-05-05T02:45:56.501Z,11.05
2023-05-05T02:48:58.271Z,11.00
2023-05-05T02:52:00.912Z,10.90
2023-05-05T02:55:07.418Z,10.87
2023-05-05T02:58:28.176Z,10.85
2023-05-05T03:01:59.427Z,10.79
2023-05-05T03:05:11.165Z,10.79
2023-05-05T03:08:18.378Z,10.83
2023-05-05T03:11:29.423Z,10.82
2023-05-05T03:14:36.298Z,10.75
2023-05-05T03:17:39.715Z,10.77
2023-05-05T03:20:44.941Z,10.77
2023-05-05T03:23:48.998Z,10.77
2023-05-05T03:26:54.927Z,10.76
2023-05-05T03:29:59.931Z,10.73
2023-05-05T03:33:02.325Z,10.67
2023-05-05T03:36:04.216Z,10.59
2023-05-05T03:39:05.955Z,10.58
2023-05-05T03:42:08.953Z,10.53
2023-05-05T03:45:11.176Z,10.55
2023-05-05T03:48:13.890Z,10.53
2023-05-05T03:51:17.107Z,10.47
2023-05-05T03:54:18.986Z,10.46
2023-05-05T03:57:20.732Z,10.39
2023-05-05T04:00:22.507Z,10.35
2023-05-05T04:03:24.404Z,10.37
2023-05-05T04:06:26.412Z,10.34
2023-05-05T04:09:28.447Z,10.32
2023-05-05T04:12:30.638Z,10.30
2023-05-05T04:15:32.351Z,10.27
2023-05-05T04:18:34.037Z,10.27
2023-05-05T04:21:35.843Z,10.27
2023-05-05T04:24:37.883Z,10.33
2023-05-05T04:27:39.609Z,10.41
2023-05-05T04:30:42.086Z,10.47
2023-05-05T04:33:44.299Z,10.59
2023-05-05T04:36:46.742Z,10.60
2023-05-05T04:39:48.916Z,10.45
2023-05-05T04:42:50.585Z,10.56
2023-05-05T04:45:55.275Z,10.62
2023-05-05T04:49:00.203Z,10.72
2023-05-05T04:52:02.546Z,10.76
2023-05-05T04:55:04.528Z,10.55
2023-05-05T04:58:06.141Z,10.36
2023-05-05T05:01:07.854Z,10.08
2023-05-05T05:04:09.576Z,10.05
2023-05-05T05:07:11.398Z,9.99
2023-05-05T05:10:13.197Z,10.03
2023-05-05T05:13:14.865Z,10.12
2023-05-05T05:16:16.667Z,10.19
2023-05-05T05:19:18.387Z,10.08
2023-05-05T05:22:20.702Z,10.14
2023-05-05T05:25:22.452Z,10.36
2023-05-05T05:28:24.281Z,10.58
2023-05-05T05:31:31.146Z,10.69
2023-05-05T05:34:33.076Z,10.65
2023-05-05T05:37:35.079Z,10.79
2023-05-05T05:40:37.903Z,10.87
2023-05-05T05:43:42.514Z,10.98
2023-05-05T05:46:44.283Z,11.04
2023-05-05T05:49:46.342Z,11.11
2023-05-05T05:52:48.021Z,11.15
2023-05-05T05:55:50.243Z,11.34
2023-05-05T05:58:51.956Z,11.49
2023-05-05T06:01:54.483Z,11.56
2023-05-05T06:04:56.204Z,11.70
2023-05-05T06:07:57.905Z,11.86
2023-05-05T06:11:01.367Z,11.94
2023-05-05T06:14:03.090Z,12.11
2023-05-05T06:17:04.903Z,12.37
2023-05-05T06:20:08.456Z,12.41
2023-05-05T06:23:10.351Z,12.63
2023-05-05T06:26:16.329Z,12.79
2023-05-05T06:29:17.974Z,13.01
2023-05-05T06:32:19.611Z,13.33
2023-05-05T06:35:21.389Z,13.52
2023-05-05T06:38:22.983Z,13.77
2023-05-05T06:41:24.666Z,13.99
2023-05-05T06:44:26.306Z,14.15
2023-05-05T06:47:28.170Z,14.29
2023-05-05T06:50:29.876Z,14.40
2023-05-05T06:53:31.521Z,14.40
2023-05-05T06:56:33.159Z,14.29
2023-05-05T06:59:34.777Z,14.41
2023-05-05T07:02:36.457Z,14.61
2023-05-05T07:05:38.342Z,14.79
2023-05-05T07:08:40.028Z,14.96
2023-05-05T07:11:41.705Z,15.11
2023-05-05T07:14:43.362Z,15.26
2023-05-05T07:17:45.045Z,15.38
2023-05-05T07:20:46.709Z,15.48
2023-05-05T07:23:48.357Z,15.59
2023-05-05T07:26:50.003Z,15.71
2023-05-05T07:29:51.696Z,15.82
2023-05-05T07:32:53.583Z,15.96
2023-05-05T07:35:55.272Z,15.97
2023-05-05T07:38:56.917Z,16.16
2023-05-05T07:41:58.619Z,16.25
2023-05-05T07:45:00.325Z,16.42
2023-05-05T07:48:02.025Z,16.47
2023-05-05T07:51:03.740Z,16.55
2023-05-05T07:54:05.422Z,16.55
2023-05-05T07:57:07.091Z,16.64
2023-05-05T08:00:09.570Z,16.84
2023-05-05T08:03:14.437Z,16.86
2023-05-05T08:06:16.151Z,17.02
2023-05-05T08:09:18.071Z,17.14
2023-05-05T08:12:19.685Z,17.24
2023-05-05T08:15:21.341Z,17.25
2023-05-05T08:18:22.980Z,17.25
2023-05-05T08:21:24.658Z,17.37
2023-05-05T08:24:26.672Z,17.51
2023-05-05T08:27:28.319Z,17.56
2023-05-05T08:30:30.052Z,17.63
2023-05-05T08:33:31.720Z,17.77
2023-05-05T08:36:33.448Z,17.84
2023-05-05T08:39:35.066Z,17.93
2023-05-05T08:42:38.543Z,17.99
2023-05-05T08:45:41.051Z,18.17
2023-05-05T08:48:43.299Z,18.16
2023-05-05T08:51:45.028Z,18.08
2023-05-05T08:54:50.492Z,18.15
2023-05-05T08:57:56.188Z,18.28
2023-05-05T09:00:57.806Z,18.44
2023-05-05T09:03:59.516Z,18.56
2023-05-05T09:07:01.164Z,18.72
2023-05-05T09:10:06.359Z,18.93
2023-05-05T09:13:07.986Z,18.89
2023-05-05T09:16:09.718Z,19.00
2023-05-05T09:19:11.392Z,19.03
2023-05-05T09:22:13.058Z,19.04
2023-05-05T09:25:15.809Z,19.07
2023-05-05T09:28:17.713Z,19.17
2023-05-05T09:31:19.422Z,19.32
2023-05-05T09:34:21.109Z,19.10
2023-05-05T09:37:29.658Z,19.22
2023-05-05T09:40:32.103Z,19.25
2023-05-05T09:43:59.914Z,19.39
2023-05-05T09:47:01.561Z,19.19
2023-05-05T09:50:03.462Z,18.97
2023-05-05T09:53:05.110Z,19.16
2023-05-05T09:56:07.239Z,19.31
2023-05-05T09:59:09.623Z,19.40
2023-05-05T10:02:12.317Z,19.49
2023-05-05T10:05:15.346Z,19.71
2023-05-05T10:08:17.804Z,19.86
2023-05-05T10:11:19.445Z,20.05
2023-05-05T10:14:21.081Z,20.11
2023-05-05T10:17:23.272Z,20.00
2023-05-05T10:20:24.845Z,20.13
2023-05-05T10:23:44.538Z,20.24
2023-05-05T10:26:46.188Z,20.34
2023-05-05T10:30:07.312Z,20.32
2023-05-05T10:33:30.768Z,20.44
2023-05-05T10:36:33.083Z,20.56
2023-05-05T10:39:35.956Z,20.62
2023-05-05T10:42:40.687Z,20.76
2023-05-05T10:45:42.475Z,20.85
2023-05-05T10:48:51.388Z,20.94
2023-05-05T10:52:05.394Z,21.02
2023-05-05T10:55:17.739Z,21.11
2023-05-05T10:58:46.996Z,21.22
2023-05-05T11:01:53.181Z,21.35
2023-05-05T11:05:09.986Z,21.49
2023-05-05T11:08:26.647Z,21.60
2023-05-05T11:12:08.383Z,21.68
2023-05-05T11:15:28.280Z,21.79
2023-05-05T11:18:42.282Z,21.86
2023-05-05T11:22:00.001Z,21.83
2023-05-05T11:25:01.685Z,21.58
2023-05-05T11:28:13.787Z,21.61
2023-05-05T11:31:16.055Z,21.77
2023-05-05T11:34:24.756Z,21.88
2023-05-05T11:37:27.600Z,21.88
2023-05-05T11:40:30.435Z,22.06
2023-05-05T11:43:32.061Z,22.19
2023-05-05T11:46:33.733Z,22.21
2023-05-05T11:49:35.338Z,22.29
2023-05-05T11:52:36.960Z,22.42
2023-05-05T11:55:38.690Z,22.50
2023-05-05T11:58:43.187Z,22.66
2023-05-05T12:01:44.869Z,22.79
2023-05-05T12:04:46.759Z,22.84
2023-05-05T12:07:48.431Z,22.97
2023-05-05T12:10:50.068Z,23.16
2023-05-05T12:14:07.022Z,23.31
2023-05-05T12:17:08.672Z,23.44
2023-05-05T12:20:11.282Z,23.59
2023-05-05T12:23:13.181Z,23.74
2023-05-05T12:26:28.046Z,23.98
2023-05-05T12:29:29.816Z,24.07
2023-05-05T12:32:31.478Z,24.12
2023-05-05T12:35:33.172Z,24.19
2023-05-05T12:38:35.591Z,24.31
2023-05-05T12:41:37.198Z,24.44
2023-05-05T12:44:38.919Z,24.64
2023-05-05T12:47:40.580Z,24.89
2023-05-05T12:50:42.306Z,25.00
2023-05-05T12:53:44.789Z,25.31
2023-05-05T12:56:47.092Z,25.38
2023-05-05T12:59:48.924Z,25.54
2023-05-05T13:02:50.629Z,25.71
2023-05-05T13:05:52.383Z,25.88
2023-05-05T13:08:54.029Z,26.23
2023-05-05T13:11:55.691Z,26.33
2023-05-05T13:14:57.332Z,26.67
2023-05-05T13:18:02.155Z,26.81
2023-05-05T13:21:03.835Z,26.91
2023-05-05T13:24:21.389Z,27.03
2023-05-05T13:27:27.492Z,27.15
2023-05-05T13:30:29.137Z,27.36
2023-05-05T13:33:33.383Z,27.50
2023-05-05T13:36:35.181Z,27.61
2023-05-05T13:39:36.789Z,27.75
2023-05-05T13:42:38.419Z,27.96
2023-05-05T13:45:41.766Z,28.16
2023-05-05T13:48:43.679Z,28.35
2023-05-05T13:51:45.464Z,28.47
2023-05-05T13:54:47.108Z,28.51
2023-05-05T13:57:48.747Z,28.68
2023-05-05T14:00:50.437Z,28.92
2023-05-05T14:03:52.107Z,29.15
2023-05-05T14:06:53.797Z,29.45
2023-05-05T14:09:55.460Z,29.74
2023-05-05T14:12:57.137Z,30.03
2023-05-05T14:15:58.858Z,30.39
2023-05-05T14:19:00.753Z,30.86
2023-05-05T14:22:02.437Z,31.39
2023-05-05T14:25:04.349Z,31.90
2023-05-05T14:28:06.085Z,32.37
2023-05-05T14:31:07.709Z,32.86
2023-05-05T14:34:09.370Z,33.34
2023-05-05T14:37:11.017Z,33.76
2023-05-05T14:40:12.674Z,34.21
2023-05-05T14:43:14.335Z,34.96
2023-05-05T14:46:16.050Z,35.76
2023-05-05T14:49:17.689Z,36.36
2023-05-05T14:52:21.925Z,36.74
2023-05-05T14:55:23.532Z,37.42
2023-05-05T14:58:25.146Z,37.85
2023-05-05T15:01:26.824Z,38.12
2023-05-05T15:04:28.488Z,38.38
2023-05-05T15:07:30.156Z,38.58
2023-05-05T15:10:31.780Z,38.72
2023-05-05T15:13:35.186Z,38.83
2023-05-05T15:16:36.909Z,38.85
2023-05-05T15:19:38.588Z,39.11
2023-05-05T15:22:40.370Z,39.24
2023-05-05T15:25:41.992Z,39.38
2023-05-05T15:28:43.662Z,39.63
2023-05-05T15:31:45.308Z,39.83
2023-05-05T15:34:48.389Z,39.58
2023-05-05T15:37:53.387Z,39.48
2023-05-05T15:40:55.099Z,39.41
2023-05-05T15:43:56.750Z,39.25
2023-05-05T15:46:58.378Z,39.04
2023-05-05T15:50:00.085Z,39.17
2023-05-05T15:53:01.814Z,39.08
2023-05-05T15:56:03.437Z,38.86
2023-05-05T15:59:05.128Z,38.60
2023-05-05T16:02:06.841Z,38.70
2023-05-05T16:05:09.214Z,38.62
2023-05-05T16:08:11.087Z,38.54
2023-05-05T16:11:12.919Z,38.34
2023-05-05T16:14:14.587Z,38.53
2023-05-05T16:17:16.240Z,38.74
2023-05-05T16:20:17.804Z,38.70
2023-05-05T16:23:19.456Z,38.72
2023-05-05T16:26:21.093Z,38.65
2023-05-05T16:29:22.748Z,38.21
2023-05-05T16:32:24.419Z,37.79
2023-05-05T16:35:26.079Z,37.65
2023-05-05T16:38:27.739Z,37.59
2023-05-05T16:41:29.347Z,37.33
2023-05-05T16:44:30.969Z,37.06
2023-05-05T16:47:32.450Z,36.46
2023-05-05T16:50:34.100Z,36.35
2023-05-05T16:53:35.522Z,36.32
2023-05-05T16:56:36.932Z,36.23
2023-05-05T16:59:38.417Z,35.46
2023-05-05T17:02:40.145Z,35.06
2023-05-05T17:05:42.283Z,34.70
2023-05-05T17:08:44.000Z,34.18
2023-05-05T17:11:45.644Z,33.23
2023-05-05T17:14:47.289Z,32.50
2023-05-05T17:17:49.264Z,31.90
2023-05-05T17:20:50.939Z,31.04
2023-05-05T17:23:52.586Z,30.50
2023-05-05T17:26:54.241Z,29.88
2023-05-05T17:29:55.836Z,29.48
2023-05-05T17:32:57.559Z,29.05
2023-05-05T17:35:59.264Z,28.30
2023-05-05T17:39:00.924Z,28.08
2023-05-05T17:42:02.590Z,27.72
2023-05-05T17:45:04.607Z,27.28
2023-05-05T17:48:06.406Z,26.85
2023-05-05T17:51:08.064Z,26.41
2023-05-05T17:54:09.785Z,26.26
2023-05-05T17:57:11.646Z,26.14
2023-05-05T18:00:13.751Z,25.85
2023-05-05T18:03:15.590Z,25.57
2023-05-05T18:06:17.349Z,25.30
2023-05-05T18:09:19.024Z,24.98
2023-05-05T18:12:20.683Z,24.67
2023-05-05T18:15:22.414Z,24.35
2023-05-05T18:18:24.102Z,24.16
2023-05-05T18:21:25.745Z,23.97
2023-05-05T18:24:27.433Z,23.77
2023-05-05T18:27:29.056Z,23.68
2023-05-05T18:30:30.693Z,23.52
2023-05-05T18:33:32.319Z,23.41
2023-05-05T18:36:33.938Z,23.21
2023-05-05T18:39:35.577Z,23.16
2023-05-05T18:42:37.227Z,23.05
2023-05-05T18:45:38.824Z,22.91
2023-05-05T18:48:40.478Z,22.80
2023-05-05T18:51:42.110Z,22.77
2023-05-05T18:54:43.756Z,22.64
2023-05-05T18:57:45.416Z,22.48
2023-05-05T19:00:47.083Z,22.34
2023-05-05T19:03:48.758Z,22.20
2023-05-05T19:06:52.439Z,22.11
2023-05-05T19:09:54.301Z,21.98
2023-05-05T19:12:56.038Z,21.83
2023-05-05T19:15:57.947Z,21.80
2023-05-05T19:18:59.718Z,21.70
2023-05-05T19:22:02.966Z,21.61
2023-05-05T19:25:05.598Z,21.29
2023-05-05T19:28:07.192Z,21.36
2023-05-05T19:31:08.839Z,21.30
2023-05-05T19:34:10.551Z,21.25
2023-05-05T19:37:12.454Z,21.11
2023-05-05T19:40:14.127Z,20.96
2023-05-05T19:43:15.869Z,20.93
2023-05-05T19:46:18.908Z,20.87
2023-05-05T19:49:20.657Z,20.76
2023-05-05T19:52:22.284Z,20.74
2023-05-05T19:55:23.952Z,20.65
2023-05-05T19:58:25.727Z,20.59
2023-05-05T20:01:28.030Z,20.48
2023-05-05T20:04:29.709Z,20.46
2023-05-05T20:07:31.360Z,20.36
2023-05-05T20:10:33.013Z,20.28
2023-05-05T20:13:34.682Z,20.13
2023-05-05T20:16:36.473Z,19.94
2023-05-05T20:19:38.339Z,19.98
2023-05-05T20:22:40.703Z,19.84
2023-05-05T20:25:42.604Z,19.74
2023-05-05T20:28:45.195Z,19.77
2023-05-05T20:31:47.195Z,19.71
2023-05-05T20:34:48.892Z,19.66
2023-05-05T20:37:50.550Z,19.56
2023-05-05T20:40:52.223Z,19.49
2023-05-05T20:43:53.954Z,19.44
2023-05-05T20:46:55.648Z,19.36
2023-05-05T20:49:57.316Z,19.32
2023-05-05T20:52:58.970Z,19.28
2023-05-05T20:56:00.757Z,19.24
2023-05-05T20:59:02.402Z,19.19
2023-05-05T21:02:04.189Z,19.11
2023-05-05T21:05:06.325Z,19.05
2023-05-05T21:08:08.003Z,19.02
2023-05-05T21:11:09.879Z,18.99
2023-05-05T21:14:11.691Z,19.01
2023-05-05T21:17:13.391Z,19.00
2023-05-05T21:20:15.065Z,18.95
2023-05-05T21:23:16.707Z,18.90
2023-05-05T21:26:18.355Z,18.86
2023-05-05T21:29:19.977Z,18.77
2023-05-05T21:32:21.691Z,18.68
2023-05-05T21:35:23.382Z,18.59
2023-05-05T21:38:25.023Z,18.65
2023-05-05T21:41:26.668Z,18.61
2023-05-05T21:44:28.357Z,18.56
2023-05-05T21:47:30.088Z,18.51
2023-05-05T21:50:31.745Z,18.46
2023-05-05T21:53:33.358Z,18.39
2023-05-05T21:56:35.265Z,18.28
2023-05-05T21:59:36.942Z,18.17
2023-05-05T22:02:38.658Z,18.27
2023-05-05T22:05:40.379Z,18.20
2023-05-05T22:08:42.000Z,18.20
2023-05-05T22:11:43.609Z,18.17
2023-05-05T22:14:45.265Z,18.12
2023-05-05T22:17:46.926Z,18.11
2023-05-05T22:20:48.636Z,17.99
2023-05-05T22:23:50.251Z,18.07
2023-05-05T22:26:51.903Z,18.01
2023-05-05T22:29:53.520Z,18.00
2023-05-05T22:32:55.296Z,17.91
2023-05-05T22:35:56.983Z,17.96
2023-05-05T22:38:58.719Z,17.94
2023-05-05T22:42:00.360Z,17.92
2023-05-05T22:45:02.040Z,17.81
2023-05-05T22:48:03.832Z,17.72
2023-05-05T22:51:05.770Z,17.78
2023-05-05T22:54:07.813Z,17.69
2023-05-05T22:57:09.534Z,17.69
2023-05-05T23:00:11.400Z,17.60
2023-05-05T23:03:13.020Z,17.59
2023-05-05T23:06:14.682Z,17.64
2023-05-05T23:09:16.327Z,17.51
2023-05-05T23:12:17.914Z,17.60
2023-05-05T23:15:19.621Z,17.47
2023-05-05T23:18:21.233Z,17.47
2023-05-05T23:21:22.892Z,17.53
2023-05-05T23:24:24.563Z,17.49
2023-05-05T23:27:26.180Z,17.44
2023-05-05T23:30:27.904Z,17.40
2023-05-05T23:33:29.595Z,17.21
2023-05-05T23:36:31.239Z,17.19
2023-05-05T23:39:36.046Z,17.25
2023-05-05T23:42:37.682Z,17.18
2023-05-05T23:45:39.338Z,17.12
2023-05-05T23:48:40.976Z,17.06
2023-05-05T23:51:42.550Z,16.96
2023-05-05T23:54:44.770Z,17.01
2023-05-05T23:57:46.385Z,16.96
