createdAt,value
2022-08-26T00:00:28.184Z,0.00
2022-08-26T00:01:29.634Z,0.00
2022-08-26T00:02:28.055Z,0.00
2022-08-26T00:03:27.930Z,0.00
2022-08-26T00:04:27.984Z,0.00
2022-08-26T00:05:27.804Z,0.00
2022-08-26T00:06:27.743Z,0.00
2022-08-26T00:07:27.716Z,0.00
2022-08-26T00:08:27.619Z,0.00
2022-08-26T00:09:27.595Z,0.00
2022-08-26T00:10:27.584Z,0.00
2022-08-26T00:11:27.709Z,0.00
2022-08-26T00:12:27.900Z,0.00
2022-08-26T00:13:27.379Z,0.00
2022-08-26T00:14:31.218Z,0.00
2022-08-26T00:15:27.219Z,0.00
2022-08-26T00:16:27.270Z,0.00
2022-08-26T00:17:27.102Z,0.00
2022-08-26T00:18:27.001Z,0.00
2022-08-26T00:19:27.004Z,0.00
2022-08-26T00:20:26.916Z,0.00
2022-08-26T00:21:26.883Z,0.00
2022-08-26T00:22:26.788Z,0.00
2022-08-26T00:23:26.744Z,0.00
2022-08-26T00:24:26.797Z,0.00
2022-08-26T00:25:26.634Z,0.00
2022-08-26T00:26:28.585Z,0.00
2022-08-26T00:27:26.579Z,0.00
2022-08-26T00:28:26.555Z,0.00
2022-08-26T00:29:26.596Z,0.00
2022-08-26T00:30:26.500Z,0.00
2022-08-26T00:31:26.356Z,0.00
2022-08-26T00:32:26.263Z,0.00
2022-08-26T00:33:26.443Z,0.00
2022-08-26T00:34:26.164Z,0.00
2022-08-26T00:35:26.080Z,0.00
2022-08-26T00:36:29.523Z,0.00
2022-08-26T00:37:26.409Z,0.00
2022-08-26T00:38:28.834Z,0.00
2022-08-26T00:39:28.829Z,0.00
2022-08-26T00:40:25.923Z,0.00
2022-08-26T00:41:25.808Z,0.00
2022-08-26T00:42:25.801Z,0.00
2022-08-26T00:43:25.586Z,0.00
2022-08-26T00:44:25.591Z,0.00
2022-08-26T00:45:25.983Z,0.00
2022-08-26T00:46:25.553Z,0.00
2022-08-26T00:47:25.511Z,0.00
2022-08-26T00:48:25.519Z,0.00
2022-08-26T00:49:25.322Z,0.00
2022-08-26T00:50:25.272Z,0.00
2022-08-26T00:51:29.544Z,0.00
2022-08-26T00:52:25.138Z,0.00
2022-08-26T00:53:26.059Z,0.00
2022-08-26T00:54:26.992Z,0.00
2022-08-26T00:55:25.086Z,0.00
2022-08-26T00:56:24.878Z,0.00
2022-08-26T00:57:24.856Z,0.00
2022-08-26T00:58:24.700Z,0.00
2022-08-26T00:59:24.672Z,0.00
2022-08-26T01:00:24.578Z,0.00
2022-08-26T01:01:24.615Z,0.00
2022-08-26T01:02:24.544Z,0.00
2022-08-26T01:03:24.401Z,0.00
2022-08-26T01:04:24.392Z,0.00
2022-08-26T01:05:24.572Z,0.00
2022-08-26T01:06:24.234Z,0.00
2022-08-26T01:07:24.119Z,0.00
2022-08-26T01:08:24.420Z,0.00
2022-08-26T01:09:24.004Z,0.00
2022-08-26T01:10:23.991Z,0.00
2022-08-26T01:11:23.879Z,0.00
2022-08-26T01:12:23.824Z,0.00
2022-08-26T01:13:24.004Z,0.00
2022-08-26T01:14:23.699Z,0.00
2022-08-26T01:15:23.640Z,0.00
2022-08-26T01:16:23.629Z,0.00
2022-08-26T01:17:23.522Z,0.00
2022-08-26T01:18:23.468Z,0.00
2022-08-26T01:19:23.423Z,0.00
2022-08-26T01:20:23.347Z,0.00
2022-08-26T01:21:23.287Z,0.00
2022-08-26T01:22:23.249Z,0.00
2022-08-26T01:23:23.170Z,0.00
2022-08-26T01:24:23.141Z,0.00
2022-08-26T01:25:23.054Z,0.00
2022-08-26T01:26:22.992Z,0.00
2022-08-26T01:27:22.950Z,0.00
2022-08-26T01:28:22.879Z,0.00
2022-08-26T01:29:22.824Z,0.00
2022-08-26T01:30:22.774Z,0.00
2022-08-26T01:31:22.730Z,0.00
2022-08-26T01:32:23.286Z,0.00
2022-08-26T01:33:22.580Z,0.00
2022-08-26T01:34:22.524Z,0.00
2022-08-26T01:35:22.464Z,0.00
2022-08-26T01:36:22.405Z,0.00
2022-08-26T01:37:22.344Z,0.00
2022-08-26T01:38:22.295Z,0.00
2022-08-26T01:39:22.231Z,0.00
2022-08-26T01:40:22.195Z,0.00
2022-08-26T01:41:27.221Z,0.00
2022-08-26T01:42:22.052Z,0.00
2022-08-26T01:43:21.989Z,0.00
2022-08-26T01:44:21.935Z,0.00
2022-08-26T01:45:21.873Z,0.00
2022-08-26T01:46:21.817Z,0.00
2022-08-26T01:47:21.759Z,0.00
2022-08-26T01:48:21.698Z,0.00
2022-08-26T01:49:21.636Z,0.00
2022-08-26T01:50:27.699Z,0.00
2022-08-26T01:51:21.518Z,0.00
2022-08-26T01:52:21.466Z,0.00
2022-08-26T01:53:21.508Z,0.00
2022-08-26T01:54:23.014Z,0.00
2022-08-26T01:55:27.650Z,0.00
2022-08-26T01:56:21.232Z,0.00
2022-08-26T01:57:21.164Z,0.00
2022-08-26T01:58:21.110Z,0.00
2022-08-26T01:59:21.048Z,0.00
2022-08-26T02:00:20.990Z,0.00
2022-08-26T02:01:21.034Z,0.00
2022-08-26T02:02:20.872Z,0.00
2022-08-26T02:03:20.815Z,0.00
2022-08-26T02:04:20.808Z,0.00
2022-08-26T02:05:20.708Z,0.00
2022-08-26T02:06:20.647Z,0.00
2022-08-26T02:07:20.585Z,0.00
2022-08-26T02:08:24.919Z,0.00
2022-08-26T02:09:20.458Z,0.00
2022-08-26T02:10:20.403Z,0.00
2022-08-26T02:11:20.346Z,0.00
2022-08-26T02:12:20.287Z,0.00
2022-08-26T02:13:20.231Z,0.00
2022-08-26T02:14:20.169Z,0.00
2022-08-26T02:15:20.105Z,0.00
2022-08-26T02:16:20.113Z,0.00
2022-08-26T02:17:19.988Z,0.00
2022-08-26T02:18:19.929Z,0.00
2022-08-26T02:19:19.892Z,0.00
2022-08-26T02:20:19.822Z,0.00
2022-08-26T02:21:19.763Z,0.00
2022-08-26T02:22:19.698Z,0.00
2022-08-26T02:23:19.636Z,0.00
2022-08-26T02:24:19.581Z,0.00
2022-08-26T02:25:19.517Z,0.00
2022-08-26T02:26:19.512Z,0.00
2022-08-26T02:27:19.399Z,0.00
2022-08-26T02:28:19.771Z,0.00
2022-08-26T02:29:19.279Z,0.00
2022-08-26T02:30:19.225Z,0.00
2022-08-26T02:31:19.240Z,0.00
2022-08-26T02:32:19.107Z,0.00
2022-08-26T02:33:19.046Z,0.00
2022-08-26T02:34:18.995Z,0.00
2022-08-26T02:35:20.222Z,0.00
2022-08-26T02:36:18.876Z,0.00
2022-08-26T02:37:18.811Z,0.00
2022-08-26T02:38:18.753Z,0.00
2022-08-26T02:39:21.961Z,0.00
2022-08-26T02:40:18.718Z,0.00
2022-08-26T02:41:18.575Z,0.00
2022-08-26T02:42:18.517Z,0.00
2022-08-26T02:43:18.463Z,0.00
2022-08-26T02:44:18.400Z,0.00
2022-08-26T02:45:23.351Z,0.00
2022-08-26T02:46:21.448Z,0.00
2022-08-26T02:47:18.236Z,0.00
2022-08-26T02:48:18.863Z,0.00
2022-08-26T02:49:18.134Z,0.00
2022-08-26T02:50:18.058Z,0.00
2022-08-26T02:51:17.989Z,0.00
2022-08-26T02:52:17.931Z,0.00
2022-08-26T02:53:23.198Z,0.00
2022-08-26T02:54:17.813Z,0.00
2022-08-26T02:55:17.754Z,0.00
2022-08-26T02:56:17.692Z,0.00
2022-08-26T02:57:17.631Z,0.00
2022-08-26T02:58:17.579Z,0.00
2022-08-26T02:59:17.515Z,0.00
2022-08-26T03:00:17.456Z,0.00
2022-08-26T03:01:17.429Z,0.00
2022-08-26T03:02:17.462Z,0.00
2022-08-26T03:03:17.278Z,0.00
2022-08-26T03:04:17.229Z,0.00
2022-08-26T03:05:17.168Z,0.00
2022-08-26T03:06:17.108Z,0.00
2022-08-26T03:07:17.044Z,0.00
2022-08-26T03:08:16.991Z,0.00
2022-08-26T03:09:18.652Z,0.00
2022-08-26T03:10:16.869Z,0.00
2022-08-26T03:11:16.807Z,0.00
2022-08-26T03:12:16.750Z,0.00
2022-08-26T03:13:16.693Z,0.00
2022-08-26T03:14:16.631Z,0.00
2022-08-26T03:15:17.518Z,0.00
2022-08-26T03:16:16.584Z,0.00
2022-08-26T03:17:16.455Z,0.00
2022-08-26T03:18:16.415Z,0.00
2022-08-26T03:19:17.667Z,0.00
2022-08-26T03:20:17.323Z,0.00
2022-08-26T03:21:16.224Z,0.00
2022-08-26T03:22:16.164Z,0.00
2022-08-26T03:23:16.111Z,0.00
2022-08-26T03:24:16.046Z,0.00
2022-08-26T03:25:15.986Z,0.00
2022-08-26T03:26:15.927Z,0.00
2022-08-26T03:27:15.866Z,0.00
2022-08-26T03:28:15.808Z,0.00
2022-08-26T03:29:15.747Z,0.00
2022-08-26T03:30:15.710Z,0.00
2022-08-26T03:31:15.697Z,0.00
2022-08-26T03:32:15.582Z,0.00
2022-08-26T03:33:15.540Z,0.00
2022-08-26T03:34:15.461Z,0.00
2022-08-26T03:35:15.401Z,0.00
2022-08-26T03:36:15.341Z,0.00
2022-08-26T03:37:15.286Z,0.00
2022-08-26T03:38:15.218Z,0.00
2022-08-26T03:39:15.157Z,0.00
2022-08-26T03:40:15.142Z,0.00
2022-08-26T03:41:15.042Z,0.00
2022-08-26T03:42:15.016Z,0.00
2022-08-26T03:43:14.925Z,0.00
2022-08-26T03:44:14.883Z,0.00
2022-08-26T03:45:14.826Z,0.00
2022-08-26T03:46:14.810Z,0.00
2022-08-26T03:47:14.697Z,0.00
2022-08-26T03:48:14.636Z,0.00
2022-08-26T03:49:14.576Z,0.00
2022-08-26T03:50:14.513Z,0.00
2022-08-26T03:51:14.453Z,0.00
2022-08-26T03:52:14.404Z,0.00
2022-08-26T03:53:14.334Z,0.00
2022-08-26T03:54:14.276Z,0.00
2022-08-26T03:55:14.217Z,0.00
2022-08-26T03:56:14.162Z,0.00
2022-08-26T03:57:14.096Z,0.00
2022-08-26T03:58:14.042Z,0.00
2022-08-26T03:59:13.979Z,0.00
2022-08-26T04:00:13.923Z,0.00
2022-08-26T04:01:13.877Z,0.00
2022-08-26T04:02:13.814Z,0.00
2022-08-26T04:03:18.224Z,0.00
2022-08-26T04:04:15.427Z,0.00
2022-08-26T04:05:13.635Z,0.00
2022-08-26T04:06:13.572Z,0.00
2022-08-26T04:07:13.514Z,0.00
2022-08-26T04:08:13.461Z,0.00
2022-08-26T04:09:13.390Z,0.00
2022-08-26T04:10:13.335Z,0.00
2022-08-26T04:11:13.271Z,0.00
2022-08-26T04:12:13.214Z,0.00
2022-08-26T04:13:13.152Z,0.00
2022-08-26T04:14:13.101Z,0.00
2022-08-26T04:15:13.044Z,0.00
2022-08-26T04:16:13.019Z,0.00
2022-08-26T04:17:12.927Z,0.00
2022-08-26T04:18:12.867Z,5.63
2022-08-26T04:19:12.876Z,5.63
2022-08-26T04:20:12.743Z,5.63
2022-08-26T04:21:12.688Z,5.63
2022-08-26T04:22:12.626Z,5.63
2022-08-26T04:23:12.561Z,5.63
2022-08-26T04:24:12.506Z,5.63
2022-08-26T04:25:12.451Z,5.63
2022-08-26T04:26:12.387Z,5.63
2022-08-26T04:27:12.326Z,5.63
2022-08-26T04:28:12.268Z,5.63
2022-08-26T04:29:12.206Z,5.63
2022-08-26T04:30:12.153Z,5.63
2022-08-26T04:31:12.203Z,11.25
2022-08-26T04:32:12.040Z,11.25
2022-08-26T04:33:12.978Z,11.25
2022-08-26T04:34:11.919Z,11.25
2022-08-26T04:35:11.855Z,11.25
2022-08-26T04:36:11.816Z,11.25
2022-08-26T04:37:11.740Z,11.25
2022-08-26T04:38:11.677Z,11.25
2022-08-26T04:39:11.618Z,11.25
2022-08-26T04:40:11.595Z,11.25
2022-08-26T04:41:15.056Z,11.25
2022-08-26T04:42:11.439Z,16.88
2022-08-26T04:43:11.389Z,16.88
2022-08-26T04:44:11.373Z,16.88
2022-08-26T04:45:11.721Z,16.88
2022-08-26T04:46:11.260Z,16.88
2022-08-26T04:47:11.144Z,16.88
2022-08-26T04:48:11.204Z,16.88
2022-08-26T04:49:11.032Z,16.88
2022-08-26T04:50:11.118Z,16.88
2022-08-26T04:51:10.911Z,16.88
2022-08-26T04:52:10.854Z,16.88
2022-08-26T04:53:10.790Z,16.88
2022-08-26T04:54:10.732Z,22.50
2022-08-26T04:55:10.674Z,22.50
2022-08-26T04:56:10.616Z,22.50
2022-08-26T04:57:10.554Z,22.50
2022-08-26T04:58:10.622Z,22.50
2022-08-26T04:59:16.706Z,22.50
2022-08-26T05:00:10.381Z,22.50
2022-08-26T05:01:10.533Z,22.50
2022-08-26T05:02:10.264Z,22.50
2022-08-26T05:03:10.769Z,22.50
2022-08-26T05:04:10.189Z,22.50
2022-08-26T05:05:10.088Z,22.50
2022-08-26T05:06:10.024Z,22.50
2022-08-26T05:07:09.967Z,28.13
2022-08-26T05:08:09.908Z,28.13
2022-08-26T05:09:09.849Z,33.75
2022-08-26T05:10:09.789Z,33.75
2022-08-26T05:11:09.732Z,33.75
2022-08-26T05:12:09.676Z,39.38
2022-08-26T05:13:11.168Z,39.38
2022-08-26T05:14:09.573Z,39.38
2022-08-26T05:15:09.510Z,39.38
2022-08-26T05:16:09.487Z,39.38
2022-08-26T05:17:09.390Z,39.38
2022-08-26T05:18:09.325Z,45.00
2022-08-26T05:19:09.264Z,45.00
2022-08-26T05:20:09.207Z,45.00
2022-08-26T05:21:09.145Z,45.00
2022-08-26T05:22:09.087Z,50.63
2022-08-26T05:23:09.353Z,50.63
2022-08-26T05:24:08.981Z,50.63
2022-08-26T05:25:08.915Z,50.63
2022-08-26T05:26:08.860Z,56.25
2022-08-26T05:27:11.643Z,56.25
2022-08-26T05:28:08.732Z,56.25
2022-08-26T05:29:08.687Z,56.25
2022-08-26T05:30:08.634Z,56.25
2022-08-26T05:31:08.599Z,61.88
2022-08-26T05:32:08.503Z,61.88
2022-08-26T05:33:08.653Z,61.88
2022-08-26T05:34:08.581Z,61.88
2022-08-26T05:35:08.992Z,61.88
2022-08-26T05:36:08.266Z,61.88
2022-08-26T05:37:08.206Z,67.50
2022-08-26T05:38:12.268Z,67.50
2022-08-26T05:39:08.094Z,73.13
2022-08-26T05:40:08.122Z,73.13
2022-08-26T05:41:07.981Z,73.13
2022-08-26T05:42:07.934Z,73.13
2022-08-26T05:43:07.975Z,73.13
2022-08-26T05:44:07.803Z,73.13
2022-08-26T05:45:07.740Z,73.13
2022-08-26T05:46:07.767Z,67.50
2022-08-26T05:47:07.625Z,73.13
2022-08-26T05:48:07.564Z,73.13
2022-08-26T05:49:12.566Z,73.13
2022-08-26T05:50:07.444Z,73.13
2022-08-26T05:51:07.398Z,73.13
2022-08-26T05:52:07.348Z,73.13
2022-08-26T05:53:07.473Z,73.13
2022-08-26T05:54:07.212Z,73.13
2022-08-26T05:55:07.161Z,78.75
2022-08-26T05:56:07.098Z,78.75
2022-08-26T05:57:07.047Z,78.75
2022-08-26T05:58:06.980Z,84.38
2022-08-26T05:59:08.126Z,90.00
2022-08-26T06:00:06.864Z,95.63
2022-08-26T06:01:06.808Z,95.63
2022-08-26T06:02:06.784Z,101.25
2022-08-26T06:03:07.056Z,106.88
2022-08-26T06:04:06.630Z,106.88
2022-08-26T06:05:06.583Z,112.50
2022-08-26T06:06:06.812Z,118.13
2022-08-26T06:07:06.467Z,123.75
2022-08-26T06:08:06.402Z,129.38
2022-08-26T06:09:06.346Z,140.63
2022-08-26T06:10:31.134Z,157.50
2022-08-26T06:11:06.265Z,168.75
2022-08-26T06:12:06.166Z,185.63
2022-08-26T06:13:11.658Z,196.88
2022-08-26T06:14:06.048Z,213.75
2022-08-26T06:15:05.995Z,219.38
2022-08-26T06:16:05.974Z,230.63
2022-08-26T06:17:05.891Z,236.25
2022-08-26T06:18:05.821Z,241.88
2022-08-26T06:19:11.082Z,247.50
2022-08-26T06:20:05.703Z,247.50
2022-08-26T06:21:05.647Z,247.50
2022-08-26T06:22:05.588Z,253.13
2022-08-26T06:23:05.599Z,247.50
2022-08-26T06:24:05.472Z,253.13
2022-08-26T06:25:05.415Z,258.75
2022-08-26T06:26:05.363Z,264.38
2022-08-26T06:27:05.302Z,270.00
2022-08-26T06:28:05.244Z,270.00
2022-08-26T06:29:05.186Z,270.00
2022-08-26T06:30:05.129Z,270.00
2022-08-26T06:31:05.103Z,270.00
2022-08-26T06:32:05.020Z,275.63
2022-08-26T06:33:05.013Z,281.25
2022-08-26T06:34:09.916Z,281.25
2022-08-26T06:35:04.859Z,281.25
2022-08-26T06:36:04.787Z,281.25
2022-08-26T06:37:04.730Z,281.25
2022-08-26T06:38:04.678Z,281.25
2022-08-26T06:39:04.620Z,286.88
2022-08-26T06:40:04.590Z,281.25
2022-08-26T06:41:04.511Z,281.25
2022-08-26T06:42:05.143Z,286.88
2022-08-26T06:43:04.425Z,286.88
2022-08-26T06:44:04.344Z,286.88
2022-08-26T06:45:04.295Z,281.25
2022-08-26T06:46:04.791Z,286.88
2022-08-26T06:47:04.182Z,286.88
2022-08-26T06:48:04.119Z,286.88
2022-08-26T06:49:04.063Z,292.50
2022-08-26T06:50:04.013Z,298.13
2022-08-26T06:51:03.952Z,303.75
2022-08-26T06:52:03.902Z,303.75
2022-08-26T06:53:03.866Z,303.75
2022-08-26T06:54:03.788Z,303.75
2022-08-26T06:55:03.722Z,309.38
2022-08-26T06:56:03.668Z,315.00
2022-08-26T06:57:03.610Z,320.63
2022-08-26T06:58:03.556Z,320.63
2022-08-26T06:59:03.501Z,326.25
2022-08-26T07:00:03.461Z,326.25
2022-08-26T07:01:11.219Z,326.25
2022-08-26T07:02:03.405Z,326.25
2022-08-26T07:03:03.396Z,326.25
2022-08-26T07:04:03.224Z,326.25
2022-08-26T07:05:03.175Z,331.88
2022-08-26T07:06:03.130Z,331.88
2022-08-26T07:07:03.061Z,343.13
2022-08-26T07:08:03.009Z,343.13
2022-08-26T07:09:03.385Z,343.13
2022-08-26T07:10:02.905Z,343.13
2022-08-26T07:11:02.846Z,343.13
2022-08-26T07:12:02.785Z,348.75
2022-08-26T07:13:02.820Z,354.38
2022-08-26T07:14:02.676Z,354.38
2022-08-26T07:15:02.634Z,354.38
2022-08-26T07:16:02.862Z,360.00
2022-08-26T07:17:02.514Z,360.00
2022-08-26T07:18:02.459Z,360.00
2022-08-26T07:19:03.471Z,360.00
2022-08-26T07:20:02.363Z,365.63
2022-08-26T07:21:02.300Z,360.00
2022-08-26T07:22:03.465Z,360.00
2022-08-26T07:23:02.232Z,365.63
2022-08-26T07:24:02.137Z,365.63
2022-08-26T07:25:02.091Z,360.00
2022-08-26T07:26:02.033Z,365.63
2022-08-26T07:27:01.975Z,365.63
2022-08-26T07:28:01.917Z,365.63
2022-08-26T07:29:01.866Z,365.63
2022-08-26T07:30:02.096Z,365.63
2022-08-26T07:31:01.832Z,371.25
2022-08-26T07:32:01.721Z,371.25
2022-08-26T07:33:01.684Z,376.88
2022-08-26T07:34:01.597Z,376.88
2022-08-26T07:35:01.547Z,376.88
2022-08-26T07:36:01.510Z,376.88
2022-08-26T07:37:01.435Z,376.88
2022-08-26T07:38:01.384Z,376.88
2022-08-26T07:39:01.340Z,376.88
2022-08-26T07:40:01.353Z,376.88
2022-08-26T07:41:01.219Z,382.50
2022-08-26T07:42:01.166Z,382.50
2022-08-26T07:43:01.119Z,376.88
2022-08-26T07:44:01.085Z,382.50
2022-08-26T07:45:01.014Z,382.50
2022-08-26T07:46:00.948Z,393.75
2022-08-26T07:47:00.900Z,393.75
2022-08-26T07:48:00.852Z,388.13
2022-08-26T07:49:00.829Z,388.13
2022-08-26T07:50:00.732Z,393.75
2022-08-26T07:51:00.681Z,393.75
2022-08-26T07:52:00.638Z,393.75
2022-08-26T07:53:00.603Z,393.75
2022-08-26T07:54:00.522Z,393.75
2022-08-26T07:55:00.470Z,393.75
2022-08-26T07:56:00.412Z,393.75
2022-08-26T07:57:00.372Z,399.38
2022-08-26T07:58:00.310Z,399.38
2022-08-26T07:59:00.257Z,399.38
2022-08-26T08:00:00.204Z,405.00
2022-08-26T08:01:00.204Z,399.38
2022-08-26T08:02:00.228Z,405.00
2022-08-26T08:03:00.049Z,405.00
2022-08-26T08:03:59.991Z,405.00
2022-08-26T08:05:00.011Z,405.00
2022-08-26T08:05:59.893Z,410.63
2022-08-26T08:06:59.832Z,405.00
2022-08-26T08:08:17.368Z,405.00
2022-08-26T08:08:59.732Z,405.00
2022-08-26T08:09:59.679Z,405.00
2022-08-26T08:10:59.735Z,410.63
2022-08-26T08:11:59.568Z,410.63
2022-08-26T08:12:59.523Z,410.63
2022-08-26T08:13:59.469Z,410.63
2022-08-26T08:14:59.419Z,405.00
2022-08-26T08:15:59.363Z,405.00
2022-08-26T08:16:59.415Z,410.63
2022-08-26T08:18:00.929Z,410.63
2022-08-26T08:18:59.228Z,416.25
2022-08-26T08:19:59.165Z,416.25
2022-08-26T08:21:05.180Z,421.88
2022-08-26T08:21:59.059Z,433.13
2022-08-26T08:22:58.998Z,427.50
2022-08-26T08:23:58.954Z,427.50
2022-08-26T08:24:58.912Z,427.50
2022-08-26T08:25:58.843Z,433.13
2022-08-26T08:26:58.807Z,438.75
2022-08-26T08:27:58.743Z,438.75
2022-08-26T08:28:58.690Z,405.00
2022-08-26T08:29:58.641Z,365.63
2022-08-26T08:30:58.616Z,309.38
2022-08-26T08:31:58.806Z,343.13
2022-08-26T08:32:58.488Z,393.75
2022-08-26T08:33:58.440Z,405.00
2022-08-26T08:34:58.388Z,376.88
2022-08-26T08:35:58.342Z,348.75
2022-08-26T08:36:58.296Z,320.63
2022-08-26T08:37:58.233Z,326.25
2022-08-26T08:38:58.189Z,393.75
2022-08-26T08:39:58.168Z,405.00
2022-08-26T08:40:58.088Z,337.50
2022-08-26T08:41:58.029Z,348.75
2022-08-26T08:42:57.989Z,382.50
2022-08-26T08:43:57.928Z,343.13
2022-08-26T08:44:57.877Z,348.75
2022-08-26T08:45:57.870Z,270.00
2022-08-26T08:46:57.869Z,331.88
2022-08-26T08:47:57.727Z,427.50
2022-08-26T08:48:57.677Z,421.88
2022-08-26T08:49:57.622Z,416.25
2022-08-26T08:50:57.576Z,388.13
2022-08-26T08:51:57.530Z,388.13
2022-08-26T08:52:57.484Z,393.75
2022-08-26T08:53:57.430Z,416.25
2022-08-26T08:54:57.372Z,371.25
2022-08-26T08:55:57.322Z,393.75
2022-08-26T08:56:57.277Z,416.25
2022-08-26T08:58:02.113Z,388.13
2022-08-26T08:58:57.171Z,399.38
2022-08-26T08:59:57.121Z,421.88
2022-08-26T09:00:57.121Z,405.00
2022-08-26T09:01:57.023Z,382.50
2022-08-26T09:02:56.973Z,360.00
2022-08-26T09:03:56.983Z,371.25
2022-08-26T09:04:57.514Z,360.00
2022-08-26T09:05:56.822Z,388.13
2022-08-26T09:07:56.723Z,270.00
2022-08-26T09:08:56.672Z,309.38
2022-08-26T09:09:56.627Z,270.00
2022-08-26T09:10:56.590Z,185.63
2022-08-26T09:11:56.525Z,163.13
2022-08-26T09:12:56.478Z,163.13
2022-08-26T09:13:56.450Z,174.38
2022-08-26T09:14:56.375Z,196.88
2022-08-26T09:15:56.323Z,281.25
2022-08-26T09:16:56.336Z,191.25
2022-08-26T09:17:56.223Z,168.75
2022-08-26T09:18:56.184Z,174.38
2022-08-26T09:19:56.118Z,208.13
2022-08-26T09:20:56.074Z,168.75
2022-08-26T09:21:56.100Z,168.75
2022-08-26T09:22:55.966Z,174.38
2022-08-26T09:23:56.603Z,202.50
2022-08-26T09:24:55.866Z,208.13
2022-08-26T09:25:55.848Z,219.38
2022-08-26T09:26:55.757Z,281.25
2022-08-26T09:27:55.719Z,309.38
2022-08-26T09:28:55.655Z,315.00
2022-08-26T09:29:55.611Z,337.50
2022-08-26T09:30:55.629Z,275.63
2022-08-26T09:31:55.500Z,219.38
2022-08-26T09:32:56.039Z,196.88
2022-08-26T09:33:55.398Z,180.00
2022-08-26T09:34:55.359Z,168.75
2022-08-26T09:35:55.296Z,174.38
2022-08-26T09:36:55.240Z,174.38
2022-08-26T09:37:55.286Z,202.50
2022-08-26T09:38:55.139Z,185.63
2022-08-26T09:39:55.114Z,180.00
2022-08-26T09:40:56.191Z,196.88
2022-08-26T09:41:54.993Z,247.50
2022-08-26T09:42:54.931Z,185.63
2022-08-26T09:43:54.884Z,320.63
2022-08-26T09:44:54.834Z,253.13
2022-08-26T09:45:58.371Z,174.38
2022-08-26T09:46:54.722Z,185.63
2022-08-26T09:47:54.676Z,202.50
2022-08-26T09:48:54.727Z,247.50
2022-08-26T09:49:54.568Z,213.75
2022-08-26T09:50:54.520Z,258.75
2022-08-26T09:51:54.483Z,208.13
2022-08-26T09:52:54.415Z,241.88
2022-08-26T09:53:54.360Z,163.13
2022-08-26T09:54:54.310Z,157.50
2022-08-26T09:55:54.255Z,163.13
2022-08-26T09:56:54.211Z,196.88
2022-08-26T09:57:54.154Z,230.63
2022-08-26T09:58:54.099Z,241.88
2022-08-26T09:59:54.048Z,337.50
2022-08-26T10:00:54.066Z,281.25
2022-08-26T10:01:54.066Z,258.75
2022-08-26T10:02:57.803Z,213.75
2022-08-26T10:03:53.884Z,253.13
2022-08-26T10:04:53.789Z,270.00
2022-08-26T10:05:53.748Z,236.25
2022-08-26T10:06:53.681Z,236.25
2022-08-26T10:07:53.704Z,174.38
2022-08-26T10:08:54.141Z,151.88
2022-08-26T10:09:53.615Z,140.63
2022-08-26T10:10:53.898Z,140.63
2022-08-26T10:11:53.510Z,163.13
2022-08-26T10:12:53.425Z,168.75
2022-08-26T10:13:53.352Z,174.38
2022-08-26T10:14:53.331Z,174.38
2022-08-26T10:15:53.270Z,191.25
2022-08-26T10:16:53.301Z,219.38
2022-08-26T10:17:53.157Z,247.50
2022-08-26T10:18:56.870Z,270.00
2022-08-26T10:19:56.497Z,292.50
2022-08-26T10:20:53.063Z,315.00
2022-08-26T10:21:54.165Z,326.25
2022-08-26T10:22:52.973Z,292.50
2022-08-26T10:23:52.883Z,303.75
2022-08-26T10:24:55.143Z,348.75
2022-08-26T10:25:52.794Z,348.75
2022-08-26T10:26:52.694Z,343.13
2022-08-26T10:27:53.764Z,348.75
2022-08-26T10:28:52.607Z,337.50
2022-08-26T10:29:52.608Z,331.88
2022-08-26T10:30:52.644Z,180.00
2022-08-26T10:31:52.479Z,331.88
2022-08-26T10:32:52.424Z,343.13
2022-08-26T10:33:56.658Z,326.25
2022-08-26T10:34:52.263Z,320.63
2022-08-26T10:35:52.419Z,337.50
2022-08-26T10:37:13.461Z,326.25
2022-08-26T10:37:52.180Z,281.25
2022-08-26T10:38:52.057Z,298.13
2022-08-26T10:39:52.091Z,309.38
2022-08-26T10:40:52.027Z,157.50
2022-08-26T10:41:51.896Z,185.63
2022-08-26T10:42:51.879Z,140.63
2022-08-26T10:43:51.809Z,135.00
2022-08-26T10:44:51.747Z,129.38
2022-08-26T10:45:51.864Z,140.63
2022-08-26T10:46:51.635Z,157.50
2022-08-26T10:47:51.591Z,140.63
2022-08-26T10:48:52.133Z,135.00
2022-08-26T10:49:51.626Z,129.38
2022-08-26T10:50:51.452Z,123.75
2022-08-26T10:51:51.469Z,129.38
2022-08-26T10:52:51.369Z,129.38
2022-08-26T10:53:51.733Z,135.00
2022-08-26T10:54:51.264Z,146.25
2022-08-26T10:55:51.269Z,309.38
2022-08-26T10:56:51.200Z,337.50
2022-08-26T10:57:51.141Z,275.63
2022-08-26T10:58:51.042Z,225.00
2022-08-26T10:59:51.002Z,202.50
2022-08-26T11:00:51.070Z,168.75
2022-08-26T11:01:52.657Z,140.63
2022-08-26T11:02:50.879Z,140.63
2022-08-26T11:03:50.841Z,135.00
2022-08-26T11:04:50.848Z,135.00
2022-08-26T11:05:50.721Z,118.13
2022-08-26T11:06:50.613Z,106.88
2022-08-26T11:07:50.588Z,112.50
2022-08-26T11:08:50.507Z,123.75
2022-08-26T11:09:50.503Z,140.63
2022-08-26T11:10:50.408Z,140.63
2022-08-26T11:11:50.338Z,106.88
2022-08-26T11:12:50.312Z,90.00
2022-08-26T11:13:50.270Z,78.75
2022-08-26T11:14:56.211Z,73.13
2022-08-26T11:15:50.135Z,73.13
2022-08-26T11:16:50.177Z,73.13
2022-08-26T11:17:50.073Z,73.13
2022-08-26T11:18:51.302Z,78.75
2022-08-26T11:20:00.892Z,67.50
2022-08-26T11:20:49.855Z,67.50
2022-08-26T11:21:50.711Z,67.50
2022-08-26T11:22:49.814Z,67.50
2022-08-26T11:23:50.520Z,67.50
2022-08-26T11:24:49.674Z,67.50
2022-08-26T11:25:49.610Z,61.88
2022-08-26T11:26:56.427Z,61.88
2022-08-26T11:27:49.485Z,56.25
2022-08-26T11:28:49.672Z,56.25
2022-08-26T11:29:49.392Z,50.63
2022-08-26T11:30:50.130Z,50.63
2022-08-26T11:31:49.283Z,50.63
2022-08-26T11:32:49.179Z,50.63
2022-08-26T11:33:49.212Z,50.63
2022-08-26T11:34:49.119Z,50.63
2022-08-26T11:35:49.124Z,50.63
2022-08-26T11:36:49.026Z,50.63
2022-08-26T11:37:49.057Z,50.63
2022-08-26T11:38:48.939Z,50.63
2022-08-26T11:39:54.450Z,45.00
2022-08-26T11:40:48.779Z,45.00
2022-08-26T11:41:48.772Z,39.38
2022-08-26T11:42:48.691Z,39.38
2022-08-26T11:43:48.661Z,39.38
2022-08-26T11:44:49.378Z,33.75
2022-08-26T11:45:48.607Z,33.75
2022-08-26T11:46:48.475Z,28.13
2022-08-26T11:47:49.320Z,28.13
2022-08-26T11:48:48.423Z,22.50
2022-08-26T11:49:48.342Z,16.88
2022-08-26T11:50:48.295Z,16.88
2022-08-26T11:51:48.436Z,16.88
2022-08-26T11:52:48.136Z,16.88
2022-08-26T11:53:48.110Z,16.88
2022-08-26T11:54:48.015Z,22.50
2022-08-26T11:55:48.023Z,22.50
2022-08-26T11:56:47.923Z,22.50
2022-08-26T11:57:47.863Z,22.50
2022-08-26T11:58:47.877Z,22.50
2022-08-26T11:59:47.773Z,22.50
2022-08-26T12:00:47.745Z,22.50
2022-08-26T12:01:47.648Z,16.88
2022-08-26T12:02:47.585Z,16.88
2022-08-26T12:03:47.694Z,16.88
2022-08-26T12:04:47.565Z,11.25
2022-08-26T12:05:47.468Z,11.25
2022-08-26T12:06:47.374Z,11.25
2022-08-26T12:07:47.310Z,11.25
2022-08-26T12:08:47.284Z,11.25
2022-08-26T12:09:47.187Z,11.25
2022-08-26T12:10:47.195Z,11.25
2022-08-26T12:11:47.105Z,5.63
2022-08-26T12:12:47.043Z,5.63
2022-08-26T12:13:47.009Z,5.63
2022-08-26T12:14:46.913Z,5.63
2022-08-26T12:15:46.917Z,5.63
2022-08-26T12:16:46.944Z,5.63
2022-08-26T12:17:50.480Z,5.63
2022-08-26T12:18:46.735Z,5.63
2022-08-26T12:19:46.677Z,5.63
2022-08-26T12:20:46.642Z,5.63
2022-08-26T12:21:46.550Z,5.63
2022-08-26T12:22:47.956Z,5.63
2022-08-26T12:23:46.727Z,5.63
2022-08-26T12:24:46.363Z,5.63
2022-08-26T12:25:46.372Z,5.63
2022-08-26T12:26:46.273Z,5.63
2022-08-26T12:27:47.880Z,5.63
2022-08-26T12:28:46.185Z,5.63
2022-08-26T12:29:48.447Z,5.63
2022-08-26T12:30:46.093Z,5.63
2022-08-26T12:31:46.031Z,5.63
2022-08-26T12:32:57.570Z,11.25
2022-08-26T12:33:45.953Z,11.25
2022-08-26T12:34:45.824Z,11.25
2022-08-26T12:35:45.833Z,5.63
2022-08-26T12:36:45.796Z,5.63
2022-08-26T12:37:45.734Z,5.63
2022-08-26T12:38:45.638Z,5.63
2022-08-26T12:39:45.654Z,5.63
2022-08-26T12:40:45.501Z,5.63
2022-08-26T12:41:45.457Z,5.63
2022-08-26T12:42:45.357Z,5.63
2022-08-26T12:43:45.370Z,5.63
2022-08-26T12:44:53.223Z,5.63
2022-08-26T12:45:45.407Z,5.63
2022-08-26T12:46:49.193Z,5.63
2022-08-26T12:47:45.096Z,5.63
2022-08-26T12:48:45.030Z,5.63
2022-08-26T12:49:44.994Z,5.63
2022-08-26T12:50:44.895Z,5.63
2022-08-26T12:51:44.900Z,5.63
2022-08-26T12:52:44.908Z,5.63