createdAt,value
2018-03-23T08:21:59.563Z,14.17
2018-03-23T08:24:27.914Z,17.80
2018-03-23T08:27:03.705Z,18.83
2018-03-23T08:29:32.063Z,21.50
2018-03-23T08:32:00.408Z,20.33
2018-03-23T08:34:47.838Z,24.23
2018-03-23T08:40:08.474Z,26.17
2018-03-23T08:42:36.798Z,19.20
2018-03-23T08:45:08.868Z,18.10
2018-03-23T08:47:45.099Z,21.90
2018-03-23T08:50:13.303Z,24.97
2018-03-23T08:52:41.634Z,19.93
2018-03-23T08:55:32.601Z,19.23
2018-03-23T08:58:14.904Z,21.87
2018-03-23T09:00:43.226Z,28.13
2018-03-23T09:03:11.794Z,25.90
2018-03-23T09:05:40.161Z,27.33
2018-03-23T09:08:08.511Z,24.73
2018-03-23T09:10:36.847Z,27.87
2018-03-23T09:13:05.181Z,20.17
2018-03-23T09:15:33.507Z,20.60
2018-03-23T09:18:01.876Z,20.17
2018-03-23T09:20:30.232Z,22.23
2018-03-23T09:22:58.721Z,19.83
2018-03-23T09:25:30.060Z,20.70
2018-03-23T09:27:58.371Z,25.47
2018-03-23T09:30:26.753Z,23.80
2018-03-23T09:33:05.377Z,24.97
2018-03-23T09:41:29.583Z,24.37
2018-03-23T09:46:48.871Z,21.07
2018-03-23T09:49:17.234Z,18.00
2018-03-23T09:51:45.593Z,21.73
2018-03-23T09:54:13.974Z,21.00
2018-03-23T09:56:42.335Z,16.97
2018-03-23T13:29:11.199Z,13.23
2018-03-23T13:31:39.563Z,14.00
2018-03-23T13:34:08.267Z,14.10
2018-03-23T13:36:36.614Z,13.77
2018-03-23T13:39:04.585Z,14.87
2018-03-23T13:41:33.056Z,15.47
2018-03-23T13:44:01.529Z,14.40
2018-03-23T13:46:29.849Z,17.93
2018-03-23T13:48:58.225Z,14.23
2018-03-23T13:51:26.545Z,16.77
2018-03-23T13:53:54.871Z,18.00
2018-03-23T13:56:23.194Z,16.87
2018-03-23T13:59:04.819Z,18.17
2018-03-23T14:01:38.640Z,16.30
2018-03-23T14:04:25.839Z,18.33
2018-03-23T14:06:54.177Z,15.13
2018-03-23T14:09:22.511Z,15.87
2018-03-23T14:11:50.860Z,18.37
2018-03-23T14:14:19.314Z,18.40
2018-03-23T14:17:09.757Z,16.10
2018-03-23T14:19:53.963Z,17.03
2018-03-23T14:22:22.360Z,18.03
2018-03-23T14:24:50.903Z,17.23
2018-03-23T14:27:19.266Z,13.80
2018-03-23T14:29:47.615Z,14.27
2018-03-23T14:32:15.958Z,14.30
2018-03-23T14:34:56.864Z,16.83
2018-03-23T14:37:25.211Z,18.63
2018-03-23T14:39:53.526Z,17.73
2018-03-23T14:42:21.886Z,16.33
2018-03-23T14:44:50.247Z,15.53
2018-03-23T18:43:16.631Z,36.10
2018-03-23T18:45:45.105Z,31.70
2018-03-23T18:48:13.459Z,34.63
2018-03-23T18:51:00.488Z,29.53
2018-03-23T18:53:28.907Z,29.87
2018-03-23T18:56:02.975Z,18.03
2018-03-23T18:58:31.392Z,17.33
2018-03-23T19:00:59.802Z,14.50
2018-03-23T19:03:28.271Z,14.57
2018-03-23T19:05:58.254Z,10.27
2018-03-23T19:08:26.874Z,11.63
2018-03-23T19:10:55.295Z,10.30
2018-03-23T19:13:23.617Z,11.57
2018-03-23T19:15:51.963Z,11.90
2018-03-23T19:21:15.091Z,12.63
2018-03-23T19:23:43.172Z,18.63
2018-03-23T19:26:11.511Z,14.87
2018-03-23T19:28:39.862Z,12.67
2018-03-23T19:31:08.206Z,12.83
2018-03-23T19:33:36.537Z,15.10
2018-03-23T19:36:04.872Z,16.20
2018-03-23T19:38:33.223Z,13.97
2018-03-23T19:41:01.577Z,20.63
2018-03-23T19:43:29.968Z,23.00
2018-03-23T19:45:58.920Z,28.67
2018-03-23T19:48:27.251Z,26.83
2018-03-23T19:50:55.588Z,22.03
2018-03-23T19:53:23.925Z,18.73
2018-03-23T19:55:52.257Z,19.53
2018-03-23T19:58:20.620Z,17.87
2018-03-23T20:00:48.975Z,20.30
2018-03-23T20:03:17.332Z,22.00
2018-03-23T20:05:45.688Z,16.27
2018-03-23T20:08:14.011Z,10.97
2018-03-23T20:10:42.359Z,10.40
2018-03-23T20:13:10.735Z,10.53
2018-03-23T20:15:39.169Z,10.67
2018-03-23T20:18:12.929Z,8.87
2018-03-23T20:20:58.943Z,10.63
2018-03-23T20:23:27.282Z,14.70
2018-03-23T20:31:43.148Z,11.90
2018-03-23T20:34:11.473Z,12.47
2018-03-23T20:36:39.832Z,12.63
2018-03-23T20:39:08.186Z,14.23
2018-03-23T20:41:46.779Z,12.37
2018-03-23T20:47:20.249Z,14.27
2018-03-23T20:49:48.567Z,11.97
2018-03-23T20:52:17.843Z,11.73
2018-03-23T20:54:46.185Z,11.57
2018-03-23T20:57:14.512Z,12.07
2018-03-23T20:59:46.571Z,11.23
2018-03-23T21:02:15.017Z,11.70
2018-03-23T21:04:43.433Z,11.43
2018-03-23T21:07:11.775Z,11.17
2018-03-23T21:09:40.304Z,11.30
2018-03-23T21:12:08.642Z,10.57
2018-03-23T21:14:36.831Z,8.30
2018-03-23T21:17:05.007Z,9.50
2018-03-23T21:19:33.342Z,10.10
2018-03-23T21:22:01.719Z,10.00
2018-03-23T21:24:30.230Z,19.77
2018-03-23T21:26:58.602Z,11.87
2018-03-23T21:29:26.935Z,17.67
2018-03-23T21:31:55.266Z,8.77
2018-03-23T21:34:23.668Z,10.90
2018-03-23T21:37:06.264Z,9.23
2018-03-23T21:42:23.751Z,9.13
2018-03-23T21:44:52.080Z,10.77
2018-03-23T21:47:32.205Z,9.60
2018-03-23T21:50:00.558Z,10.53
2018-03-23T21:52:28.903Z,9.53
2018-03-23T21:57:51.683Z,10.53
2018-03-23T22:00:20.011Z,9.63
2018-03-23T22:02:48.374Z,10.63
2018-03-23T22:05:16.701Z,11.00
2018-03-23T22:07:45.024Z,7.90
2018-03-23T22:13:05.996Z,9.23
2018-03-23T22:15:34.343Z,11.93
2018-03-23T22:18:08.299Z,9.80
2018-03-23T22:20:54.628Z,10.37
2018-03-23T22:23:22.983Z,11.80
2018-03-23T22:25:51.305Z,11.20
2018-03-23T22:28:19.635Z,11.33
2018-03-23T22:30:47.985Z,15.17
2018-03-23T22:33:16.122Z,12.23
2018-03-23T22:35:44.481Z,13.73
2018-03-23T23:27:21.839Z,15.00
2018-03-23T23:29:50.159Z,12.67
2018-03-23T23:32:18.491Z,9.30
2018-03-23T23:34:46.802Z,9.03
2018-03-23T23:37:15.257Z,8.60
2018-03-23T23:39:43.558Z,9.83
2018-03-23T23:42:11.884Z,9.10
2018-03-23T23:44:45.667Z,7.80
2018-03-23T23:47:13.997Z,7.20
2018-03-23T23:49:42.349Z,7.47
2018-03-23T23:52:10.691Z,6.93
2018-03-23T23:54:39.028Z,7.43
2018-03-23T23:57:07.355Z,8.50
2018-03-23T23:59:35.674Z,7.30
