createdAt,value
2019-06-01T00:00:11.966Z,8.80
2019-06-01T00:02:38.652Z,8.00
2019-06-01T00:05:07.536Z,8.73
2019-06-01T00:07:36.318Z,8.23
2019-06-01T00:10:08.293Z,9.53
2019-06-01T00:12:36.878Z,9.83
2019-06-01T00:15:06.769Z,12.23
2019-06-01T00:17:35.380Z,8.97
2019-06-01T00:20:05.269Z,8.10
2019-06-01T00:22:34.183Z,12.73
2019-06-01T00:25:02.742Z,11.37
2019-06-01T00:27:31.358Z,9.00
2019-06-01T00:29:59.970Z,8.23
2019-06-01T00:32:28.548Z,7.97
2019-06-01T00:34:57.143Z,8.60
2019-06-01T00:37:25.919Z,9.77
2019-06-01T00:39:54.451Z,13.83
2019-06-01T00:42:23.200Z,12.03
2019-06-01T00:44:52.528Z,10.47
2019-06-01T00:47:21.186Z,11.77
2019-06-01T00:49:50.997Z,10.90
2019-06-01T00:52:19.567Z,11.13
2019-06-01T00:54:49.497Z,13.93
2019-06-01T00:57:18.302Z,16.33
2019-06-01T00:59:47.992Z,13.17
2019-06-01T01:02:16.665Z,13.43
2019-06-01T01:04:46.400Z,12.67
2019-06-01T01:07:15.010Z,10.10
2019-06-01T01:09:44.677Z,12.30
2019-06-01T01:12:13.483Z,12.27
2019-06-01T01:14:41.991Z,11.73
2019-06-01T01:17:10.600Z,11.60
2019-06-01T01:19:39.360Z,12.70
2019-06-01T01:22:07.906Z,11.03
2019-06-01T01:24:36.460Z,11.20
2019-06-01T01:27:05.246Z,15.50
2019-06-01T01:29:33.853Z,11.70
2019-06-01T01:32:02.414Z,15.17
2019-06-01T01:34:31.080Z,14.13
2019-06-01T01:36:59.629Z,12.43
2019-06-01T01:39:28.384Z,10.57
2019-06-01T01:41:56.928Z,15.23
2019-06-01T01:44:25.703Z,16.70
2019-06-01T01:46:54.855Z,15.13
2019-06-01T01:49:25.047Z,11.20
2019-06-01T01:51:53.723Z,13.87
2019-06-01T01:54:23.312Z,11.53
2019-06-01T01:56:52.116Z,12.93
2019-06-01T01:59:20.879Z,10.77
2019-06-01T02:01:50.393Z,11.23
2019-06-01T02:04:18.960Z,11.67
2019-06-01T02:06:47.427Z,9.60
2019-06-01T02:09:16.154Z,13.27
2019-06-01T02:11:44.706Z,12.87
2019-06-01T02:14:13.304Z,14.13
2019-06-01T02:16:42.018Z,11.40
2019-06-01T02:19:10.670Z,13.20
2019-06-01T02:21:39.184Z,15.47
2019-06-01T02:24:08.005Z,13.47
2019-06-01T02:26:36.563Z,10.83
2019-06-01T02:29:05.427Z,12.80
2019-06-01T02:31:41.423Z,14.97
2019-06-01T02:34:06.165Z,11.07
2019-06-01T02:36:34.874Z,12.37
2019-06-01T02:39:05.387Z,12.37
2019-06-01T02:41:34.175Z,14.70
2019-06-01T02:44:03.822Z,11.10
2019-06-01T02:46:35.730Z,14.30
2019-06-01T02:49:04.200Z,12.50
2019-06-01T02:51:34.164Z,10.43
2019-06-01T02:54:04.066Z,12.53
2019-06-01T02:56:42.540Z,10.70
2019-06-01T02:59:09.878Z,11.47
2019-06-01T03:01:38.747Z,10.03
2019-06-01T03:04:10.742Z,13.93
2019-06-01T03:06:41.929Z,10.93
2019-06-01T03:09:11.128Z,11.27
2019-06-01T03:11:41.075Z,10.57
2019-06-01T03:14:12.585Z,11.73
2019-06-01T03:16:42.565Z,13.23
2019-06-01T03:19:12.115Z,11.60
2019-06-01T03:21:44.356Z,12.87
2019-06-01T03:24:13.479Z,13.07
2019-06-01T03:26:45.027Z,12.73
2019-06-01T03:29:16.452Z,13.00
2019-06-01T03:31:45.194Z,11.73
2019-06-01T03:34:14.150Z,10.87
2019-06-01T03:36:43.340Z,15.17
2019-06-01T03:39:13.067Z,12.33
2019-06-01T03:41:42.527Z,17.37
2019-06-01T03:44:11.154Z,12.87
2019-06-01T03:46:39.937Z,12.30
2019-06-01T03:49:09.783Z,13.20
2019-06-01T03:51:38.419Z,12.70
2019-06-01T03:54:08.567Z,11.57
2019-06-01T03:56:37.368Z,12.17
2019-06-01T03:59:07.149Z,10.53
2019-06-01T04:01:36.002Z,14.73
2019-06-01T04:04:05.129Z,14.93
2019-06-01T04:06:33.737Z,12.13
2019-06-01T04:09:03.518Z,11.67
2019-06-01T04:11:32.316Z,11.77
2019-06-01T04:14:03.410Z,13.57
2019-06-01T04:16:32.068Z,11.73
2019-06-01T04:19:01.691Z,13.33
2019-06-01T04:21:30.388Z,9.97
2019-06-01T04:23:58.986Z,11.10
2019-06-01T04:26:27.644Z,13.33
2019-06-01T04:28:56.578Z,12.00
2019-06-01T04:31:25.048Z,12.93
2019-06-01T04:33:53.636Z,14.50
2019-06-01T04:36:22.566Z,11.97
2019-06-01T04:38:51.058Z,14.73
2019-06-01T04:41:19.659Z,12.80
2019-06-01T04:43:48.380Z,13.67
2019-06-01T04:46:16.995Z,11.27
2019-06-01T04:48:45.462Z,13.93
2019-06-01T04:51:14.975Z,12.50
2019-06-01T04:53:43.748Z,14.80
2019-06-01T04:56:13.092Z,16.20
2019-06-01T04:58:41.796Z,11.83
2019-06-01T05:01:10.935Z,16.97
2019-06-01T05:03:39.588Z,12.93
2019-06-01T05:06:09.260Z,12.67
2019-06-01T05:08:37.970Z,11.77
2019-06-01T05:11:08.297Z,15.07
2019-06-01T05:13:36.975Z,11.77
2019-06-01T05:16:05.903Z,17.63
2019-06-01T05:18:34.688Z,12.43
2019-06-01T05:21:03.352Z,14.53
2019-06-01T05:23:32.069Z,18.90
2019-06-01T05:26:00.678Z,12.00
2019-06-01T05:28:29.147Z,13.73
2019-06-01T05:30:58.042Z,15.67
2019-06-01T05:33:37.033Z,15.33
2019-06-01T05:35:56.807Z,18.90
2019-06-01T05:38:25.520Z,17.77
2019-06-01T05:41:00.129Z,14.67
2019-06-01T05:43:28.779Z,15.30
2019-06-01T05:45:57.525Z,16.47
2019-06-01T05:48:30.370Z,15.03
2019-06-01T05:50:56.582Z,15.17
2019-06-01T05:53:25.599Z,19.43
2019-06-01T05:55:54.292Z,19.87
2019-06-01T05:58:23.098Z,15.47
2019-06-01T06:00:51.764Z,17.23
2019-06-01T06:03:23.624Z,14.80
2019-06-01T06:05:50.979Z,14.27
2019-06-01T06:08:20.146Z,14.90
2019-06-01T06:10:48.658Z,15.07
2019-06-01T06:13:17.463Z,13.80
2019-06-01T06:15:46.044Z,16.30
2019-06-01T06:18:15.717Z,13.17
2019-06-01T06:20:44.662Z,14.37
2019-06-01T06:23:14.264Z,12.20
2019-06-01T06:25:43.215Z,11.83
2019-06-01T06:28:12.556Z,13.83
2019-06-01T06:30:44.563Z,15.93
2019-06-01T06:33:13.779Z,13.23
2019-06-01T06:35:46.289Z,12.73
2019-06-01T06:38:15.670Z,13.53
2019-06-01T06:40:44.714Z,14.17
2019-06-01T06:43:21.300Z,13.13
2019-06-01T06:45:43.752Z,13.73
2019-06-01T06:48:12.476Z,14.57
2019-06-01T06:50:41.061Z,12.83
2019-06-01T06:53:22.406Z,14.00
2019-06-01T06:55:40.366Z,15.03
2019-06-01T06:58:08.949Z,14.33
2019-06-01T07:00:37.798Z,13.67
2019-06-01T07:03:06.511Z,11.57
2019-06-01T07:05:35.106Z,10.80
2019-06-01T07:08:03.718Z,15.73
2019-06-01T07:10:32.427Z,15.53
2019-06-01T07:13:03.377Z,13.20
2019-06-01T07:15:31.975Z,16.03
2019-06-01T07:18:00.707Z,11.47
2019-06-01T07:20:29.394Z,12.87
2019-06-01T07:22:58.096Z,13.80
2019-06-01T07:25:26.938Z,11.63
2019-06-01T07:27:55.649Z,12.33
2019-06-01T07:30:24.476Z,12.63
2019-06-01T07:32:53.203Z,16.93
2019-06-01T07:35:22.384Z,12.80
2019-06-01T07:37:51.210Z,12.93
2019-06-01T07:40:20.965Z,12.40
2019-06-01T07:42:49.759Z,12.97
2019-06-01T07:45:18.521Z,10.57
2019-06-01T07:47:47.204Z,10.67
2019-06-01T07:50:16.148Z,11.13
2019-06-01T07:52:44.858Z,12.47
2019-06-01T07:55:14.104Z,12.73
2019-06-01T07:57:44.247Z,11.93
2019-06-01T08:00:13.458Z,11.57
2019-06-01T08:02:42.116Z,9.10
2019-06-01T08:05:11.189Z,12.17
2019-06-01T08:07:43.868Z,9.53
2019-06-01T08:10:23.105Z,9.00
2019-06-01T08:12:54.764Z,9.40
2019-06-01T08:15:23.611Z,10.37
2019-06-01T08:17:52.180Z,9.00
2019-06-01T08:20:21.902Z,10.23
2019-06-01T08:22:50.736Z,9.40
2019-06-01T08:25:19.228Z,7.30
2019-06-01T08:27:48.015Z,6.63
2019-06-01T08:30:16.658Z,8.63
2019-06-01T08:32:45.252Z,5.75
2019-06-01T08:35:14.002Z,7.83
2019-06-01T08:37:42.615Z,8.33
2019-06-01T08:40:11.529Z,8.53
2019-06-01T08:42:40.579Z,8.53
2019-06-01T08:45:09.790Z,8.20
2019-06-01T08:47:38.509Z,5.70
2019-06-01T08:50:07.570Z,7.62
2019-06-01T08:52:36.121Z,10.77
2019-06-01T08:55:07.495Z,7.03
2019-06-01T08:57:36.134Z,7.83
2019-06-01T09:00:07.076Z,7.53
2019-06-01T09:02:36.495Z,8.43
2019-06-01T09:05:21.293Z,6.43
2019-06-01T09:07:38.668Z,6.87
2019-06-01T09:10:10.627Z,6.87
2019-06-01T09:12:39.290Z,8.15
2019-06-01T09:15:09.133Z,5.78
2019-06-01T09:17:39.748Z,6.45
2019-06-01T09:20:08.581Z,7.45
2019-06-01T09:22:37.138Z,8.63
2019-06-01T09:25:07.461Z,5.65
2019-06-01T09:27:36.292Z,6.28
2019-06-01T09:30:06.937Z,6.05
2019-06-01T09:32:36.503Z,7.15
2019-06-01T09:35:06.774Z,6.42
2019-06-01T09:37:36.667Z,6.07
2019-06-01T09:40:06.927Z,7.42
2019-06-01T09:42:37.287Z,5.45
2019-06-01T09:45:08.099Z,4.50
2019-06-01T09:47:37.897Z,6.92
2019-06-01T09:50:06.812Z,7.47
2019-06-01T09:52:35.683Z,5.33
2019-06-01T09:55:05.952Z,5.10
2019-06-01T09:57:34.702Z,5.08
2019-06-01T10:00:05.109Z,4.95
2019-06-01T10:02:34.128Z,3.77
2019-06-01T10:05:02.756Z,5.53
2019-06-01T10:07:32.723Z,5.70
2019-06-01T10:10:01.414Z,3.75
2019-06-01T10:12:29.951Z,5.12
2019-06-01T10:14:58.880Z,3.92
2019-06-01T10:17:34.739Z,4.83
2019-06-01T10:20:07.298Z,9.73
2019-06-01T10:22:37.072Z,4.80
2019-06-01T10:25:07.742Z,3.85
2019-06-01T10:27:36.783Z,3.85
2019-06-01T10:30:08.914Z,3.65
2019-06-01T10:32:38.067Z,5.08
2019-06-01T10:35:07.810Z,3.58
2019-06-01T10:37:37.584Z,5.53
2019-06-01T10:40:06.793Z,6.22
2019-06-01T10:42:36.095Z,6.12
2019-06-01T10:45:06.238Z,2.65
2019-06-01T10:47:35.913Z,3.22
2019-06-01T10:50:06.300Z,3.55
2019-06-01T10:52:36.157Z,5.00
2019-06-01T10:55:06.702Z,3.72
2019-06-01T10:57:36.617Z,2.85
2019-06-01T11:00:10.581Z,4.55
2019-06-01T11:02:40.681Z,2.95
2019-06-01T11:05:10.298Z,3.70
2019-06-01T11:07:39.192Z,5.83
2019-06-01T11:10:08.737Z,4.47
2019-06-01T11:12:37.402Z,4.22
2019-06-01T11:15:10.034Z,4.15
2019-06-01T11:17:39.293Z,5.28
2019-06-01T11:20:08.681Z,4.95
2019-06-01T11:22:37.690Z,7.05
2019-06-01T11:25:07.120Z,9.55
2019-06-01T11:27:35.849Z,5.37
2019-06-01T11:30:10.495Z,2.98
2019-06-01T11:32:39.944Z,2.47
2019-06-01T11:35:09.873Z,4.90
2019-06-01T11:37:38.671Z,4.53
2019-06-01T11:40:08.852Z,7.37
2019-06-01T11:42:38.897Z,5.67
2019-06-01T11:45:08.230Z,3.12
2019-06-01T11:47:36.903Z,2.65
2019-06-01T11:50:07.280Z,2.30
2019-06-01T11:52:37.040Z,5.05
2019-06-01T11:55:07.975Z,3.58
2019-06-01T11:57:37.450Z,2.62
2019-06-01T12:00:11.233Z,3.70
2019-06-01T12:02:39.992Z,3.65
2019-06-01T12:05:09.453Z,2.52
2019-06-01T12:07:38.206Z,5.10
2019-06-01T12:10:07.611Z,4.28
2019-06-01T12:12:36.205Z,2.98
2019-06-01T12:15:06.095Z,5.97
2019-06-01T12:17:34.700Z,4.80
2019-06-01T12:20:05.128Z,3.37
2019-06-01T12:22:33.674Z,4.35
2019-06-01T12:25:02.484Z,3.95
2019-06-01T12:27:31.046Z,3.55
2019-06-01T12:29:59.738Z,2.70
2019-06-01T12:32:28.358Z,5.92
2019-06-01T12:34:56.961Z,3.22
2019-06-01T12:37:39.772Z,2.12
2019-06-01T12:39:55.821Z,3.05
2019-06-01T12:42:24.496Z,3.75
2019-06-01T12:44:53.212Z,4.25
2019-06-01T12:47:21.896Z,2.45
2019-06-01T12:49:50.364Z,3.80
2019-06-01T12:52:19.078Z,4.22
2019-06-01T12:54:48.933Z,2.33
2019-06-01T12:57:17.715Z,5.50
2019-06-01T12:59:47.400Z,2.22
2019-06-01T13:02:16.190Z,2.65
2019-06-01T13:04:44.954Z,2.80
2019-06-01T13:07:13.579Z,5.37
2019-06-01T13:09:42.269Z,4.85
2019-06-01T13:12:10.817Z,5.65
2019-06-01T13:14:40.880Z,2.80
2019-06-01T13:17:09.753Z,5.10
2019-06-01T13:19:38.279Z,3.15
2019-06-01T13:22:06.928Z,2.40
2019-06-01T13:24:35.402Z,6.00
2019-06-01T13:27:04.079Z,4.83
2019-06-01T13:29:32.725Z,2.67
2019-06-01T13:32:01.318Z,2.55
2019-06-01T13:34:33.813Z,5.30
2019-06-01T13:37:00.185Z,3.90
2019-06-01T13:39:28.727Z,2.60
2019-06-01T13:41:57.406Z,2.50
2019-06-01T13:44:26.138Z,2.92
2019-06-01T13:46:54.770Z,4.30
2019-06-01T13:49:24.282Z,2.98
2019-06-01T13:51:54.548Z,2.80
2019-06-01T13:54:23.247Z,4.17
2019-06-01T13:56:52.885Z,3.27
2019-06-01T13:59:21.866Z,4.33
2019-06-01T14:01:51.416Z,9.60
2019-06-01T14:04:20.137Z,3.92
2019-06-01T14:06:49.092Z,1.80
2019-06-01T14:09:21.513Z,4.35
2019-06-01T14:11:49.292Z,5.08
2019-06-01T14:14:18.193Z,2.10
2019-06-01T14:16:47.524Z,3.87
2019-06-01T14:19:16.250Z,3.02
2019-06-01T14:21:45.753Z,4.35
2019-06-01T14:24:14.295Z,3.60
2019-06-01T14:26:42.993Z,2.10
2019-06-01T14:29:11.690Z,2.83
2019-06-01T14:31:40.379Z,4.58
2019-06-01T14:34:08.903Z,5.50
2019-06-01T14:36:37.496Z,2.42
2019-06-01T14:39:07.505Z,5.03
2019-06-01T14:41:36.234Z,5.25
2019-06-01T14:46:52.749Z,3.00
2019-06-01T14:49:09.735Z,3.60
2019-06-01T14:51:38.282Z,5.08
2019-06-01T14:54:06.948Z,3.67
2019-06-01T14:56:35.633Z,4.22
2019-06-01T14:59:04.599Z,2.47
2019-06-01T15:01:33.375Z,4.30
2019-06-01T15:04:02.242Z,3.95
2019-06-01T15:06:30.740Z,2.95
2019-06-01T15:09:15.196Z,4.42
2019-06-01T15:11:29.774Z,4.08
2019-06-01T15:13:58.613Z,3.40
2019-06-01T15:16:27.316Z,2.42
2019-06-01T15:18:56.205Z,4.30
2019-06-01T15:21:24.796Z,2.72
2019-06-01T15:23:53.872Z,4.67
2019-06-01T15:26:22.748Z,4.47
2019-06-01T15:28:52.756Z,3.98
2019-06-01T15:31:21.581Z,3.60
2019-06-01T15:33:51.237Z,3.02
2019-06-01T15:36:19.862Z,3.30
2019-06-01T15:38:48.413Z,2.30
2019-06-01T15:41:17.101Z,2.05
2019-06-01T15:43:45.721Z,1.95
2019-06-01T15:46:14.389Z,3.08
2019-06-01T15:48:43.254Z,2.12
2019-06-01T15:51:11.942Z,2.67
2019-06-01T15:53:40.685Z,1.80
2019-06-01T15:56:09.465Z,1.80
2019-06-01T15:58:51.763Z,4.22
2019-06-01T16:01:08.649Z,5.00
2019-06-01T16:03:37.364Z,2.35
2019-06-01T16:06:06.088Z,2.95
2019-06-01T16:08:34.721Z,4.08
2019-06-01T16:11:06.228Z,2.98
2019-06-01T16:13:33.965Z,1.95
2019-06-01T16:16:03.951Z,5.15
2019-06-01T16:18:32.963Z,3.55
2019-06-01T16:21:02.300Z,4.92
2019-06-01T16:23:46.233Z,6.30
2019-06-01T16:26:12.153Z,2.45
2019-06-01T16:28:32.020Z,2.42
2019-06-01T16:31:00.684Z,1.82
2019-06-01T16:33:46.069Z,3.37
2019-06-01T16:36:14.835Z,4.22
2019-06-01T16:38:43.515Z,5.28
2019-06-01T16:41:13.731Z,6.08
2019-06-01T16:43:42.339Z,2.87
2019-06-01T16:46:11.007Z,3.87
2019-06-01T16:48:39.640Z,3.02
2019-06-01T16:51:08.373Z,3.22
2019-06-01T16:56:09.302Z,1.80
2019-06-01T16:58:39.597Z,5.33
2019-06-01T17:01:08.177Z,2.90
2019-06-01T17:03:36.845Z,3.20
2019-06-01T17:06:06.807Z,2.55
2019-06-01T17:08:35.727Z,2.05
2019-06-01T17:11:04.849Z,4.60
2019-06-01T17:13:34.059Z,3.20
2019-06-01T17:16:03.310Z,5.15
2019-06-01T17:18:32.085Z,3.17
2019-06-01T17:21:01.414Z,3.25
2019-06-01T17:23:32.883Z,3.17
2019-06-01T17:26:00.453Z,4.15
2019-06-01T17:28:29.209Z,5.80
2019-06-01T17:30:58.462Z,2.45
2019-06-01T17:33:27.285Z,4.90
2019-06-01T17:35:55.927Z,2.10
2019-06-01T17:38:24.628Z,3.02
2019-06-01T17:40:53.371Z,5.80
2019-06-01T17:43:22.064Z,2.22
2019-06-01T17:45:50.967Z,3.80
2019-06-01T17:48:26.414Z,3.92
2019-06-01T17:50:50.043Z,2.00
2019-06-01T17:53:19.035Z,3.67
2019-06-01T17:55:47.642Z,2.37
2019-06-01T17:58:16.201Z,4.30
2019-06-01T18:00:44.960Z,2.47
2019-06-01T18:03:13.593Z,2.67
2019-06-01T18:05:42.613Z,3.22
2019-06-01T18:08:12.922Z,3.60
2019-06-01T18:10:53.109Z,4.62
2019-06-01T18:13:12.875Z,2.00
2019-06-01T18:15:41.920Z,2.55
2019-06-01T18:18:10.991Z,2.00
2019-06-01T18:20:39.916Z,2.98
2019-06-01T18:23:11.404Z,3.05
2019-06-01T18:25:42.182Z,2.85
2019-06-01T18:28:19.074Z,2.17
2019-06-01T18:30:44.006Z,2.50
2019-06-01T18:33:13.198Z,4.40
2019-06-01T18:35:42.270Z,4.95
2019-06-01T18:38:12.805Z,3.10
2019-06-01T18:40:41.320Z,3.05
2019-06-01T18:43:14.135Z,4.27
2019-06-01T18:45:43.986Z,2.65
2019-06-01T18:48:12.654Z,3.40
2019-06-01T18:50:41.718Z,2.75
2019-06-01T18:53:10.582Z,3.15
2019-06-01T18:55:39.378Z,3.62
2019-06-01T18:58:08.332Z,7.12
2019-06-01T19:00:39.621Z,2.87
2019-06-01T19:03:08.946Z,3.65
2019-06-01T19:05:38.034Z,4.12
2019-06-01T19:08:07.210Z,3.02
2019-06-01T19:10:39.319Z,6.45
2019-06-01T19:13:08.151Z,4.45
2019-06-01T19:15:36.875Z,5.85
2019-06-01T19:18:08.200Z,4.72
2019-06-01T19:20:37.154Z,7.83
2019-06-01T19:23:06.636Z,6.80
2019-06-01T19:25:36.469Z,3.72
2019-06-01T19:28:06.694Z,3.55
2019-06-01T19:30:42.985Z,4.83
2019-06-01T19:33:15.363Z,17.05
2019-06-01T19:35:42.610Z,3.62
2019-06-01T19:38:13.356Z,3.25
2019-06-01T19:40:41.799Z,5.70
2019-06-01T19:43:11.579Z,4.05
2019-06-01T19:45:40.501Z,4.15
2019-06-01T19:48:12.301Z,4.05
2019-06-01T19:50:41.562Z,12.60
2019-06-01T19:53:10.594Z,7.05
2019-06-01T19:55:42.529Z,6.58
2019-06-01T19:58:12.127Z,7.42
2019-06-01T20:00:40.774Z,7.15
2019-06-01T20:03:10.287Z,8.70
2019-06-01T20:05:39.084Z,8.65
2019-06-01T20:08:07.671Z,8.45
2019-06-01T20:10:36.427Z,5.08
2019-06-01T20:13:05.095Z,7.03
2019-06-01T20:15:33.717Z,11.33
2019-06-01T20:18:02.634Z,7.03
2019-06-01T20:20:31.162Z,9.20
2019-06-01T20:23:00.067Z,10.63
2019-06-01T20:25:28.647Z,7.95
2019-06-01T20:27:57.363Z,8.65
2019-06-01T20:30:25.910Z,5.03
2019-06-01T20:32:54.750Z,6.37
2019-06-01T20:35:23.311Z,14.07
2019-06-01T20:37:51.847Z,20.25
2019-06-01T20:40:20.494Z,13.15
2019-06-01T20:42:49.099Z,11.90
2019-06-01T20:45:18.786Z,18.55
2019-06-01T20:47:47.621Z,10.32
2019-06-01T20:50:16.737Z,11.97
2019-06-01T20:52:45.352Z,5.72
2019-06-01T20:55:15.195Z,9.15
2019-06-01T20:57:43.801Z,6.67
2019-06-01T21:00:13.514Z,7.22
2019-06-01T21:02:42.969Z,6.00
2019-06-01T21:05:11.708Z,5.03
2019-06-01T21:07:40.315Z,7.53
2019-06-01T21:10:10.176Z,7.25
2019-06-01T21:12:46.312Z,5.00
2019-06-01T21:15:09.601Z,6.92
2019-06-01T21:17:38.317Z,7.78
2019-06-01T21:20:08.341Z,7.67
2019-06-01T21:22:37.203Z,5.35
2019-06-01T21:25:07.667Z,5.55
2019-06-01T21:27:36.250Z,8.60
2019-06-01T21:30:10.515Z,9.25
2019-06-01T21:32:39.061Z,7.92
2019-06-01T21:35:07.686Z,8.57
2019-06-01T21:37:36.557Z,8.18
2019-06-01T21:40:09.449Z,5.22
2019-06-01T21:42:38.796Z,5.47
2019-06-01T21:45:10.215Z,10.18
2019-06-01T21:47:39.998Z,7.30
2019-06-01T21:50:10.483Z,7.30
2019-06-01T21:52:39.108Z,6.15
2019-06-01T21:55:07.884Z,6.13
2019-06-01T21:57:36.451Z,6.87
2019-06-01T22:00:11.140Z,6.27
2019-06-01T22:02:39.711Z,6.75
2019-06-01T22:05:08.808Z,5.70
2019-06-01T22:07:37.747Z,6.37
2019-06-01T22:10:06.892Z,8.10
2019-06-01T22:12:35.358Z,6.80
2019-06-01T22:15:06.114Z,8.03
2019-06-01T22:17:34.812Z,6.63
2019-06-01T22:20:04.671Z,5.57
2019-06-01T22:22:33.312Z,6.43
2019-06-01T22:25:01.995Z,7.63
2019-06-01T22:27:30.829Z,5.47
2019-06-01T22:29:59.495Z,7.47
2019-06-01T22:32:31.156Z,8.63
2019-06-01T22:34:58.245Z,7.83
2019-06-01T22:37:28.188Z,5.80
2019-06-01T22:39:56.747Z,4.33
2019-06-01T22:42:26.361Z,5.43
2019-06-01T22:44:55.340Z,5.53
2019-06-01T22:47:24.524Z,6.37
2019-06-01T22:49:53.148Z,5.55
2019-06-01T22:52:22.954Z,6.23
2019-06-01T22:54:51.638Z,6.45
2019-06-01T22:57:20.372Z,6.67
2019-06-01T22:59:49.050Z,6.22
2019-06-01T23:02:17.711Z,6.63
2019-06-01T23:04:46.261Z,8.27
2019-06-01T23:07:15.043Z,6.93
2019-06-01T23:09:43.663Z,4.97
2019-06-01T23:12:12.163Z,4.17
2019-06-01T23:14:40.916Z,7.62
2019-06-01T23:17:09.603Z,6.85
2019-06-01T23:19:38.228Z,5.70
2019-06-01T23:22:07.075Z,4.87
2019-06-01T23:24:35.674Z,4.97
2019-06-01T23:27:04.586Z,4.77
2019-06-01T23:29:33.457Z,7.63
2019-06-01T23:32:02.001Z,4.80
2019-06-01T23:34:30.724Z,7.43
2019-06-01T23:36:59.690Z,7.83
2019-06-01T23:39:28.804Z,6.35
2019-06-01T23:41:57.515Z,6.53
2019-06-01T23:44:29.482Z,5.07
2019-06-01T23:46:56.383Z,7.93
2019-06-01T23:49:25.157Z,5.60
2019-06-01T23:51:54.007Z,5.57
2019-06-01T23:54:23.506Z,5.63
2019-06-01T23:56:52.080Z,5.03
2019-06-01T23:59:20.857Z,4.50
