createdAt,value
2022-11-14T00:00:54.237Z,14.70
2022-11-14T00:03:40.526Z,15.77
2022-11-14T00:06:27.033Z,15.38
2022-11-14T00:09:13.490Z,13.93
2022-11-14T00:11:59.864Z,16.02
2022-11-14T00:14:46.340Z,15.85
2022-11-14T00:17:33.928Z,14.90
2022-11-14T00:20:20.547Z,15.95
2022-11-14T00:23:06.923Z,14.35
2022-11-14T00:25:53.198Z,13.60
2022-11-14T00:28:39.571Z,15.88
2022-11-14T00:31:26.090Z,16.85
2022-11-14T00:34:13.770Z,16.15
2022-11-14T00:37:00.538Z,15.15
2022-11-14T00:39:47.168Z,17.42
2022-11-14T00:42:34.580Z,17.13
2022-11-14T00:45:21.141Z,16.40
2022-11-14T00:48:07.836Z,15.40
2022-11-14T00:50:56.024Z,14.73
2022-11-14T00:53:42.469Z,14.35
2022-11-14T00:56:29.051Z,15.20
2022-11-14T00:59:15.524Z,14.65
2022-11-14T01:02:02.140Z,13.45
2022-11-14T01:04:48.469Z,15.90
2022-11-14T01:07:36.355Z,14.73
2022-11-14T01:10:23.273Z,15.50
2022-11-14T01:13:10.585Z,14.73
2022-11-14T01:16:01.276Z,28.58
2022-11-14T01:18:47.834Z,26.58
2022-11-14T01:21:34.427Z,23.55
2022-11-14T01:24:22.640Z,22.92
2022-11-14T01:27:09.381Z,22.23
2022-11-14T01:29:55.875Z,18.38
2022-11-14T01:32:42.474Z,18.13
2022-11-14T01:35:29.088Z,17.70
2022-11-14T01:38:16.332Z,15.73
2022-11-14T01:41:04.843Z,15.98
2022-11-14T01:43:51.386Z,15.68
2022-11-14T01:46:41.314Z,21.30
2022-11-14T01:49:31.480Z,24.38
2022-11-14T01:52:21.354Z,21.63
2022-11-14T01:55:10.763Z,29.08
2022-11-14T01:58:00.402Z,27.98
2022-11-14T02:00:47.106Z,19.42
2022-11-14T02:03:36.847Z,15.57
2022-11-14T02:06:26.659Z,15.18
2022-11-14T02:09:13.637Z,14.80
2022-11-14T02:12:03.491Z,40.65
2022-11-14T02:14:55.588Z,22.55
2022-11-14T02:17:42.528Z,19.98
2022-11-14T02:20:33.704Z,16.95
2022-11-14T02:23:27.258Z,19.25
2022-11-14T02:26:13.869Z,18.40
2022-11-14T02:29:00.695Z,21.05
2022-11-14T02:31:47.053Z,26.35
2022-11-14T02:34:33.679Z,19.92
2022-11-14T02:37:21.544Z,18.67
2022-11-14T02:40:09.373Z,15.98
2022-11-14T02:42:56.108Z,15.90
2022-11-14T02:45:42.414Z,15.30
2022-11-14T02:48:29.323Z,20.23
2022-11-14T02:51:15.977Z,22.60
2022-11-14T02:54:03.969Z,19.13
2022-11-14T02:56:50.645Z,16.20
2022-11-14T02:59:37.268Z,23.20
2022-11-14T03:02:23.708Z,19.80
2022-11-14T03:05:10.718Z,19.30
2022-11-14T03:07:57.740Z,16.95
2022-11-14T03:10:46.105Z,17.30
2022-11-14T03:13:32.700Z,19.05
2022-11-14T03:16:19.232Z,21.52
2022-11-14T03:19:05.778Z,25.23
2022-11-14T03:21:52.345Z,20.40
2022-11-14T03:24:38.714Z,17.30
2022-11-14T03:27:26.543Z,19.20
2022-11-14T03:30:14.025Z,18.50
2022-11-14T03:33:00.661Z,16.95
2022-11-14T03:35:47.079Z,18.00
2022-11-14T03:38:33.935Z,17.25
2022-11-14T03:41:20.384Z,22.25
2022-11-14T03:44:08.051Z,22.67
2022-11-14T03:46:54.470Z,17.50
2022-11-14T03:49:41.612Z,16.23
2022-11-14T03:52:28.409Z,27.45
2022-11-14T03:55:14.948Z,22.33
2022-11-14T03:58:01.422Z,27.85
2022-11-14T04:00:49.466Z,27.45
2022-11-14T04:03:36.350Z,22.50
2022-11-14T04:06:23.084Z,19.73
2022-11-14T04:09:11.614Z,19.23
2022-11-14T04:11:58.413Z,16.35
2022-11-14T04:14:44.976Z,16.65
2022-11-14T04:17:38.530Z,18.95
2022-11-14T04:20:26.927Z,21.10
2022-11-14T04:23:13.398Z,23.52
2022-11-14T04:25:59.865Z,26.02
2022-11-14T04:28:46.307Z,25.23
2022-11-14T04:31:32.682Z,23.50
2022-11-14T04:34:20.390Z,25.05
2022-11-14T04:37:06.782Z,23.45
2022-11-14T04:39:53.270Z,24.85
2022-11-14T04:42:39.492Z,25.90
2022-11-14T04:45:26.080Z,25.25
2022-11-14T04:48:13.180Z,35.00
2022-11-14T04:51:01.296Z,30.20
2022-11-14T04:53:47.846Z,27.60
2022-11-14T04:56:34.442Z,29.30
2022-11-14T04:59:21.381Z,33.30
2022-11-14T05:02:07.982Z,25.17
2022-11-14T05:04:54.499Z,28.58
2022-11-14T05:07:42.626Z,35.40
2022-11-14T05:10:29.071Z,27.60
2022-11-14T05:13:15.701Z,27.55
2022-11-14T05:16:02.871Z,27.33
2022-11-14T05:18:49.180Z,28.27
2022-11-14T05:21:35.777Z,26.45
2022-11-14T05:24:23.588Z,26.52
2022-11-14T05:27:10.045Z,26.10
2022-11-14T05:29:56.572Z,28.05
2022-11-14T05:32:43.012Z,28.38
2022-11-14T05:35:29.524Z,30.58
2022-11-14T05:38:16.074Z,30.38
2022-11-14T05:41:08.852Z,28.83
2022-11-14T05:43:55.564Z,26.85
2022-11-14T05:46:41.891Z,23.83
2022-11-14T05:49:28.585Z,24.27
2022-11-14T05:52:15.334Z,23.40
2022-11-14T05:55:01.933Z,26.60
2022-11-14T05:57:49.720Z,25.63
2022-11-14T06:00:44.294Z,25.02
2022-11-14T06:03:36.768Z,25.65
2022-11-14T06:06:23.896Z,27.15
2022-11-14T06:09:10.229Z,24.88
2022-11-14T06:11:56.587Z,25.25
2022-11-14T06:14:44.408Z,23.85
2022-11-14T06:17:30.915Z,26.15
2022-11-14T06:20:17.293Z,28.35
2022-11-14T06:23:04.034Z,29.00
2022-11-14T06:25:50.511Z,28.48
2022-11-14T06:28:36.724Z,27.30
2022-11-14T06:31:25.631Z,26.15
2022-11-14T06:34:13.013Z,25.27
2022-11-14T06:36:59.321Z,28.08
2022-11-14T06:39:45.758Z,27.08
2022-11-14T06:42:32.260Z,25.05
2022-11-14T06:45:18.529Z,25.33
2022-11-14T06:48:07.493Z,26.17
2022-11-14T06:50:54.572Z,24.90
2022-11-14T06:53:42.055Z,25.65
2022-11-14T06:56:28.325Z,28.70
2022-11-14T06:59:15.053Z,29.17
2022-11-14T07:02:01.442Z,25.30
2022-11-14T07:04:49.142Z,25.65
2022-11-14T07:07:35.868Z,23.65
2022-11-14T07:10:22.745Z,23.88
2022-11-14T07:13:11.358Z,24.05
2022-11-14T07:15:58.402Z,25.95
2022-11-14T07:18:45.430Z,25.52
2022-11-14T07:21:34.887Z,25.90
2022-11-14T07:24:21.531Z,25.35
2022-11-14T07:27:10.984Z,21.92
2022-11-14T07:29:57.749Z,24.92
2022-11-14T07:32:44.073Z,21.70
2022-11-14T07:35:30.322Z,24.75
2022-11-14T07:38:18.360Z,22.65
2022-11-14T07:41:07.688Z,25.25
2022-11-14T07:43:54.118Z,22.20
2022-11-14T07:46:40.685Z,22.70
2022-11-14T07:49:27.095Z,21.95
2022-11-14T07:52:13.544Z,23.95
2022-11-14T07:55:01.263Z,25.13
2022-11-14T07:57:49.536Z,23.58
2022-11-14T08:00:36.414Z,22.70
2022-11-14T08:03:23.315Z,21.38
2022-11-14T08:06:11.596Z,22.75
2022-11-14T08:08:58.098Z,18.80
2022-11-14T08:11:48.763Z,20.67
2022-11-14T08:14:35.255Z,22.58
2022-11-14T08:17:22.290Z,19.88
2022-11-14T08:20:10.794Z,21.20
2022-11-14T08:23:03.170Z,20.48
2022-11-14T08:25:49.704Z,24.23
2022-11-14T08:28:37.786Z,18.30
2022-11-14T08:31:24.954Z,18.70
2022-11-14T08:34:11.372Z,17.08
2022-11-14T08:36:58.345Z,17.30
2022-11-14T08:39:44.787Z,21.30
2022-11-14T08:42:31.145Z,18.77
2022-11-14T08:45:18.990Z,17.88
2022-11-14T08:48:05.822Z,32.00
2022-11-14T08:50:52.530Z,24.27
2022-11-14T08:53:38.963Z,18.58
2022-11-14T08:56:25.356Z,17.65
2022-11-14T08:59:11.787Z,29.23
2022-11-14T09:01:59.632Z,25.75
2022-11-14T09:04:46.334Z,21.70
2022-11-14T09:07:33.754Z,20.80
2022-11-14T09:10:20.731Z,22.50
2022-11-14T09:13:07.442Z,29.70
2022-11-14T09:15:54.008Z,25.25
2022-11-14T09:18:42.023Z,22.70
2022-11-14T09:21:28.487Z,19.02
2022-11-14T09:24:15.054Z,18.20
2022-11-14T09:27:01.422Z,26.13
2022-11-14T09:29:47.844Z,19.48
2022-11-14T09:32:34.611Z,18.50
2022-11-14T09:35:22.365Z,20.77
2022-11-14T09:38:11.246Z,19.48
2022-11-14T09:41:06.861Z,17.75
2022-11-14T09:44:20.106Z,18.58
2022-11-14T09:47:15.524Z,17.20
2022-11-14T09:50:12.241Z,25.38
2022-11-14T09:53:04.208Z,19.35
2022-11-14T09:55:50.972Z,69.85
2022-11-14T09:58:37.407Z,19.20
2022-11-14T10:01:34.046Z,17.27
2022-11-14T10:04:27.731Z,17.73
2022-11-14T10:07:26.465Z,18.48
2022-11-14T10:10:24.427Z,19.60
2022-11-14T10:13:25.130Z,19.42
2022-11-14T10:16:19.395Z,17.42
2022-11-14T10:19:16.477Z,23.80
2022-11-14T10:22:29.999Z,24.37
2022-11-14T10:25:24.886Z,21.45
2022-11-14T10:28:30.567Z,19.83
2022-11-14T10:31:26.369Z,19.20
2022-11-14T10:34:18.437Z,18.85
2022-11-14T10:37:14.299Z,18.20
2022-11-14T10:40:14.635Z,16.60
2022-11-14T10:43:13.083Z,16.83
2022-11-14T10:46:05.390Z,16.50
2022-11-14T10:48:56.288Z,16.50
2022-11-14T10:51:51.230Z,16.70
2022-11-14T10:54:42.136Z,16.23
2022-11-14T10:57:29.793Z,16.30
2022-11-14T11:00:22.916Z,16.90
2022-11-14T11:03:09.650Z,16.20
2022-11-14T11:05:57.610Z,15.47
2022-11-14T11:09:04.159Z,15.53
2022-11-14T11:11:55.937Z,14.77
2022-11-14T11:14:42.610Z,13.97
2022-11-14T11:17:37.007Z,15.57
2022-11-14T11:20:29.896Z,14.70
2022-11-14T11:23:21.493Z,15.67
2022-11-14T11:26:10.820Z,16.97
2022-11-14T11:29:09.353Z,15.03
2022-11-14T11:31:57.942Z,14.93
2022-11-14T11:34:46.592Z,14.30
2022-11-14T11:37:40.055Z,14.10
2022-11-14T11:40:28.903Z,13.30
2022-11-14T11:46:33.537Z,17.30
2022-11-14T11:49:25.933Z,15.07
2022-11-14T11:52:20.872Z,18.40
2022-11-14T11:55:18.162Z,18.80
2022-11-14T11:58:12.003Z,14.80
2022-11-14T12:00:58.853Z,21.50
2022-11-14T12:03:49.282Z,15.47
2022-11-14T12:06:45.357Z,18.50
2022-11-14T12:10:08.837Z,19.87
2022-11-14T12:13:15.029Z,25.83
2022-11-14T12:16:23.789Z,20.43
2022-11-14T12:19:40.212Z,18.53
2022-11-14T12:22:46.116Z,17.93
2022-11-14T12:26:10.637Z,17.10
2022-11-14T12:29:15.193Z,15.30
2022-11-14T12:32:07.758Z,14.60
2022-11-14T12:34:54.736Z,15.77
2022-11-14T12:37:46.316Z,19.10
2022-11-14T12:40:36.792Z,17.90
2022-11-14T12:43:36.881Z,16.73
2022-11-14T12:46:24.251Z,17.10
2022-11-14T12:49:38.566Z,16.37
2022-11-14T12:52:44.798Z,15.10
2022-11-14T12:55:54.910Z,14.37
2022-11-14T12:59:16.612Z,15.47
2022-11-14T13:02:41.935Z,14.80
2022-11-14T13:05:46.760Z,15.97
2022-11-14T13:09:00.294Z,14.47
2022-11-14T13:12:05.426Z,14.60
2022-11-14T13:15:13.086Z,14.87
2022-11-14T13:18:33.716Z,15.03
2022-11-14T13:21:45.370Z,15.10
2022-11-14T13:25:06.277Z,15.27
2022-11-14T13:28:19.017Z,15.33
2022-11-14T13:31:20.232Z,16.70
2022-11-14T13:34:35.019Z,15.83
2022-11-14T13:37:39.184Z,15.00
2022-11-14T13:40:33.199Z,14.47
2022-11-14T13:43:30.403Z,13.20
2022-11-14T13:46:33.555Z,14.63
2022-11-14T13:49:38.887Z,14.93
2022-11-14T13:52:32.319Z,16.67
2022-11-14T13:55:23.702Z,15.77
2022-11-14T13:58:22.551Z,19.60
2022-11-14T14:01:20.860Z,18.60
2022-11-14T14:04:27.984Z,20.00
2022-11-14T14:07:24.368Z,22.90
2022-11-14T14:10:22.311Z,22.13
2022-11-14T14:13:23.277Z,21.40
2022-11-14T14:16:17.485Z,22.73
2022-11-14T14:19:13.625Z,19.10
2022-11-14T14:22:09.147Z,20.10
2022-11-14T14:25:02.154Z,17.60
2022-11-14T14:27:59.004Z,15.73
2022-11-14T14:31:04.392Z,15.07
2022-11-14T14:33:52.781Z,16.73
2022-11-14T14:36:50.620Z,22.03
2022-11-14T14:39:38.826Z,22.60
2022-11-14T14:42:29.608Z,25.97
2022-11-14T14:45:22.376Z,23.83
2022-11-14T14:48:15.107Z,25.13
2022-11-14T14:51:03.009Z,29.70
2022-11-14T14:53:53.530Z,31.50
2022-11-14T14:56:53.176Z,31.57
2022-11-14T15:00:04.819Z,15.70
2022-11-14T15:02:52.182Z,14.93
2022-11-14T15:05:39.338Z,19.80
2022-11-14T15:08:26.513Z,19.00
2022-11-14T15:11:15.410Z,16.80
2022-11-14T15:14:04.204Z,16.17
2022-11-14T15:16:51.902Z,14.07
2022-11-14T15:19:41.935Z,13.17
2022-11-14T15:22:30.130Z,14.70
2022-11-14T15:25:24.039Z,13.20
2022-11-14T15:28:20.339Z,13.80
2022-11-14T15:31:16.969Z,11.60
2022-11-14T15:34:06.092Z,9.90
2022-11-14T15:37:23.695Z,10.50
2022-11-14T15:40:19.356Z,11.97
2022-11-14T15:43:37.916Z,12.63
2022-11-14T15:46:40.964Z,12.93
2022-11-14T15:49:28.420Z,13.97
2022-11-14T15:52:22.756Z,12.60
2022-11-14T15:55:14.809Z,14.53
2022-11-14T15:58:26.547Z,16.77
2022-11-14T16:01:16.407Z,17.60
2022-11-14T16:04:04.924Z,15.30
2022-11-14T16:06:51.331Z,18.57
2022-11-14T16:09:37.628Z,18.27
2022-11-14T16:12:24.025Z,16.17
2022-11-14T16:15:11.398Z,19.93
2022-11-14T16:17:58.210Z,19.67
2022-11-14T16:20:46.305Z,24.83
2022-11-14T16:23:33.062Z,27.73
2022-11-14T16:26:19.953Z,16.67
2022-11-14T16:29:06.222Z,17.37
2022-11-14T16:31:53.841Z,18.07
2022-11-14T16:34:40.676Z,19.70
2022-11-14T16:37:28.312Z,20.07
2022-11-14T16:40:17.316Z,19.83
2022-11-14T16:43:04.383Z,20.67
2022-11-14T16:45:51.243Z,21.90
2022-11-14T16:48:37.719Z,19.93
2022-11-14T16:54:33.117Z,23.67
2022-11-14T16:57:20.362Z,29.10
2022-11-14T17:00:08.957Z,35.10
2022-11-14T17:02:55.831Z,34.90
2022-11-14T17:05:44.559Z,25.13
2022-11-14T17:08:31.076Z,20.87
2022-11-14T17:11:18.899Z,17.80
2022-11-14T17:14:05.788Z,15.73
2022-11-14T17:16:52.409Z,15.20
2022-11-14T17:19:45.549Z,16.03
2022-11-14T17:22:32.118Z,12.80
2022-11-14T17:25:18.744Z,12.10
2022-11-14T17:28:06.951Z,13.77
2022-11-14T17:30:53.665Z,11.50
2022-11-14T17:33:40.091Z,12.30
2022-11-14T17:36:28.362Z,13.20
2022-11-14T17:39:15.061Z,13.57
2022-11-14T17:42:01.490Z,14.33
2022-11-14T17:44:49.263Z,14.43
2022-11-14T17:47:36.204Z,16.30
2022-11-14T17:50:22.956Z,17.87
2022-11-14T17:53:09.457Z,18.03
2022-11-14T17:55:57.100Z,17.33
2022-11-14T17:58:44.924Z,10.93
2022-11-14T18:01:32.878Z,5.60
2022-11-14T18:04:19.211Z,6.00
2022-11-14T18:07:05.711Z,5.20
2022-11-14T18:09:52.507Z,4.03
2022-11-14T18:12:39.022Z,4.37
2022-11-14T18:15:28.110Z,4.47
2022-11-14T18:18:16.169Z,6.27
2022-11-14T18:21:08.463Z,4.07
2022-11-14T18:23:56.773Z,5.93
2022-11-14T18:26:43.584Z,4.90
2022-11-14T18:29:31.150Z,3.60
2022-11-14T18:32:18.053Z,4.00
2022-11-14T18:35:07.355Z,3.73
2022-11-14T18:37:54.139Z,9.00
2022-11-14T18:40:44.277Z,4.40
2022-11-14T18:43:32.664Z,3.77
2022-11-14T18:46:21.618Z,3.90
2022-11-14T18:49:08.885Z,3.80
2022-11-14T18:51:57.529Z,5.37
2022-11-14T18:54:44.104Z,5.23
2022-11-14T18:57:30.527Z,5.63
2022-11-14T19:00:17.567Z,5.83
2022-11-14T19:03:06.462Z,6.50
2022-11-14T19:05:53.017Z,5.43
2022-11-14T19:08:41.600Z,6.10
2022-11-14T19:11:46.085Z,4.30
2022-11-14T19:14:33.026Z,11.03
2022-11-14T19:17:20.901Z,6.63
2022-11-14T19:20:14.171Z,11.70
2022-11-14T19:23:00.867Z,8.43
2022-11-14T19:25:48.766Z,7.60
2022-11-14T19:28:35.332Z,4.10
2022-11-14T19:31:23.186Z,4.73
2022-11-14T19:34:10.107Z,4.60
2022-11-14T19:37:01.013Z,4.27
2022-11-14T19:39:52.321Z,4.40
2022-11-14T19:42:39.923Z,4.60
2022-11-14T19:45:26.226Z,3.67
2022-11-14T19:48:13.202Z,6.33
2022-11-14T19:51:01.252Z,3.57
2022-11-14T19:53:48.624Z,5.57
2022-11-14T19:56:35.241Z,6.30
2022-11-14T19:59:24.613Z,24.17
2022-11-14T20:02:14.470Z,34.17
2022-11-14T20:05:01.067Z,11.20
2022-11-14T20:07:47.537Z,15.53
2022-11-14T20:10:47.397Z,10.33
2022-11-14T20:13:36.076Z,7.77
2022-11-14T20:16:25.918Z,7.53
2022-11-14T20:19:13.640Z,12.03
2022-11-14T20:22:00.033Z,12.60
2022-11-14T20:24:46.481Z,20.80
2022-11-14T20:27:33.111Z,26.80
2022-11-14T20:30:19.934Z,19.17
2022-11-14T20:33:08.278Z,19.67
2022-11-14T20:35:54.729Z,19.17
2022-11-14T20:38:41.215Z,18.50
2022-11-14T20:41:27.979Z,17.93
2022-11-14T20:44:14.710Z,23.63
2022-11-14T20:47:01.163Z,15.10
2022-11-14T20:49:49.674Z,25.70
2022-11-14T20:52:38.161Z,26.63
2022-11-14T20:55:24.989Z,30.77
2022-11-14T20:58:11.360Z,29.20
2022-11-14T21:00:58.592Z,23.83
2022-11-14T21:03:45.293Z,12.97
2022-11-14T21:06:33.374Z,9.00
2022-11-14T21:09:19.915Z,4.90
2022-11-14T21:12:06.802Z,6.30
2022-11-14T21:14:53.233Z,9.33
2022-11-14T21:17:39.479Z,7.50
2022-11-14T21:20:26.222Z,8.23
2022-11-14T21:23:14.080Z,10.70
2022-11-14T21:26:06.446Z,7.40
2022-11-14T21:28:55.434Z,12.20
2022-11-14T21:31:44.555Z,6.70
2022-11-14T21:34:31.169Z,6.03
2022-11-14T21:37:17.687Z,6.27
2022-11-14T21:40:05.819Z,6.67
2022-11-14T21:42:52.154Z,8.23
2022-11-14T21:45:38.524Z,7.17
2022-11-14T21:48:24.874Z,8.37
2022-11-14T21:51:13.843Z,6.30
2022-11-14T21:54:02.643Z,6.80
2022-11-14T21:56:50.674Z,8.27
2022-11-14T21:59:37.423Z,7.77
2022-11-14T22:02:41.126Z,5.40
2022-11-14T22:05:27.851Z,5.30
2022-11-14T22:08:15.816Z,6.40
2022-11-14T22:11:03.028Z,3.90
2022-11-14T22:13:51.593Z,4.13
2022-11-14T22:16:38.107Z,14.67
2022-11-14T22:19:24.870Z,9.17
2022-11-14T22:22:11.290Z,10.53
2022-11-14T22:24:57.704Z,6.40
2022-11-14T22:27:44.208Z,6.07
2022-11-14T22:30:32.248Z,7.30
2022-11-14T22:33:18.913Z,5.80
2022-11-14T22:36:07.882Z,4.30
2022-11-14T22:38:55.844Z,4.90
2022-11-14T22:41:42.356Z,5.00
2022-11-14T22:44:28.852Z,7.33
2022-11-14T22:47:16.934Z,6.93
2022-11-14T22:50:03.690Z,9.63
2022-11-14T22:52:50.029Z,8.43
2022-11-14T22:55:36.323Z,6.00
2022-11-14T22:58:22.987Z,4.93
2022-11-14T23:01:13.686Z,5.00
2022-11-14T23:04:03.095Z,3.83
2022-11-14T23:06:49.923Z,3.67
2022-11-14T23:09:36.240Z,3.90
2022-11-14T23:12:22.535Z,3.87
2022-11-14T23:15:10.046Z,3.40
2022-11-14T23:17:56.428Z,4.20
2022-11-14T23:20:44.543Z,3.93
2022-11-14T23:23:31.232Z,4.00
2022-11-14T23:26:19.235Z,3.90
2022-11-14T23:29:05.967Z,4.00
2022-11-14T23:31:52.485Z,4.53
2022-11-14T23:34:38.790Z,4.00
2022-11-14T23:37:26.532Z,4.30
2022-11-14T23:40:13.319Z,4.67
2022-11-14T23:42:59.915Z,3.93
2022-11-14T23:45:46.869Z,4.50
2022-11-14T23:48:33.245Z,4.37
2022-11-14T23:51:19.862Z,3.67
2022-11-14T23:54:07.549Z,4.57
2022-11-14T23:56:54.554Z,3.87
2022-11-14T23:59:40.819Z,4.50
