createdAt,value
2023-04-29T00:00:24.891Z,100.00
2023-04-29T00:02:51.872Z,100.00
2023-04-29T00:05:18.850Z,100.00
2023-04-29T00:07:45.512Z,100.00
2023-04-29T00:10:14.812Z,100.00
2023-04-29T00:12:42.107Z,100.00
2023-04-29T00:15:09.178Z,100.00
2023-04-29T00:17:35.741Z,100.00
2023-04-29T00:20:03.052Z,100.00
2023-04-29T00:22:30.041Z,100.00
2023-04-29T00:24:56.866Z,100.00
2023-04-29T00:27:23.463Z,100.00
2023-04-29T00:29:50.120Z,100.00
2023-04-29T00:32:16.798Z,100.00
2023-04-29T00:34:43.247Z,100.00
2023-04-29T00:37:09.822Z,100.00
2023-04-29T00:39:36.355Z,100.00
2023-04-29T00:42:03.653Z,100.00
2023-04-29T00:44:30.353Z,100.00
2023-04-29T00:46:57.287Z,100.00
2023-04-29T00:49:23.781Z,100.00
2023-04-29T00:51:50.409Z,100.00
2023-04-29T00:54:18.371Z,100.00
2023-04-29T00:56:47.076Z,100.00
2023-04-29T00:59:15.464Z,100.00
2023-04-29T01:01:42.138Z,100.00
2023-04-29T01:04:09.006Z,100.00
2023-04-29T01:07:07.951Z,100.00
2023-04-29T01:09:52.965Z,100.00
2023-04-29T01:12:19.481Z,100.00
2023-04-29T01:14:54.022Z,100.00
2023-04-29T01:17:26.974Z,100.00
2023-04-29T01:19:58.901Z,100.00
2023-04-29T01:22:25.464Z,100.00
2023-04-29T01:24:52.038Z,100.00
2023-04-29T01:27:42.574Z,100.00
2023-04-29T01:30:20.745Z,100.00
2023-04-29T01:33:18.407Z,100.00
2023-04-29T01:36:06.801Z,100.00
2023-04-29T01:39:08.142Z,100.00
2023-04-29T01:41:47.493Z,100.00
2023-04-29T01:44:18.676Z,100.00
2023-04-29T01:46:50.992Z,100.00
2023-04-29T01:49:26.679Z,100.00
2023-04-29T01:51:53.467Z,100.00
2023-04-29T01:54:22.158Z,100.00
2023-04-29T01:56:48.907Z,100.00
2023-04-29T01:59:15.441Z,100.00
2023-04-29T02:01:41.937Z,100.00
2023-04-29T02:04:08.602Z,100.00
2023-04-29T02:06:35.116Z,100.00
2023-04-29T02:09:01.588Z,100.00
2023-04-29T02:11:28.082Z,100.00
2023-04-29T02:13:54.864Z,100.00
2023-04-29T02:16:21.689Z,100.00
2023-04-29T02:18:48.201Z,100.00
2023-04-29T02:21:14.747Z,100.00
2023-04-29T02:23:41.477Z,100.00
2023-04-29T02:26:09.408Z,100.00
2023-04-29T02:28:36.612Z,100.00
2023-04-29T02:31:03.142Z,100.00
2023-04-29T02:33:29.654Z,100.00
2023-04-29T02:35:56.113Z,100.00
2023-04-29T02:38:22.650Z,100.00
2023-04-29T02:40:50.148Z,100.00
2023-04-29T02:43:16.623Z,100.00
2023-04-29T02:45:43.209Z,100.00
2023-04-29T02:48:09.814Z,100.00
2023-04-29T02:50:36.371Z,100.00
2023-04-29T02:53:02.873Z,100.00
2023-04-29T02:55:29.427Z,100.00
2023-04-29T02:57:55.932Z,100.00
2023-04-29T03:00:22.552Z,100.00
2023-04-29T03:02:49.231Z,100.00
2023-04-29T03:05:15.776Z,100.00
2023-04-29T03:07:42.272Z,100.00
2023-04-29T03:10:09.764Z,100.00
2023-04-29T03:12:36.323Z,100.00
2023-04-29T03:15:03.040Z,100.00
2023-04-29T03:17:29.543Z,100.00
2023-04-29T03:19:56.044Z,100.00
2023-04-29T03:22:22.545Z,100.00
2023-04-29T03:24:49.099Z,100.00
2023-04-29T03:27:15.613Z,100.00
2023-04-29T03:29:42.124Z,100.00
2023-04-29T03:32:08.654Z,100.00
2023-04-29T03:34:35.215Z,100.00
2023-04-29T03:37:01.712Z,100.00
2023-04-29T03:39:32.276Z,100.00
2023-04-29T03:41:59.674Z,100.00
2023-04-29T03:44:26.828Z,100.00
2023-04-29T03:46:53.288Z,100.00
2023-04-29T03:49:19.848Z,100.00
2023-04-29T03:51:46.719Z,100.00
2023-04-29T03:54:13.767Z,100.00
2023-04-29T03:56:41.103Z,100.00
2023-04-29T03:59:07.692Z,100.00
2023-04-29T04:01:34.166Z,100.00
2023-04-29T04:04:01.277Z,100.00
2023-04-29T04:06:27.955Z,100.00
2023-04-29T04:08:54.407Z,100.00
2023-04-29T04:11:20.851Z,100.00
2023-04-29T04:13:47.316Z,100.00
2023-04-29T04:16:13.800Z,100.00
2023-04-29T04:18:40.702Z,100.00
2023-04-29T04:21:11.243Z,100.00
2023-04-29T04:23:41.205Z,100.00
2023-04-29T04:26:08.078Z,100.00
2023-04-29T04:28:34.693Z,100.00
2023-04-29T04:31:01.147Z,100.00
2023-04-29T04:33:28.051Z,100.00
2023-04-29T04:35:54.565Z,100.00
2023-04-29T04:38:22.067Z,100.00
2023-04-29T04:40:48.650Z,100.00
2023-04-29T04:43:15.110Z,100.00
2023-04-29T04:45:41.966Z,100.00
2023-04-29T04:48:08.611Z,100.00
2023-04-29T04:50:35.095Z,100.00
2023-04-29T04:53:01.721Z,100.00
2023-04-29T04:55:28.225Z,100.00
2023-04-29T04:57:54.725Z,100.00
2023-04-29T05:00:21.317Z,100.00
2023-04-29T05:02:47.861Z,100.00
2023-04-29T05:05:14.377Z,100.00
2023-04-29T05:07:40.866Z,100.00
2023-04-29T05:10:08.519Z,100.00
2023-04-29T05:12:35.414Z,100.00
2023-04-29T05:15:02.887Z,100.00
2023-04-29T05:17:29.583Z,100.00
2023-04-29T05:19:56.406Z,100.00
2023-04-29T05:22:23.015Z,100.00
2023-04-29T05:24:49.551Z,100.00
2023-04-29T05:27:16.081Z,100.00
2023-04-29T05:29:42.536Z,100.00
2023-04-29T05:32:09.387Z,100.00
2023-04-29T05:34:35.867Z,100.00
2023-04-29T05:37:02.489Z,100.00
2023-04-29T05:39:28.948Z,100.00
2023-04-29T05:41:55.494Z,100.00
2023-04-29T05:44:22.759Z,100.00
2023-04-29T05:46:49.290Z,100.00
2023-04-29T05:49:16.234Z,100.00
2023-04-29T05:51:42.796Z,100.00
2023-04-29T05:54:09.258Z,100.00
2023-04-29T05:56:35.961Z,100.00
2023-04-29T05:59:02.456Z,100.00
2023-04-29T06:01:28.900Z,100.00
2023-04-29T06:03:55.398Z,100.00
2023-04-29T06:06:22.624Z,100.00
2023-04-29T06:08:49.272Z,100.00
2023-04-29T06:11:15.755Z,100.00
2023-04-29T06:13:42.572Z,100.00
2023-04-29T06:16:09.199Z,100.00
2023-04-29T06:18:35.734Z,100.00
2023-04-29T06:21:02.277Z,100.00
2023-04-29T06:23:28.817Z,100.00
2023-04-29T06:25:55.305Z,100.00
2023-04-29T06:28:21.938Z,100.00
2023-04-29T06:30:48.476Z,100.00
2023-04-29T06:33:15.038Z,100.00
2023-04-29T06:35:41.873Z,100.00
2023-04-29T06:38:08.556Z,100.00
2023-04-29T06:40:35.685Z,100.00
2023-04-29T06:43:02.286Z,100.00
2023-04-29T06:45:28.841Z,100.00
2023-04-29T06:47:55.655Z,100.00
2023-04-29T06:50:22.288Z,100.00
2023-04-29T06:52:49.329Z,100.00
2023-04-29T06:55:15.866Z,100.00
2023-04-29T06:57:42.392Z,100.00
2023-04-29T07:00:09.211Z,100.00
2023-04-29T07:02:35.793Z,100.00
2023-04-29T07:05:02.854Z,100.00
2023-04-29T07:07:29.325Z,100.00
2023-04-29T07:09:56.229Z,100.00
2023-04-29T07:12:22.705Z,100.00
2023-04-29T07:14:49.237Z,100.00
2023-04-29T07:17:15.790Z,100.00
2023-04-29T07:19:42.656Z,100.00
2023-04-29T07:22:09.083Z,100.00
2023-04-29T07:24:35.556Z,100.00
2023-04-29T07:27:02.064Z,100.00
2023-04-29T07:29:28.648Z,100.00
2023-04-29T07:31:55.172Z,100.00
2023-04-29T07:34:21.685Z,100.00
2023-04-29T07:36:48.587Z,100.00
2023-04-29T07:39:16.382Z,100.00
2023-04-29T07:41:42.916Z,100.00
2023-04-29T07:44:09.433Z,100.00
2023-04-29T07:46:35.912Z,100.00
2023-04-29T07:49:02.470Z,100.00
2023-04-29T07:51:29.748Z,100.00
2023-04-29T07:53:56.192Z,100.00
2023-04-29T07:56:23.314Z,93.53
2023-04-29T07:58:49.798Z,93.54
2023-04-29T08:01:16.286Z,88.22
2023-04-29T08:03:42.857Z,89.88
2023-04-29T08:06:09.652Z,89.83
2023-04-29T08:08:36.380Z,92.17
2023-04-29T08:11:03.115Z,85.79
2023-04-29T08:13:29.593Z,79.86
2023-04-29T08:15:56.237Z,77.56
2023-04-29T08:18:22.838Z,80.93
2023-04-29T08:20:49.529Z,82.12
2023-04-29T08:23:16.082Z,81.88
2023-04-29T08:25:44.353Z,85.45
2023-04-29T08:28:11.546Z,86.55
2023-04-29T08:30:40.913Z,81.60
2023-04-29T08:33:08.409Z,79.10
2023-04-29T08:35:37.715Z,77.26
2023-04-29T08:38:09.262Z,69.68
2023-04-29T08:40:36.844Z,68.39
2023-04-29T08:43:05.054Z,65.69
2023-04-29T08:45:32.577Z,62.48
2023-04-29T08:47:59.490Z,61.95
2023-04-29T08:50:28.057Z,64.34
2023-04-29T08:52:55.353Z,62.55
2023-04-29T08:55:21.935Z,60.96
2023-04-29T08:57:50.951Z,63.54
2023-04-29T09:00:19.684Z,59.98
2023-04-29T09:02:52.310Z,60.51
2023-04-29T09:05:19.294Z,58.77
2023-04-29T09:07:46.764Z,56.19
2023-04-29T09:10:14.893Z,54.94
2023-04-29T09:12:41.345Z,54.07
2023-04-29T09:15:08.492Z,53.09
2023-04-29T09:17:48.312Z,51.89
2023-04-29T09:20:20.791Z,50.84
2023-04-29T09:22:56.616Z,52.86
2023-04-29T09:25:23.778Z,51.30
2023-04-29T09:27:51.281Z,53.45
2023-04-29T09:30:17.888Z,52.93
2023-04-29T09:32:45.771Z,52.18
2023-04-29T09:35:21.388Z,51.37
2023-04-29T09:37:48.169Z,52.95
2023-04-29T09:40:43.388Z,51.34
2023-04-29T09:43:19.088Z,48.53
2023-04-29T09:45:48.069Z,48.16
2023-04-29T09:48:15.900Z,46.43
2023-04-29T09:50:45.047Z,48.13
2023-04-29T09:53:28.762Z,47.13
2023-04-29T09:56:02.703Z,49.31
2023-04-29T09:58:33.998Z,49.66
2023-04-29T10:01:01.940Z,48.35
2023-04-29T10:03:33.555Z,47.81
2023-04-29T10:06:01.719Z,44.96
2023-04-29T10:08:30.175Z,44.66
2023-04-29T10:11:00.276Z,44.15
2023-04-29T10:13:28.356Z,43.62
2023-04-29T10:16:09.274Z,44.65
2023-04-29T10:18:38.119Z,44.89
2023-04-29T10:21:09.778Z,43.91
2023-04-29T10:23:37.417Z,45.39
2023-04-29T10:26:05.663Z,42.93
2023-04-29T10:28:32.853Z,44.56
2023-04-29T10:31:05.648Z,44.86
2023-04-29T10:33:33.992Z,46.17
2023-04-29T10:36:02.183Z,45.30
2023-04-29T10:38:41.719Z,45.35
2023-04-29T10:41:17.439Z,43.43
2023-04-29T10:43:44.797Z,43.60
2023-04-29T10:46:17.837Z,42.42
2023-04-29T10:48:45.726Z,40.45
2023-04-29T10:51:13.042Z,40.24
2023-04-29T10:54:00.886Z,40.39
2023-04-29T10:56:37.987Z,45.20
2023-04-29T10:59:04.608Z,45.66
2023-04-29T11:01:42.596Z,43.97
2023-04-29T11:04:10.942Z,43.17
2023-04-29T11:06:37.697Z,42.01
2023-04-29T11:09:24.458Z,42.33
2023-04-29T11:12:05.545Z,40.12
2023-04-29T11:14:36.786Z,40.58
2023-04-29T11:17:15.431Z,41.35
2023-04-29T11:19:42.835Z,41.34
2023-04-29T11:22:18.348Z,40.92
2023-04-29T11:25:03.802Z,39.86
2023-04-29T11:27:35.744Z,38.66
2023-04-29T11:30:05.094Z,40.19
2023-04-29T11:32:33.938Z,39.15
2023-04-29T11:35:16.176Z,39.52
2023-04-29T11:37:45.386Z,38.50
2023-04-29T11:40:13.319Z,39.03
2023-04-29T11:42:45.737Z,38.69
2023-04-29T11:45:12.660Z,40.16
2023-04-29T11:47:45.086Z,39.19
2023-04-29T11:50:12.251Z,41.22
2023-04-29T11:52:40.766Z,41.13
2023-04-29T11:55:11.847Z,39.77
2023-04-29T11:57:40.232Z,39.22
2023-04-29T12:00:14.048Z,38.77
2023-04-29T12:02:44.980Z,39.74
2023-04-29T12:05:13.348Z,40.32
2023-04-29T12:07:40.206Z,40.23
2023-04-29T12:10:11.160Z,39.93
2023-04-29T12:12:40.965Z,40.42
2023-04-29T12:15:10.143Z,40.09
2023-04-29T12:17:37.423Z,41.55
2023-04-29T12:20:04.502Z,40.34
2023-04-29T12:22:34.087Z,39.12
2023-04-29T12:25:03.525Z,39.11
2023-04-29T12:27:30.007Z,39.36
2023-04-29T12:29:57.487Z,39.30
2023-04-29T12:32:25.321Z,40.43
2023-04-29T12:34:53.422Z,39.39
2023-04-29T12:37:22.655Z,38.80
2023-04-29T12:39:50.805Z,37.91
2023-04-29T12:42:17.669Z,37.49
2023-04-29T12:44:50.298Z,38.64
2023-04-29T12:47:17.101Z,38.53
2023-04-29T12:49:46.181Z,39.25
2023-04-29T12:52:13.358Z,39.96
2023-04-29T12:54:44.195Z,39.07
2023-04-29T12:57:12.192Z,39.60
2023-04-29T12:59:39.829Z,39.31
2023-04-29T13:02:06.464Z,38.89
2023-04-29T13:04:33.197Z,38.58
2023-04-29T13:07:04.398Z,37.40
2023-04-29T13:09:31.381Z,39.09
2023-04-29T13:11:59.592Z,39.18
2023-04-29T13:14:26.221Z,40.14
2023-04-29T13:16:52.779Z,40.80
2023-04-29T13:19:34.792Z,40.33
2023-04-29T13:22:06.707Z,39.81
2023-04-29T13:24:35.294Z,38.58
2023-04-29T13:27:02.940Z,40.13
2023-04-29T13:29:29.421Z,40.61
2023-04-29T13:31:56.609Z,40.59
2023-04-29T13:34:23.255Z,43.00
2023-04-29T13:36:49.761Z,42.74
2023-04-29T13:39:17.449Z,41.54
2023-04-29T13:41:45.951Z,42.64
2023-04-29T13:46:42.607Z,44.49
2023-04-29T14:04:06.360Z,45.72
2023-04-29T14:06:34.208Z,45.21
2023-04-29T14:09:03.565Z,45.66
2023-04-29T14:11:30.584Z,44.62
2023-04-29T14:13:57.132Z,44.88
2023-04-29T14:16:23.736Z,45.56
2023-04-29T14:18:50.368Z,44.94
2023-04-29T14:21:16.973Z,48.79
2023-04-29T14:23:43.450Z,46.42
2023-04-29T14:28:39.331Z,46.30
2023-04-29T14:31:06.291Z,46.06
2023-04-29T14:33:32.861Z,47.64
2023-04-29T14:36:01.254Z,45.68
2023-04-29T14:38:27.745Z,45.30
2023-04-29T14:40:54.196Z,46.08
2023-04-29T14:43:20.757Z,46.43
2023-04-29T14:45:47.470Z,46.35
2023-04-29T14:48:14.160Z,46.44
2023-04-29T14:50:40.650Z,46.44
2023-04-29T14:53:08.755Z,46.26
2023-04-29T14:55:35.235Z,47.48
2023-04-29T14:58:04.936Z,47.51
2023-04-29T15:00:31.830Z,47.35
2023-04-29T15:02:59.182Z,48.84
2023-04-29T15:05:25.851Z,47.96
2023-04-29T15:07:52.443Z,47.42
2023-04-29T15:10:19.121Z,48.40
2023-04-29T15:12:45.738Z,49.39
2023-04-29T15:15:12.262Z,50.37
2023-04-29T15:17:38.763Z,49.19
2023-04-29T15:20:05.960Z,49.97
2023-04-29T15:22:32.435Z,52.78
2023-04-29T15:24:59.239Z,50.05
2023-04-29T15:27:25.820Z,51.51
2023-04-29T15:29:54.450Z,50.55
2023-04-29T15:32:21.547Z,51.01
2023-04-29T15:34:48.157Z,51.22
2023-04-29T15:37:14.966Z,51.56
2023-04-29T15:39:41.551Z,51.12
2023-04-29T15:42:09.521Z,51.12
2023-04-29T15:44:36.365Z,51.94
2023-04-29T15:47:04.035Z,51.00
2023-04-29T15:49:31.033Z,51.25
2023-04-29T15:51:57.495Z,51.78
2023-04-29T15:54:23.919Z,51.89
2023-04-29T15:56:50.889Z,52.37
2023-04-29T15:59:17.573Z,52.03
2023-04-29T16:01:44.024Z,53.36
2023-04-29T16:04:10.764Z,54.06
2023-04-29T16:06:37.429Z,53.64
2023-04-29T16:09:05.092Z,53.15
2023-04-29T16:11:31.807Z,53.46
2023-04-29T16:13:58.455Z,53.38
2023-04-29T16:16:26.381Z,52.83
2023-04-29T16:18:53.169Z,53.68
2023-04-29T16:21:19.745Z,54.73
2023-04-29T16:23:46.400Z,54.38
2023-04-29T16:26:12.849Z,54.42
2023-04-29T16:28:39.417Z,55.10
2023-04-29T16:31:06.230Z,55.54
2023-04-29T16:33:32.733Z,54.97
2023-04-29T16:35:59.287Z,53.89
2023-04-29T16:38:25.884Z,53.95
2023-04-29T16:40:52.463Z,54.91
2023-04-29T16:43:19.155Z,55.49
2023-04-29T16:45:46.101Z,55.72
2023-04-29T16:48:12.692Z,55.73
2023-04-29T16:50:39.218Z,56.60
2023-04-29T16:53:05.707Z,57.06
2023-04-29T16:55:32.570Z,56.34
2023-04-29T16:57:59.208Z,56.43
2023-04-29T17:00:26.905Z,57.44
2023-04-29T17:02:58.359Z,57.57
2023-04-29T17:05:28.720Z,56.93
2023-04-29T17:07:55.511Z,56.38
2023-04-29T17:10:22.027Z,56.67
2023-04-29T17:12:48.765Z,56.26
2023-04-29T17:15:15.839Z,56.29
2023-04-29T17:17:42.388Z,55.86
2023-04-29T17:20:09.661Z,55.85
2023-04-29T17:22:36.134Z,55.57
2023-04-29T17:25:02.977Z,56.06
2023-04-29T17:27:29.544Z,54.74
2023-04-29T17:29:56.583Z,55.58
2023-04-29T17:32:28.605Z,56.25
2023-04-29T17:34:56.346Z,57.29
2023-04-29T17:37:25.005Z,57.19
2023-04-29T17:39:55.319Z,57.56
2023-04-29T17:42:22.122Z,57.11
2023-04-29T17:44:48.798Z,59.35
2023-04-29T17:47:17.239Z,58.95
2023-04-29T17:49:44.322Z,58.71
2023-04-29T17:52:11.088Z,58.70
2023-04-29T17:54:41.396Z,58.54
2023-04-29T17:57:08.755Z,59.36
2023-04-29T17:59:35.484Z,59.62
2023-04-29T18:02:02.016Z,59.90
2023-04-29T18:04:28.515Z,59.63
2023-04-29T18:06:55.037Z,59.45
2023-04-29T18:09:21.547Z,60.58
2023-04-29T18:11:49.209Z,61.40
2023-04-29T18:14:15.696Z,62.10
2023-04-29T18:16:42.973Z,63.18
2023-04-29T18:19:09.856Z,62.16
2023-04-29T18:21:36.321Z,61.65
2023-04-29T18:24:02.990Z,61.70
2023-04-29T18:26:29.655Z,62.46
2023-04-29T18:28:56.146Z,60.92
2023-04-29T18:31:25.029Z,60.78
2023-04-29T18:33:51.771Z,62.12
2023-04-29T18:36:21.179Z,63.13
2023-04-29T18:38:47.735Z,62.84
2023-04-29T18:41:14.509Z,63.54
2023-04-29T18:43:41.261Z,64.58
2023-04-29T18:46:08.228Z,63.45
2023-04-29T18:48:36.044Z,63.61
2023-04-29T18:51:04.492Z,63.21
2023-04-29T18:53:31.403Z,65.29
2023-04-29T18:55:58.019Z,64.50
2023-04-29T18:58:26.763Z,64.26
2023-04-29T19:00:53.885Z,63.84
2023-04-29T19:03:20.939Z,65.03
2023-04-29T19:05:48.194Z,64.68
2023-04-29T19:08:17.581Z,65.48
2023-04-29T19:10:44.848Z,66.88
2023-04-29T19:13:11.598Z,66.31
2023-04-29T19:15:38.928Z,66.73
2023-04-29T19:18:05.688Z,67.09
2023-04-29T19:20:32.584Z,67.15
2023-04-29T19:22:59.049Z,67.53
2023-04-29T19:25:28.339Z,67.56
2023-04-29T19:27:54.991Z,68.82
2023-04-29T19:30:21.685Z,69.41
2023-04-29T19:32:48.784Z,70.08
2023-04-29T19:35:15.535Z,69.48
2023-04-29T19:37:42.021Z,70.86
2023-04-29T19:40:11.312Z,71.01
2023-04-29T19:42:39.525Z,71.60
2023-04-29T19:45:07.782Z,71.45
2023-04-29T19:47:35.060Z,72.96
2023-04-29T19:50:02.885Z,72.84
2023-04-29T19:52:29.839Z,74.59
2023-04-29T19:54:56.882Z,73.97
2023-04-29T19:57:23.395Z,74.38
2023-04-29T19:59:49.881Z,74.37
2023-04-29T20:02:16.499Z,74.78
2023-04-29T20:04:43.018Z,74.60
2023-04-29T20:07:09.467Z,75.04
2023-04-29T20:09:37.253Z,75.87
2023-04-29T20:12:04.033Z,77.58
2023-04-29T20:14:32.755Z,76.40
2023-04-29T20:17:00.551Z,76.51
2023-04-29T20:19:27.585Z,77.17
2023-04-29T20:21:54.076Z,78.37
2023-04-29T20:24:20.607Z,78.80
2023-04-29T20:26:47.513Z,79.08
2023-04-29T20:29:14.037Z,80.05
2023-04-29T20:31:40.868Z,81.41
2023-04-29T20:34:07.338Z,82.26
2023-04-29T20:36:34.564Z,81.49
2023-04-29T20:39:01.451Z,80.96
2023-04-29T20:41:28.968Z,81.21
2023-04-29T20:43:56.267Z,82.21
2023-04-29T20:46:25.281Z,81.94
2023-04-29T20:48:52.560Z,81.80
2023-04-29T20:51:19.074Z,82.98
2023-04-29T20:53:46.254Z,83.58
2023-04-29T20:56:13.672Z,83.83
2023-04-29T20:58:40.206Z,84.02
2023-04-29T21:01:06.781Z,83.17
2023-04-29T21:03:33.314Z,84.96
2023-04-29T21:05:59.822Z,84.72
2023-04-29T21:08:26.455Z,84.37
2023-04-29T21:10:53.078Z,84.29
2023-04-29T21:13:19.574Z,84.32
2023-04-29T21:15:46.535Z,85.08
2023-04-29T21:18:13.825Z,86.58
2023-04-29T21:20:40.592Z,86.15
2023-04-29T21:23:07.153Z,85.16
2023-04-29T21:25:33.923Z,84.40
2023-04-29T21:28:00.489Z,84.68
2023-04-29T21:30:27.086Z,86.68
2023-04-29T21:32:53.970Z,87.56
2023-04-29T21:35:20.688Z,87.58
2023-04-29T21:37:47.422Z,88.52
2023-04-29T21:40:14.518Z,88.93
2023-04-29T21:42:43.168Z,89.32
2023-04-29T21:45:10.484Z,89.44
2023-04-29T21:47:37.040Z,90.48
2023-04-29T21:50:03.739Z,90.53
2023-04-29T21:52:34.996Z,90.87
2023-04-29T21:55:03.501Z,92.11
2023-04-29T21:57:42.798Z,90.04
2023-04-29T22:00:20.809Z,90.06
2023-04-29T22:02:47.413Z,88.65
2023-04-29T22:05:14.065Z,88.33
2023-04-29T22:07:40.733Z,88.87
2023-04-29T22:10:07.650Z,90.13
2023-04-29T22:12:34.179Z,89.14
2023-04-29T22:15:00.849Z,90.71
2023-04-29T22:17:27.365Z,91.54
2023-04-29T22:19:54.344Z,91.55
2023-04-29T22:22:21.034Z,91.38
2023-04-29T22:24:48.622Z,90.56
2023-04-29T22:27:15.084Z,90.13
2023-04-29T22:29:41.521Z,90.29
2023-04-29T22:32:08.301Z,89.27
2023-04-29T22:34:34.905Z,90.72
2023-04-29T22:37:01.439Z,90.22
2023-04-29T22:39:27.934Z,90.08
2023-04-29T22:41:54.481Z,90.37
2023-04-29T22:44:21.169Z,90.19
2023-04-29T22:46:48.193Z,90.28
2023-04-29T22:49:14.682Z,90.29
2023-04-29T22:51:41.447Z,89.40
2023-04-29T22:54:08.026Z,89.58
2023-04-29T22:56:34.529Z,89.33
2023-04-29T22:59:00.986Z,89.70
2023-04-29T23:01:27.519Z,88.44
2023-04-29T23:03:54.125Z,89.16
2023-04-29T23:06:21.249Z,89.07
2023-04-29T23:08:47.831Z,89.19
2023-04-29T23:11:14.431Z,88.56
2023-04-29T23:13:40.871Z,87.95
2023-04-29T23:16:10.646Z,88.15
2023-04-29T23:18:37.548Z,86.03
2023-04-29T23:21:04.338Z,87.90
2023-04-29T23:23:30.890Z,87.95
2023-04-29T23:25:57.691Z,89.66
2023-04-29T23:28:24.787Z,88.57
2023-04-29T23:30:51.428Z,87.90
2023-04-29T23:33:17.927Z,88.40
2023-04-29T23:35:51.036Z,88.46
2023-04-29T23:38:18.748Z,88.35
2023-04-29T23:40:48.014Z,89.14
2023-04-29T23:43:17.346Z,89.52
2023-04-29T23:45:45.584Z,89.79
2023-04-29T23:48:12.317Z,89.34
2023-04-29T23:50:38.876Z,89.51
2023-04-29T23:53:05.363Z,89.96
2023-04-29T23:55:32.636Z,90.44
2023-04-29T23:57:59.126Z,90.86
