createdAt,value
2022-11-17T00:02:12.154Z,10.70
2022-11-17T00:04:38.974Z,10.70
2022-11-17T00:07:05.712Z,10.70
2022-11-17T00:09:32.493Z,10.60
2022-11-17T00:12:22.326Z,10.70
2022-11-17T00:14:49.541Z,10.70
2022-11-17T00:17:16.295Z,10.70
2022-11-17T00:20:01.680Z,10.80
2022-11-17T00:22:33.847Z,10.90
2022-11-17T00:25:00.897Z,10.80
2022-11-17T00:27:27.666Z,10.90
2022-11-17T00:29:54.508Z,10.90
2022-11-17T00:32:40.011Z,10.90
2022-11-17T00:35:07.228Z,10.90
2022-11-17T00:37:37.220Z,10.90
2022-11-17T00:40:07.461Z,10.90
2022-11-17T00:42:34.155Z,10.90
2022-11-17T00:45:00.960Z,11.00
2022-11-17T00:47:27.756Z,11.00
2022-11-17T00:49:54.526Z,11.00
2022-11-17T00:52:21.242Z,11.00
2022-11-17T00:54:48.233Z,11.00
2022-11-17T00:57:14.994Z,10.90
2022-11-17T00:59:41.704Z,10.90
2022-11-17T01:02:08.415Z,10.90
2022-11-17T01:04:35.128Z,10.90
2022-11-17T01:07:01.926Z,11.00
2022-11-17T01:09:28.656Z,11.00
2022-11-17T01:11:55.374Z,11.00
2022-11-17T01:14:24.821Z,11.00
2022-11-17T01:16:52.674Z,11.00
2022-11-17T01:19:20.632Z,11.00
2022-11-17T01:21:47.784Z,10.90
2022-11-17T01:24:16.362Z,10.90
2022-11-17T01:26:45.321Z,10.80
2022-11-17T01:29:14.400Z,10.80
2022-11-17T01:31:43.558Z,10.80
2022-11-17T01:34:10.567Z,10.80
2022-11-17T01:36:58.253Z,10.80
2022-11-17T01:39:26.961Z,10.80
2022-11-17T01:41:54.580Z,10.80
2022-11-17T01:44:36.484Z,10.80
2022-11-17T01:47:17.190Z,10.70
2022-11-17T01:49:45.232Z,10.70
2022-11-17T01:52:12.751Z,10.70
2022-11-17T01:54:41.538Z,10.70
2022-11-17T01:57:14.875Z,10.80
2022-11-17T01:59:54.705Z,10.70
2022-11-17T02:02:21.555Z,10.70
2022-11-17T02:05:05.881Z,10.70
2022-11-17T02:07:36.559Z,10.60
2022-11-17T02:10:04.462Z,10.60
2022-11-17T02:12:32.932Z,10.60
2022-11-17T02:15:01.217Z,10.60
2022-11-17T02:17:40.580Z,10.50
2022-11-17T02:20:39.950Z,10.50
2022-11-17T02:23:33.412Z,10.50
2022-11-17T02:26:03.178Z,10.50
2022-11-17T02:28:36.251Z,10.50
2022-11-17T02:31:29.794Z,10.40
2022-11-17T02:34:11.409Z,10.40
2022-11-17T02:36:55.841Z,10.40
2022-11-17T02:39:26.102Z,10.40
2022-11-17T02:41:56.166Z,10.40
2022-11-17T02:44:32.338Z,10.40
2022-11-17T02:47:28.769Z,10.40
2022-11-17T02:50:07.805Z,10.40
2022-11-17T02:52:34.861Z,10.30
2022-11-17T02:55:06.589Z,10.30
2022-11-17T02:57:35.671Z,10.20
2022-11-17T03:00:10.211Z,10.20
2022-11-17T03:02:49.467Z,10.10
2022-11-17T03:05:26.516Z,10.10
2022-11-17T03:08:28.740Z,10.10
2022-11-17T03:11:02.885Z,10.10
2022-11-17T03:13:38.489Z,10.00
2022-11-17T03:16:14.011Z,10.10
2022-11-17T03:18:43.721Z,10.10
2022-11-17T03:21:20.134Z,10.10
2022-11-17T03:24:05.480Z,10.10
2022-11-17T03:26:37.636Z,10.10
2022-11-17T03:29:09.214Z,10.10
2022-11-17T03:31:37.587Z,10.10
2022-11-17T03:34:08.724Z,10.10
2022-11-17T03:36:39.613Z,10.10
2022-11-17T03:39:12.833Z,10.10
2022-11-17T03:41:45.080Z,10.10
2022-11-17T03:44:15.961Z,10.10
2022-11-17T03:46:45.448Z,10.20
2022-11-17T03:49:37.726Z,10.20
2022-11-17T03:52:04.919Z,10.10
2022-11-17T03:54:32.714Z,10.10
2022-11-17T03:57:05.161Z,10.00
2022-11-17T03:59:54.572Z,10.00
2022-11-17T04:02:22.713Z,10.00
2022-11-17T04:05:07.720Z,9.90
2022-11-17T04:07:37.392Z,9.90
2022-11-17T04:10:06.679Z,9.90
2022-11-17T04:12:51.808Z,9.90
2022-11-17T04:15:37.245Z,9.90
2022-11-17T04:18:04.575Z,9.90
2022-11-17T04:20:35.995Z,9.90
2022-11-17T04:23:12.097Z,10.00
2022-11-17T04:26:08.875Z,10.00
2022-11-17T04:28:38.622Z,10.10
2022-11-17T04:31:26.994Z,10.10
2022-11-17T04:33:56.727Z,10.10
2022-11-17T04:36:31.792Z,10.10
2022-11-17T04:38:59.952Z,10.10
2022-11-17T04:41:47.339Z,10.00
2022-11-17T04:44:17.559Z,10.00
2022-11-17T04:46:45.940Z,10.10
2022-11-17T04:49:14.624Z,10.10
2022-11-17T04:51:41.632Z,10.10
2022-11-17T04:54:10.568Z,10.10
2022-11-17T04:56:37.878Z,10.10
2022-11-17T04:59:06.123Z,10.10
2022-11-17T05:01:32.933Z,10.20
2022-11-17T05:04:10.320Z,10.20
2022-11-17T05:06:43.159Z,10.20
2022-11-17T05:09:12.870Z,10.10
2022-11-17T05:11:58.649Z,10.20
2022-11-17T05:14:26.591Z,10.20
2022-11-17T05:17:10.883Z,10.20
2022-11-17T05:19:48.584Z,10.10
2022-11-17T05:22:36.634Z,10.20
2022-11-17T05:25:04.307Z,10.20
2022-11-17T05:27:31.143Z,10.20
2022-11-17T05:29:57.847Z,10.20
2022-11-17T05:32:24.626Z,10.20
2022-11-17T05:34:51.368Z,10.20
2022-11-17T05:37:18.175Z,10.20
2022-11-17T05:39:44.858Z,10.30
2022-11-17T05:42:11.578Z,10.30
2022-11-17T05:44:39.985Z,10.30
2022-11-17T05:47:06.958Z,10.40
2022-11-17T05:49:33.674Z,10.40
2022-11-17T05:52:00.548Z,10.30
2022-11-17T05:54:27.247Z,10.30
2022-11-17T05:57:03.046Z,10.40
2022-11-17T05:59:40.383Z,10.40
2022-11-17T06:02:31.364Z,10.40
2022-11-17T06:04:58.152Z,10.40
2022-11-17T06:07:24.966Z,10.50
2022-11-17T06:09:52.437Z,10.50
2022-11-17T06:12:19.185Z,10.60
2022-11-17T06:14:45.971Z,10.50
2022-11-17T06:17:35.814Z,10.50
2022-11-17T06:20:21.050Z,10.60
2022-11-17T06:22:49.025Z,10.60
2022-11-17T06:25:17.303Z,10.50
2022-11-17T06:27:44.563Z,10.50
2022-11-17T06:30:11.686Z,10.50
2022-11-17T06:32:40.264Z,10.50
2022-11-17T06:35:08.765Z,10.50
2022-11-17T06:37:35.646Z,10.40
2022-11-17T06:40:02.585Z,10.30
2022-11-17T06:43:01.862Z,10.30
2022-11-17T06:45:28.558Z,10.20
2022-11-17T06:47:55.305Z,10.30
2022-11-17T06:50:22.198Z,10.20
2022-11-17T06:52:48.951Z,10.20
2022-11-17T06:55:15.810Z,10.20
2022-11-17T06:57:42.628Z,10.10
2022-11-17T07:00:10.377Z,10.20
2022-11-17T07:02:37.681Z,10.00
2022-11-17T07:05:05.076Z,10.00
2022-11-17T07:07:31.945Z,10.00
2022-11-17T07:09:58.749Z,9.90
2022-11-17T07:12:25.507Z,9.80
2022-11-17T07:14:52.285Z,9.70
2022-11-17T07:17:19.000Z,9.90
2022-11-17T07:19:45.879Z,10.10
2022-11-17T07:22:12.580Z,10.10
2022-11-17T07:24:39.410Z,10.10
2022-11-17T07:27:06.537Z,10.10
2022-11-17T07:29:33.370Z,10.10
2022-11-17T07:32:00.146Z,10.20
2022-11-17T07:34:26.940Z,10.20
2022-11-17T07:36:53.629Z,10.10
2022-11-17T07:39:21.969Z,10.10
2022-11-17T07:41:48.809Z,10.00
2022-11-17T07:44:15.488Z,10.00
2022-11-17T07:46:42.194Z,10.00
2022-11-17T07:49:08.924Z,10.00
2022-11-17T07:51:35.694Z,10.00
2022-11-17T07:54:02.471Z,10.20
2022-11-17T07:56:29.204Z,10.10
2022-11-17T07:58:55.927Z,10.20
2022-11-17T08:01:22.741Z,10.20
2022-11-17T08:03:49.745Z,10.20
2022-11-17T08:06:17.037Z,10.20
2022-11-17T08:08:43.815Z,10.20
2022-11-17T08:11:12.278Z,10.30
2022-11-17T08:13:40.579Z,10.50
2022-11-17T08:16:09.761Z,10.50
2022-11-17T08:18:37.500Z,10.50
2022-11-17T08:21:10.168Z,10.60
2022-11-17T08:23:37.875Z,10.50
2022-11-17T08:26:06.683Z,10.50
2022-11-17T08:28:36.603Z,10.40
2022-11-17T08:31:08.081Z,10.40
2022-11-17T08:33:34.888Z,10.50
2022-11-17T08:36:03.249Z,10.50
2022-11-17T08:38:30.861Z,10.60
2022-11-17T08:40:59.460Z,10.60
2022-11-17T08:43:26.326Z,10.50
2022-11-17T08:45:53.149Z,10.70
2022-11-17T08:48:20.375Z,10.60
2022-11-17T08:50:47.529Z,10.70
2022-11-17T08:53:16.203Z,10.70
2022-11-17T08:55:43.365Z,10.80
2022-11-17T08:58:11.707Z,10.90
2022-11-17T09:00:39.543Z,10.90
2022-11-17T09:03:10.814Z,10.90
2022-11-17T09:05:40.352Z,10.90
2022-11-17T09:08:38.057Z,10.80
2022-11-17T09:10:55.100Z,10.90
2022-11-17T09:13:21.922Z,11.00
2022-11-17T09:15:48.698Z,11.00
2022-11-17T09:18:15.527Z,11.10
2022-11-17T09:20:45.844Z,11.10
2022-11-17T09:23:13.125Z,11.20
2022-11-17T09:25:39.971Z,11.20
2022-11-17T09:28:06.813Z,11.20
2022-11-17T09:30:33.578Z,11.20
2022-11-17T09:33:00.414Z,11.30
2022-11-17T09:35:27.136Z,11.40
2022-11-17T09:37:59.293Z,11.40
2022-11-17T09:40:26.165Z,11.40
2022-11-17T09:42:53.198Z,11.50
2022-11-17T09:45:31.489Z,11.50
2022-11-17T09:48:40.100Z,11.50
2022-11-17T09:51:04.406Z,11.50
2022-11-17T09:53:43.281Z,11.50
2022-11-17T09:56:12.285Z,11.50
2022-11-17T09:58:44.460Z,11.50
2022-11-17T10:01:16.629Z,11.50
2022-11-17T10:03:46.271Z,11.40
2022-11-17T10:06:21.183Z,11.60
2022-11-17T10:09:29.473Z,11.80
2022-11-17T10:12:07.592Z,12.00
2022-11-17T10:14:36.790Z,12.10
2022-11-17T10:17:03.508Z,12.20
2022-11-17T10:19:32.053Z,12.20
2022-11-17T10:22:21.853Z,12.20
2022-11-17T10:24:55.541Z,12.20
2022-11-17T10:27:28.323Z,12.30
2022-11-17T10:30:04.296Z,12.30
2022-11-17T10:32:35.401Z,12.30
2022-11-17T10:35:33.740Z,12.40
2022-11-17T10:38:08.161Z,12.40
2022-11-17T10:40:40.818Z,12.30
2022-11-17T10:43:13.506Z,12.30
2022-11-17T10:45:49.337Z,12.30
2022-11-17T10:48:35.557Z,12.30
2022-11-17T10:51:09.232Z,12.30
2022-11-17T10:53:46.139Z,12.40
2022-11-17T10:56:19.939Z,12.50
2022-11-17T10:59:21.728Z,12.60
2022-11-17T11:01:51.501Z,12.60
2022-11-17T11:04:28.596Z,12.70
2022-11-17T11:07:07.549Z,12.60
2022-11-17T11:09:38.559Z,12.60
2022-11-17T11:12:12.198Z,12.70
2022-11-17T11:14:58.305Z,12.60
2022-11-17T11:17:28.441Z,12.70
2022-11-17T11:19:55.837Z,12.60
2022-11-17T11:22:38.079Z,12.60
2022-11-17T11:25:23.415Z,12.70
2022-11-17T11:28:02.916Z,12.80
2022-11-17T11:30:37.407Z,12.80
2022-11-17T11:33:21.983Z,12.90
2022-11-17T11:36:07.077Z,12.90
2022-11-17T11:38:54.111Z,13.00
2022-11-17T11:41:38.987Z,12.90
2022-11-17T11:44:05.681Z,12.90
2022-11-17T11:46:55.343Z,13.00
2022-11-17T11:49:43.679Z,13.00
2022-11-17T11:52:16.142Z,13.00
2022-11-17T11:55:15.097Z,12.90
2022-11-17T11:57:52.142Z,12.80
2022-11-17T12:00:19.321Z,12.90
2022-11-17T12:03:11.888Z,13.10
2022-11-17T12:05:41.773Z,13.20
2022-11-17T12:08:11.501Z,13.40
2022-11-17T12:11:29.479Z,13.50
2022-11-17T12:13:57.195Z,13.60
2022-11-17T12:16:37.070Z,13.40
2022-11-17T12:19:42.483Z,13.50
2022-11-17T12:22:10.287Z,13.60
2022-11-17T12:24:41.785Z,13.60
2022-11-17T12:27:36.197Z,13.40
2022-11-17T12:30:05.208Z,13.30
2022-11-17T12:32:44.234Z,13.30
2022-11-17T12:35:28.045Z,13.40
2022-11-17T12:38:17.330Z,13.40
2022-11-17T12:40:54.294Z,13.30
2022-11-17T12:43:23.503Z,13.30
2022-11-17T12:45:59.260Z,13.40
2022-11-17T12:48:36.239Z,13.40
2022-11-17T12:51:21.905Z,13.30
2022-11-17T12:53:59.912Z,13.60
2022-11-17T12:57:03.773Z,13.60
2022-11-17T13:00:07.627Z,13.70
2022-11-17T13:03:00.944Z,13.90
2022-11-17T13:05:30.362Z,14.00
2022-11-17T13:08:16.353Z,14.20
2022-11-17T13:10:43.398Z,14.10
2022-11-17T13:13:24.550Z,14.20
2022-11-17T13:15:53.926Z,14.30
2022-11-17T13:18:41.596Z,14.60
2022-11-17T13:21:29.530Z,14.70
2022-11-17T13:23:58.002Z,14.40
2022-11-17T13:26:27.419Z,14.40
2022-11-17T13:29:06.383Z,14.50
2022-11-17T13:31:34.472Z,14.40
2022-11-17T13:34:10.763Z,14.60
2022-11-17T13:36:56.614Z,14.50
2022-11-17T13:39:27.518Z,14.30
2022-11-17T13:41:56.538Z,14.30
2022-11-17T13:44:25.815Z,14.40
2022-11-17T13:46:52.939Z,14.40
2022-11-17T13:49:39.015Z,14.70
2022-11-17T13:52:31.088Z,14.70
2022-11-17T13:55:08.901Z,14.50
2022-11-17T13:57:35.735Z,14.50
2022-11-17T14:00:03.547Z,14.40
2022-11-17T14:02:30.757Z,14.50
2022-11-17T14:05:17.523Z,14.20
2022-11-17T14:07:46.217Z,14.00
2022-11-17T14:10:28.073Z,13.70
2022-11-17T14:13:01.044Z,13.60
2022-11-17T14:15:31.407Z,13.60
2022-11-17T14:18:05.400Z,13.50
2022-11-17T14:20:35.010Z,13.50
2022-11-17T14:23:05.420Z,13.40
2022-11-17T14:25:38.489Z,13.40
2022-11-17T14:28:05.737Z,13.20
2022-11-17T14:30:32.551Z,13.10
2022-11-17T14:33:06.367Z,13.10
2022-11-17T14:35:36.409Z,13.20
2022-11-17T14:38:41.996Z,13.10
2022-11-17T14:41:09.124Z,13.10
2022-11-17T14:43:36.022Z,13.00
2022-11-17T14:46:04.132Z,13.00
2022-11-17T14:48:31.204Z,13.00
2022-11-17T14:50:59.535Z,13.10
2022-11-17T14:53:27.072Z,12.90
2022-11-17T14:55:54.138Z,12.80
2022-11-17T14:58:21.451Z,12.80
2022-11-17T15:00:48.513Z,12.60
2022-11-17T15:03:15.618Z,12.70
2022-11-17T15:05:46.272Z,12.60
2022-11-17T15:11:13.200Z,12.40
2022-11-17T15:13:40.028Z,12.40
2022-11-17T15:16:07.256Z,12.30
2022-11-17T15:18:34.411Z,12.40
2022-11-17T15:21:09.774Z,12.30
2022-11-17T15:23:38.939Z,12.30
2022-11-17T15:26:08.422Z,12.30
2022-11-17T15:28:35.551Z,12.20
2022-11-17T15:31:16.909Z,12.20
2022-11-17T15:33:46.040Z,12.20
2022-11-17T15:36:16.343Z,12.10
2022-11-17T15:38:43.395Z,12.00
2022-11-17T15:41:12.290Z,11.90
2022-11-17T15:43:40.907Z,11.80
2022-11-17T15:46:10.560Z,11.80
2022-11-17T15:48:40.130Z,11.70
2022-11-17T15:51:11.145Z,11.70
2022-11-17T15:53:38.869Z,11.60
2022-11-17T15:56:17.537Z,11.60
2022-11-17T15:58:46.297Z,11.40
2022-11-17T16:01:27.002Z,11.30
2022-11-17T16:03:59.664Z,11.30
2022-11-17T16:06:27.042Z,11.20
2022-11-17T16:08:54.315Z,11.20
2022-11-17T16:11:27.238Z,11.10
2022-11-17T16:13:57.767Z,11.10
2022-11-17T16:16:27.280Z,11.10
2022-11-17T16:18:54.654Z,11.10
2022-11-17T16:21:21.640Z,11.10
2022-11-17T16:23:50.761Z,11.20
2022-11-17T16:26:19.611Z,11.20
2022-11-17T16:28:48.366Z,11.10
2022-11-17T16:31:26.937Z,11.00
2022-11-17T16:33:59.399Z,11.00
2022-11-17T16:36:35.573Z,11.00
2022-11-17T16:39:05.536Z,11.00
2022-11-17T16:41:38.194Z,11.00
2022-11-17T16:44:12.223Z,11.00
2022-11-17T16:46:42.898Z,10.90
2022-11-17T16:49:12.409Z,10.80
2022-11-17T16:51:39.381Z,10.70
2022-11-17T16:54:08.450Z,10.70
2022-11-17T16:56:35.266Z,10.70
2022-11-17T16:59:02.263Z,10.70
2022-11-17T17:01:32.550Z,10.70
2022-11-17T17:04:02.049Z,10.70
2022-11-17T17:06:31.169Z,10.60
2022-11-17T17:09:01.325Z,10.70
2022-11-17T17:11:31.895Z,10.60
2022-11-17T17:14:00.593Z,10.60
2022-11-17T17:16:34.036Z,10.60
2022-11-17T17:19:11.734Z,10.60
2022-11-17T17:21:40.521Z,10.60
2022-11-17T17:24:09.671Z,10.60
2022-11-17T17:26:40.397Z,10.60
2022-11-17T17:29:15.814Z,10.70
2022-11-17T17:31:43.714Z,10.60
2022-11-17T17:34:13.112Z,10.60
2022-11-17T17:36:40.463Z,10.70
2022-11-17T17:39:08.819Z,10.70
2022-11-17T17:41:39.724Z,10.80
2022-11-17T17:44:16.045Z,10.80
2022-11-17T17:46:43.675Z,10.80
2022-11-17T17:49:14.304Z,10.80
2022-11-17T17:51:44.717Z,10.80
2022-11-17T17:54:24.719Z,10.80
2022-11-17T17:56:52.066Z,10.80
2022-11-17T17:59:20.692Z,10.80
2022-11-17T18:01:48.473Z,10.70
2022-11-17T18:04:17.421Z,10.60
2022-11-17T18:06:48.911Z,10.60
2022-11-17T18:09:19.629Z,10.50
2022-11-17T18:11:51.557Z,10.40
2022-11-17T18:14:29.479Z,10.40
2022-11-17T18:16:59.085Z,10.40
2022-11-17T18:19:31.558Z,10.40
2022-11-17T18:22:10.376Z,10.40
2022-11-17T18:24:37.850Z,10.40
2022-11-17T18:27:04.721Z,10.40
2022-11-17T18:29:34.340Z,10.40
2022-11-17T18:32:02.496Z,10.30
2022-11-17T18:34:29.258Z,10.30
2022-11-17T18:36:56.332Z,10.20
2022-11-17T18:39:23.630Z,10.10
2022-11-17T18:41:50.421Z,10.10
2022-11-17T18:44:19.355Z,10.10
2022-11-17T18:46:46.794Z,10.10
2022-11-17T18:49:14.326Z,10.10
2022-11-17T18:51:41.369Z,10.10
2022-11-17T18:54:11.574Z,10.10
2022-11-17T18:56:38.962Z,10.10
2022-11-17T18:59:13.456Z,10.10
2022-11-17T19:01:41.941Z,10.00
2022-11-17T19:04:10.014Z,10.00
2022-11-17T19:06:37.233Z,9.90
2022-11-17T19:09:04.148Z,9.90
2022-11-17T19:11:32.765Z,9.90
2022-11-17T19:14:07.263Z,9.80
2022-11-17T19:16:41.057Z,9.80
2022-11-17T19:19:10.825Z,9.70
2022-11-17T19:21:37.534Z,9.70
2022-11-17T19:24:04.803Z,9.60
2022-11-17T19:26:33.915Z,9.50
2022-11-17T19:29:06.420Z,9.60
2022-11-17T19:31:36.317Z,9.60
2022-11-17T19:34:03.462Z,9.60
2022-11-17T19:36:33.114Z,9.60
2022-11-17T19:39:01.721Z,9.60
2022-11-17T19:41:34.221Z,9.60
2022-11-17T19:44:06.270Z,9.50
2022-11-17T19:46:33.855Z,9.40
2022-11-17T19:49:00.673Z,9.40
2022-11-17T19:51:32.491Z,9.40
2022-11-17T19:54:02.108Z,9.30
2022-11-17T19:56:29.154Z,9.40
2022-11-17T19:58:55.932Z,9.30
2022-11-17T20:01:27.708Z,9.40
2022-11-17T20:03:56.379Z,9.40
2022-11-17T20:06:27.309Z,9.40
2022-11-17T20:08:55.399Z,9.40
2022-11-17T20:11:24.261Z,9.30
2022-11-17T20:13:51.088Z,9.40
2022-11-17T20:16:26.598Z,9.40
2022-11-17T20:18:58.572Z,9.30
2022-11-17T20:21:26.707Z,9.30
2022-11-17T20:23:54.472Z,9.40
2022-11-17T20:26:26.861Z,9.50
2022-11-17T20:28:54.305Z,9.50
2022-11-17T20:31:26.410Z,9.50
2022-11-17T20:33:57.493Z,9.40
2022-11-17T20:36:24.403Z,9.40
2022-11-17T20:38:53.170Z,9.40
2022-11-17T20:41:21.085Z,9.40
2022-11-17T20:43:49.183Z,9.40
2022-11-17T20:46:16.256Z,9.40
2022-11-17T20:48:43.423Z,9.50
2022-11-17T20:51:13.025Z,9.40
2022-11-17T20:53:40.524Z,9.50
2022-11-17T20:56:09.434Z,9.50
2022-11-17T20:58:37.230Z,9.50
2022-11-17T21:01:12.408Z,9.50
2022-11-17T21:03:39.185Z,9.40
2022-11-17T21:06:06.216Z,9.40
2022-11-17T21:08:37.973Z,9.40
2022-11-17T21:11:07.698Z,9.50
2022-11-17T21:13:36.577Z,9.50
2022-11-17T21:16:15.768Z,9.50
2022-11-17T21:18:48.181Z,9.40
2022-11-17T21:21:15.608Z,9.40
2022-11-17T21:23:43.885Z,9.40
2022-11-17T21:26:13.985Z,9.30
2022-11-17T21:28:41.541Z,9.30
2022-11-17T21:31:20.039Z,9.20
2022-11-17T21:33:47.189Z,9.10
2022-11-17T21:36:16.236Z,9.10
2022-11-17T21:38:44.485Z,9.00
2022-11-17T21:41:19.960Z,9.00
2022-11-17T21:43:48.481Z,8.90
2022-11-17T21:46:18.648Z,8.90
2022-11-17T21:48:46.207Z,8.80
2022-11-17T21:51:22.448Z,8.70
2022-11-17T21:53:53.987Z,8.60
2022-11-17T21:56:21.676Z,8.50
2022-11-17T21:58:48.413Z,8.50
2022-11-17T22:01:16.157Z,8.40
2022-11-17T22:03:43.583Z,8.40
2022-11-17T22:06:16.286Z,8.30
2022-11-17T22:08:44.019Z,8.30
2022-11-17T22:11:13.287Z,8.20
2022-11-17T22:13:40.514Z,8.10
2022-11-17T22:16:13.353Z,8.10
2022-11-17T22:18:41.355Z,8.00
2022-11-17T22:21:09.110Z,8.00
2022-11-17T22:23:36.053Z,7.90
2022-11-17T22:26:04.578Z,8.00
2022-11-17T22:28:31.465Z,8.00
2022-11-17T22:30:58.457Z,7.90
2022-11-17T22:33:25.397Z,8.00
2022-11-17T22:35:52.162Z,8.10
2022-11-17T22:38:19.001Z,8.20
2022-11-17T22:40:45.725Z,8.20
2022-11-17T22:43:15.552Z,8.30
2022-11-17T22:45:42.711Z,8.40
2022-11-17T22:48:09.588Z,8.40
2022-11-17T22:50:36.769Z,8.40
2022-11-17T22:53:03.848Z,8.50
2022-11-17T22:55:33.022Z,8.50
2022-11-17T22:57:59.860Z,8.50
2022-11-17T23:00:27.150Z,8.60
2022-11-17T23:02:53.880Z,8.60
2022-11-17T23:05:20.704Z,8.80
2022-11-17T23:07:47.597Z,8.80
2022-11-17T23:10:14.661Z,8.80
2022-11-17T23:12:41.536Z,8.80
2022-11-17T23:15:08.655Z,8.80
2022-11-17T23:17:35.400Z,8.80
2022-11-17T23:20:02.284Z,8.90
2022-11-17T23:22:29.057Z,8.90
2022-11-17T23:24:55.794Z,9.00
2022-11-17T23:27:22.585Z,9.10
2022-11-17T23:29:49.855Z,9.00
2022-11-17T23:32:16.642Z,8.90
2022-11-17T23:34:43.407Z,8.90
2022-11-17T23:37:10.739Z,9.00
2022-11-17T23:39:37.634Z,8.90
2022-11-17T23:42:05.162Z,9.00
2022-11-17T23:44:31.951Z,8.80
2022-11-17T23:46:58.661Z,8.80
2022-11-17T23:49:25.430Z,8.80
2022-11-17T23:51:52.174Z,8.80
2022-11-17T23:54:18.903Z,8.80
2022-11-17T23:56:45.748Z,8.80
2022-11-17T23:59:12.547Z,8.90
