createdAt,value
2022-10-08T00:01:19.766Z,85.70
2022-10-08T00:03:56.625Z,86.06
2022-10-08T00:06:32.283Z,85.86
2022-10-08T00:09:08.047Z,86.25
2022-10-08T00:11:42.651Z,86.26
2022-10-08T00:14:16.412Z,86.49
2022-10-08T00:16:50.091Z,86.13
2022-10-08T00:19:25.134Z,86.64
2022-10-08T00:21:58.919Z,86.75
2022-10-08T00:24:32.900Z,86.66
2022-10-08T00:27:06.442Z,86.76
2022-10-08T00:29:41.035Z,87.31
2022-10-08T00:32:14.579Z,87.59
2022-10-08T00:34:49.628Z,87.79
2022-10-08T00:37:23.217Z,87.71
2022-10-08T00:39:56.974Z,87.62
2022-10-08T00:42:30.511Z,87.78
2022-10-08T00:45:05.678Z,87.80
2022-10-08T00:47:46.108Z,88.12
2022-10-08T00:50:26.348Z,88.27
2022-10-08T00:53:03.537Z,88.53
2022-10-08T00:55:43.548Z,88.59
2022-10-08T00:58:20.661Z,88.74
2022-10-08T01:00:54.874Z,88.67
2022-10-08T01:03:28.334Z,89.26
2022-10-08T01:06:12.773Z,89.51
2022-10-08T01:08:54.649Z,89.35
2022-10-08T01:11:44.844Z,89.62
2022-10-08T01:14:32.460Z,90.03
2022-10-08T01:17:13.700Z,90.42
2022-10-08T01:20:17.679Z,90.93
2022-10-08T01:23:42.997Z,91.44
2022-10-08T01:26:42.693Z,91.86
2022-10-08T01:29:23.171Z,92.32
2022-10-08T01:32:03.350Z,91.67
2022-10-08T01:34:42.522Z,91.31
2022-10-08T01:37:22.580Z,91.77
2022-10-08T01:39:59.829Z,92.15
2022-10-08T01:42:36.371Z,92.14
2022-10-08T01:45:16.607Z,91.79
2022-10-08T01:47:51.133Z,92.15
2022-10-08T01:50:29.777Z,92.43
2022-10-08T01:53:10.783Z,92.53
2022-10-08T01:55:49.094Z,92.55
2022-10-08T01:58:30.399Z,92.95
2022-10-08T02:01:11.410Z,93.27
2022-10-08T02:04:05.264Z,92.75
2022-10-08T02:06:42.916Z,92.81
2022-10-08T02:09:16.819Z,93.29
2022-10-08T02:11:50.367Z,93.41
2022-10-08T02:14:26.549Z,93.61
2022-10-08T02:17:10.745Z,94.64
2022-10-08T02:19:52.942Z,95.21
2022-10-08T02:22:33.229Z,95.22
2022-10-08T02:25:12.559Z,95.11
2022-10-08T02:27:55.103Z,95.07
2022-10-08T02:30:34.893Z,95.39
2022-10-08T02:33:14.007Z,95.21
2022-10-08T02:35:51.749Z,95.10
2022-10-08T02:38:31.386Z,95.01
2022-10-08T02:41:07.949Z,94.98
2022-10-08T02:43:47.004Z,95.09
2022-10-08T02:46:24.909Z,95.55
2022-10-08T02:49:03.807Z,95.90
2022-10-08T02:51:41.751Z,95.97
2022-10-08T02:54:16.875Z,96.06
2022-10-08T02:56:55.647Z,96.34
2022-10-08T02:59:29.554Z,97.03
2022-10-08T03:02:05.340Z,96.71
2022-10-08T03:04:44.030Z,96.83
2022-10-08T03:07:18.802Z,96.70
2022-10-08T03:09:54.635Z,97.21
2022-10-08T03:12:28.447Z,97.72
2022-10-08T03:15:02.442Z,97.38
2022-10-08T03:17:39.342Z,98.09
2022-10-08T03:20:15.227Z,98.99
2022-10-08T03:22:49.272Z,98.80
2022-10-08T03:25:23.071Z,98.58
2022-10-08T03:27:57.078Z,99.05
2022-10-08T03:30:30.671Z,99.09
2022-10-08T03:33:04.493Z,99.27
2022-10-08T03:35:45.605Z,99.35
2022-10-08T03:38:19.300Z,99.53
2022-10-08T03:40:56.273Z,99.83
2022-10-08T03:43:33.244Z,100.00
2022-10-08T03:46:07.472Z,100.00
2022-10-08T03:48:42.373Z,100.00
2022-10-08T03:51:18.328Z,100.00
2022-10-08T03:53:52.193Z,100.00
2022-10-08T03:56:25.934Z,100.00
2022-10-08T03:59:01.405Z,100.00
2022-10-08T04:01:34.926Z,100.00
2022-10-08T04:04:08.758Z,100.00
2022-10-08T04:06:43.567Z,100.00
2022-10-08T04:09:17.354Z,100.00
2022-10-08T04:11:50.909Z,100.00
2022-10-08T04:14:24.656Z,100.00
2022-10-08T04:16:58.339Z,100.00
2022-10-08T04:19:32.040Z,100.00
2022-10-08T04:22:06.964Z,100.00
2022-10-08T04:24:40.779Z,100.00
2022-10-08T04:27:14.347Z,100.00
2022-10-08T04:29:48.154Z,100.00
2022-10-08T04:32:21.655Z,100.00
2022-10-08T04:34:55.398Z,100.00
2022-10-08T04:37:30.518Z,100.00
2022-10-08T04:40:04.421Z,100.00
2022-10-08T04:42:37.883Z,100.00
2022-10-08T04:45:11.943Z,100.00
2022-10-08T04:47:45.464Z,100.00
2022-10-08T04:50:19.134Z,100.00
2022-10-08T04:52:54.025Z,100.00
2022-10-08T04:55:27.753Z,100.00
2022-10-08T04:58:01.527Z,100.00
2022-10-08T05:00:36.527Z,100.00
2022-10-08T05:03:10.124Z,100.00
2022-10-08T05:05:46.275Z,100.00
2022-10-08T05:08:21.141Z,100.00
2022-10-08T05:10:54.883Z,100.00
2022-10-08T05:13:28.818Z,100.00
2022-10-08T05:16:05.190Z,100.00
2022-10-08T05:18:39.727Z,100.00
2022-10-08T05:21:15.871Z,100.00
2022-10-08T05:23:54.946Z,100.00
2022-10-08T05:26:56.179Z,100.00
2022-10-08T05:29:24.138Z,100.00
2022-10-08T05:31:58.048Z,100.00
2022-10-08T05:34:31.567Z,100.00
2022-10-08T05:37:05.448Z,100.00
2022-10-08T05:39:40.340Z,100.00
2022-10-08T05:42:14.080Z,100.00
2022-10-08T05:44:47.724Z,100.00
2022-10-08T05:47:21.568Z,100.00
2022-10-08T05:49:55.076Z,100.00
2022-10-08T05:52:28.901Z,100.00
2022-10-08T05:55:03.825Z,100.00
2022-10-08T05:57:37.655Z,100.00
2022-10-08T06:00:12.634Z,100.00
2022-10-08T06:02:46.867Z,100.00
2022-10-08T06:05:20.573Z,100.00
2022-10-08T06:07:57.458Z,100.00
2022-10-08T06:10:33.916Z,100.00
2022-10-08T06:13:07.687Z,100.00
2022-10-08T06:15:41.255Z,100.00
2022-10-08T06:18:15.004Z,100.00
2022-10-08T06:20:48.431Z,100.00
2022-10-08T06:23:24.374Z,100.00
2022-10-08T06:26:02.432Z,100.00
2022-10-08T06:28:38.127Z,100.00
2022-10-08T06:31:12.820Z,100.00
2022-10-08T06:33:47.128Z,100.00
2022-10-08T06:36:23.580Z,100.00
2022-10-08T06:38:58.509Z,100.00
2022-10-08T06:41:35.018Z,100.00
2022-10-08T06:44:12.244Z,100.00
2022-10-08T06:46:46.406Z,100.00
2022-10-08T06:49:26.519Z,100.00
2022-10-08T06:52:00.247Z,100.00
2022-10-08T06:54:34.178Z,100.00
2022-10-08T06:57:08.984Z,100.00
2022-10-08T06:59:42.813Z,100.00
2022-10-08T07:02:16.427Z,100.00
2022-10-08T07:04:50.149Z,100.00
2022-10-08T07:07:23.787Z,100.00
2022-10-08T07:09:57.655Z,100.00
2022-10-08T07:12:32.899Z,100.00
2022-10-08T07:15:08.940Z,100.00
2022-10-08T07:17:42.479Z,100.00
2022-10-08T07:20:16.501Z,100.00
2022-10-08T07:22:50.283Z,100.00
2022-10-08T07:25:24.330Z,100.00
2022-10-08T07:27:59.253Z,100.00
2022-10-08T07:30:33.065Z,100.00
2022-10-08T07:33:06.573Z,100.00
2022-10-08T07:35:40.281Z,100.00
2022-10-08T07:38:13.824Z,100.00
2022-10-08T07:40:48.575Z,100.00
2022-10-08T07:43:23.606Z,100.00
2022-10-08T07:45:57.484Z,100.00
2022-10-08T07:48:34.011Z,100.00
2022-10-08T07:51:12.723Z,100.00
2022-10-08T07:53:46.533Z,100.00
2022-10-08T07:56:21.642Z,100.00
2022-10-08T07:58:56.774Z,100.00
2022-10-08T08:01:32.774Z,100.00
2022-10-08T08:04:10.538Z,100.00
2022-10-08T08:06:47.426Z,100.00
2022-10-08T08:09:21.159Z,100.00
2022-10-08T08:11:55.211Z,100.00
2022-10-08T08:14:30.178Z,100.00
2022-10-08T08:17:03.976Z,100.00
2022-10-08T08:19:40.164Z,100.00
2022-10-08T08:22:13.945Z,100.00
2022-10-08T08:24:47.477Z,100.00
2022-10-08T08:27:22.096Z,100.00
2022-10-08T08:29:57.032Z,100.00
2022-10-08T08:32:31.266Z,100.00
2022-10-08T08:35:05.232Z,100.00
2022-10-08T08:37:39.031Z,100.00
2022-10-08T08:40:12.970Z,100.00
2022-10-08T08:42:54.658Z,100.00
2022-10-08T08:45:47.720Z,100.00
2022-10-08T08:48:25.052Z,100.00
2022-10-08T08:50:59.467Z,99.66
2022-10-08T08:53:34.733Z,98.03
2022-10-08T08:56:12.867Z,97.35
2022-10-08T08:58:52.576Z,96.93
2022-10-08T09:01:33.244Z,96.73
2022-10-08T09:04:12.904Z,96.52
2022-10-08T09:06:47.305Z,96.47
2022-10-08T09:09:27.550Z,97.01
2022-10-08T09:12:04.086Z,96.70
2022-10-08T09:14:41.981Z,96.48
2022-10-08T09:17:19.144Z,91.67
2022-10-08T09:19:52.921Z,89.28
2022-10-08T09:22:29.778Z,88.51
2022-10-08T09:25:07.162Z,88.04
2022-10-08T09:27:45.666Z,88.58
2022-10-08T09:30:38.096Z,87.54
2022-10-08T09:33:25.591Z,85.13
2022-10-08T09:35:59.624Z,84.76
2022-10-08T09:38:37.988Z,82.47
2022-10-08T09:41:19.741Z,81.90
2022-10-08T09:44:12.212Z,82.44
2022-10-08T09:46:46.617Z,83.03
2022-10-08T09:49:33.332Z,81.89
2022-10-08T09:52:16.953Z,81.36
2022-10-08T09:54:54.734Z,80.49
2022-10-08T09:57:30.668Z,79.62
2022-10-08T10:00:07.123Z,79.69
2022-10-08T10:02:40.944Z,80.13
2022-10-08T10:05:23.952Z,78.94
2022-10-08T10:07:58.535Z,79.30
2022-10-08T10:10:36.395Z,78.82
2022-10-08T10:13:15.167Z,77.92
2022-10-08T10:15:53.696Z,77.20
2022-10-08T10:18:33.551Z,76.83
2022-10-08T10:21:15.153Z,76.62
2022-10-08T10:23:57.249Z,75.56
2022-10-08T10:26:36.043Z,73.89
2022-10-08T10:29:15.573Z,73.60
2022-10-08T10:31:54.454Z,73.77
2022-10-08T10:34:30.336Z,74.17
2022-10-08T10:37:09.389Z,73.60
2022-10-08T10:39:51.886Z,73.03
2022-10-08T10:42:34.132Z,73.62
2022-10-08T10:45:19.469Z,74.31
2022-10-08T10:47:54.886Z,74.56
2022-10-08T10:50:37.674Z,75.20
2022-10-08T10:53:20.429Z,74.45
2022-10-08T10:56:04.575Z,73.26
2022-10-08T10:58:49.364Z,72.82
2022-10-08T11:01:32.210Z,72.07
2022-10-08T11:04:11.322Z,70.76
2022-10-08T11:07:03.206Z,71.01
2022-10-08T11:09:45.197Z,69.55
2022-10-08T11:12:29.674Z,69.25
2022-10-08T11:15:13.075Z,69.60
2022-10-08T11:18:02.926Z,69.62
2022-10-08T11:20:45.067Z,68.33
2022-10-08T11:23:34.424Z,70.30
2022-10-08T11:26:22.745Z,84.17
2022-10-08T11:29:07.278Z,97.38
2022-10-08T11:31:43.551Z,100.00
2022-10-08T11:34:23.263Z,100.00
2022-10-08T11:37:04.874Z,100.00
2022-10-08T11:39:48.480Z,100.00
2022-10-08T11:42:28.846Z,100.00
2022-10-08T11:45:16.801Z,100.00
2022-10-08T11:47:53.489Z,100.00
2022-10-08T11:50:31.238Z,100.00
2022-10-08T11:53:18.540Z,100.00
2022-10-08T11:55:55.137Z,100.00
2022-10-08T11:58:33.094Z,100.00
2022-10-08T12:01:08.717Z,100.00
2022-10-08T12:03:43.494Z,100.00
2022-10-08T12:06:24.347Z,100.00
2022-10-08T12:08:59.050Z,100.00
2022-10-08T12:11:53.543Z,100.00
2022-10-08T12:14:47.013Z,100.00
2022-10-08T12:17:20.770Z,100.00
2022-10-08T12:20:19.272Z,100.00
2022-10-08T12:23:01.632Z,100.00
2022-10-08T12:25:38.508Z,100.00
2022-10-08T12:28:50.398Z,100.00
2022-10-08T12:31:33.323Z,100.00
2022-10-08T12:34:17.683Z,100.00
2022-10-08T12:37:03.038Z,100.00
2022-10-08T12:39:39.097Z,100.00
2022-10-08T12:42:19.727Z,100.00
2022-10-08T12:45:06.721Z,100.00
2022-10-08T12:47:49.871Z,100.00
2022-10-08T12:50:47.608Z,100.00
2022-10-08T12:53:21.606Z,100.00
2022-10-08T12:55:59.326Z,100.00
2022-10-08T12:58:37.452Z,100.00
2022-10-08T13:01:17.041Z,100.00
2022-10-08T13:04:10.534Z,100.00
2022-10-08T13:06:44.311Z,100.00
2022-10-08T13:09:30.082Z,100.00
2022-10-08T13:12:06.083Z,100.00
2022-10-08T13:14:40.452Z,100.00
2022-10-08T13:17:28.699Z,100.00
2022-10-08T13:20:15.572Z,98.69
2022-10-08T13:22:49.541Z,97.33
2022-10-08T13:25:36.769Z,98.42
2022-10-08T13:28:13.445Z,95.61
2022-10-08T13:30:47.369Z,95.92
2022-10-08T13:33:24.776Z,96.25
2022-10-08T13:36:02.553Z,96.56
2022-10-08T13:38:37.387Z,97.01
2022-10-08T13:41:23.611Z,98.73
2022-10-08T13:43:57.707Z,100.00
2022-10-08T13:46:31.629Z,100.00
2022-10-08T13:49:17.930Z,100.00
2022-10-08T13:51:53.561Z,100.00
2022-10-08T13:54:30.205Z,100.00
2022-10-08T13:57:03.812Z,100.00
2022-10-08T13:59:37.932Z,100.00
2022-10-08T14:02:14.124Z,100.00
2022-10-08T14:04:48.476Z,100.00
2022-10-08T14:07:28.557Z,100.00
2022-10-08T14:10:03.741Z,100.00
2022-10-08T14:12:37.390Z,100.00
2022-10-08T14:15:13.734Z,100.00
2022-10-08T14:17:49.442Z,100.00
2022-10-08T14:20:23.500Z,100.00
2022-10-08T14:22:58.349Z,98.32
2022-10-08T14:25:32.238Z,98.63
2022-10-08T14:28:05.909Z,99.00
2022-10-08T14:30:39.675Z,100.00
2022-10-08T14:33:13.269Z,100.00
2022-10-08T14:35:47.045Z,99.41
2022-10-08T14:38:22.104Z,99.70
2022-10-08T14:40:55.819Z,98.40
2022-10-08T14:43:29.319Z,98.68
2022-10-08T14:46:03.449Z,98.88
2022-10-08T14:48:39.080Z,99.59
2022-10-08T14:51:13.494Z,99.96
2022-10-08T14:53:49.328Z,100.00
2022-10-08T14:56:23.454Z,100.00
2022-10-08T14:58:56.972Z,100.00
2022-10-08T15:01:31.220Z,100.00
2022-10-08T15:04:04.963Z,100.00
2022-10-08T15:06:38.860Z,100.00
2022-10-08T15:09:15.364Z,100.00
2022-10-08T15:11:49.211Z,100.00
2022-10-08T15:14:23.821Z,100.00
2022-10-08T15:16:57.615Z,97.81
2022-10-08T15:19:31.517Z,98.19
2022-10-08T15:22:05.581Z,98.34
2022-10-08T15:24:40.447Z,98.63
2022-10-08T15:27:17.318Z,99.06
2022-10-08T15:29:54.008Z,97.76
2022-10-08T15:32:30.543Z,96.47
2022-10-08T15:35:04.509Z,94.04
2022-10-08T15:37:38.270Z,94.66
2022-10-08T15:40:13.119Z,98.44
2022-10-08T15:42:52.215Z,100.00
2022-10-08T15:45:25.851Z,100.00
2022-10-08T15:47:59.854Z,100.00
2022-10-08T15:50:33.480Z,100.00
2022-10-08T15:53:07.726Z,100.00
2022-10-08T15:55:42.580Z,100.00
2022-10-08T15:58:27.549Z,100.00
2022-10-08T16:01:11.476Z,100.00
2022-10-08T16:03:46.724Z,100.00
2022-10-08T16:06:21.964Z,100.00
2022-10-08T16:08:57.487Z,100.00
2022-10-08T16:11:34.253Z,100.00
2022-10-08T16:14:10.814Z,100.00
2022-10-08T16:16:45.264Z,100.00
2022-10-08T16:19:21.057Z,100.00
2022-10-08T16:21:57.062Z,100.00
2022-10-08T16:24:30.891Z,100.00
2022-10-08T16:27:05.877Z,100.00
2022-10-08T16:29:39.605Z,100.00
2022-10-08T16:32:13.166Z,100.00
2022-10-08T16:34:59.281Z,100.00
2022-10-08T16:37:32.931Z,100.00
2022-10-08T16:40:07.602Z,100.00
2022-10-08T16:42:42.508Z,100.00
2022-10-08T16:45:16.587Z,100.00
2022-10-08T16:47:50.147Z,100.00
2022-10-08T16:50:23.929Z,100.00
2022-10-08T16:52:57.449Z,100.00
2022-10-08T16:55:31.226Z,100.00
2022-10-08T16:58:06.620Z,100.00
2022-10-08T17:00:40.682Z,100.00
2022-10-08T17:03:14.487Z,100.00
2022-10-08T17:05:48.195Z,100.00
2022-10-08T17:08:21.756Z,100.00
2022-10-08T17:10:55.747Z,100.00
2022-10-08T17:13:30.718Z,100.00
2022-10-08T17:16:07.340Z,100.00
2022-10-08T17:18:40.973Z,100.00
2022-10-08T17:21:16.026Z,100.00
2022-10-08T17:23:50.128Z,100.00
2022-10-08T17:26:25.424Z,100.00
2022-10-08T17:29:05.237Z,100.00
2022-10-08T17:31:39.928Z,100.00
2022-10-08T17:34:13.400Z,100.00
2022-10-08T17:36:47.688Z,100.00
2022-10-08T17:39:21.366Z,100.00
2022-10-08T17:41:55.718Z,100.00
2022-10-08T17:44:30.623Z,100.00
2022-10-08T17:47:04.359Z,100.00
2022-10-08T17:49:37.975Z,100.00
2022-10-08T17:52:11.822Z,100.00
2022-10-08T17:54:45.543Z,100.00
2022-10-08T17:57:19.286Z,100.00
2022-10-08T17:59:54.256Z,100.00
2022-10-08T18:02:28.443Z,100.00
2022-10-08T18:05:02.242Z,100.00
2022-10-08T18:07:36.045Z,100.00
2022-10-08T18:10:11.314Z,100.00
2022-10-08T18:12:45.122Z,100.00
2022-10-08T18:15:20.283Z,100.00
2022-10-08T18:17:54.035Z,100.00
2022-10-08T18:20:27.724Z,100.00
2022-10-08T18:23:01.506Z,100.00
2022-10-08T18:25:36.527Z,100.00
2022-10-08T18:28:10.348Z,100.00
2022-10-08T18:30:45.478Z,100.00
2022-10-08T18:33:23.986Z,100.00
2022-10-08T18:35:58.040Z,100.00
2022-10-08T18:38:31.773Z,100.00
2022-10-08T18:41:14.172Z,100.00
2022-10-08T18:43:50.391Z,100.00
2022-10-08T18:46:25.700Z,100.00
2022-10-08T18:49:00.845Z,100.00
2022-10-08T18:51:35.363Z,100.00
2022-10-08T18:54:10.979Z,100.00
2022-10-08T18:56:44.601Z,100.00
2022-10-08T18:59:18.696Z,100.00
2022-10-08T19:01:58.318Z,100.00
2022-10-08T19:04:33.241Z,100.00
2022-10-08T19:07:06.828Z,100.00
2022-10-08T19:09:40.642Z,100.00
2022-10-08T19:12:14.243Z,100.00
2022-10-08T19:14:49.503Z,100.00
2022-10-08T19:17:24.462Z,100.00
2022-10-08T19:19:58.363Z,100.00
2022-10-08T19:22:31.874Z,100.00
2022-10-08T19:25:06.319Z,100.00
2022-10-08T19:27:39.908Z,100.00
2022-10-08T19:30:15.703Z,100.00
2022-10-08T19:32:50.833Z,100.00
2022-10-08T19:35:24.623Z,100.00
2022-10-08T19:37:58.333Z,100.00
2022-10-08T19:40:32.262Z,100.00
2022-10-08T19:43:05.776Z,100.00
2022-10-08T19:45:39.502Z,100.00
2022-10-08T19:48:14.391Z,100.00
2022-10-08T19:50:48.247Z,100.00
2022-10-08T19:53:21.749Z,100.00
2022-10-08T19:55:55.535Z,100.00
2022-10-08T19:58:29.350Z,100.00
2022-10-08T20:01:05.463Z,100.00
2022-10-08T20:03:40.941Z,100.00
2022-10-08T20:06:21.727Z,100.00
2022-10-08T20:09:01.154Z,100.00
2022-10-08T20:11:35.168Z,100.00
2022-10-08T20:14:09.736Z,100.00
2022-10-08T20:16:44.741Z,100.00
2022-10-08T20:19:22.605Z,100.00
2022-10-08T20:21:58.008Z,100.00
2022-10-08T20:24:31.899Z,100.00
2022-10-08T20:27:05.791Z,100.00
2022-10-08T20:29:39.573Z,100.00
2022-10-08T20:32:13.756Z,100.00
2022-10-08T20:34:48.808Z,100.00
2022-10-08T20:37:22.666Z,100.00
2022-10-08T20:39:56.367Z,100.00
2022-10-08T20:42:32.181Z,100.00
2022-10-08T20:45:07.445Z,100.00
2022-10-08T20:47:41.361Z,100.00
2022-10-08T20:50:16.483Z,100.00
2022-10-08T20:52:50.839Z,100.00
2022-10-08T20:55:25.360Z,100.00
2022-10-08T20:57:59.430Z,100.00
2022-10-08T21:00:33.957Z,100.00
2022-10-08T21:03:07.895Z,100.00
2022-10-08T21:05:45.615Z,100.00
2022-10-08T21:08:19.382Z,100.00
2022-10-08T21:10:53.138Z,100.00
2022-10-08T21:13:26.828Z,100.00
2022-10-08T21:16:01.627Z,100.00
2022-10-08T21:18:36.694Z,100.00
2022-10-08T21:21:13.301Z,100.00
2022-10-08T21:23:49.041Z,100.00
2022-10-08T21:26:24.354Z,100.00
2022-10-08T21:28:59.832Z,100.00
2022-10-08T21:31:37.338Z,100.00
2022-10-08T21:34:12.463Z,100.00
2022-10-08T21:36:47.354Z,100.00
2022-10-08T21:39:21.222Z,100.00
2022-10-08T21:41:57.972Z,100.00
2022-10-08T21:44:31.694Z,100.00
2022-10-08T21:47:05.399Z,100.00
2022-10-08T21:49:39.136Z,100.00
2022-10-08T21:52:14.167Z,100.00
2022-10-08T21:54:47.886Z,100.00
2022-10-08T21:57:21.372Z,100.00
2022-10-08T21:59:55.197Z,100.00
2022-10-08T22:02:28.826Z,100.00
2022-10-08T22:05:03.062Z,100.00
2022-10-08T22:07:37.957Z,100.00
2022-10-08T22:10:11.768Z,100.00
2022-10-08T22:12:45.598Z,100.00
2022-10-08T22:15:19.454Z,100.00
2022-10-08T22:17:52.892Z,100.00
2022-10-08T22:20:26.980Z,100.00
2022-10-08T22:23:01.870Z,100.00
2022-10-08T22:25:35.596Z,100.00
2022-10-08T22:28:09.390Z,100.00
2022-10-08T22:30:43.196Z,100.00
2022-10-08T22:33:17.345Z,100.00
2022-10-08T22:35:51.116Z,100.00
2022-10-08T22:38:26.049Z,100.00
2022-10-08T22:41:04.129Z,100.00
2022-10-08T22:43:38.249Z,100.00
2022-10-08T22:46:14.915Z,100.00
2022-10-08T22:48:48.841Z,100.00
2022-10-08T22:51:23.268Z,100.00
2022-10-08T22:53:58.668Z,100.00
2022-10-08T22:56:33.480Z,100.00
2022-10-08T22:59:07.043Z,100.00
2022-10-08T23:01:40.882Z,100.00
2022-10-08T23:04:14.307Z,100.00
2022-10-08T23:06:48.084Z,100.00
2022-10-08T23:09:22.934Z,100.00
2022-10-08T23:11:56.718Z,100.00
2022-10-08T23:14:30.289Z,100.00
2022-10-08T23:17:04.202Z,100.00
2022-10-08T23:19:37.863Z,100.00
2022-10-08T23:22:12.297Z,100.00
2022-10-08T23:24:47.275Z,100.00
2022-10-08T23:27:20.983Z,100.00
2022-10-08T23:29:56.079Z,100.00
2022-10-08T23:32:30.123Z,100.00
2022-10-08T23:35:03.601Z,100.00
2022-10-08T23:37:37.536Z,100.00
2022-10-08T23:40:12.528Z,100.00
2022-10-08T23:42:46.559Z,100.00
2022-10-08T23:45:20.395Z,100.00
2022-10-08T23:47:54.172Z,100.00
2022-10-08T23:50:28.864Z,100.00
2022-10-08T23:53:02.615Z,100.00
2022-10-08T23:55:37.527Z,100.00
2022-10-08T23:58:11.263Z,100.00
