createdAt,value
2022-10-09T00:01:28.743Z,68.83
2022-10-09T00:03:58.730Z,69.96
2022-10-09T00:06:31.356Z,69.50
2022-10-09T00:09:02.142Z,70.74
2022-10-09T00:11:32.985Z,70.84
2022-10-09T00:14:01.835Z,70.25
2022-10-09T00:16:30.824Z,69.43
2022-10-09T00:18:59.844Z,70.01
2022-10-09T00:21:31.973Z,69.50
2022-10-09T00:24:02.874Z,69.71
2022-10-09T00:26:31.524Z,70.00
2022-10-09T00:29:00.039Z,67.98
2022-10-09T00:31:29.204Z,67.99
2022-10-09T00:33:58.050Z,68.74
2022-10-09T00:36:26.787Z,67.89
2022-10-09T00:38:56.660Z,66.91
2022-10-09T00:41:27.143Z,67.28
2022-10-09T00:43:58.168Z,67.27
2022-10-09T00:46:35.328Z,68.98
2022-10-09T00:49:25.949Z,68.82
2022-10-09T00:51:55.620Z,69.49
2022-10-09T00:54:28.909Z,69.62
2022-10-09T00:56:57.607Z,69.70
2022-10-09T00:59:26.963Z,69.58
2022-10-09T01:01:55.622Z,71.31
2022-10-09T01:04:24.201Z,70.26
2022-10-09T01:07:05.950Z,71.18
2022-10-09T01:09:43.529Z,71.19
2022-10-09T01:12:19.097Z,71.23
2022-10-09T01:14:57.545Z,71.04
2022-10-09T01:17:34.589Z,71.44
2022-10-09T01:20:27.273Z,71.51
2022-10-09T01:23:08.274Z,70.90
2022-10-09T01:25:50.953Z,69.78
2022-10-09T01:28:23.733Z,69.48
2022-10-09T01:30:52.727Z,70.85
2022-10-09T01:33:20.879Z,69.74
2022-10-09T01:35:49.382Z,68.71
2022-10-09T01:38:18.992Z,68.83
2022-10-09T01:40:47.534Z,68.56
2022-10-09T01:43:16.059Z,68.12
2022-10-09T01:45:47.353Z,68.81
2022-10-09T01:48:19.565Z,69.24
2022-10-09T01:50:54.212Z,69.10
2022-10-09T01:53:24.734Z,69.00
2022-10-09T01:55:59.239Z,68.57
2022-10-09T01:58:33.423Z,67.22
2022-10-09T02:01:08.080Z,67.91
2022-10-09T02:03:40.427Z,70.23
2022-10-09T02:06:13.262Z,69.70
2022-10-09T02:08:43.356Z,69.69
2022-10-09T02:11:12.371Z,70.73
2022-10-09T02:13:40.439Z,69.41
2022-10-09T02:16:37.752Z,69.72
2022-10-09T02:19:13.204Z,69.37
2022-10-09T02:21:46.626Z,68.34
2022-10-09T02:24:18.501Z,68.94
2022-10-09T02:26:47.114Z,69.38
2022-10-09T02:29:17.102Z,68.78
2022-10-09T02:31:47.265Z,69.49
2022-10-09T02:34:19.597Z,69.64
2022-10-09T02:36:48.996Z,69.72
2022-10-09T02:39:17.424Z,70.12
2022-10-09T02:41:45.908Z,70.56
2022-10-09T02:44:14.274Z,69.51
2022-10-09T02:46:42.717Z,68.27
2022-10-09T02:49:12.877Z,69.73
2022-10-09T02:51:41.334Z,68.70
2022-10-09T02:54:10.724Z,68.47
2022-10-09T02:56:39.346Z,69.03
2022-10-09T02:59:07.982Z,68.97
2022-10-09T03:01:36.824Z,68.84
2022-10-09T03:04:05.844Z,69.01
2022-10-09T03:06:35.395Z,68.58
2022-10-09T03:09:04.296Z,68.07
2022-10-09T03:11:32.422Z,67.95
2022-10-09T03:14:00.872Z,67.70
2022-10-09T03:16:29.409Z,67.68
2022-10-09T03:18:58.646Z,68.21
2022-10-09T03:21:28.753Z,69.18
2022-10-09T03:23:58.722Z,68.64
2022-10-09T03:26:28.588Z,68.60
2022-10-09T03:28:57.698Z,67.80
2022-10-09T03:31:50.397Z,68.90
2022-10-09T03:34:16.252Z,68.32
2022-10-09T03:36:44.702Z,69.04
2022-10-09T03:39:14.595Z,68.89
2022-10-09T03:41:43.073Z,69.82
2022-10-09T03:44:11.519Z,68.87
2022-10-09T03:46:40.179Z,68.55
2022-10-09T03:49:08.994Z,69.04
2022-10-09T03:51:37.073Z,67.97
2022-10-09T03:54:05.904Z,68.21
2022-10-09T03:56:35.527Z,67.84
2022-10-09T03:59:05.733Z,67.71
2022-10-09T04:01:34.262Z,68.33
2022-10-09T04:04:02.657Z,67.59
2022-10-09T04:06:31.081Z,67.43
2022-10-09T04:08:59.425Z,68.01
2022-10-09T04:11:27.839Z,67.29
2022-10-09T04:13:57.665Z,67.86
2022-10-09T04:16:26.189Z,67.37
2022-10-09T04:18:54.767Z,65.83
2022-10-09T04:21:23.233Z,67.32
2022-10-09T04:23:52.532Z,66.08
2022-10-09T04:26:20.936Z,66.53
2022-10-09T04:28:49.367Z,65.05
2022-10-09T04:31:19.303Z,64.54
2022-10-09T04:33:47.821Z,64.85
2022-10-09T04:36:16.694Z,64.72
2022-10-09T04:38:44.803Z,64.66
2022-10-09T04:41:13.301Z,63.13
2022-10-09T04:43:44.153Z,64.07
2022-10-09T04:46:14.769Z,65.08
2022-10-09T04:48:46.817Z,65.01
2022-10-09T04:51:16.142Z,66.82
2022-10-09T04:53:45.051Z,65.39
2022-10-09T04:56:14.419Z,63.24
2022-10-09T04:58:43.655Z,64.17
2022-10-09T05:01:14.750Z,64.36
2022-10-09T05:03:48.542Z,64.19
2022-10-09T05:06:18.147Z,61.79
2022-10-09T05:08:47.123Z,63.06
2022-10-09T05:11:16.514Z,64.00
2022-10-09T05:13:47.017Z,64.44
2022-10-09T05:16:17.890Z,63.43
2022-10-09T05:18:51.124Z,63.11
2022-10-09T05:21:20.122Z,65.05
2022-10-09T05:23:48.709Z,64.21
2022-10-09T05:26:18.880Z,62.01
2022-10-09T05:28:47.687Z,63.39
2022-10-09T05:31:20.395Z,62.12
2022-10-09T05:33:50.725Z,61.01
2022-10-09T05:36:19.932Z,62.82
2022-10-09T05:38:48.306Z,61.84
2022-10-09T05:41:18.944Z,64.13
2022-10-09T05:43:49.556Z,60.38
2022-10-09T05:46:19.650Z,60.98
2022-10-09T05:48:53.829Z,63.12
2022-10-09T05:51:24.591Z,59.15
2022-10-09T05:53:53.903Z,60.95
2022-10-09T05:56:24.018Z,58.32
2022-10-09T05:58:54.164Z,58.02
2022-10-09T06:01:26.823Z,59.38
2022-10-09T06:03:58.457Z,58.58
2022-10-09T06:06:28.770Z,58.56
2022-10-09T06:08:59.197Z,58.30
2022-10-09T06:11:29.525Z,58.39
2022-10-09T06:13:58.634Z,57.81
2022-10-09T06:16:28.575Z,56.38
2022-10-09T06:18:59.530Z,58.14
2022-10-09T06:21:28.509Z,57.22
2022-10-09T06:23:57.973Z,53.36
2022-10-09T06:26:29.182Z,54.99
2022-10-09T06:28:59.301Z,55.11
2022-10-09T06:31:29.946Z,55.72
2022-10-09T06:34:00.911Z,55.70
2022-10-09T06:36:31.276Z,53.14
2022-10-09T06:39:02.823Z,54.26
2022-10-09T06:41:31.897Z,54.66
2022-10-09T06:44:00.967Z,53.34
2022-10-09T06:46:32.354Z,54.44
2022-10-09T06:49:03.360Z,55.40
2022-10-09T06:51:32.458Z,53.90
2022-10-09T06:54:02.812Z,54.41
2022-10-09T06:56:33.260Z,52.85
2022-10-09T06:59:02.097Z,54.21
2022-10-09T07:01:32.440Z,54.59
2022-10-09T07:04:03.705Z,54.04
2022-10-09T07:06:33.154Z,54.96
2022-10-09T07:09:05.641Z,54.23
2022-10-09T07:11:36.152Z,50.40
2022-10-09T07:14:07.219Z,52.80
2022-10-09T07:16:38.245Z,53.18
2022-10-09T07:19:11.261Z,53.17
2022-10-09T07:21:41.249Z,53.02
2022-10-09T07:24:10.418Z,52.59
2022-10-09T07:26:41.231Z,51.76
2022-10-09T07:29:11.129Z,51.90
2022-10-09T07:31:40.016Z,51.28
2022-10-09T07:34:09.568Z,50.41
2022-10-09T07:36:38.239Z,50.18
2022-10-09T07:39:07.405Z,50.23
2022-10-09T07:41:39.053Z,49.80
2022-10-09T07:44:07.564Z,48.58
2022-10-09T07:46:36.122Z,47.05
2022-10-09T07:49:05.599Z,49.19
2022-10-09T07:51:35.534Z,48.17
2022-10-09T07:54:04.388Z,47.24
2022-10-09T07:56:35.036Z,47.37
2022-10-09T07:59:08.322Z,47.65
2022-10-09T08:01:37.825Z,47.18
2022-10-09T08:04:07.078Z,47.60
2022-10-09T08:06:37.161Z,47.89
2022-10-09T08:09:07.840Z,47.42
2022-10-09T08:11:40.647Z,46.63
2022-10-09T08:14:16.607Z,46.49
2022-10-09T08:16:48.281Z,46.53
2022-10-09T08:19:17.113Z,45.47
2022-10-09T08:21:48.834Z,46.87
2022-10-09T08:24:17.611Z,46.31
2022-10-09T08:26:46.118Z,46.63
2022-10-09T08:29:18.818Z,45.88
2022-10-09T08:31:47.589Z,45.75
2022-10-09T08:34:16.227Z,44.34
2022-10-09T08:36:46.558Z,45.37
2022-10-09T08:39:15.459Z,44.88
2022-10-09T08:41:45.015Z,43.72
2022-10-09T08:44:19.701Z,43.03
2022-10-09T08:47:05.167Z,45.12
2022-10-09T08:49:41.796Z,43.36
2022-10-09T08:52:31.208Z,43.77
2022-10-09T08:55:08.114Z,42.94
2022-10-09T08:57:36.982Z,42.28
2022-10-09T09:00:08.059Z,42.06
2022-10-09T09:02:53.793Z,41.48
2022-10-09T09:05:34.482Z,42.42
2022-10-09T09:08:12.315Z,41.30
2022-10-09T09:10:44.383Z,41.31
2022-10-09T09:13:29.714Z,40.95
2022-10-09T09:16:09.169Z,40.13
2022-10-09T09:18:45.911Z,40.67
2022-10-09T09:21:25.224Z,41.11
2022-10-09T09:23:55.372Z,40.34
2022-10-09T09:26:24.934Z,39.69
2022-10-09T09:29:00.262Z,39.43
2022-10-09T09:31:39.403Z,39.47
2022-10-09T09:34:13.333Z,39.67
2022-10-09T09:36:47.802Z,39.96
2022-10-09T09:42:18.746Z,38.48
2022-10-09T09:44:57.649Z,38.67
2022-10-09T09:47:36.144Z,38.86
2022-10-09T09:50:18.537Z,38.77
2022-10-09T09:53:01.004Z,38.73
2022-10-09T09:55:34.179Z,37.80
2022-10-09T09:58:05.365Z,37.72
2022-10-09T10:00:37.205Z,38.40
2022-10-09T10:03:14.083Z,38.26
2022-10-09T10:05:44.797Z,36.61
2022-10-09T10:08:23.995Z,37.08
2022-10-09T10:10:57.747Z,36.86
2022-10-09T10:13:36.945Z,36.72
2022-10-09T10:16:08.840Z,35.81
2022-10-09T10:18:45.625Z,37.34
2022-10-09T10:21:19.892Z,36.48
2022-10-09T10:23:54.646Z,37.58
2022-10-09T10:26:31.556Z,36.15
2022-10-09T10:29:08.260Z,36.09
2022-10-09T10:31:44.923Z,36.91
2022-10-09T10:34:20.770Z,36.57
2022-10-09T10:37:02.576Z,36.72
2022-10-09T10:39:39.214Z,36.27
2022-10-09T10:42:20.647Z,35.93
2022-10-09T10:44:58.578Z,35.79
2022-10-09T10:47:31.548Z,36.79
2022-10-09T10:50:03.498Z,36.34
2022-10-09T10:52:51.584Z,36.69
2022-10-09T10:55:41.449Z,36.34
2022-10-09T10:58:31.030Z,35.65
2022-10-09T11:01:17.713Z,36.10
2022-10-09T11:04:08.496Z,35.93
2022-10-09T11:06:47.118Z,35.59
2022-10-09T11:09:26.045Z,36.01
2022-10-09T11:12:02.780Z,35.30
2022-10-09T11:14:46.427Z,34.69
2022-10-09T11:17:26.963Z,35.34
2022-10-09T11:20:21.946Z,36.83
2022-10-09T11:23:06.379Z,35.51
2022-10-09T11:25:45.244Z,35.16
2022-10-09T11:28:19.558Z,35.21
2022-10-09T11:31:00.781Z,33.91
2022-10-09T11:33:37.634Z,34.99
2022-10-09T11:36:13.471Z,35.12
2022-10-09T11:38:47.988Z,34.64
2022-10-09T11:41:18.328Z,35.27
2022-10-09T11:44:16.820Z,34.66
2022-10-09T11:47:00.281Z,35.49
2022-10-09T11:49:39.711Z,35.26
2022-10-09T11:52:20.505Z,37.05
2022-10-09T11:54:50.224Z,35.74
2022-10-09T11:57:30.076Z,36.30
2022-10-09T12:00:09.348Z,35.55
2022-10-09T12:02:42.331Z,35.56
2022-10-09T12:05:20.479Z,34.20
2022-10-09T12:07:50.160Z,34.05
2022-10-09T12:10:29.887Z,34.16
2022-10-09T12:13:03.449Z,33.43
2022-10-09T12:15:47.134Z,33.91
2022-10-09T12:18:27.018Z,33.41
2022-10-09T12:20:58.470Z,34.14
2022-10-09T12:23:34.656Z,33.44
2022-10-09T12:26:06.260Z,33.32
2022-10-09T12:28:40.320Z,32.56
2022-10-09T12:31:22.372Z,33.65
2022-10-09T12:33:57.877Z,33.29
2022-10-09T12:36:29.685Z,33.28
2022-10-09T12:38:59.676Z,33.70
2022-10-09T12:41:31.924Z,33.65
2022-10-09T12:44:02.605Z,33.87
2022-10-09T12:46:35.353Z,33.37
2022-10-09T12:49:21.506Z,33.37
2022-10-09T12:51:57.096Z,34.17
2022-10-09T12:54:27.544Z,34.31
2022-10-09T12:56:59.813Z,34.13
2022-10-09T12:59:33.624Z,33.90
2022-10-09T13:02:05.021Z,33.65
2022-10-09T13:04:36.435Z,34.18
2022-10-09T13:07:18.507Z,34.64
2022-10-09T13:09:48.448Z,34.28
2022-10-09T13:12:22.570Z,34.37
2022-10-09T13:14:57.010Z,34.81
2022-10-09T13:17:33.133Z,35.46
2022-10-09T13:20:24.375Z,35.19
2022-10-09T13:22:59.379Z,35.33
2022-10-09T13:25:34.238Z,36.09
2022-10-09T13:28:05.411Z,36.31
2022-10-09T13:30:37.621Z,36.10
2022-10-09T13:33:12.479Z,36.92
2022-10-09T13:35:44.320Z,37.44
2022-10-09T13:38:16.880Z,37.60
2022-10-09T13:40:46.866Z,36.44
2022-10-09T13:43:22.997Z,37.29
2022-10-09T13:45:55.197Z,37.51
2022-10-09T13:48:25.982Z,36.26
2022-10-09T13:50:59.524Z,37.62
2022-10-09T13:53:29.416Z,41.51
2022-10-09T13:56:00.958Z,47.45
2022-10-09T13:58:32.041Z,49.62
2022-10-09T14:01:02.022Z,49.93
2022-10-09T14:03:32.256Z,50.35
2022-10-09T14:06:04.836Z,50.71
2022-10-09T14:08:35.673Z,50.72
2022-10-09T14:11:05.703Z,52.32
2022-10-09T14:13:35.660Z,52.91
2022-10-09T14:16:07.102Z,53.13
2022-10-09T14:18:37.038Z,53.07
2022-10-09T14:21:15.214Z,53.59
2022-10-09T14:23:45.661Z,52.09
2022-10-09T14:26:15.622Z,52.16
2022-10-09T14:28:45.440Z,52.69
2022-10-09T14:31:15.279Z,54.11
2022-10-09T14:33:45.528Z,54.29
2022-10-09T14:36:19.101Z,52.72
2022-10-09T14:38:49.849Z,52.18
2022-10-09T14:41:21.139Z,52.63
2022-10-09T14:43:57.268Z,53.95
2022-10-09T14:46:28.453Z,55.65
2022-10-09T14:48:59.639Z,55.75
2022-10-09T14:51:36.009Z,56.46
2022-10-09T14:54:06.903Z,55.20
2022-10-09T14:56:40.927Z,54.75
2022-10-09T14:59:11.014Z,56.91
2022-10-09T15:01:41.167Z,55.84
2022-10-09T15:04:11.013Z,55.35
2022-10-09T15:07:02.230Z,55.94
2022-10-09T15:09:31.959Z,55.90
2022-10-09T15:12:01.890Z,56.89
2022-10-09T15:14:33.908Z,56.97
2022-10-09T15:17:03.931Z,57.36
2022-10-09T15:19:33.878Z,59.98
2022-10-09T15:22:06.128Z,61.82
2022-10-09T15:24:36.125Z,63.72
2022-10-09T15:27:06.851Z,63.51
2022-10-09T15:29:36.767Z,67.05
2022-10-09T15:32:07.437Z,65.93
2022-10-09T15:34:40.823Z,67.41
2022-10-09T15:37:12.765Z,67.21
2022-10-09T15:39:43.291Z,68.39
2022-10-09T15:42:14.956Z,68.49
2022-10-09T15:44:44.956Z,70.15
2022-10-09T15:47:16.603Z,69.57
2022-10-09T15:49:52.618Z,69.35
2022-10-09T15:52:24.873Z,69.14
2022-10-09T15:54:56.255Z,69.21
2022-10-09T15:57:29.879Z,70.02
2022-10-09T16:00:00.798Z,69.73
2022-10-09T16:02:32.784Z,70.23
2022-10-09T16:05:02.945Z,70.17
2022-10-09T16:07:37.572Z,70.69
2022-10-09T16:10:13.237Z,71.63
2022-10-09T16:12:46.463Z,71.21
2022-10-09T16:15:20.134Z,71.93
2022-10-09T16:18:00.733Z,72.14
2022-10-09T16:20:31.312Z,72.51
2022-10-09T16:23:05.619Z,73.35
2022-10-09T16:25:41.159Z,74.01
2022-10-09T16:28:17.635Z,72.81
2022-10-09T16:30:47.795Z,72.69
2022-10-09T16:33:18.012Z,72.78
2022-10-09T16:35:51.521Z,73.02
2022-10-09T16:38:23.931Z,74.93
2022-10-09T16:41:01.894Z,73.55
2022-10-09T16:43:36.473Z,71.98
2022-10-09T16:46:21.877Z,72.15
2022-10-09T16:48:53.793Z,71.56
2022-10-09T16:51:27.677Z,71.93
2022-10-09T16:54:02.920Z,72.71
2022-10-09T16:56:37.070Z,70.86
2022-10-09T16:59:09.493Z,70.38
2022-10-09T17:01:44.529Z,71.50
2022-10-09T17:04:15.765Z,70.33
2022-10-09T17:06:46.985Z,69.49
2022-10-09T17:09:20.245Z,70.65
2022-10-09T17:11:52.225Z,71.03
2022-10-09T17:14:23.462Z,71.85
2022-10-09T17:16:55.061Z,71.34
2022-10-09T17:19:25.571Z,72.19
2022-10-09T17:21:55.647Z,71.57
2022-10-09T17:24:30.650Z,71.88
2022-10-09T17:27:03.027Z,71.62
2022-10-09T17:29:34.042Z,71.46
2022-10-09T17:32:05.287Z,72.35
2022-10-09T17:34:45.604Z,71.85
2022-10-09T17:37:15.649Z,71.60
2022-10-09T17:39:52.037Z,71.90
2022-10-09T17:42:23.025Z,71.43
2022-10-09T17:44:53.272Z,71.42
2022-10-09T17:47:23.622Z,71.05
2022-10-09T17:50:00.655Z,71.97
2022-10-09T17:52:35.582Z,71.86
2022-10-09T17:55:10.472Z,72.83
2022-10-09T17:57:42.995Z,71.39
2022-10-09T18:00:21.514Z,71.29
2022-10-09T18:02:53.006Z,71.50
2022-10-09T18:05:31.116Z,71.99
2022-10-09T18:08:03.582Z,72.05
2022-10-09T18:10:40.180Z,71.21
2022-10-09T18:13:13.990Z,72.09
2022-10-09T18:15:48.314Z,71.28
2022-10-09T18:18:21.560Z,71.28
2022-10-09T18:20:52.086Z,72.08
2022-10-09T18:23:30.858Z,71.63
2022-10-09T18:26:04.034Z,71.57
2022-10-09T18:28:34.585Z,71.96
2022-10-09T18:31:08.317Z,72.44
2022-10-09T18:33:50.513Z,72.43
2022-10-09T18:36:23.992Z,72.72
2022-10-09T18:38:56.655Z,73.12
2022-10-09T18:41:28.449Z,74.01
2022-10-09T18:44:02.132Z,73.51
2022-10-09T18:46:42.043Z,73.86
2022-10-09T18:49:19.762Z,74.53
2022-10-09T18:51:54.301Z,74.10
2022-10-09T18:54:31.513Z,75.48
2022-10-09T18:57:07.353Z,76.33
2022-10-09T18:59:41.119Z,75.61
2022-10-09T19:02:16.776Z,74.23
2022-10-09T19:04:48.264Z,75.14
2022-10-09T19:07:18.787Z,75.94
2022-10-09T19:09:57.146Z,75.62
2022-10-09T19:12:43.468Z,75.25
2022-10-09T19:15:18.759Z,75.62
2022-10-09T19:17:49.689Z,74.50
2022-10-09T19:20:22.730Z,72.11
2022-10-09T19:22:54.322Z,73.21
2022-10-09T19:25:24.390Z,72.85
2022-10-09T19:27:56.538Z,71.92
2022-10-09T19:30:32.775Z,70.55
2022-10-09T19:33:04.753Z,69.41
2022-10-09T19:35:34.873Z,69.69
2022-10-09T19:38:05.559Z,70.54
2022-10-09T19:40:37.745Z,70.55
2022-10-09T19:43:10.989Z,70.78
2022-10-09T19:45:42.646Z,71.26
2022-10-09T19:48:12.842Z,72.33
2022-10-09T19:50:49.622Z,71.81
2022-10-09T19:53:19.613Z,71.86
2022-10-09T19:55:52.522Z,70.95
2022-10-09T19:58:24.424Z,70.49
2022-10-09T20:00:54.517Z,71.64
2022-10-09T20:03:24.883Z,73.62
2022-10-09T20:05:54.921Z,73.97
2022-10-09T20:08:27.511Z,73.44
2022-10-09T20:11:03.640Z,75.64
2022-10-09T20:13:40.084Z,74.86
2022-10-09T20:16:12.867Z,75.58
2022-10-09T20:18:43.563Z,75.63
2022-10-09T20:21:17.206Z,74.66
2022-10-09T20:23:47.485Z,75.38
2022-10-09T20:26:19.537Z,75.71
2022-10-09T20:28:54.381Z,72.82
2022-10-09T20:31:28.970Z,73.63
2022-10-09T20:33:59.993Z,73.17
2022-10-09T20:36:35.748Z,72.58
2022-10-09T20:39:10.104Z,74.58
2022-10-09T20:41:43.841Z,73.94
2022-10-09T20:44:15.110Z,75.07
2022-10-09T20:46:46.928Z,74.79
2022-10-09T20:49:23.825Z,73.77
2022-10-09T20:51:53.360Z,72.43
2022-10-09T20:54:23.293Z,73.15
2022-10-09T20:56:56.031Z,73.02
2022-10-09T20:59:36.302Z,72.38
2022-10-09T21:02:05.273Z,71.58
2022-10-09T21:04:33.519Z,71.74
2022-10-09T21:07:02.310Z,72.67
2022-10-09T21:09:33.497Z,72.39
2022-10-09T21:12:02.654Z,72.52
2022-10-09T21:14:35.097Z,72.00
2022-10-09T21:17:10.950Z,71.21
2022-10-09T21:19:42.555Z,72.88
2022-10-09T21:22:12.262Z,73.63
2022-10-09T21:24:43.720Z,72.63
2022-10-09T21:27:14.809Z,72.07
2022-10-09T21:29:44.789Z,71.72
2022-10-09T21:32:13.365Z,71.38
2022-10-09T21:34:50.697Z,71.55
2022-10-09T21:37:22.288Z,71.22
2022-10-09T21:39:51.194Z,71.60
2022-10-09T21:42:19.722Z,70.52
2022-10-09T21:44:58.313Z,70.33
2022-10-09T21:47:28.927Z,70.70
2022-10-09T21:49:57.428Z,70.78
2022-10-09T21:52:36.324Z,71.10
2022-10-09T21:55:05.955Z,70.83
2022-10-09T21:57:34.457Z,71.44
2022-10-09T22:00:08.006Z,71.53
2022-10-09T22:02:38.784Z,71.40
2022-10-09T22:05:07.856Z,71.34
2022-10-09T22:07:41.570Z,71.75
2022-10-09T22:10:11.092Z,72.46
2022-10-09T22:12:47.329Z,71.72
2022-10-09T22:15:17.694Z,71.84
2022-10-09T22:17:48.962Z,71.17
2022-10-09T22:20:17.998Z,72.00
2022-10-09T22:22:46.568Z,71.69
2022-10-09T22:25:18.712Z,70.77
2022-10-09T22:28:00.971Z,71.19
2022-10-09T22:30:31.057Z,71.75
2022-10-09T22:33:00.117Z,71.63
2022-10-09T22:35:29.147Z,71.01
2022-10-09T22:37:57.787Z,70.92
2022-10-09T22:40:29.165Z,71.01
2022-10-09T22:43:03.553Z,70.94
2022-10-09T22:45:38.314Z,70.74
2022-10-09T22:48:08.716Z,71.27
2022-10-09T22:50:38.241Z,69.49
2022-10-09T22:53:06.845Z,71.27
2022-10-09T22:55:35.253Z,70.93
2022-10-09T22:58:09.352Z,70.28
2022-10-09T23:00:42.396Z,69.44
2022-10-09T23:03:15.698Z,69.81
2022-10-09T23:05:45.136Z,69.57
2022-10-09T23:08:19.490Z,69.42
2022-10-09T23:10:48.079Z,69.28
2022-10-09T23:13:16.700Z,69.50
2022-10-09T23:15:47.510Z,69.76
2022-10-09T23:18:16.092Z,69.69
2022-10-09T23:20:47.491Z,70.41
2022-10-09T23:23:18.318Z,70.15
2022-10-09T23:25:53.030Z,69.87
2022-10-09T23:28:24.435Z,70.09
2022-10-09T23:30:57.349Z,70.12
2022-10-09T23:33:25.841Z,69.51
2022-10-09T23:35:59.959Z,69.92
2022-10-09T23:38:31.136Z,70.66
2022-10-09T23:41:00.733Z,71.43
2022-10-09T23:43:30.449Z,71.45
2022-10-09T23:46:05.372Z,71.09
2022-10-09T23:48:59.492Z,70.44
2022-10-09T23:51:28.754Z,70.60
2022-10-09T23:53:57.550Z,70.67
2022-10-09T23:56:26.657Z,70.13
2022-10-09T23:58:58.789Z,69.98
