createdAt,value
2023-05-15T00:02:02.468Z,7.28
2023-05-15T00:06:04.933Z,6.93
2023-05-15T00:10:07.580Z,7.05
2023-05-15T00:14:09.285Z,6.82
2023-05-15T00:18:11.043Z,7.85
2023-05-15T00:22:12.759Z,7.78
2023-05-15T00:26:15.695Z,6.90
2023-05-15T00:30:17.414Z,7.47
2023-05-15T00:34:19.385Z,7.93
2023-05-15T00:38:21.021Z,8.05
2023-05-15T00:42:24.364Z,7.10
2023-05-15T00:46:27.813Z,6.95
2023-05-15T00:50:30.328Z,7.85
2023-05-15T00:54:32.437Z,8.05
2023-05-15T00:58:34.485Z,8.20
2023-05-15T01:02:39.051Z,8.20
2023-05-15T01:06:40.841Z,8.02
2023-05-15T01:10:43.964Z,9.35
2023-05-15T01:14:45.685Z,9.52
2023-05-15T01:18:47.422Z,8.73
2023-05-15T01:23:20.527Z,9.45
2023-05-15T01:27:49.750Z,9.55
2023-05-15T01:31:57.324Z,9.40
2023-05-15T01:36:01.203Z,9.90
2023-05-15T01:40:05.357Z,10.40
2023-05-15T01:44:26.140Z,10.60
2023-05-15T01:48:29.807Z,9.50
2023-05-15T01:52:36.636Z,10.02
2023-05-15T01:56:40.494Z,10.45
2023-05-15T02:00:42.811Z,9.85
2023-05-15T02:04:45.404Z,10.20
2023-05-15T02:08:48.000Z,10.18
2023-05-15T02:12:50.261Z,9.55
2023-05-15T02:16:52.570Z,14.18
2023-05-15T02:20:54.349Z,20.67
2023-05-15T02:24:56.002Z,24.63
2023-05-15T02:29:17.944Z,23.90
2023-05-15T02:34:01.213Z,25.77
2023-05-15T02:38:09.402Z,26.02
2023-05-15T02:42:14.190Z,28.35
2023-05-15T02:46:16.425Z,28.80
2023-05-15T02:50:18.690Z,28.42
2023-05-15T02:54:21.419Z,30.62
2023-05-15T02:58:23.102Z,29.27
2023-05-15T03:02:24.751Z,28.48
2023-05-15T03:06:26.473Z,25.52
2023-05-15T03:10:28.187Z,25.62
2023-05-15T03:14:29.846Z,24.17
2023-05-15T03:18:31.553Z,25.60
2023-05-15T03:22:33.266Z,24.20
2023-05-15T03:26:34.904Z,24.75
2023-05-15T03:30:36.544Z,24.98
2023-05-15T03:34:39.778Z,25.98
2023-05-15T03:38:44.186Z,26.80
2023-05-15T03:42:45.909Z,29.12
2023-05-15T03:46:47.609Z,28.60
2023-05-15T03:50:49.298Z,28.12
2023-05-15T03:54:51.054Z,29.60
2023-05-15T03:58:53.402Z,27.45
2023-05-15T04:02:55.501Z,27.95
2023-05-15T04:06:57.165Z,28.33
2023-05-15T04:10:58.837Z,29.25
2023-05-15T04:15:22.043Z,30.48
2023-05-15T04:19:23.924Z,40.12
2023-05-15T04:23:25.906Z,43.45
2023-05-15T04:27:27.748Z,46.28
2023-05-15T04:31:29.780Z,48.15
2023-05-15T04:35:31.716Z,48.28
2023-05-15T04:39:33.298Z,55.92
2023-05-15T04:43:34.983Z,55.45
2023-05-15T04:47:37.021Z,54.88
2023-05-15T04:51:38.798Z,56.37
2023-05-15T04:55:40.507Z,63.28
2023-05-15T04:59:42.154Z,67.60
2023-05-15T05:03:43.880Z,65.50
2023-05-15T05:07:46.242Z,66.12
2023-05-15T05:11:48.278Z,64.03
2023-05-15T05:15:50.008Z,65.43
2023-05-15T05:19:51.723Z,66.00
2023-05-15T05:23:53.373Z,64.82
2023-05-15T05:27:55.026Z,68.47
2023-05-15T05:31:57.549Z,65.93
2023-05-15T05:35:59.299Z,54.03
2023-05-15T05:40:00.918Z,48.22
2023-05-15T05:44:02.646Z,46.90
2023-05-15T05:48:04.500Z,51.50
2023-05-15T05:52:08.326Z,51.50
2023-05-15T05:56:10.286Z,55.28
2023-05-15T06:00:12.712Z,56.53
2023-05-15T06:04:17.549Z,69.70
2023-05-15T06:08:20.578Z,69.10
2023-05-15T06:12:23.186Z,69.45
2023-05-15T06:16:25.048Z,67.85
2023-05-15T06:20:27.212Z,63.85
2023-05-15T06:24:29.256Z,63.00
2023-05-15T06:28:30.956Z,59.10
2023-05-15T06:32:34.621Z,49.78
2023-05-15T06:36:37.279Z,46.25
2023-05-15T06:40:38.986Z,48.45
2023-05-15T06:44:40.709Z,50.95
2023-05-15T06:48:42.415Z,61.92
2023-05-15T06:52:44.155Z,60.22
2023-05-15T06:56:45.929Z,55.75
2023-05-15T07:00:47.557Z,45.28
2023-05-15T07:04:49.318Z,40.30
2023-05-15T07:08:51.081Z,31.23
2023-05-15T07:12:52.786Z,29.50
2023-05-15T07:16:54.634Z,28.58
2023-05-15T07:20:56.304Z,31.10
2023-05-15T07:24:57.973Z,31.25
2023-05-15T07:28:59.605Z,32.33
2023-05-15T07:33:01.665Z,32.63
2023-05-15T07:37:03.373Z,32.58
2023-05-15T07:41:05.666Z,28.08
2023-05-15T07:45:07.897Z,29.85
2023-05-15T07:49:09.629Z,29.35
2023-05-15T07:53:11.265Z,31.20
2023-05-15T07:57:12.969Z,35.45
2023-05-15T08:01:14.684Z,35.15
2023-05-15T08:05:16.537Z,31.25
2023-05-15T08:09:18.222Z,32.80
2023-05-15T08:13:19.889Z,31.37
2023-05-15T08:17:22.243Z,26.80
2023-05-15T08:21:24.019Z,23.17
2023-05-15T08:25:25.841Z,26.42
2023-05-15T08:29:27.631Z,23.73
2023-05-15T08:33:29.294Z,23.98
2023-05-15T08:37:31.072Z,23.12
2023-05-15T08:41:40.860Z,24.52
2023-05-15T08:45:43.479Z,22.05
2023-05-15T08:50:04.852Z,19.52
2023-05-15T08:54:07.024Z,19.85
2023-05-15T08:58:09.243Z,19.35
2023-05-15T09:02:11.084Z,19.55
2023-05-15T09:06:14.020Z,19.00
2023-05-15T09:10:16.257Z,19.08
2023-05-15T09:14:18.594Z,17.73
2023-05-15T09:18:20.859Z,17.83
2023-05-15T09:22:24.119Z,18.48
2023-05-15T09:26:25.802Z,18.12
2023-05-15T09:30:30.957Z,16.83
2023-05-15T09:34:35.185Z,17.40
2023-05-15T09:38:47.366Z,16.48
2023-05-15T09:42:52.689Z,16.05
2023-05-15T09:46:54.440Z,17.85
2023-05-15T09:50:56.772Z,14.00
2023-05-15T09:54:58.462Z,14.77
2023-05-15T09:59:00.238Z,15.02
2023-05-15T10:03:03.966Z,14.90
2023-05-15T10:07:09.094Z,13.55
2023-05-15T10:11:11.062Z,10.70
2023-05-15T10:15:14.699Z,8.43
2023-05-15T10:19:18.086Z,10.18
2023-05-15T10:23:22.180Z,11.63
2023-05-15T10:27:24.493Z,10.63
2023-05-15T10:31:27.152Z,13.05
2023-05-15T10:35:29.139Z,12.05
2023-05-15T10:39:31.176Z,8.90
2023-05-15T10:43:35.141Z,12.60
2023-05-15T10:47:39.620Z,11.45
2023-05-15T10:51:42.391Z,11.88
2023-05-15T10:55:46.033Z,14.80
2023-05-15T10:59:47.754Z,14.57
2023-05-15T11:03:50.943Z,23.45
2023-05-15T11:08:15.558Z,119.87
2023-05-15T11:12:17.354Z,171.37
2023-05-15T11:16:54.425Z,12.32
2023-05-15T11:20:58.936Z,12.90
2023-05-15T11:25:11.987Z,11.85
2023-05-15T11:29:19.768Z,12.23
2023-05-15T11:33:21.551Z,11.70
2023-05-15T11:37:24.576Z,12.07
2023-05-15T11:41:31.761Z,11.23
2023-05-15T11:45:36.698Z,10.65
2023-05-15T11:49:39.050Z,10.10
2023-05-15T11:53:41.154Z,10.20
2023-05-15T11:57:42.916Z,11.07
2023-05-15T12:01:48.394Z,13.02
2023-05-15T12:05:58.875Z,10.82
2023-05-15T12:10:01.890Z,9.80
2023-05-15T12:14:03.798Z,9.65
2023-05-15T12:18:07.672Z,7.30
2023-05-15T12:22:09.478Z,9.27
2023-05-15T12:26:11.414Z,9.05
2023-05-15T12:30:14.560Z,11.07
2023-05-15T12:34:16.357Z,9.48
2023-05-15T12:38:18.526Z,9.02
2023-05-15T12:42:20.348Z,7.65
2023-05-15T12:46:31.666Z,8.07
2023-05-15T12:50:34.889Z,7.55
2023-05-15T12:54:43.613Z,5.70
2023-05-15T12:58:45.604Z,6.40
2023-05-15T13:02:50.945Z,8.10
2023-05-15T13:06:53.010Z,9.02
2023-05-15T13:10:59.730Z,8.50
2023-05-15T13:15:01.462Z,8.75
2023-05-15T13:19:03.344Z,9.00
2023-05-15T13:23:05.543Z,9.50
2023-05-15T13:27:07.304Z,7.85
2023-05-15T13:31:09.310Z,6.10
2023-05-15T13:35:11.379Z,6.15
2023-05-15T13:39:13.317Z,7.57
2023-05-15T13:43:15.266Z,11.82
2023-05-15T13:47:17.095Z,15.65
2023-05-15T13:51:18.851Z,15.80
2023-05-15T13:55:22.956Z,16.52
2023-05-15T13:59:25.282Z,17.73
2023-05-15T14:03:27.649Z,16.48
2023-05-15T14:07:29.414Z,14.68
2023-05-15T14:11:31.098Z,15.77
2023-05-15T14:15:32.822Z,18.17
2023-05-15T14:19:34.478Z,15.18
2023-05-15T14:23:36.304Z,14.60
2023-05-15T14:27:38.256Z,14.40
2023-05-15T14:31:42.320Z,14.45
2023-05-15T14:35:44.031Z,11.27
2023-05-15T14:39:45.756Z,12.05
2023-05-15T14:43:47.463Z,12.07
2023-05-15T14:47:49.449Z,10.98
2023-05-15T14:51:51.082Z,10.57
2023-05-15T14:55:54.627Z,10.55
2023-05-15T14:59:56.397Z,10.48
2023-05-15T15:03:58.174Z,10.68
2023-05-15T15:08:03.500Z,11.43
2023-05-15T15:12:06.076Z,12.10
2023-05-15T15:16:08.184Z,12.63
2023-05-15T15:20:11.930Z,12.05
2023-05-15T15:24:13.744Z,12.13
2023-05-15T15:28:15.461Z,11.25
2023-05-15T15:32:17.126Z,13.02
2023-05-15T15:36:18.979Z,20.05
2023-05-15T15:40:20.775Z,20.08
2023-05-15T15:44:24.471Z,21.42
2023-05-15T15:48:26.202Z,22.62
2023-05-15T15:52:28.089Z,23.35
2023-05-15T15:56:29.804Z,24.83
2023-05-15T16:00:31.602Z,20.95
2023-05-15T16:04:34.050Z,22.23
2023-05-15T16:08:36.202Z,22.50
2023-05-15T16:12:40.497Z,21.65
2023-05-15T16:16:42.346Z,20.77
2023-05-15T16:20:44.249Z,20.67
2023-05-15T16:24:47.796Z,19.95
2023-05-15T16:28:50.677Z,20.15
2023-05-15T16:32:52.444Z,17.62
2023-05-15T16:36:54.171Z,17.02
2023-05-15T16:40:55.904Z,17.80
2023-05-15T16:44:57.654Z,16.12
2023-05-15T16:48:59.484Z,16.48
2023-05-15T16:53:01.418Z,16.55
2023-05-15T16:57:03.208Z,16.50
2023-05-15T17:01:05.227Z,17.70
2023-05-15T17:05:10.716Z,18.52
2023-05-15T17:09:12.368Z,18.48
2023-05-15T17:13:14.478Z,19.62
2023-05-15T17:17:16.274Z,19.85
2023-05-15T17:21:18.129Z,20.62
2023-05-15T17:25:19.861Z,21.12
2023-05-15T17:29:21.567Z,24.70
2023-05-15T17:33:23.304Z,23.42
2023-05-15T17:37:25.040Z,23.23
2023-05-15T17:41:26.705Z,22.60
2023-05-15T17:45:28.509Z,21.20
2023-05-15T17:49:30.332Z,18.90
2023-05-15T17:53:32.204Z,15.98
2023-05-15T17:57:33.947Z,14.30
2023-05-15T18:01:35.716Z,12.98
2023-05-15T18:05:37.383Z,12.23
2023-05-15T18:09:39.320Z,13.25
2023-05-15T18:13:41.101Z,12.02
2023-05-15T18:17:43.039Z,11.75
2023-05-15T18:21:44.794Z,13.35
2023-05-15T18:25:46.915Z,15.63
2023-05-15T18:29:49.394Z,16.08
2023-05-15T18:33:51.166Z,15.70
2023-05-15T18:37:52.897Z,16.50
2023-05-15T18:41:55.059Z,15.77
2023-05-15T18:45:56.748Z,16.90
2023-05-15T18:49:58.481Z,16.80
2023-05-15T18:54:00.206Z,17.15
2023-05-15T18:58:01.952Z,18.05
2023-05-15T19:02:03.628Z,13.88
2023-05-15T19:06:06.077Z,13.15
2023-05-15T19:10:08.767Z,13.15
2023-05-15T19:14:15.199Z,12.68
2023-05-15T19:18:17.131Z,12.77
2023-05-15T19:22:19.172Z,10.73
2023-05-15T19:26:21.655Z,10.73
2023-05-15T19:30:23.368Z,11.60
2023-05-15T19:34:25.306Z,10.88
2023-05-15T19:38:27.021Z,10.38
2023-05-15T19:42:28.677Z,11.10
2023-05-15T19:46:30.720Z,11.25
2023-05-15T19:50:33.302Z,10.48
2023-05-15T19:54:35.162Z,11.52
2023-05-15T19:58:36.950Z,10.30
2023-05-15T20:02:41.056Z,11.23
2023-05-15T20:06:42.859Z,11.15
2023-05-15T20:10:49.990Z,11.43
2023-05-15T20:14:52.119Z,10.70
2023-05-15T20:18:55.346Z,10.43
2023-05-15T20:22:57.133Z,9.90
2023-05-15T20:26:58.830Z,9.23
2023-05-15T20:31:01.591Z,9.07
2023-05-15T20:35:03.574Z,8.90
2023-05-15T20:39:07.445Z,8.63
2023-05-15T20:43:09.352Z,8.60
2023-05-15T20:47:10.985Z,7.60
2023-05-15T20:51:12.611Z,9.05
2023-05-15T20:55:16.070Z,8.13
2023-05-15T20:59:17.790Z,7.68
2023-05-15T21:03:19.956Z,7.50
2023-05-15T21:07:21.999Z,7.30
2023-05-15T21:11:23.751Z,7.95
2023-05-15T21:15:25.578Z,8.20
2023-05-15T21:19:27.284Z,7.62
2023-05-15T21:23:29.101Z,8.98
2023-05-15T21:27:30.829Z,8.85
2023-05-15T21:31:32.562Z,9.07
2023-05-15T21:35:34.517Z,8.93
2023-05-15T21:39:36.272Z,7.93
2023-05-15T21:43:38.102Z,8.55
2023-05-15T21:47:40.135Z,8.38
2023-05-15T21:51:42.264Z,8.63
2023-05-15T21:55:44.530Z,9.23
2023-05-15T21:59:46.226Z,9.65
2023-05-15T22:03:48.096Z,9.45
2023-05-15T22:07:50.406Z,10.02
2023-05-15T22:11:52.108Z,9.23
2023-05-15T22:15:53.852Z,9.20
2023-05-15T22:20:02.522Z,9.30
2023-05-15T22:24:04.430Z,8.57
2023-05-15T22:28:06.216Z,7.87
2023-05-15T22:32:08.186Z,7.53
2023-05-15T22:36:10.091Z,6.85
2023-05-15T22:40:12.403Z,6.75
2023-05-15T22:44:14.441Z,7.37
2023-05-15T22:48:16.376Z,7.15
2023-05-15T22:52:18.593Z,8.15
2023-05-15T22:56:20.290Z,8.05
2023-05-15T23:00:22.049Z,7.47
2023-05-15T23:04:23.976Z,10.00
2023-05-15T23:08:26.514Z,10.57
2023-05-15T23:12:28.757Z,11.98
2023-05-15T23:16:31.200Z,12.23
2023-05-15T23:20:32.995Z,10.93
2023-05-15T23:24:34.697Z,11.55
2023-05-15T23:28:36.515Z,11.70
2023-05-15T23:32:38.253Z,11.32
2023-05-15T23:36:40.206Z,11.05
2023-05-15T23:40:41.855Z,10.52
2023-05-15T23:44:44.074Z,10.52
2023-05-15T23:48:45.800Z,9.38
2023-05-15T23:52:47.755Z,8.02
2023-05-15T23:56:49.584Z,6.75
