createdAt,value
2018-02-01T00:01:09.077Z,77.58
2018-02-01T00:03:36.536Z,77.27
2018-02-01T00:06:04.012Z,78.45
2018-02-01T00:08:31.455Z,77.94
2018-02-01T00:10:58.919Z,78.16
2018-02-01T00:13:26.359Z,78.12
2018-02-01T00:15:53.836Z,77.62
2018-02-01T00:18:21.269Z,78.12
2018-02-01T00:20:48.722Z,77.97
2018-02-01T00:23:16.186Z,76.72
2018-02-01T00:25:43.643Z,77.03
2018-02-01T00:28:11.165Z,76.77
2018-02-01T00:30:38.641Z,77.12
2018-02-01T00:33:06.173Z,76.83
2018-02-01T00:35:33.634Z,76.72
2018-02-01T00:38:01.096Z,77.26
2018-02-01T00:40:28.539Z,76.44
2018-02-01T00:42:56.076Z,76.64
2018-02-01T00:45:23.521Z,77.12
2018-02-01T00:47:50.965Z,77.11
2018-02-01T00:50:18.492Z,76.82
2018-02-01T00:52:46.003Z,77.03
2018-02-01T00:55:13.476Z,76.79
2018-02-01T00:57:40.911Z,77.01
2018-02-01T01:00:08.402Z,77.58
2018-02-01T01:02:35.955Z,77.62
2018-02-01T01:05:03.411Z,77.85
2018-02-01T01:07:30.884Z,76.54
2018-02-01T01:09:58.565Z,76.10
2018-02-01T01:12:26.141Z,75.50
2018-02-01T01:14:53.626Z,75.70
2018-02-01T01:17:21.100Z,76.10
2018-02-01T01:19:48.552Z,76.65
2018-02-01T01:22:15.993Z,76.38
2018-02-01T01:24:43.456Z,75.26
2018-02-01T01:27:10.896Z,76.54
2018-02-01T01:29:38.345Z,75.16
2018-02-01T01:32:05.777Z,74.99
2018-02-01T01:34:33.237Z,75.11
2018-02-01T01:37:00.672Z,75.10
2018-02-01T01:39:28.132Z,74.73
2018-02-01T01:41:55.582Z,74.99
2018-02-01T01:44:23.056Z,75.08
2018-02-01T01:46:50.530Z,75.46
2018-02-01T01:49:17.988Z,75.38
2018-02-01T01:51:45.517Z,75.44
2018-02-01T01:54:13.046Z,75.61
2018-02-01T01:56:40.501Z,75.17
2018-02-01T01:59:07.956Z,75.44
2018-02-01T02:01:35.431Z,75.56
2018-02-01T02:04:02.901Z,75.62
2018-02-01T02:06:30.422Z,75.57
2018-02-01T02:08:57.879Z,75.85
2018-02-01T02:11:25.353Z,75.90
2018-02-01T02:13:52.795Z,75.74
2018-02-01T02:16:20.258Z,75.69
2018-02-01T02:18:47.849Z,75.62
2018-02-01T02:21:15.293Z,75.57
2018-02-01T02:23:42.791Z,75.62
2018-02-01T02:26:10.249Z,75.72
2018-02-01T02:28:37.710Z,75.92
2018-02-01T02:31:05.180Z,75.66
2018-02-01T02:33:32.658Z,75.47
2018-02-01T02:36:00.121Z,75.32
2018-02-01T02:38:27.581Z,75.54
2018-02-01T02:40:55.036Z,75.77
2018-02-01T02:43:22.482Z,75.67
2018-02-01T02:45:49.928Z,75.39
2018-02-01T02:48:17.371Z,75.19
2018-02-01T02:50:44.842Z,75.97
2018-02-01T02:53:12.338Z,75.74
2018-02-01T02:55:39.805Z,75.44
2018-02-01T02:58:07.246Z,75.81
2018-02-01T03:00:34.737Z,75.94
2018-02-01T03:03:02.228Z,75.69
2018-02-01T03:05:29.674Z,76.12
2018-02-01T03:07:57.131Z,75.35
2018-02-01T03:10:24.625Z,75.58
2018-02-01T03:12:52.073Z,75.34
2018-02-01T03:15:19.519Z,75.59
2018-02-01T03:17:47.006Z,75.36
2018-02-01T03:20:14.528Z,75.28
2018-02-01T03:22:41.975Z,75.88
2018-02-01T03:25:09.469Z,77.39
2018-02-01T03:27:36.928Z,78.77
2018-02-01T03:30:04.394Z,80.35
2018-02-01T03:32:31.843Z,81.35
2018-02-01T03:34:59.341Z,82.43
2018-02-01T03:37:26.793Z,84.05
2018-02-01T03:39:54.267Z,84.53
2018-02-01T03:42:21.720Z,85.71
2018-02-01T03:44:50.866Z,87.18
2018-02-01T03:47:18.341Z,87.68
2018-02-01T03:49:45.776Z,88.31
2018-02-01T03:52:13.259Z,88.74
2018-02-01T03:54:40.736Z,89.07
2018-02-01T03:57:08.210Z,89.44
2018-02-01T03:59:35.663Z,89.87
2018-02-01T04:02:03.122Z,89.72
2018-02-01T04:04:30.573Z,90.12
2018-02-01T04:06:58.050Z,90.20
2018-02-01T04:09:25.489Z,90.94
2018-02-01T04:11:52.937Z,91.21
2018-02-01T04:14:20.535Z,91.47
2018-02-01T04:16:47.979Z,91.49
2018-02-01T04:19:15.441Z,91.50
2018-02-01T04:21:42.932Z,91.26
2018-02-01T04:24:10.400Z,91.51
2018-02-01T04:26:37.905Z,91.77
2018-02-01T04:29:05.366Z,91.82
2018-02-01T04:31:32.828Z,91.97
2018-02-01T04:34:00.276Z,92.04
2018-02-01T04:36:27.749Z,92.17
2018-02-01T04:38:55.200Z,92.10
2018-02-01T04:41:22.657Z,91.91
2018-02-01T04:43:50.119Z,92.10
2018-02-01T04:46:17.565Z,92.35
2018-02-01T04:48:45.042Z,92.15
2018-02-01T04:51:12.488Z,92.46
2018-02-01T04:53:39.961Z,92.43
2018-02-01T04:56:07.448Z,92.47
2018-02-01T04:58:34.902Z,92.51
2018-02-01T05:01:02.372Z,92.84
2018-02-01T05:03:29.851Z,92.94
2018-02-01T05:05:57.302Z,92.97
2018-02-01T05:08:24.754Z,92.75
2018-02-01T05:10:52.218Z,92.64
2018-02-01T05:13:19.683Z,91.18
2018-02-01T05:15:47.127Z,90.63
2018-02-01T05:18:14.599Z,91.37
2018-02-01T05:20:42.041Z,90.98
2018-02-01T05:23:09.515Z,90.75
2018-02-01T05:25:36.970Z,91.52
2018-02-01T05:28:04.597Z,91.44
2018-02-01T05:30:32.073Z,90.29
2018-02-01T05:32:59.522Z,90.65
2018-02-01T05:35:26.982Z,90.76
2018-02-01T05:37:54.451Z,90.97
2018-02-01T05:40:21.919Z,90.63
2018-02-01T05:42:49.369Z,88.53
2018-02-01T05:45:16.872Z,90.65
2018-02-01T05:47:44.321Z,88.28
2018-02-01T05:50:12.448Z,88.43
2018-02-01T05:52:39.905Z,87.11
2018-02-01T05:55:07.432Z,86.32
2018-02-01T05:57:34.894Z,86.72
2018-02-01T06:00:02.364Z,86.25
2018-02-01T06:02:29.858Z,85.92
2018-02-01T06:04:57.347Z,85.39
2018-02-01T06:07:24.796Z,85.01
2018-02-01T06:09:52.250Z,85.45
2018-02-01T06:12:19.709Z,83.67
2018-02-01T06:14:47.158Z,83.44
2018-02-01T06:17:14.610Z,84.97
2018-02-01T06:19:42.094Z,85.54
2018-02-01T06:22:09.553Z,86.92
2018-02-01T06:24:37.020Z,87.67
2018-02-01T06:27:04.462Z,87.38
2018-02-01T06:29:31.931Z,87.42
2018-02-01T06:31:59.368Z,87.98
2018-02-01T06:34:26.813Z,88.05
2018-02-01T06:36:54.302Z,88.31
2018-02-01T06:39:21.740Z,88.84
2018-02-01T06:41:49.199Z,89.09
2018-02-01T06:44:16.641Z,89.25
2018-02-01T06:46:44.091Z,88.40
2018-02-01T06:49:11.557Z,89.07
2018-02-01T06:51:39.064Z,88.87
2018-02-01T06:54:06.523Z,88.86
2018-02-01T06:56:33.993Z,88.54
2018-02-01T06:59:01.432Z,87.81
2018-02-01T07:01:29.335Z,88.00
2018-02-01T07:03:56.796Z,87.85
2018-02-01T07:06:24.275Z,87.72
2018-02-01T07:08:51.737Z,88.27
2018-02-01T07:11:19.189Z,88.82
2018-02-01T07:13:46.660Z,86.09
2018-02-01T07:16:14.114Z,85.52
2018-02-01T07:18:41.554Z,86.29
2018-02-01T07:21:09.038Z,86.34
2018-02-01T07:23:37.392Z,84.98
2018-02-01T07:26:04.855Z,85.39
2018-02-01T07:28:32.312Z,85.36
2018-02-01T07:30:59.768Z,84.71
2018-02-01T07:33:27.227Z,84.14
2018-02-01T07:35:54.689Z,84.58
2018-02-01T07:38:22.132Z,84.47
2018-02-01T07:40:49.604Z,85.32
2018-02-01T07:43:17.047Z,85.51
2018-02-01T07:46:00.301Z,83.16
2018-02-01T07:48:27.744Z,81.94
2018-02-01T07:50:55.186Z,82.26
2018-02-01T07:53:22.666Z,82.46
2018-02-01T07:55:50.102Z,81.32
2018-02-01T07:58:17.589Z,82.11
2018-02-01T08:00:45.111Z,81.47
2018-02-01T08:03:12.587Z,83.07
2018-02-01T08:05:40.036Z,82.72
2018-02-01T08:08:07.525Z,82.10
2018-02-01T08:10:34.983Z,82.25
2018-02-01T08:13:02.451Z,80.38
2018-02-01T08:15:29.912Z,81.76
2018-02-01T08:17:57.381Z,80.83
2018-02-01T08:20:24.825Z,82.53
2018-02-01T08:22:52.268Z,80.48
2018-02-01T08:25:19.829Z,80.63
2018-02-01T08:27:47.292Z,79.10
2018-02-01T08:30:14.758Z,80.15
2018-02-01T08:32:42.212Z,80.29
2018-02-01T08:35:09.664Z,79.65
2018-02-01T08:37:37.177Z,79.11
2018-02-01T08:40:04.643Z,80.08
2018-02-01T08:42:32.085Z,79.07
2018-02-01T08:44:59.541Z,78.32
2018-02-01T08:47:26.991Z,79.99
2018-02-01T08:49:54.473Z,80.66
2018-02-01T08:52:21.912Z,80.39
2018-02-01T08:54:49.360Z,80.28
2018-02-01T08:57:16.820Z,79.58
2018-02-01T08:59:44.252Z,80.08
2018-02-01T09:02:11.703Z,79.43
2018-02-01T09:04:39.154Z,78.00
2018-02-01T09:07:06.610Z,79.51
2018-02-01T09:09:34.102Z,78.77
2018-02-01T09:12:01.564Z,76.66
2018-02-01T09:14:29.045Z,77.32
2018-02-01T09:16:56.581Z,77.70
2018-02-01T09:19:24.083Z,75.28
2018-02-01T09:21:51.594Z,74.14
2018-02-01T09:24:19.119Z,74.44
2018-02-01T09:26:46.704Z,73.10
2018-02-01T09:29:14.174Z,74.67
2018-02-01T09:31:41.658Z,74.07
2018-02-01T09:34:09.109Z,73.23
2018-02-01T09:36:36.640Z,73.83
2018-02-01T09:39:04.116Z,73.97
2018-02-01T09:41:31.568Z,74.08
2018-02-01T09:43:59.068Z,73.60
2018-02-01T09:46:26.554Z,75.05
2018-02-01T09:48:54.036Z,73.84
2018-02-01T09:51:21.589Z,71.94
2018-02-01T09:53:49.041Z,73.31
2018-02-01T09:56:16.557Z,73.17
2018-02-01T09:58:44.014Z,71.23
2018-02-01T10:01:11.463Z,72.37
2018-02-01T10:03:38.951Z,73.19
2018-02-01T10:06:06.407Z,72.29
2018-02-01T10:08:33.845Z,72.10
2018-02-01T10:11:01.319Z,72.00
2018-02-01T10:13:28.823Z,71.83
2018-02-01T10:15:56.276Z,71.83
2018-02-01T10:18:23.782Z,72.71
2018-02-01T10:20:51.224Z,72.25
2018-02-01T10:23:18.693Z,72.95
2018-02-01T10:25:46.138Z,72.06
2018-02-01T10:28:13.611Z,72.07
2018-02-01T10:30:41.117Z,72.63
2018-02-01T10:33:08.597Z,69.71
2018-02-01T10:35:36.059Z,69.89
2018-02-01T10:38:03.550Z,69.42
2018-02-01T10:40:31.017Z,68.83
2018-02-01T10:42:58.531Z,68.55
2018-02-01T10:45:26.005Z,68.08
2018-02-01T10:47:53.533Z,68.51
2018-02-01T10:50:21.021Z,66.88
2018-02-01T10:52:48.485Z,67.64
2018-02-01T10:55:15.965Z,66.11
2018-02-01T10:57:43.438Z,68.51
2018-02-01T11:00:10.930Z,68.04
2018-02-01T11:02:38.381Z,68.60
2018-02-01T11:05:05.835Z,67.69
2018-02-01T11:07:33.317Z,65.73
2018-02-01T11:10:01.081Z,66.01
2018-02-01T11:12:28.569Z,65.09
2018-02-01T11:14:56.069Z,65.35
2018-02-01T11:17:23.526Z,64.91
2018-02-01T11:19:51.014Z,65.44
2018-02-01T11:22:18.462Z,66.37
2018-02-01T11:24:45.960Z,64.19
2018-02-01T11:27:13.417Z,64.08
2018-02-01T11:29:40.862Z,64.05
2018-02-01T11:32:08.356Z,63.52
2018-02-01T11:34:35.864Z,62.82
2018-02-01T11:37:03.318Z,63.18
2018-02-01T11:39:30.781Z,61.77
2018-02-01T11:41:58.268Z,64.16
2018-02-01T11:44:25.718Z,65.18
2018-02-01T11:46:53.190Z,65.31
2018-02-01T11:49:20.654Z,64.44
2018-02-01T11:51:48.112Z,64.67
2018-02-01T11:54:15.636Z,64.01
2018-02-01T11:56:43.068Z,63.49
2018-02-01T11:59:10.534Z,63.10
2018-02-01T12:01:37.971Z,63.57
2018-02-01T12:04:05.429Z,61.63
2018-02-01T12:06:32.900Z,61.83
2018-02-01T12:09:00.362Z,59.61
2018-02-01T12:11:27.812Z,60.59
2018-02-01T12:13:55.264Z,60.35
2018-02-01T12:16:22.725Z,61.94
2018-02-01T12:18:50.189Z,59.25
2018-02-01T12:21:17.659Z,59.37
2018-02-01T12:23:45.105Z,58.90
2018-02-01T12:26:12.542Z,58.64
2018-02-01T12:28:39.997Z,59.77
2018-02-01T12:31:07.448Z,62.06
2018-02-01T12:33:34.911Z,61.42
2018-02-01T12:36:02.382Z,60.81
2018-02-01T12:38:29.831Z,59.23
2018-02-01T12:40:57.284Z,59.06
2018-02-01T12:43:24.738Z,59.05
2018-02-01T12:45:52.190Z,61.09
2018-02-01T12:48:19.663Z,59.84
2018-02-01T12:50:47.208Z,60.60
2018-02-01T12:53:14.662Z,61.84
2018-02-01T12:55:42.144Z,61.19
2018-02-01T12:58:09.598Z,59.94
2018-02-01T13:00:37.124Z,60.08
2018-02-01T13:03:04.567Z,62.53
2018-02-01T13:05:32.046Z,61.32
2018-02-01T13:07:59.507Z,61.37
2018-02-01T13:10:26.981Z,61.55
2018-02-01T13:12:54.431Z,62.20
2018-02-01T13:15:21.887Z,62.74
2018-02-01T13:17:49.335Z,60.44
2018-02-01T13:20:16.777Z,61.83
2018-02-01T13:22:44.233Z,62.06
2018-02-01T13:25:11.668Z,61.28
2018-02-01T13:27:39.123Z,62.77
2018-02-01T13:30:06.569Z,61.04
2018-02-01T13:32:34.029Z,60.42
2018-02-01T13:35:01.572Z,60.26
2018-02-01T13:37:29.053Z,60.75
2018-02-01T13:39:56.488Z,61.67
2018-02-01T13:42:23.934Z,60.53
2018-02-01T13:44:51.393Z,60.02
2018-02-01T13:47:18.836Z,60.19
2018-02-01T13:49:46.286Z,60.40
2018-02-01T13:52:13.730Z,60.78
2018-02-01T13:54:41.197Z,60.05
2018-02-01T13:57:08.664Z,60.23
2018-02-01T13:59:36.177Z,61.25
2018-02-01T14:02:03.618Z,61.21
2018-02-01T14:04:31.093Z,60.05
2018-02-01T14:06:58.536Z,60.34
2018-02-01T14:09:26.000Z,61.42
2018-02-01T14:11:53.443Z,61.48
2018-02-01T14:14:20.905Z,61.26
2018-02-01T14:16:48.353Z,61.15
2018-02-01T14:19:15.796Z,61.19
2018-02-01T14:21:44.074Z,61.66
2018-02-01T14:24:11.513Z,61.89
2018-02-01T14:26:38.996Z,60.97
2018-02-01T14:29:06.439Z,61.90
2018-02-01T14:31:33.957Z,61.62
2018-02-01T14:34:01.428Z,61.89
2018-02-01T14:36:28.883Z,62.31
2018-02-01T14:38:56.326Z,61.49
2018-02-01T14:41:23.796Z,61.88
2018-02-01T14:43:51.260Z,62.85
2018-02-01T14:46:18.706Z,62.19
2018-02-01T14:48:46.177Z,62.12
2018-02-01T14:51:13.643Z,62.62
2018-02-01T14:53:41.097Z,63.96
2018-02-01T14:56:08.562Z,63.16
2018-02-01T14:58:36.032Z,63.57
2018-02-01T15:01:03.464Z,64.79
2018-02-01T15:03:31.002Z,64.22
2018-02-01T15:05:58.441Z,64.83
2018-02-01T15:08:25.938Z,64.98
2018-02-01T15:10:53.399Z,65.33
2018-02-01T15:13:20.858Z,65.23
2018-02-01T15:15:48.309Z,65.25
2018-02-01T15:18:15.800Z,65.92
2018-02-01T15:20:43.274Z,65.11
2018-02-01T15:23:10.718Z,65.23
2018-02-01T15:25:38.217Z,65.29
2018-02-01T15:28:05.685Z,66.14
2018-02-01T15:30:33.138Z,66.16
2018-02-01T15:33:00.597Z,66.06
2018-02-01T15:35:28.070Z,66.19
2018-02-01T15:37:55.509Z,66.36
2018-02-01T15:40:22.947Z,66.36
2018-02-01T15:42:50.392Z,66.54
2018-02-01T15:45:17.846Z,66.78
2018-02-01T15:47:45.342Z,66.30
2018-02-01T15:50:13.193Z,67.16
2018-02-01T15:52:40.649Z,67.02
2018-02-01T15:55:08.106Z,67.51
2018-02-01T15:57:35.575Z,67.51
2018-02-01T16:00:03.118Z,67.93
2018-02-01T16:02:30.678Z,68.17
2018-02-01T16:04:58.128Z,68.14
2018-02-01T16:07:25.626Z,68.36
2018-02-01T16:09:53.084Z,67.88
2018-02-01T16:12:20.609Z,68.32
2018-02-01T16:14:48.075Z,68.70
2018-02-01T16:17:15.521Z,68.83
2018-02-01T16:19:43.023Z,69.00
2018-02-01T16:22:10.464Z,69.88
2018-02-01T16:24:37.916Z,69.14
2018-02-01T16:27:05.362Z,69.37
2018-02-01T16:29:32.844Z,70.21
2018-02-01T16:32:00.295Z,71.26
2018-02-01T16:34:27.773Z,71.30
2018-02-01T16:36:55.278Z,69.88
2018-02-01T16:39:22.840Z,70.45
2018-02-01T16:41:50.309Z,70.49
2018-02-01T16:44:17.803Z,69.97
2018-02-01T16:46:45.259Z,70.35
2018-02-01T16:49:12.710Z,70.78
2018-02-01T16:51:40.205Z,70.60
2018-02-01T16:54:07.664Z,70.85
2018-02-01T16:56:35.247Z,70.95
2018-02-01T16:59:02.691Z,71.05
2018-02-01T17:01:30.165Z,70.95
2018-02-01T17:04:00.104Z,71.10
2018-02-01T17:06:27.630Z,70.83
2018-02-01T17:08:55.140Z,71.06
2018-02-01T17:11:22.592Z,71.02
2018-02-01T17:13:50.049Z,71.01
2018-02-01T17:16:17.525Z,71.60
2018-02-01T17:18:45.045Z,71.95
2018-02-01T17:21:12.545Z,71.74
2018-02-01T17:23:40.000Z,71.39
2018-02-01T17:26:07.577Z,70.62
2018-02-01T17:28:35.057Z,72.79
2018-02-01T17:31:02.534Z,73.29
2018-02-01T17:33:29.994Z,72.47
2018-02-01T17:35:57.441Z,71.87
2018-02-01T17:38:25.002Z,72.21
2018-02-01T17:40:52.480Z,71.11
2018-02-01T17:43:20.073Z,70.86
2018-02-01T17:45:47.534Z,70.36
2018-02-01T17:48:15.011Z,70.35
2018-02-01T17:50:42.454Z,70.74
2018-02-01T17:53:09.891Z,71.27
2018-02-01T17:55:37.373Z,70.79
2018-02-01T17:58:04.857Z,71.04
2018-02-01T18:00:32.387Z,70.51
2018-02-01T18:02:59.921Z,70.40
2018-02-01T18:05:27.411Z,71.07
2018-02-01T18:07:55.000Z,70.77
2018-02-01T18:10:22.441Z,70.88
2018-02-01T18:12:51.033Z,70.93
2018-02-01T18:15:18.509Z,71.08
2018-02-01T18:17:46.067Z,72.34
2018-02-01T18:20:13.516Z,71.92
2018-02-01T18:22:41.025Z,72.19
2018-02-01T18:25:08.493Z,71.86
2018-02-01T18:27:36.028Z,70.83
2018-02-01T18:30:03.511Z,71.40
2018-02-01T18:32:31.006Z,71.71
2018-02-01T18:34:58.574Z,71.41
2018-02-01T18:37:26.050Z,71.71
2018-02-01T18:39:53.521Z,72.69
2018-02-01T18:42:20.964Z,73.55
2018-02-01T18:44:48.439Z,72.46
2018-02-01T18:47:15.953Z,72.88
2018-02-01T18:49:43.443Z,76.39
2018-02-01T18:52:10.902Z,72.90
2018-02-01T18:54:38.354Z,74.88
2018-02-01T18:57:05.913Z,71.83
2018-02-01T18:59:33.450Z,72.26
2018-02-01T19:02:00.914Z,72.22
2018-02-01T19:04:28.398Z,72.57
2018-02-01T19:06:55.905Z,72.45
2018-02-01T19:09:23.369Z,72.32
2018-02-01T19:11:50.952Z,72.39
2018-02-01T19:14:18.578Z,72.73
2018-02-01T19:16:46.034Z,72.58
2018-02-01T19:19:13.533Z,73.44
2018-02-01T19:21:41.023Z,73.70
2018-02-01T19:24:08.508Z,73.43
2018-02-01T19:26:36.033Z,73.34
2018-02-01T19:29:03.502Z,74.41
2018-02-01T19:31:31.052Z,75.29
2018-02-01T19:33:58.533Z,74.78
2018-02-01T19:36:26.039Z,74.23
2018-02-01T19:38:53.617Z,74.42
2018-02-01T19:41:21.072Z,75.52
2018-02-01T19:43:48.542Z,75.38
2018-02-01T19:46:16.057Z,77.47
2018-02-01T19:48:43.964Z,77.65
2018-02-01T19:51:11.498Z,76.69
2018-02-01T19:53:39.014Z,77.96
2018-02-01T19:56:06.637Z,78.41
2018-02-01T19:58:34.145Z,76.60
2018-02-01T20:01:01.733Z,76.59
2018-02-01T20:03:29.234Z,78.46
2018-02-01T20:05:56.750Z,75.93
2018-02-01T20:08:24.200Z,77.72
2018-02-01T20:10:51.671Z,77.67
2018-02-01T20:13:19.188Z,78.81
2018-02-01T20:15:46.717Z,78.26
2018-02-01T20:18:14.249Z,79.09
2018-02-01T20:20:41.745Z,79.80
2018-02-01T20:23:09.268Z,80.60
2018-02-01T20:25:36.718Z,80.96
2018-02-01T20:28:04.256Z,81.39
2018-02-01T20:30:31.706Z,81.85
2018-02-01T20:32:59.210Z,81.98
2018-02-01T20:35:26.826Z,82.64
2018-02-01T20:37:54.312Z,82.53
2018-02-01T20:40:21.954Z,83.20
2018-02-01T20:42:49.451Z,83.01
2018-02-01T20:45:16.964Z,83.28
2018-02-01T20:47:44.451Z,83.34
2018-02-01T20:50:11.940Z,83.92
2018-02-01T20:52:39.478Z,82.96
2018-02-01T20:55:07.039Z,83.17
2018-02-01T20:57:34.549Z,81.69
2018-02-01T21:00:02.132Z,81.18
2018-02-01T21:02:29.592Z,80.01
2018-02-01T21:04:57.044Z,78.36
2018-02-01T21:07:24.612Z,77.76
2018-02-01T21:09:52.105Z,77.84
2018-02-01T21:12:19.665Z,77.23
2018-02-01T21:14:47.129Z,76.57
2018-02-01T21:17:14.624Z,76.38
2018-02-01T21:19:42.430Z,75.48
2018-02-01T21:22:09.939Z,75.45
2018-02-01T21:24:37.449Z,75.07
2018-02-01T21:27:04.889Z,74.68
2018-02-01T21:29:32.393Z,74.52
2018-02-01T21:31:59.887Z,74.57
2018-02-01T21:34:27.370Z,74.50
2018-02-01T21:36:54.822Z,74.68
2018-02-01T21:39:22.336Z,74.41
2018-02-01T21:41:49.871Z,73.86
2018-02-01T21:44:17.391Z,73.73
2018-02-01T21:46:44.916Z,73.68
2018-02-01T21:49:12.381Z,73.59
2018-02-01T21:51:40.323Z,73.14
2018-02-01T21:54:07.880Z,73.11
2018-02-01T21:56:35.611Z,72.94
2018-02-01T21:59:03.058Z,73.21
2018-02-01T22:01:30.545Z,73.29
2018-02-01T22:03:58.102Z,73.36
2018-02-01T22:06:25.730Z,73.65
2018-02-01T22:08:54.103Z,73.80
2018-02-01T22:11:21.583Z,73.75
2018-02-01T22:13:49.041Z,73.74
2018-02-01T22:16:16.484Z,73.98
2018-02-01T22:18:44.092Z,73.73
2018-02-01T22:21:11.540Z,74.09
2018-02-01T22:23:38.990Z,73.91
2018-02-01T22:26:06.460Z,73.81
2018-02-01T22:28:33.911Z,73.75
2018-02-01T22:31:01.468Z,73.45
2018-02-01T22:33:28.911Z,72.83
2018-02-01T22:35:56.576Z,73.45
2018-02-01T22:38:24.104Z,73.31
2018-02-01T22:40:51.574Z,73.23
2018-02-01T22:43:19.045Z,73.41
2018-02-01T22:45:46.506Z,73.22
2018-02-01T22:48:13.961Z,72.93
2018-02-01T22:50:41.405Z,73.34
2018-02-01T22:53:08.938Z,72.69
2018-02-01T22:55:36.514Z,73.01
2018-02-01T22:58:03.978Z,73.49
2018-02-01T23:00:31.415Z,72.79
2018-02-01T23:02:58.872Z,72.47
2018-02-01T23:05:26.329Z,72.65
2018-02-01T23:07:53.842Z,72.68
2018-02-01T23:10:21.295Z,74.04
2018-02-01T23:12:48.789Z,74.49
2018-02-01T23:15:16.268Z,76.42
2018-02-01T23:17:43.726Z,76.60
2018-02-01T23:20:11.187Z,76.76
2018-02-01T23:22:38.657Z,76.98
2018-02-01T23:25:06.200Z,76.17
2018-02-01T23:27:33.637Z,76.48
2018-02-01T23:30:01.088Z,75.98
2018-02-01T23:32:28.549Z,79.00
2018-02-01T23:34:56.044Z,77.56
2018-02-01T23:37:23.481Z,78.47
2018-02-01T23:39:50.941Z,79.20
2018-02-01T23:42:18.441Z,76.67
2018-02-01T23:44:45.918Z,75.28
2018-02-01T23:47:13.501Z,74.66
2018-02-01T23:49:40.982Z,74.03
2018-02-01T23:52:08.453Z,73.29
2018-02-01T23:54:35.908Z,73.22
2018-02-01T23:57:03.376Z,73.33
2018-02-01T23:59:30.842Z,73.21
