createdAt,value
2023-01-03T00:00:51.322Z,11.250305
2023-01-03T00:02:01.008Z,11.260376
2023-01-03T00:03:09.582Z,11.270447
2023-01-03T00:04:17.292Z,11.290588
2023-01-03T00:05:26.911Z,11.300659
2023-01-03T00:06:34.605Z,11.300659
2023-01-03T00:07:43.255Z,11.330872
2023-01-03T00:08:52.917Z,11.361084
2023-01-03T00:10:01.588Z,11.361084
2023-01-03T00:11:11.267Z,11.371155
2023-01-03T00:12:19.995Z,11.371155
2023-01-03T00:13:30.648Z,11.401367
2023-01-03T00:14:40.372Z,11.371155
2023-01-03T00:15:50.040Z,11.371155
2023-01-03T00:16:57.772Z,11.401367
2023-01-03T00:18:07.378Z,11.401367
2023-01-03T00:19:16.039Z,11.401367
2023-01-03T00:20:25.727Z,11.401367
2023-01-03T00:21:35.405Z,11.401367
2023-01-03T00:22:43.091Z,11.401367
2023-01-03T00:23:52.778Z,11.371155
2023-01-03T00:25:01.457Z,11.371155
2023-01-03T00:26:10.119Z,11.371155
2023-01-03T00:27:19.822Z,11.361084
2023-01-03T00:28:27.430Z,11.361084
2023-01-03T00:29:36.129Z,11.361084
2023-01-03T00:30:45.805Z,11.351013
2023-01-03T00:31:54.496Z,11.351013
2023-01-03T00:33:04.167Z,11.330872
2023-01-03T00:34:12.830Z,11.320801
2023-01-03T00:35:22.541Z,11.300659
2023-01-03T00:36:33.389Z,11.290588
2023-01-03T00:37:40.895Z,11.290588
2023-01-03T00:38:50.572Z,11.300659
2023-01-03T00:39:59.256Z,11.290588
2023-01-03T00:41:06.957Z,11.290588
2023-01-03T00:42:16.622Z,11.290588
2023-01-03T00:43:24.289Z,11.270447
2023-01-03T00:44:32.944Z,11.250305
2023-01-03T00:45:42.678Z,11.250305
2023-01-03T00:46:52.409Z,11.220093
2023-01-03T00:48:02.068Z,11.230164
2023-01-03T00:49:10.744Z,11.18988
2023-01-03T00:50:19.425Z,11.169739
2023-01-03T00:51:29.109Z,11.149597
2023-01-03T00:52:36.968Z,11.149597
2023-01-03T00:53:46.522Z,11.139526
2023-01-03T00:54:55.234Z,11.119385
2023-01-03T00:56:04.887Z,11.099243
2023-01-03T00:57:14.594Z,11.069031
2023-01-03T00:58:23.371Z,11.048889
2023-01-03T00:59:33.038Z,10.998535
2023-01-03T01:00:41.702Z,10.988464
2023-01-03T01:01:50.456Z,10.968323
2023-01-03T01:03:00.213Z,10.92804
2023-01-03T01:04:09.763Z,10.897827
2023-01-03T01:05:18.437Z,10.837402
2023-01-03T01:06:28.113Z,10.817261
2023-01-03T01:07:36.774Z,10.776978
2023-01-03T01:08:46.522Z,10.746765
2023-01-03T01:09:56.221Z,10.736694
2023-01-03T01:11:03.872Z,10.716553
2023-01-03T01:12:13.605Z,10.68634
2023-01-03T01:13:22.258Z,10.67627
2023-01-03T01:14:30.926Z,10.635986
2023-01-03T01:15:40.664Z,10.595703
2023-01-03T01:16:50.347Z,10.565491
2023-01-03T01:18:00.040Z,10.55542
2023-01-03T01:19:08.724Z,10.525208
2023-01-03T01:20:16.444Z,10.505066
2023-01-03T01:21:26.155Z,10.484924
2023-01-03T01:22:33.843Z,10.444641
2023-01-03T01:23:42.497Z,10.4245
2023-01-03T01:24:52.177Z,10.414429
2023-01-03T01:26:00.818Z,10.404358
2023-01-03T01:27:10.519Z,10.384216
2023-01-03T01:28:19.204Z,10.374146
2023-01-03T01:29:27.896Z,10.333862
2023-01-03T01:30:37.554Z,10.333862
2023-01-03T01:31:47.211Z,10.333862
2023-01-03T01:32:55.897Z,10.30365
2023-01-03T01:34:05.675Z,10.263367
2023-01-03T01:35:14.366Z,10.263367
2023-01-03T01:36:24.037Z,10.223083
2023-01-03T01:37:33.718Z,10.172729
2023-01-03T01:38:42.434Z,10.172729
2023-01-03T01:39:52.111Z,10.152588
2023-01-03T01:41:00.897Z,10.122375
2023-01-03T01:42:13.801Z,10.092163
2023-01-03T01:43:21.147Z,10.092163
2023-01-03T01:44:30.890Z,10.072021
2023-01-03T01:45:40.584Z,10.041809
2023-01-03T01:46:49.373Z,9.991455
2023-01-03T01:47:57.054Z,9.920959
2023-01-03T01:49:05.757Z,9.890747
2023-01-03T01:50:14.419Z,9.840393
2023-01-03T01:51:24.174Z,9.80011
2023-01-03T01:52:33.859Z,9.759827
2023-01-03T01:53:41.537Z,9.719543
2023-01-03T01:54:51.325Z,9.719543
2023-01-03T01:56:00.110Z,9.689331
2023-01-03T01:57:08.776Z,9.67926
2023-01-03T01:58:18.407Z,9.659119
2023-01-03T01:59:27.129Z,9.649048
2023-01-03T02:00:36.805Z,9.618835
2023-01-03T02:01:46.755Z,9.608765
2023-01-03T02:02:55.415Z,9.588623
2023-01-03T02:04:04.929Z,9.578552
2023-01-03T02:05:13.624Z,9.558411
2023-01-03T02:06:23.265Z,9.578552
2023-01-03T02:07:32.963Z,9.578552
2023-01-03T02:08:41.656Z,9.558411
2023-01-03T02:09:51.387Z,9.54834
2023-01-03T02:11:01.040Z,9.538269
2023-01-03T02:12:10.726Z,9.508057
2023-01-03T02:13:20.420Z,9.508057
2023-01-03T02:14:29.072Z,9.477844
2023-01-03T02:15:37.817Z,9.477844
2023-01-03T02:16:47.495Z,9.467773
2023-01-03T02:17:55.187Z,9.467773
2023-01-03T02:19:05.473Z,9.457703
2023-01-03T02:20:15.165Z,9.457703
2023-01-03T02:21:24.844Z,9.437561
2023-01-03T02:22:34.608Z,9.42749
2023-01-03T02:23:44.271Z,9.407349
2023-01-03T02:24:53.015Z,9.407349
2023-01-03T02:26:02.724Z,9.397278
2023-01-03T02:27:12.431Z,9.397278
2023-01-03T02:28:21.170Z,9.387207
2023-01-03T02:29:30.808Z,9.316711
2023-01-03T02:30:39.494Z,9.356995
2023-01-03T02:31:49.162Z,9.336853
2023-01-03T02:32:57.825Z,9.306641
2023-01-03T02:34:07.765Z,9.316711
2023-01-03T02:35:17.512Z,9.286499
2023-01-03T02:36:25.181Z,9.256287
2023-01-03T02:37:33.828Z,9.276428
2023-01-03T02:38:43.491Z,9.286499
2023-01-03T02:39:53.174Z,9.286499
2023-01-03T02:41:02.813Z,9.276428
2023-01-03T02:42:11.542Z,9.276428
2023-01-03T02:43:21.234Z,9.276428
2023-01-03T02:44:30.989Z,9.246216
2023-01-03T02:45:39.637Z,9.216003
2023-01-03T02:46:49.401Z,9.205933
2023-01-03T02:47:59.005Z,9.185791
2023-01-03T02:49:06.674Z,9.17572
2023-01-03T02:50:16.358Z,9.095154
2023-01-03T02:51:24.004Z,9.075012
2023-01-03T02:52:33.701Z,9.034729
2023-01-03T02:53:44.429Z,9.004517
2023-01-03T02:54:53.099Z,8.954163
2023-01-03T02:56:02.754Z,8.954163
2023-01-03T02:57:11.409Z,8.893738
2023-01-03T02:58:21.152Z,8.893738
2023-01-03T02:59:30.892Z,8.853455
2023-01-03T03:00:39.613Z,8.853455
2023-01-03T03:01:49.321Z,8.823242
2023-01-03T03:02:58.033Z,8.843384
2023-01-03T03:04:05.592Z,8.823242
2023-01-03T03:05:14.330Z,8.843384
2023-01-03T03:06:23.992Z,8.843384
2023-01-03T03:07:32.651Z,8.853455
2023-01-03T03:08:42.346Z,8.843384
2023-01-03T03:09:52.034Z,8.843384
2023-01-03T03:11:01.748Z,8.843384
2023-01-03T03:12:10.474Z,8.843384
2023-01-03T03:13:19.174Z,8.843384
2023-01-03T03:14:28.867Z,8.843384
2023-01-03T03:15:37.548Z,8.843384
2023-01-03T03:16:46.326Z,8.843384
2023-01-03T03:17:55.901Z,8.843384
2023-01-03T03:19:05.577Z,8.823242
2023-01-03T03:20:15.295Z,8.813171
2023-01-03T03:21:23.988Z,8.79303
2023-01-03T03:22:32.734Z,8.79303
2023-01-03T03:23:42.430Z,8.782959
2023-01-03T03:24:50.108Z,8.782959
2023-01-03T03:25:59.777Z,8.782959
2023-01-03T03:27:09.458Z,8.762817
2023-01-03T03:28:19.150Z,8.742676
2023-01-03T03:29:28.813Z,8.742676
2023-01-03T03:30:37.555Z,8.712463
2023-01-03T03:31:46.335Z,8.702393
2023-01-03T03:32:55.979Z,8.662109
2023-01-03T03:34:05.700Z,8.611755
2023-01-03T03:35:15.415Z,8.561401
2023-01-03T03:36:25.087Z,8.561401
2023-01-03T03:37:32.773Z,8.521118
2023-01-03T03:38:41.424Z,8.521118
2023-01-03T03:39:50.126Z,8.511047
2023-01-03T03:40:58.775Z,8.521118
2023-01-03T03:42:08.457Z,8.480835
2023-01-03T03:43:17.144Z,8.460693
2023-01-03T03:44:25.826Z,8.450623
2023-01-03T03:45:35.560Z,8.450623
2023-01-03T03:46:49.143Z,8.42041
2023-01-03T03:47:53.897Z,8.380127
2023-01-03T03:49:03.662Z,8.410339
2023-01-03T03:50:12.449Z,8.380127
2023-01-03T03:51:22.162Z,8.410339
2023-01-03T03:52:29.852Z,8.380127
2023-01-03T03:53:39.500Z,8.380127
2023-01-03T03:54:49.169Z,8.380127
2023-01-03T03:55:57.838Z,8.359985
2023-01-03T03:57:07.555Z,8.370056
2023-01-03T03:58:17.235Z,8.370056
2023-01-03T03:59:25.940Z,8.370056
2023-01-03T04:00:35.621Z,8.370056
2023-01-03T04:01:44.399Z,8.359985
2023-01-03T04:02:54.232Z,8.329773
2023-01-03T04:04:03.800Z,8.339844
2023-01-03T04:05:12.389Z,8.329773
2023-01-03T04:06:22.008Z,8.339844
2023-01-03T04:07:31.664Z,8.359985
2023-01-03T04:08:41.391Z,8.410339
2023-01-03T04:09:51.084Z,8.410339
2023-01-03T04:10:59.740Z,8.410339
2023-01-03T04:12:08.385Z,8.380127
2023-01-03T04:13:18.040Z,8.370056
2023-01-03T04:14:26.728Z,8.329773
2023-01-03T04:15:36.382Z,8.279419
2023-01-03T04:16:45.160Z,8.269348
2023-01-03T04:17:53.705Z,8.259277
2023-01-03T04:19:03.444Z,8.239136
2023-01-03T04:20:12.154Z,8.259277
2023-01-03T04:21:21.274Z,8.229065
2023-01-03T04:22:30.454Z,8.229065
2023-01-03T04:23:38.115Z,8.188782
2023-01-03T04:24:47.762Z,8.178711
2023-01-03T04:25:57.472Z,8.188782
2023-01-03T04:27:06.124Z,8.158569
2023-01-03T04:28:15.795Z,8.158569
2023-01-03T04:29:25.507Z,8.158569
2023-01-03T04:30:36.140Z,8.148499
2023-01-03T04:31:45.841Z,8.148499
2023-01-03T04:32:55.497Z,8.118286
2023-01-03T04:34:05.229Z,8.128357
2023-01-03T04:35:13.964Z,8.088074
2023-01-03T04:36:21.612Z,8.088074
2023-01-03T04:37:31.321Z,8.088074
2023-01-03T04:38:40.059Z,8.088074
2023-01-03T04:39:49.720Z,8.098145
2023-01-03T04:40:59.427Z,8.098145
2023-01-03T04:42:08.101Z,8.078003
2023-01-03T04:43:17.817Z,8.078003
2023-01-03T04:44:27.555Z,8.047791
2023-01-03T04:45:36.256Z,8.027649
2023-01-03T04:46:50.775Z,8.007507
2023-01-03T04:47:55.549Z,8.007507
2023-01-03T04:49:05.274Z,8.027649
2023-01-03T04:50:13.005Z,8.007507
2023-01-03T04:51:22.745Z,8.027649
2023-01-03T04:52:32.421Z,8.027649
2023-01-03T04:53:42.125Z,8.007507
2023-01-03T04:54:51.816Z,7.997437
2023-01-03T04:56:01.472Z,7.997437
2023-01-03T04:57:11.164Z,8.007507
2023-01-03T04:58:20.857Z,8.007507
2023-01-03T04:59:29.518Z,8.007507
2023-01-03T05:00:38.259Z,7.997437
2023-01-03T05:01:48.034Z,7.967224
2023-01-03T05:02:57.734Z,7.997437
2023-01-03T05:04:07.503Z,8.007507
2023-01-03T05:05:17.173Z,8.027649
2023-01-03T05:06:26.076Z,8.047791
2023-01-03T05:07:35.815Z,7.997437
2023-01-03T05:08:45.521Z,8.027649
2023-01-03T05:09:55.239Z,8.007507
2023-01-03T05:11:04.948Z,8.027649
2023-01-03T05:12:13.665Z,8.027649
2023-01-03T05:13:23.388Z,8.027649
2023-01-03T05:14:33.068Z,8.027649
2023-01-03T05:15:42.960Z,7.997437
2023-01-03T05:16:53.415Z,8.007507
2023-01-03T05:18:03.084Z,8.007507
2023-01-03T05:19:11.750Z,8.027649
2023-01-03T05:20:21.455Z,8.027649
2023-01-03T05:21:29.172Z,8.047791
2023-01-03T05:22:37.826Z,8.057861
2023-01-03T05:23:47.558Z,8.057861
2023-01-03T05:24:55.246Z,8.057861
2023-01-03T05:26:04.884Z,8.057861
2023-01-03T05:27:12.561Z,8.057861
2023-01-03T05:28:22.213Z,8.078003
2023-01-03T05:29:31.921Z,8.098145
2023-01-03T05:30:40.613Z,8.128357
2023-01-03T05:31:50.480Z,8.128357
2023-01-03T05:33:00.137Z,8.148499
2023-01-03T05:34:09.804Z,8.158569
2023-01-03T05:35:19.510Z,8.158569
2023-01-03T05:36:29.192Z,8.178711
2023-01-03T05:37:37.885Z,8.158569
2023-01-03T05:38:47.562Z,8.188782
2023-01-03T05:39:56.251Z,8.178711
2023-01-03T05:41:06.007Z,8.188782
2023-01-03T05:42:15.658Z,8.178711
2023-01-03T05:43:25.416Z,8.178711
2023-01-03T05:44:35.169Z,8.188782
2023-01-03T05:45:43.939Z,8.178711
2023-01-03T05:46:52.592Z,8.188782
2023-01-03T05:48:02.289Z,8.188782
2023-01-03T05:49:09.969Z,8.188782
2023-01-03T05:50:19.823Z,8.178711
2023-01-03T05:51:28.528Z,8.158569
2023-01-03T05:52:36.258Z,8.148499
2023-01-03T05:53:45.939Z,8.128357
2023-01-03T05:54:55.829Z,8.128357
2023-01-03T05:56:05.496Z,8.118286
2023-01-03T05:57:15.195Z,8.118286
2023-01-03T05:58:23.826Z,8.128357
2023-01-03T05:59:33.482Z,8.178711
2023-01-03T06:00:42.139Z,8.188782
2023-01-03T06:01:49.894Z,8.198853
2023-01-03T06:02:59.503Z,8.239136
2023-01-03T06:04:08.232Z,8.239136
2023-01-03T06:05:17.840Z,8.239136
2023-01-03T06:06:27.507Z,8.198853
2023-01-03T06:07:35.191Z,8.239136
2023-01-03T06:08:44.872Z,8.239136
2023-01-03T06:09:54.577Z,8.229065
2023-01-03T06:11:02.231Z,8.198853
2023-01-03T06:12:11.930Z,8.198853
2023-01-03T06:13:20.609Z,8.188782
2023-01-03T06:14:30.268Z,8.188782
2023-01-03T06:15:40.016Z,8.198853
2023-01-03T06:16:48.797Z,8.198853
2023-01-03T06:17:58.470Z,8.198853
2023-01-03T06:19:08.094Z,8.198853
2023-01-03T06:20:15.700Z,8.229065
2023-01-03T06:21:25.387Z,8.239136
2023-01-03T06:22:34.074Z,8.259277
2023-01-03T06:23:43.755Z,8.269348
2023-01-03T06:24:53.459Z,8.259277
2023-01-03T06:26:02.162Z,8.269348
2023-01-03T06:27:11.842Z,8.279419
2023-01-03T06:28:20.503Z,8.279419
2023-01-03T06:29:30.193Z,8.259277
2023-01-03T06:30:39.899Z,8.259277
2023-01-03T06:31:48.525Z,8.259277
2023-01-03T06:32:58.197Z,8.239136
2023-01-03T06:34:07.883Z,8.269348
2023-01-03T06:35:17.599Z,8.279419
2023-01-03T06:36:27.247Z,8.269348
2023-01-03T06:37:36.932Z,8.259277
2023-01-03T06:38:44.636Z,8.259277
2023-01-03T06:39:54.337Z,8.269348
2023-01-03T06:41:03.007Z,8.259277
2023-01-03T06:42:11.664Z,8.229065
2023-01-03T06:43:21.350Z,8.259277
2023-01-03T06:44:29.048Z,8.239136
2023-01-03T06:45:38.742Z,8.239136
2023-01-03T06:46:48.505Z,8.259277
2023-01-03T06:47:58.070Z,8.239136
2023-01-03T06:49:07.787Z,8.269348
2023-01-03T06:50:16.435Z,8.259277
2023-01-03T06:51:26.106Z,8.269348
2023-01-03T06:52:34.786Z,8.239136
2023-01-03T06:53:43.443Z,8.239136
2023-01-03T06:54:53.126Z,8.188782
2023-01-03T06:56:01.806Z,8.148499
2023-01-03T06:57:10.445Z,8.148499
2023-01-03T06:58:21.100Z,8.158569
2023-01-03T06:59:29.792Z,8.178711
2023-01-03T07:00:39.443Z,8.158569
2023-01-03T07:01:48.423Z,8.158569
2023-01-03T07:02:57.990Z,8.178711
2023-01-03T07:04:08.625Z,8.178711
2023-01-03T07:05:18.238Z,8.188782
2023-01-03T07:06:27.894Z,8.158569
2023-01-03T07:07:37.561Z,8.158569
2023-01-03T07:08:48.521Z,8.158569
2023-01-03T07:09:55.885Z,8.148499
2023-01-03T07:11:03.564Z,8.118286
2023-01-03T07:12:13.228Z,8.118286
2023-01-03T07:13:22.930Z,8.118286
2023-01-03T07:14:32.608Z,8.128357
2023-01-03T07:15:42.367Z,8.158569
2023-01-03T07:16:50.983Z,8.158569
2023-01-03T07:17:59.671Z,8.178711
2023-01-03T07:19:09.387Z,8.178711
2023-01-03T07:20:18.059Z,8.178711
2023-01-03T07:21:26.729Z,8.148499
2023-01-03T07:22:36.402Z,8.098145
2023-01-03T07:23:45.079Z,8.118286
2023-01-03T07:24:54.773Z,8.118286
2023-01-03T07:26:03.428Z,8.118286
2023-01-03T07:27:12.099Z,8.118286
2023-01-03T07:28:21.773Z,8.118286
2023-01-03T07:29:31.424Z,8.098145
2023-01-03T07:30:41.136Z,8.118286
2023-01-03T07:31:50.828Z,8.098145
2023-01-03T07:33:00.619Z,8.098145
2023-01-03T07:34:10.239Z,8.088074
2023-01-03T07:35:18.929Z,8.047791
2023-01-03T07:36:26.630Z,8.047791
2023-01-03T07:37:36.323Z,8.007507
2023-01-03T07:38:43.986Z,8.007507
2023-01-03T07:39:52.651Z,8.007507
2023-01-03T07:41:02.309Z,7.997437
2023-01-03T07:42:12.026Z,7.977295
2023-01-03T07:43:21.692Z,7.977295
2023-01-03T07:44:30.355Z,7.977295
2023-01-03T07:45:40.040Z,7.967224
2023-01-03T07:46:49.789Z,7.967224
2023-01-03T07:47:58.420Z,7.967224
2023-01-03T07:49:11.165Z,7.977295
2023-01-03T07:50:15.803Z,7.977295
2023-01-03T07:51:23.470Z,7.977295
2023-01-03T07:52:33.135Z,7.977295
2023-01-03T07:53:42.856Z,7.977295
2023-01-03T07:54:51.547Z,7.997437
2023-01-03T07:56:01.215Z,7.997437
2023-01-03T07:57:10.850Z,7.977295
2023-01-03T07:58:19.510Z,7.977295
2023-01-03T07:59:29.225Z,7.997437
2023-01-03T08:00:36.878Z,7.997437
2023-01-03T08:01:46.627Z,7.997437
2023-01-03T08:02:56.363Z,8.027649
2023-01-03T08:04:06.873Z,7.997437
2023-01-03T08:05:16.673Z,7.997437
2023-01-03T08:06:26.258Z,7.967224
2023-01-03T08:07:34.920Z,7.967224
2023-01-03T08:08:44.630Z,7.947083
2023-01-03T08:09:53.312Z,7.947083
2023-01-03T08:11:03.055Z,7.977295
2023-01-03T08:12:11.746Z,7.997437
2023-01-03T08:13:21.450Z,7.977295
2023-01-03T08:14:31.143Z,8.007507
2023-01-03T08:15:40.031Z,7.977295
2023-01-03T08:16:49.631Z,7.997437
2023-01-03T08:17:58.318Z,8.007507
2023-01-03T08:19:05.990Z,8.027649
2023-01-03T08:20:15.639Z,8.047791
2023-01-03T08:21:24.363Z,8.078003
2023-01-03T08:22:34.216Z,8.098145
2023-01-03T08:23:43.915Z,8.128357
2023-01-03T08:24:53.574Z,8.148499
2023-01-03T08:26:02.268Z,8.188782
2023-01-03T08:27:12.004Z,8.188782
2023-01-03T08:28:19.608Z,8.158569
2023-01-03T08:29:29.321Z,8.118286
2023-01-03T08:30:37.992Z,8.098145
2023-01-03T08:31:45.765Z,8.078003
2023-01-03T08:32:55.389Z,8.057861
2023-01-03T08:34:03.052Z,8.027649
2023-01-03T08:35:13.707Z,8.047791
2023-01-03T08:36:23.380Z,8.047791
2023-01-03T08:37:33.180Z,8.027649
2023-01-03T08:38:42.777Z,8.047791
2023-01-03T08:39:51.535Z,8.027649
2023-01-03T08:41:01.203Z,8.047791
2023-01-03T08:42:10.886Z,8.047791
2023-01-03T08:43:19.778Z,8.027649
2023-01-03T08:44:29.482Z,8.027649
2023-01-03T08:45:39.644Z,8.027649
2023-01-03T08:46:48.477Z,8.027649
2023-01-03T08:47:57.161Z,7.997437
2023-01-03T08:49:04.857Z,8.007507
2023-01-03T08:50:14.549Z,8.007507
2023-01-03T08:51:24.412Z,7.997437
2023-01-03T08:52:35.391Z,7.997437
2023-01-03T08:53:42.983Z,7.997437
2023-01-03T08:54:51.706Z,7.997437
2023-01-03T08:56:00.479Z,8.007507
2023-01-03T08:57:10.167Z,8.047791
2023-01-03T08:58:18.875Z,8.078003
2023-01-03T08:59:28.495Z,8.078003
2023-01-03T09:00:37.217Z,8.078003
2023-01-03T09:01:47.026Z,8.088074
2023-01-03T09:02:56.917Z,8.078003
2023-01-03T09:04:05.600Z,8.078003
2023-01-03T09:05:14.122Z,8.078003
2023-01-03T09:06:23.868Z,8.078003
2023-01-03T09:07:31.589Z,8.078003
2023-01-03T09:08:41.270Z,8.078003
2023-01-03T09:09:51.042Z,8.088074
2023-01-03T09:10:59.648Z,8.098145
2023-01-03T09:12:09.354Z,8.088074
2023-01-03T09:13:17.014Z,8.098145
2023-01-03T09:14:26.722Z,8.098145
2023-01-03T09:15:36.412Z,8.118286
2023-01-03T09:16:48.884Z,8.128357
2023-01-03T09:17:54.813Z,8.178711
2023-01-03T09:19:03.471Z,8.198853
2023-01-03T09:20:12.166Z,8.239136
2023-01-03T09:21:21.840Z,8.269348
2023-01-03T09:22:30.512Z,8.239136
2023-01-03T09:23:39.180Z,8.229065
2023-01-03T09:24:48.845Z,8.188782
2023-01-03T09:25:57.579Z,8.158569
2023-01-03T09:27:07.262Z,8.178711
2023-01-03T09:28:15.864Z,8.178711
2023-01-03T09:29:23.586Z,8.188782
2023-01-03T09:30:33.214Z,8.178711
2023-01-03T09:31:40.956Z,8.178711
2023-01-03T09:32:49.585Z,8.158569
2023-01-03T09:33:59.293Z,8.188782
2023-01-03T09:35:06.989Z,8.239136
2023-01-03T09:36:16.661Z,8.269348
2023-01-03T09:37:25.332Z,8.259277
2023-01-03T09:38:33.995Z,8.279419
2023-01-03T09:39:43.695Z,8.279419
2023-01-03T09:40:53.371Z,8.299561
2023-01-03T09:42:02.233Z,8.279419
2023-01-03T09:43:11.817Z,8.299561
2023-01-03T09:44:21.496Z,8.329773
2023-01-03T09:45:31.232Z,8.339844
2023-01-03T09:46:40.939Z,8.370056
2023-01-03T09:47:49.556Z,8.410339
2023-01-03T09:48:59.273Z,8.380127
2023-01-03T09:51:24.134Z,8.329773
2023-01-03T09:52:29.273Z,8.329773
2023-01-03T09:53:37.939Z,8.339844
2023-01-03T09:54:47.611Z,8.370056
2023-01-03T09:55:56.323Z,8.359985
2023-01-03T09:57:04.001Z,8.359985
2023-01-03T09:58:13.729Z,8.370056
2023-01-03T09:59:23.371Z,8.380127
2023-01-03T10:00:33.162Z,8.410339
2023-01-03T10:01:42.984Z,8.440552
2023-01-03T10:02:51.658Z,8.440552
2023-01-03T10:04:01.153Z,8.450623
2023-01-03T10:05:09.870Z,8.480835
2023-01-03T10:06:18.506Z,8.531189
2023-01-03T10:07:28.195Z,8.531189
2023-01-03T10:08:35.863Z,8.561401
2023-01-03T10:09:45.518Z,8.561401
2023-01-03T10:10:55.236Z,8.531189
2023-01-03T10:12:03.940Z,8.551331
2023-01-03T10:13:19.626Z,8.581543
2023-01-03T10:14:23.257Z,8.611755
2023-01-03T10:15:32.871Z,8.631897
2023-01-03T10:16:42.645Z,8.611755
2023-01-03T10:17:51.357Z,8.581543
2023-01-03T10:19:00.030Z,8.561401
2023-01-03T10:20:09.751Z,8.561401
2023-01-03T10:21:19.407Z,8.531189
2023-01-03T10:22:29.062Z,8.581543
2023-01-03T10:23:37.748Z,8.561401
2023-01-03T10:24:46.396Z,8.601685
2023-01-03T10:25:56.128Z,8.551331
2023-01-03T10:27:03.794Z,8.531189
2023-01-03T10:28:12.441Z,8.511047
2023-01-03T10:29:22.203Z,8.460693
2023-01-03T10:30:30.928Z,8.410339
2023-01-03T10:31:40.672Z,8.410339
2023-01-03T10:32:49.259Z,8.440552
2023-01-03T10:33:59.001Z,8.440552
2023-01-03T10:35:08.837Z,8.410339
2023-01-03T10:36:17.508Z,8.410339
2023-01-03T10:37:27.228Z,8.410339
2023-01-03T10:38:42.769Z,8.440552
2023-01-03T10:39:47.601Z,8.490906
2023-01-03T10:40:57.300Z,8.511047
2023-01-03T10:42:06.001Z,8.531189
2023-01-03T10:43:14.807Z,8.601685
2023-01-03T10:44:23.478Z,8.581543
2023-01-03T10:45:36.088Z,8.531189
2023-01-03T10:46:42.847Z,8.531189
2023-01-03T10:47:52.506Z,8.581543
2023-01-03T10:49:29.717Z,8.631897
2023-01-03T10:50:11.862Z,8.561401
2023-01-03T10:51:20.605Z,8.551331
2023-01-03T10:52:30.458Z,8.521118
2023-01-03T10:53:39.193Z,8.521118
2023-01-03T10:54:47.927Z,8.561401
2023-01-03T10:55:57.665Z,8.561401
2023-01-03T10:57:06.392Z,8.561401
2023-01-03T10:58:15.179Z,8.551331
2023-01-03T10:59:24.915Z,8.511047
2023-01-03T11:00:34.568Z,8.521118
2023-01-03T11:01:44.385Z,8.561401
2023-01-03T11:02:53.027Z,8.611755
2023-01-03T11:04:00.814Z,8.581543
2023-01-03T11:05:10.465Z,8.611755
2023-01-03T11:06:20.244Z,8.611755
2023-01-03T11:07:30.005Z,8.67218
2023-01-03T11:08:39.930Z,8.702393
2023-01-03T11:09:51.110Z,8.742676
2023-01-03T11:10:57.242Z,8.742676
2023-01-03T11:12:05.963Z,8.712463
2023-01-03T11:13:13.636Z,8.702393
2023-01-03T11:14:23.473Z,8.662109
2023-01-03T11:15:37.768Z,8.611755
2023-01-03T11:16:40.913Z,8.601685
2023-01-03T11:17:50.775Z,8.561401
2023-01-03T11:18:59.597Z,8.561401
2023-01-03T11:20:09.284Z,8.611755
2023-01-03T11:21:18.999Z,8.67218
2023-01-03T11:22:28.794Z,8.662109
2023-01-03T11:23:37.330Z,8.712463
2023-01-03T11:24:45.037Z,8.782959
2023-01-03T11:25:53.700Z,8.79303
2023-01-03T11:27:03.355Z,8.712463
2023-01-03T11:28:16.101Z,8.641968
2023-01-03T11:29:22.672Z,8.662109
2023-01-03T11:30:30.583Z,8.641968
2023-01-03T11:31:38.432Z,8.641968
2023-01-03T11:32:48.179Z,8.611755
2023-01-03T11:33:57.001Z,8.631897
2023-01-03T11:35:23.718Z,8.611755
2023-01-03T11:36:16.739Z,8.631897
2023-01-03T11:37:24.435Z,8.601685
2023-01-03T11:38:34.123Z,8.551331
2023-01-03T11:39:43.801Z,8.531189
2023-01-03T11:40:52.537Z,8.511047
2023-01-03T11:42:02.283Z,8.490906
2023-01-03T11:43:09.939Z,8.440552
2023-01-03T11:44:18.600Z,8.380127
2023-01-03T11:45:28.281Z,8.329773
2023-01-03T11:46:37.019Z,8.329773
2023-01-03T11:47:46.628Z,8.299561
2023-01-03T11:48:55.413Z,8.259277
2023-01-03T11:50:05.088Z,8.299561
2023-01-03T11:51:14.899Z,8.279419
2023-01-03T11:52:24.668Z,8.269348
2023-01-03T11:53:33.378Z,8.269348
2023-01-03T11:54:45.486Z,8.269348
2023-01-03T11:55:53.807Z,8.198853
2023-01-03T11:57:03.458Z,8.239136
2023-01-03T11:58:12.233Z,8.198853
2023-01-03T11:59:20.903Z,8.178711
2023-01-03T12:00:30.564Z,8.198853
2023-01-03T12:01:39.962Z,8.188782
2023-01-03T12:02:49.165Z,8.148499
2023-01-03T12:03:58.153Z,8.128357
2023-01-03T12:05:07.743Z,8.118286
2023-01-03T12:06:16.402Z,8.128357
2023-01-03T12:08:37.772Z,8.178711
2023-01-03T12:09:46.442Z,8.158569
2023-01-03T12:10:56.097Z,8.118286
2023-01-03T12:12:05.759Z,8.098145
2023-01-03T12:13:15.530Z,8.118286
2023-01-03T12:14:26.204Z,8.148499
2023-01-03T12:15:35.893Z,8.178711
2023-01-03T12:16:43.577Z,8.188782
2023-01-03T12:17:53.280Z,8.259277
2023-01-03T12:19:01.999Z,8.269348
2023-01-03T12:20:10.716Z,8.299561
2023-01-03T12:21:20.403Z,8.329773
2023-01-03T12:22:28.071Z,8.339844
2023-01-03T12:23:37.769Z,8.359985
2023-01-03T12:24:47.457Z,8.309631
2023-01-03T12:25:56.123Z,8.259277
2023-01-03T12:27:05.844Z,8.269348
2023-01-03T12:28:15.506Z,8.279419
2023-01-03T12:29:25.169Z,8.259277
2023-01-03T12:30:34.851Z,8.148499
2023-01-03T12:31:43.582Z,8.158569
2023-01-03T12:32:53.193Z,8.178711
2023-01-03T12:34:01.910Z,8.239136
2023-01-03T12:35:10.742Z,8.309631
2023-01-03T12:36:20.443Z,8.359985
2023-01-03T12:37:29.124Z,8.370056
2023-01-03T12:38:38.868Z,8.370056
2023-01-03T12:39:48.559Z,8.329773
2023-01-03T12:40:57.203Z,8.339844
2023-01-03T12:42:06.978Z,8.309631
2023-01-03T12:43:15.626Z,8.309631
2023-01-03T12:44:25.319Z,8.299561
2023-01-03T12:45:34.741Z,8.309631
2023-01-03T12:46:41.762Z,8.339844
2023-01-03T12:47:51.414Z,8.370056
2023-01-03T12:49:01.430Z,8.370056
2023-01-03T12:50:09.802Z,8.380127
2023-01-03T12:51:19.483Z,8.410339
2023-01-03T12:52:29.151Z,8.410339
2023-01-03T12:53:38.871Z,8.380127
2023-01-03T12:54:48.513Z,8.410339
2023-01-03T12:55:57.215Z,8.42041
2023-01-03T12:57:06.864Z,8.450623
2023-01-03T12:58:15.566Z,8.450623
2023-01-03T12:59:24.248Z,8.450623
2023-01-03T13:00:33.905Z,8.440552
2023-01-03T13:01:42.728Z,8.359985
2023-01-03T13:02:52.432Z,8.329773
2023-01-03T13:04:01.988Z,8.329773
2023-01-03T13:05:09.652Z,8.339844
2023-01-03T13:06:19.317Z,8.279419
2023-01-03T13:07:28.034Z,8.309631
2023-01-03T13:08:37.750Z,8.299561
2023-01-03T13:09:46.428Z,8.279419
2023-01-03T13:10:55.153Z,8.269348
2023-01-03T13:12:05.012Z,8.279419
2023-01-03T13:13:14.608Z,8.269348
2023-01-03T13:14:23.310Z,8.269348
2023-01-03T13:15:36.436Z,8.299561
2023-01-03T13:16:42.685Z,8.309631
2023-01-03T13:17:51.371Z,8.329773
2023-01-03T13:19:01.035Z,8.339844
2023-01-03T13:20:08.729Z,8.329773
2023-01-03T13:21:18.360Z,8.359985
2023-01-03T13:22:27.052Z,8.359985
2023-01-03T13:23:36.824Z,8.329773
2023-01-03T13:24:46.473Z,8.329773
2023-01-03T13:25:55.178Z,8.329773
2023-01-03T13:27:03.856Z,8.329773
2023-01-03T13:28:13.608Z,8.339844
2023-01-03T13:29:21.246Z,8.339844
2023-01-03T13:30:30.962Z,8.370056
2023-01-03T13:31:39.694Z,8.410339
2023-01-03T13:32:48.297Z,8.410339