createdAt,value
2018-06-13T00:01:52.148Z,43.43
2018-06-13T00:04:18.834Z,44.54
2018-06-13T00:06:45.516Z,45.02
2018-06-13T00:09:12.211Z,45.20
2018-06-13T00:11:38.879Z,44.88
2018-06-13T00:14:05.573Z,44.64
2018-06-13T00:16:32.257Z,44.58
2018-06-13T00:18:58.869Z,44.34
2018-06-13T00:21:25.581Z,44.18
2018-06-13T00:23:52.237Z,44.08
2018-06-13T00:26:18.878Z,43.99
2018-06-13T00:28:45.563Z,43.71
2018-06-13T00:31:12.304Z,43.63
2018-06-13T00:33:38.940Z,43.52
2018-06-13T00:36:05.667Z,43.37
2018-06-13T00:38:32.354Z,43.22
2018-06-13T00:40:59.033Z,43.14
2018-06-13T00:43:25.695Z,43.07
2018-06-13T00:45:52.397Z,42.87
2018-06-13T00:48:19.090Z,42.97
2018-06-13T00:50:45.860Z,42.97
2018-06-13T00:53:12.640Z,42.88
2018-06-13T00:55:39.290Z,42.79
2018-06-13T00:58:05.943Z,42.59
2018-06-13T01:00:32.616Z,43.82
2018-06-13T01:02:59.262Z,44.53
2018-06-13T01:05:25.934Z,45.16
2018-06-13T01:07:52.576Z,45.44
2018-06-13T01:10:19.296Z,46.09
2018-06-13T01:12:45.946Z,44.71
2018-06-13T01:15:12.618Z,44.82
2018-06-13T01:17:39.276Z,44.68
2018-06-13T01:20:05.927Z,44.54
2018-06-13T01:22:32.602Z,44.28
2018-06-13T01:24:59.332Z,44.11
2018-06-13T01:27:26.002Z,44.07
2018-06-13T01:29:52.740Z,44.21
2018-06-13T01:32:19.431Z,45.23
2018-06-13T01:34:46.127Z,46.14
2018-06-13T01:37:12.779Z,46.41
2018-06-13T01:39:39.430Z,46.66
2018-06-13T01:42:06.111Z,46.81
2018-06-13T01:44:32.799Z,47.17
2018-06-13T01:46:59.481Z,47.34
2018-06-13T01:49:26.127Z,47.66
2018-06-13T01:51:52.839Z,47.46
2018-06-13T01:54:19.530Z,47.77
2018-06-13T01:56:46.145Z,47.95
2018-06-13T01:59:12.808Z,47.87
2018-06-13T02:01:39.599Z,48.08
2018-06-13T02:04:06.260Z,48.04
2018-06-13T02:06:32.912Z,48.09
2018-06-13T02:08:59.605Z,48.19
2018-06-13T02:11:26.248Z,48.33
2018-06-13T02:13:52.957Z,48.34
2018-06-13T02:16:19.608Z,48.25
2018-06-13T02:18:46.251Z,48.31
2018-06-13T02:21:12.953Z,48.35
2018-06-13T02:23:39.692Z,48.40
2018-06-13T02:26:06.350Z,48.43
2018-06-13T02:28:33.003Z,48.41
2018-06-13T02:30:59.677Z,48.58
2018-06-13T02:33:26.376Z,48.56
2018-06-13T02:35:53.053Z,48.59
2018-06-13T02:38:19.665Z,48.57
2018-06-13T02:40:46.334Z,48.69
2018-06-13T02:43:12.994Z,48.71
2018-06-13T02:45:39.719Z,48.66
2018-06-13T02:48:06.421Z,48.69
2018-06-13T02:50:33.036Z,48.77
2018-06-13T02:52:59.737Z,48.84
2018-06-13T02:55:26.389Z,48.88
2018-06-13T02:57:53.095Z,48.82
2018-06-13T03:00:19.771Z,48.83
2018-06-13T03:02:46.429Z,49.08
2018-06-13T03:05:13.083Z,48.94
2018-06-13T03:07:39.785Z,48.70
2018-06-13T03:10:06.443Z,49.01
2018-06-13T03:12:33.135Z,48.94
2018-06-13T03:14:59.789Z,49.04
2018-06-13T03:17:26.439Z,49.55
2018-06-13T03:19:53.108Z,49.76
2018-06-13T03:22:19.793Z,49.74
2018-06-13T03:24:46.439Z,49.59
2018-06-13T03:27:13.095Z,49.58
2018-06-13T03:29:39.776Z,49.43
2018-06-13T03:32:06.441Z,49.42
2018-06-13T03:34:33.156Z,49.38
2018-06-13T03:36:59.805Z,49.64
2018-06-13T03:39:26.479Z,49.69
2018-06-13T03:41:53.235Z,50.22
2018-06-13T03:44:19.880Z,50.41
2018-06-13T03:46:46.537Z,50.28
2018-06-13T03:49:13.198Z,49.85
2018-06-13T03:51:39.894Z,49.69
2018-06-13T03:54:06.535Z,49.34
2018-06-13T03:56:33.251Z,48.98
2018-06-13T03:59:00.027Z,48.86
2018-06-13T04:01:26.644Z,48.85
2018-06-13T04:03:53.336Z,48.66
2018-06-13T04:06:20.035Z,48.34
2018-06-13T04:08:46.651Z,48.23
2018-06-13T04:11:13.389Z,48.08
2018-06-13T04:13:40.030Z,48.34
2018-06-13T04:16:06.724Z,48.08
2018-06-13T04:18:33.436Z,48.56
2018-06-13T04:21:00.131Z,48.45
2018-06-13T04:23:26.799Z,48.25
2018-06-13T04:25:53.524Z,47.81
2018-06-13T04:28:20.196Z,47.40
2018-06-13T04:30:46.887Z,47.64
2018-06-13T04:33:13.531Z,47.07
2018-06-13T04:35:40.263Z,47.15
2018-06-13T04:38:06.878Z,45.53
2018-06-13T04:40:33.574Z,46.00
2018-06-13T04:43:00.242Z,45.23
2018-06-13T04:45:26.892Z,45.00
2018-06-13T04:47:53.634Z,44.89
2018-06-13T04:50:20.315Z,44.25
2018-06-13T04:52:46.986Z,44.62
2018-06-13T04:55:13.683Z,43.91
2018-06-13T04:57:40.387Z,43.69
2018-06-13T05:00:07.051Z,43.88
2018-06-13T05:02:33.722Z,43.53
2018-06-13T05:05:00.379Z,43.31
2018-06-13T05:07:27.070Z,43.16
2018-06-13T05:09:53.731Z,43.43
2018-06-13T05:12:20.402Z,43.07
2018-06-13T05:14:47.113Z,43.09
2018-06-13T05:17:13.772Z,42.97
2018-06-13T05:19:40.434Z,42.59
2018-06-13T05:22:07.089Z,42.97
2018-06-13T05:24:33.756Z,43.13
2018-06-13T05:27:00.476Z,43.31
2018-06-13T05:29:27.142Z,42.89
2018-06-13T05:31:53.858Z,43.59
2018-06-13T05:34:20.563Z,43.67
2018-06-13T05:36:47.159Z,44.12
2018-06-13T05:39:13.831Z,43.69
2018-06-13T05:41:40.477Z,43.97
2018-06-13T05:44:07.177Z,44.08
2018-06-13T05:46:35.568Z,44.28
2018-06-13T05:49:00.619Z,44.43
2018-06-13T05:51:27.474Z,44.46
2018-06-13T05:53:54.145Z,45.79
2018-06-13T05:56:20.888Z,46.21
2018-06-13T05:58:47.543Z,46.83
2018-06-13T06:01:14.225Z,46.88
2018-06-13T06:03:40.908Z,46.51
2018-06-13T06:06:07.558Z,46.20
2018-06-13T06:08:34.303Z,45.74
2018-06-13T06:11:00.936Z,45.67
2018-06-13T06:13:27.589Z,45.18
2018-06-13T06:15:54.295Z,44.70
2018-06-13T06:18:21.046Z,44.83
2018-06-13T06:20:47.650Z,44.58
2018-06-13T06:23:14.397Z,44.64
2018-06-13T06:25:41.019Z,44.31
2018-06-13T06:28:07.677Z,44.02
2018-06-13T06:30:34.346Z,44.06
2018-06-13T06:33:00.992Z,43.92
2018-06-13T06:35:27.694Z,43.69
2018-06-13T06:37:54.393Z,43.73
2018-06-13T06:40:21.069Z,43.82
2018-06-13T06:42:47.718Z,43.59
2018-06-13T06:45:14.394Z,43.43
2018-06-13T06:47:41.102Z,43.32
2018-06-13T06:50:07.716Z,43.45
2018-06-13T06:52:34.397Z,43.43
2018-06-13T06:55:01.075Z,43.55
2018-06-13T06:57:27.735Z,43.87
2018-06-13T06:59:54.416Z,43.85
2018-06-13T07:02:21.110Z,44.03
2018-06-13T07:04:47.767Z,44.10
2018-06-13T07:07:14.453Z,44.37
2018-06-13T07:09:41.090Z,44.49
2018-06-13T07:12:07.772Z,44.99
2018-06-13T07:14:37.283Z,45.02
2018-06-13T07:17:03.979Z,44.30
2018-06-13T07:19:30.641Z,44.25
2018-06-13T07:21:57.271Z,43.99
2018-06-13T07:24:25.085Z,43.50
2018-06-13T07:26:51.755Z,43.53
2018-06-13T07:29:18.384Z,43.36
2018-06-13T07:31:45.049Z,43.05
2018-06-13T07:34:11.748Z,42.92
2018-06-13T07:36:38.410Z,42.77
2018-06-13T07:39:05.091Z,42.41
2018-06-13T07:41:31.784Z,42.41
2018-06-13T07:43:58.485Z,42.49
2018-06-13T07:46:25.162Z,42.47
2018-06-13T07:48:51.915Z,42.15
2018-06-13T07:51:18.592Z,42.28
2018-06-13T07:53:45.273Z,42.62
2018-06-13T07:56:12.025Z,42.68
2018-06-13T07:58:38.692Z,42.92
2018-06-13T08:01:05.378Z,42.70
2018-06-13T08:03:32.032Z,42.94
2018-06-13T08:05:58.697Z,43.03
2018-06-13T08:08:25.442Z,43.69
2018-06-13T08:10:52.063Z,43.89
2018-06-13T08:13:18.894Z,43.42
2018-06-13T08:15:45.555Z,43.47
2018-06-13T08:18:12.214Z,43.18
2018-06-13T08:20:38.883Z,42.75
2018-06-13T08:23:05.909Z,43.03
2018-06-13T08:25:32.564Z,42.76
2018-06-13T08:27:59.233Z,42.51
2018-06-13T08:30:26.000Z,42.86
2018-06-13T08:32:52.627Z,43.08
2018-06-13T08:35:19.313Z,43.06
2018-06-13T08:37:47.289Z,43.03
2018-06-13T08:40:12.616Z,43.24
2018-06-13T08:42:39.275Z,43.43
2018-06-13T08:45:05.933Z,43.40
2018-06-13T08:47:32.700Z,43.70
2018-06-13T08:49:59.378Z,44.04
2018-06-13T08:52:26.027Z,43.67
2018-06-13T08:54:52.711Z,43.80
2018-06-13T08:57:19.382Z,43.94
2018-06-13T08:59:46.088Z,44.21
2018-06-13T09:02:12.739Z,44.36
2018-06-13T09:04:39.405Z,44.53
2018-06-13T09:07:06.081Z,44.54
2018-06-13T09:09:32.757Z,44.55
2018-06-13T09:11:59.456Z,44.53
2018-06-13T09:14:26.087Z,44.54
2018-06-13T09:16:52.739Z,44.62
2018-06-13T09:19:19.410Z,44.64
2018-06-13T09:21:46.093Z,44.59
2018-06-13T09:24:12.747Z,44.67
2018-06-13T09:26:39.449Z,44.88
2018-06-13T09:29:06.115Z,44.65
2018-06-13T09:31:32.785Z,44.53
2018-06-13T09:33:59.450Z,44.38
2018-06-13T09:36:26.124Z,44.59
2018-06-13T09:38:52.784Z,44.78
2018-06-13T09:41:19.454Z,44.65
2018-06-13T09:43:46.141Z,45.29
2018-06-13T09:46:12.832Z,45.09
2018-06-13T09:48:39.493Z,45.48
2018-06-13T09:51:06.192Z,44.96
2018-06-13T09:53:32.882Z,44.59
2018-06-13T09:55:59.555Z,44.79
2018-06-13T09:58:26.244Z,44.82
2018-06-13T10:00:52.939Z,44.45
2018-06-13T10:03:19.563Z,44.70
2018-06-13T10:05:46.242Z,44.07
2018-06-13T10:08:12.908Z,44.09
2018-06-13T10:10:39.559Z,44.09
2018-06-13T10:13:06.330Z,44.42
2018-06-13T10:15:33.047Z,44.15
2018-06-13T10:17:59.663Z,44.75
2018-06-13T10:20:26.361Z,44.52
2018-06-13T10:22:52.998Z,44.71
2018-06-13T10:25:19.716Z,44.53
2018-06-13T10:27:48.619Z,44.68
2018-06-13T10:30:15.288Z,44.71
2018-06-13T10:32:41.965Z,44.68
2018-06-13T10:35:08.647Z,44.42
2018-06-13T10:37:35.314Z,44.43
2018-06-13T10:40:01.982Z,44.55
2018-06-13T10:42:28.673Z,44.70
2018-06-13T10:44:55.390Z,44.65
2018-06-13T10:47:22.045Z,44.68
2018-06-13T10:49:48.737Z,44.63
2018-06-13T10:52:15.425Z,44.63
2018-06-13T10:54:42.191Z,44.73
2018-06-13T10:57:08.843Z,45.02
2018-06-13T10:59:35.499Z,44.94
2018-06-13T11:02:02.209Z,45.09
2018-06-13T11:04:28.845Z,45.33
2018-06-13T11:06:55.499Z,45.46
2018-06-13T11:09:22.209Z,45.52
2018-06-13T11:11:48.954Z,45.60
2018-06-13T11:14:15.573Z,45.47
2018-06-13T11:16:42.223Z,45.46
2018-06-13T11:19:08.905Z,45.38
2018-06-13T11:21:35.574Z,45.61
2018-06-13T11:24:02.249Z,45.83
2018-06-13T11:26:28.899Z,45.74
2018-06-13T11:28:55.720Z,45.83
2018-06-13T11:31:23.425Z,46.27
2018-06-13T11:33:50.071Z,46.09
2018-06-13T11:36:16.736Z,46.20
2018-06-13T11:38:43.417Z,46.44
2018-06-13T11:41:10.254Z,46.19
2018-06-13T11:43:39.447Z,46.17
2018-06-13T11:46:06.099Z,46.24
2018-06-13T11:48:32.819Z,46.23
2018-06-13T11:50:59.485Z,46.68
2018-06-13T11:53:26.128Z,47.22
2018-06-13T11:55:52.835Z,47.74
2018-06-13T11:58:19.465Z,47.90
2018-06-13T12:00:46.131Z,48.55
2018-06-13T12:03:12.848Z,47.60
2018-06-13T12:05:39.518Z,47.95
2018-06-13T12:08:06.176Z,48.65
2018-06-13T12:10:32.867Z,48.37
2018-06-13T12:12:59.871Z,48.06
2018-06-13T12:15:26.544Z,48.55
2018-06-13T12:17:53.231Z,48.85
2018-06-13T12:20:19.934Z,48.57
2018-06-13T12:22:46.641Z,49.42
2018-06-13T12:25:13.282Z,47.45
2018-06-13T12:27:41.220Z,48.40
2018-06-13T12:30:06.673Z,48.08
2018-06-13T12:32:33.470Z,47.61
2018-06-13T12:35:00.103Z,48.09
2018-06-13T12:37:26.842Z,48.12
2018-06-13T12:39:53.527Z,48.28
2018-06-13T12:42:20.253Z,47.82
2018-06-13T12:44:46.910Z,47.88
2018-06-13T12:47:13.620Z,47.93
2018-06-13T12:49:40.343Z,47.42
2018-06-13T12:52:07.056Z,47.20
2018-06-13T12:54:33.687Z,48.19
2018-06-13T12:57:00.427Z,48.00
2018-06-13T12:59:27.188Z,47.58
2018-06-13T13:01:53.923Z,47.76
2018-06-13T13:04:20.629Z,47.17
2018-06-13T13:06:47.373Z,46.13
2018-06-13T13:09:14.103Z,46.68
2018-06-13T13:11:40.816Z,45.86
2018-06-13T13:14:10.278Z,45.55
2018-06-13T13:16:36.929Z,46.55
2018-06-13T13:19:03.630Z,46.09
2018-06-13T13:21:30.321Z,46.60
2018-06-13T13:23:56.951Z,47.33
2018-06-13T13:26:23.788Z,47.08
2018-06-13T13:28:50.424Z,46.82
2018-06-13T13:31:17.088Z,45.38
2018-06-13T13:33:43.780Z,45.36
2018-06-13T13:36:10.557Z,44.64
2018-06-13T13:38:37.288Z,44.31
2018-06-13T13:41:03.937Z,44.67
2018-06-13T13:43:30.650Z,45.33
2018-06-13T13:45:57.322Z,45.26
2018-06-13T13:48:24.009Z,45.53
2018-06-13T13:50:50.711Z,44.74
2018-06-13T13:53:17.357Z,45.24
2018-06-13T13:55:44.146Z,45.59
2018-06-13T13:58:10.773Z,46.33
2018-06-13T14:00:37.470Z,45.77
2018-06-13T14:03:11.272Z,45.85
2018-06-13T14:05:44.626Z,45.52
2018-06-13T14:08:11.312Z,45.52
2018-06-13T14:10:48.229Z,44.81
2018-06-13T14:13:21.409Z,44.96
2018-06-13T14:15:48.067Z,44.98
2018-06-13T14:18:22.360Z,44.84
2018-06-13T14:20:56.742Z,45.06
2018-06-13T14:23:23.451Z,45.58
2018-06-13T14:25:50.064Z,46.06
2018-06-13T14:28:17.222Z,45.81
2018-06-13T14:30:43.824Z,46.13
2018-06-13T14:33:10.533Z,46.35
2018-06-13T14:35:37.228Z,45.98
2018-06-13T14:38:03.900Z,46.07
2018-06-13T14:40:30.557Z,45.07
2018-06-13T14:42:57.322Z,45.38
2018-06-13T14:45:23.995Z,45.40
2018-06-13T14:47:50.695Z,45.82
2018-06-13T14:50:17.365Z,45.28
2018-06-13T14:52:44.033Z,45.60
2018-06-13T14:55:10.696Z,45.34
2018-06-13T14:57:37.392Z,44.93
2018-06-13T15:00:04.055Z,45.14
2018-06-13T15:02:30.751Z,45.05
2018-06-13T15:04:57.398Z,45.08
2018-06-13T15:07:24.144Z,44.69
2018-06-13T15:09:50.762Z,44.70
2018-06-13T15:12:17.407Z,44.65
2018-06-13T15:14:44.133Z,44.45
2018-06-13T15:17:10.836Z,44.39
2018-06-13T15:19:37.511Z,44.38
2018-06-13T15:22:04.168Z,44.43
2018-06-13T15:24:30.843Z,44.15
2018-06-13T15:26:57.532Z,44.07
2018-06-13T15:29:24.179Z,44.14
2018-06-13T15:31:50.873Z,44.15
2018-06-13T15:34:17.557Z,44.06
2018-06-13T15:36:44.269Z,43.82
2018-06-13T15:39:10.919Z,43.77
2018-06-13T15:41:37.611Z,43.93
2018-06-13T15:44:04.250Z,43.95
2018-06-13T15:46:30.878Z,43.80
2018-06-13T15:48:57.563Z,43.71
2018-06-13T15:51:24.198Z,44.20
2018-06-13T15:53:50.851Z,44.70
2018-06-13T15:56:17.509Z,44.85
2018-06-13T15:58:44.205Z,44.76
2018-06-13T16:01:10.922Z,45.04
2018-06-13T16:03:37.599Z,45.62
2018-06-13T16:06:04.304Z,45.76
2018-06-13T16:08:30.911Z,45.89
2018-06-13T16:10:57.601Z,46.13
2018-06-13T16:13:24.247Z,46.87
2018-06-13T16:15:50.907Z,47.29
2018-06-13T16:18:17.616Z,47.30
2018-06-13T16:20:44.266Z,47.27
2018-06-13T16:23:10.935Z,46.93
2018-06-13T16:25:37.608Z,47.80
2018-06-13T16:28:04.270Z,47.18
2018-06-13T16:30:30.988Z,46.88
2018-06-13T16:32:57.749Z,47.42
2018-06-13T16:35:24.395Z,47.64
2018-06-13T16:37:51.057Z,47.60
2018-06-13T16:40:17.710Z,48.12
2018-06-13T16:42:44.371Z,48.21
2018-06-13T16:45:11.039Z,48.28
2018-06-13T16:47:37.749Z,48.40
2018-06-13T16:50:04.444Z,49.15
2018-06-13T16:52:31.102Z,48.95
2018-06-13T16:54:57.747Z,49.11
2018-06-13T16:57:24.500Z,49.01
2018-06-13T16:59:51.152Z,48.73
2018-06-13T17:02:17.911Z,48.33
2018-06-13T17:04:44.567Z,48.28
2018-06-13T17:07:11.263Z,48.23
2018-06-13T17:09:37.911Z,47.90
2018-06-13T17:12:04.618Z,48.12
2018-06-13T17:14:31.279Z,47.85
2018-06-13T17:16:57.927Z,47.67
2018-06-13T17:19:24.600Z,47.58
2018-06-13T17:21:51.259Z,47.70
2018-06-13T17:24:17.961Z,47.68
2018-06-13T17:26:44.588Z,47.67
2018-06-13T17:29:11.290Z,47.64
2018-06-13T17:31:38.335Z,47.53
2018-06-13T17:34:05.005Z,47.25
2018-06-13T17:36:31.663Z,46.93
2018-06-13T17:38:58.369Z,47.09
2018-06-13T17:41:25.036Z,47.29
2018-06-13T17:43:51.700Z,47.21
2018-06-13T17:46:18.351Z,47.15
2018-06-13T17:48:45.081Z,47.05
2018-06-13T17:51:11.759Z,47.05
2018-06-13T17:53:38.433Z,46.96
2018-06-13T17:56:05.098Z,46.96
2018-06-13T17:58:31.748Z,46.94
2018-06-13T18:00:58.411Z,46.92
2018-06-13T18:03:25.138Z,46.85
2018-06-13T18:05:51.754Z,46.85
2018-06-13T18:08:18.486Z,46.77
2018-06-13T18:10:45.151Z,46.73
2018-06-13T18:13:11.857Z,46.69
2018-06-13T18:15:38.516Z,46.69
2018-06-13T18:18:05.311Z,46.69
2018-06-13T18:20:31.974Z,46.71
2018-06-13T18:22:58.628Z,46.67
2018-06-13T18:25:25.289Z,46.50
2018-06-13T18:27:51.949Z,46.46
2018-06-13T18:30:18.644Z,46.51
2018-06-13T18:32:45.316Z,46.46
2018-06-13T18:35:12.011Z,46.45
2018-06-13T18:37:38.671Z,46.42
2018-06-13T18:40:05.363Z,46.33
2018-06-13T18:42:32.067Z,46.23
2018-06-13T18:44:58.728Z,46.14
2018-06-13T18:47:25.426Z,46.00
2018-06-13T18:49:52.115Z,45.93
2018-06-13T18:52:18.747Z,45.89
2018-06-13T18:54:45.416Z,45.98
2018-06-13T18:57:12.125Z,45.76
2018-06-13T18:59:38.781Z,45.85
2018-06-13T19:02:05.431Z,45.81
2018-06-13T19:04:32.121Z,45.69
2018-06-13T19:06:58.776Z,45.66
2018-06-13T19:09:25.532Z,45.54
2018-06-13T19:11:52.148Z,45.58
2018-06-13T19:14:18.801Z,45.47
2018-06-13T19:16:45.521Z,45.36
2018-06-13T19:19:12.172Z,45.38
2018-06-13T19:21:38.874Z,45.33
2018-06-13T19:24:05.529Z,45.29
2018-06-13T19:26:32.241Z,45.31
2018-06-13T19:28:58.932Z,45.29
2018-06-13T19:31:25.547Z,45.39
2018-06-13T19:33:52.251Z,45.48
2018-06-13T19:36:19.094Z,45.62
2018-06-13T19:38:45.747Z,45.71
2018-06-13T19:41:12.393Z,45.72
2018-06-13T19:43:39.060Z,45.72
2018-06-13T19:46:05.816Z,45.78
2018-06-13T19:48:32.536Z,45.82
2018-06-13T19:50:59.186Z,45.94
2018-06-13T19:53:25.900Z,45.97
2018-06-13T19:55:52.560Z,46.04
2018-06-13T19:58:19.296Z,46.09
2018-06-13T20:00:45.932Z,46.20
2018-06-13T20:03:12.596Z,46.28
2018-06-13T20:05:39.308Z,46.24
2018-06-13T20:08:05.928Z,46.31
2018-06-13T20:10:32.593Z,46.35
2018-06-13T20:12:59.293Z,46.31
2018-06-13T20:15:26.003Z,46.34
2018-06-13T20:17:52.655Z,46.39
2018-06-13T20:20:19.317Z,46.40
2018-06-13T20:22:45.983Z,46.35
2018-06-13T20:25:12.733Z,46.41
2018-06-13T20:27:39.294Z,46.43
2018-06-13T20:30:05.931Z,46.45
2018-06-13T20:32:32.624Z,46.37
2018-06-13T20:35:00.595Z,46.42
2018-06-13T20:37:25.900Z,46.48
2018-06-13T20:39:52.631Z,46.45
2018-06-13T20:42:19.309Z,46.47
2018-06-13T20:44:45.918Z,46.42
2018-06-13T20:47:12.605Z,46.44
2018-06-13T20:49:39.264Z,46.53
2018-06-13T20:52:06.007Z,46.56
2018-06-13T20:54:32.657Z,46.58
2018-06-13T20:56:59.371Z,46.59
2018-06-13T20:59:26.094Z,46.73
2018-06-13T21:01:55.766Z,46.64
2018-06-13T21:04:22.417Z,46.76
2018-06-13T21:06:49.065Z,46.77
2018-06-13T21:09:15.739Z,46.83
2018-06-13T21:11:42.405Z,46.83
2018-06-13T21:14:09.056Z,46.84
2018-06-13T21:16:35.765Z,46.87
2018-06-13T21:19:02.414Z,47.04
2018-06-13T21:21:29.147Z,47.01
2018-06-13T21:23:55.757Z,47.01
2018-06-13T21:26:22.425Z,47.06
2018-06-13T21:28:49.088Z,47.11
2018-06-13T21:31:15.755Z,47.00
2018-06-13T21:33:42.410Z,47.07
2018-06-13T21:36:09.072Z,47.16
2018-06-13T21:38:35.768Z,47.15
2018-06-13T21:41:02.476Z,47.19
2018-06-13T21:43:29.184Z,47.15
2018-06-13T21:45:55.912Z,47.16
2018-06-13T21:48:22.644Z,47.24
2018-06-13T21:50:49.342Z,47.29
2018-06-13T21:53:15.967Z,47.31
2018-06-13T21:55:42.623Z,47.24
2018-06-13T21:58:09.305Z,47.28
2018-06-13T22:00:35.959Z,47.34
2018-06-13T22:03:02.622Z,47.40
2018-06-13T22:05:29.296Z,47.62
2018-06-13T22:07:55.997Z,47.37
2018-06-13T22:10:22.656Z,47.42
2018-06-13T22:12:49.368Z,47.40
2018-06-13T22:15:16.109Z,47.44
2018-06-13T22:17:42.755Z,47.34
2018-06-13T22:20:09.410Z,47.40
2018-06-13T22:22:36.128Z,47.50
2018-06-13T22:25:02.778Z,47.40
2018-06-13T22:27:29.475Z,47.50
2018-06-13T22:29:56.109Z,47.41
2018-06-13T22:32:22.861Z,47.38
2018-06-13T22:34:49.481Z,47.38
2018-06-13T22:37:16.138Z,47.23
2018-06-13T22:39:42.839Z,47.28
2018-06-13T22:42:12.428Z,47.33
2018-06-13T22:44:39.139Z,47.33
2018-06-13T22:47:05.876Z,47.31
2018-06-13T22:49:32.492Z,47.25
2018-06-13T22:51:59.209Z,47.34
2018-06-13T22:54:25.835Z,47.24
2018-06-13T22:56:52.533Z,47.22
2018-06-13T22:59:19.181Z,47.31
2018-06-13T23:01:45.838Z,47.24
2018-06-13T23:04:12.523Z,47.23
2018-06-13T23:06:39.187Z,47.26
2018-06-13T23:09:05.921Z,47.27
2018-06-13T23:11:32.674Z,47.27
2018-06-13T23:13:59.403Z,47.19
2018-06-13T23:16:26.098Z,47.36
2018-06-13T23:18:52.743Z,47.34
2018-06-13T23:21:19.372Z,47.34
2018-06-13T23:23:46.030Z,47.33
2018-06-13T23:26:12.721Z,47.48
2018-06-13T23:28:39.373Z,47.38
2018-06-13T23:31:06.033Z,47.46
2018-06-13T23:33:32.730Z,47.40
2018-06-13T23:35:59.342Z,47.56
2018-06-13T23:38:27.329Z,47.50
2018-06-13T23:40:52.655Z,47.49
2018-06-13T23:43:19.369Z,47.52
2018-06-13T23:45:46.073Z,47.50
2018-06-13T23:48:12.724Z,47.60
2018-06-13T23:50:42.311Z,47.56
2018-06-13T23:53:08.969Z,47.57
2018-06-13T23:55:35.666Z,47.67
2018-06-13T23:58:02.361Z,47.71
