createdAt,value
2022-12-08T00:01:20.920Z,95298.06
2022-12-08T00:03:48.202Z,95296.84
2022-12-08T00:06:41.158Z,95296.06
2022-12-08T00:09:23.361Z,95292.72
2022-12-08T00:11:49.962Z,95283.63
2022-12-08T00:14:16.643Z,95279.38
2022-12-08T00:16:43.376Z,95272.47
2022-12-08T00:19:10.218Z,95280.81
2022-12-08T00:21:36.852Z,95272.97
2022-12-08T00:24:03.835Z,95268.84
2022-12-08T00:26:30.597Z,95271.50
2022-12-08T00:28:57.526Z,95263.16
2022-12-08T00:31:24.135Z,95267.25
2022-12-08T00:33:50.900Z,95261.44
2022-12-08T00:36:17.580Z,95264.09
2022-12-08T00:38:44.967Z,95259.81
2022-12-08T00:41:40.066Z,95263.06
2022-12-08T00:44:09.801Z,95258.59
2022-12-08T00:46:38.725Z,95260.88
2022-12-08T00:49:06.473Z,95262.53
2022-12-08T00:51:33.293Z,95264.19
2022-12-08T00:54:02.946Z,95258.97
2022-12-08T00:56:29.525Z,95256.25
2022-12-08T00:58:56.232Z,95264.69
2022-12-08T01:01:23.447Z,95259.50
2022-12-08T01:03:50.209Z,95260.28
2022-12-08T01:06:17.336Z,95260.97
2022-12-08T01:08:44.589Z,95259.28
2022-12-08T01:11:14.262Z,95255.91
2022-12-08T01:13:41.385Z,95258.44
2022-12-08T01:16:08.463Z,95256.84
2022-12-08T01:18:36.238Z,95257.81
2022-12-08T01:21:07.274Z,95253.47
2022-12-08T01:23:34.782Z,95252.50
2022-12-08T01:26:07.189Z,95254.59
2022-12-08T01:28:33.929Z,95255.22
2022-12-08T01:31:01.460Z,95257.03
2022-12-08T01:33:28.813Z,95256.06
2022-12-08T01:35:56.027Z,95260.34
2022-12-08T01:38:22.952Z,95257.16
2022-12-08T01:40:49.597Z,95259.03
2022-12-08T01:43:18.340Z,95256.44
2022-12-08T01:45:45.280Z,95260.16
2022-12-08T01:48:25.799Z,95250.38
2022-12-08T01:50:55.460Z,95253.25
2022-12-08T01:53:30.590Z,95253.06
2022-12-08T01:56:02.726Z,95251.38
2022-12-08T01:58:35.397Z,95245.38
2022-12-08T02:01:02.292Z,95248.13
2022-12-08T02:03:39.854Z,95244.38
2022-12-08T02:06:07.172Z,95247.78
2022-12-08T02:08:35.987Z,95245.19
2022-12-08T02:11:02.639Z,95242.88
2022-12-08T02:13:29.252Z,95242.00
2022-12-08T02:16:16.635Z,95247.88
2022-12-08T02:19:30.330Z,95244.69
2022-12-08T02:22:11.259Z,95248.03
2022-12-08T02:24:45.554Z,95236.72
2022-12-08T02:27:33.962Z,95235.91
2022-12-08T02:30:23.889Z,95238.56
2022-12-08T02:32:56.743Z,95226.50
2022-12-08T02:35:53.771Z,95218.06
2022-12-08T02:38:35.347Z,95227.78
2022-12-08T02:41:25.751Z,95229.28
2022-12-08T02:44:08.995Z,95225.00
2022-12-08T02:46:42.084Z,95220.69
2022-12-08T02:49:09.760Z,95214.81
2022-12-08T02:51:36.381Z,95209.91
2022-12-08T02:54:03.675Z,95206.59
2022-12-08T02:56:53.724Z,95198.34
2022-12-08T03:00:02.178Z,95195.25
2022-12-08T03:03:08.453Z,95186.56
2022-12-08T03:05:51.089Z,95189.81
2022-12-08T03:08:20.890Z,95178.44
2022-12-08T03:10:55.982Z,95182.03
2022-12-08T03:13:34.189Z,95188.31
2022-12-08T03:16:03.093Z,95183.78
2022-12-08T03:18:32.999Z,95186.81
2022-12-08T03:21:00.360Z,95184.19
2022-12-08T03:23:27.045Z,95176.47
2022-12-08T03:26:03.859Z,95179.13
2022-12-08T03:28:30.547Z,95176.56
2022-12-08T03:31:02.717Z,95173.94
2022-12-08T03:33:34.092Z,95172.28
2022-12-08T03:36:04.063Z,95169.75
2022-12-08T03:38:39.537Z,95168.06
2022-12-08T03:41:18.487Z,95159.97
2022-12-08T03:43:54.436Z,95158.16
2022-12-08T03:48:49.459Z,95144.47
2022-12-08T03:51:16.751Z,95147.09
2022-12-08T03:53:44.171Z,95147.31
2022-12-08T03:56:25.649Z,95144.69
2022-12-08T03:58:52.918Z,95137.19
2022-12-08T04:01:20.225Z,95138.09
2022-12-08T04:03:46.973Z,95135.72
2022-12-08T04:06:13.636Z,95134.56
2022-12-08T04:08:40.713Z,95134.47
2022-12-08T04:11:07.938Z,95142.91
2022-12-08T04:13:36.138Z,95135.06
2022-12-08T04:16:03.190Z,95135.13
2022-12-08T04:18:29.837Z,95130.84
2022-12-08T04:20:56.481Z,95127.50
2022-12-08T04:23:23.289Z,95115.53
2022-12-08T04:25:53.759Z,95121.47
2022-12-08T04:28:20.661Z,95111.28
2022-12-08T04:30:48.886Z,95106.13
2022-12-08T04:33:15.582Z,95106.16
2022-12-08T04:35:42.231Z,95103.97
2022-12-08T04:38:08.839Z,95108.16
2022-12-08T04:40:35.487Z,95105.47
2022-12-08T04:43:02.054Z,95100.53
2022-12-08T04:45:28.612Z,95103.00
2022-12-08T04:47:55.248Z,95102.41
2022-12-08T04:50:21.866Z,95095.38
2022-12-08T04:52:48.526Z,95101.50
2022-12-08T04:55:15.132Z,95097.28
2022-12-08T04:57:41.687Z,95102.06
2022-12-08T05:00:08.798Z,95106.19
2022-12-08T05:02:35.981Z,95102.81
2022-12-08T05:05:02.758Z,95109.00
2022-12-08T05:07:29.369Z,95100.38
2022-12-08T05:09:55.945Z,95103.78
2022-12-08T05:12:22.542Z,95108.16
2022-12-08T05:14:49.167Z,95106.72
2022-12-08T05:17:19.054Z,95091.31
2022-12-08T05:19:45.602Z,95098.88
2022-12-08T05:22:12.244Z,95099.72
2022-12-08T05:24:44.004Z,95102.28
2022-12-08T05:27:13.995Z,95098.78
2022-12-08T05:29:40.587Z,95101.38
2022-12-08T05:32:07.281Z,95105.00
2022-12-08T05:34:33.952Z,95100.78
2022-12-08T05:37:00.705Z,95090.47
2022-12-08T05:39:27.323Z,95100.75
2022-12-08T05:41:53.898Z,95093.91
2022-12-08T05:44:20.612Z,95094.84
2022-12-08T05:46:47.231Z,95095.78
2022-12-08T05:49:13.786Z,95089.75
2022-12-08T05:51:40.347Z,95087.91
2022-12-08T05:54:06.917Z,95094.72
2022-12-08T05:56:33.474Z,95101.66
2022-12-08T05:59:00.503Z,95087.94
2022-12-08T06:01:30.648Z,95096.38
2022-12-08T06:03:59.562Z,95099.00
2022-12-08T06:06:26.871Z,95104.09
2022-12-08T06:08:53.844Z,95094.69
2022-12-08T06:11:30.633Z,95093.03
2022-12-08T06:13:57.842Z,95097.28
2022-12-08T06:16:26.297Z,95104.19
2022-12-08T06:18:53.356Z,95100.75
2022-12-08T06:21:20.111Z,95102.47
2022-12-08T06:23:52.029Z,95106.72
2022-12-08T06:26:19.491Z,95093.00
2022-12-08T06:28:46.992Z,95097.28
2022-12-08T06:31:23.417Z,95093.22
2022-12-08T06:33:51.275Z,95095.72
2022-12-08T06:36:20.541Z,95103.75
2022-12-08T06:38:48.020Z,95099.38
2022-12-08T06:41:15.608Z,95094.16
2022-12-08T06:43:42.626Z,95089.84
2022-12-08T06:46:13.087Z,95103.47
2022-12-08T06:48:39.956Z,95100.94
2022-12-08T06:51:08.149Z,95107.78
2022-12-08T06:53:37.951Z,95101.75
2022-12-08T06:56:05.755Z,95100.06
2022-12-08T06:58:32.456Z,95095.91
2022-12-08T07:01:07.532Z,95095.94
2022-12-08T07:03:34.524Z,95101.94
2022-12-08T07:06:04.751Z,95097.66
2022-12-08T07:08:32.433Z,95102.75
2022-12-08T07:11:07.083Z,95099.41
2022-12-08T07:13:33.662Z,95108.00
2022-12-08T07:16:00.303Z,95104.00
2022-12-08T07:18:26.890Z,95103.00
2022-12-08T07:20:53.555Z,95103.69
2022-12-08T07:23:20.607Z,95111.31
2022-12-08T07:25:47.321Z,95119.91
2022-12-08T07:28:16.135Z,95108.81
2022-12-08T07:30:43.013Z,95115.66
2022-12-08T07:33:09.756Z,95112.25
2022-12-08T07:35:36.415Z,95115.72
2022-12-08T07:38:03.045Z,95124.28
2022-12-08T07:40:29.885Z,95119.97
2022-12-08T07:42:56.477Z,95113.13
2022-12-08T07:45:29.806Z,95114.00
2022-12-08T07:47:57.980Z,95116.59
2022-12-08T07:50:24.625Z,95118.34
2022-12-08T07:52:51.265Z,95108.94
2022-12-08T07:55:17.874Z,95116.63
2022-12-08T07:57:44.504Z,95112.25
2022-12-08T08:00:11.628Z,95117.44
2022-12-08T08:02:38.468Z,95111.47
2022-12-08T08:05:06.227Z,95114.88
2022-12-08T08:07:33.014Z,95111.53
2022-12-08T08:09:59.603Z,95115.09
2022-12-08T08:12:31.619Z,95114.31
2022-12-08T08:15:01.979Z,95108.22
2022-12-08T08:17:29.582Z,95111.59
2022-12-08T08:19:57.061Z,95114.91
2022-12-08T08:22:25.163Z,95110.59
2022-12-08T08:24:51.892Z,95109.78
2022-12-08T08:27:18.835Z,95109.72
2022-12-08T08:29:45.428Z,95111.47
2022-12-08T08:32:13.252Z,95114.19
2022-12-08T08:34:39.989Z,95104.91
2022-12-08T08:37:06.792Z,95104.03
2022-12-08T08:39:33.516Z,95106.50
2022-12-08T08:42:00.243Z,95109.00
2022-12-08T08:44:26.916Z,95114.94
2022-12-08T08:46:53.766Z,95109.75
2022-12-08T08:49:20.560Z,95109.78
2022-12-08T08:51:47.227Z,95103.84
2022-12-08T08:54:13.960Z,95105.56
2022-12-08T08:56:40.557Z,95094.31
2022-12-08T08:59:07.159Z,95097.72
2022-12-08T09:01:34.175Z,95090.91
2022-12-08T09:04:01.455Z,95089.22
2022-12-08T09:06:28.553Z,95099.44
2022-12-08T09:08:55.396Z,95092.72
2022-12-08T09:11:23.635Z,95086.56
2022-12-08T09:13:52.017Z,95086.53
2022-12-08T09:16:19.473Z,95089.19
2022-12-08T09:18:48.263Z,95080.66
2022-12-08T09:21:20.955Z,95083.31
2022-12-08T09:23:49.962Z,95081.59
2022-12-08T09:26:16.884Z,95076.41
2022-12-08T09:28:46.445Z,95078.84
2022-12-08T09:31:14.464Z,95074.69
2022-12-08T09:33:41.900Z,95077.16
2022-12-08T09:36:09.263Z,95072.03
2022-12-08T09:38:36.606Z,95073.91
2022-12-08T09:41:14.042Z,95073.88
2022-12-08T09:43:52.376Z,95065.34
2022-12-08T09:46:20.545Z,95069.59
2022-12-08T09:48:55.679Z,95065.22
2022-12-08T09:51:27.670Z,95064.31
2022-12-08T09:54:00.878Z,95068.53
2022-12-08T09:56:32.950Z,95056.34
2022-12-08T09:59:22.141Z,95055.53
2022-12-08T10:01:49.202Z,95059.75
2022-12-08T10:04:30.100Z,95061.41
2022-12-08T10:07:22.606Z,95058.88
2022-12-08T10:10:32.741Z,95058.84
2022-12-08T10:13:16.653Z,95056.31
2022-12-08T10:16:19.116Z,95047.09
2022-12-08T10:18:56.829Z,95050.38
2022-12-08T10:21:29.278Z,95045.91
2022-12-08T10:24:01.475Z,95047.53
2022-12-08T10:26:28.445Z,95044.09
2022-12-08T10:29:01.639Z,95039.16
2022-12-08T10:31:31.499Z,95043.38
2022-12-08T10:34:01.194Z,95033.09
2022-12-08T10:36:47.132Z,95026.91
2022-12-08T10:39:36.241Z,95032.88
2022-12-08T10:42:16.717Z,95029.34
2022-12-08T10:44:59.484Z,95024.34
2022-12-08T10:47:28.045Z,95025.94
2022-12-08T10:50:21.134Z,95019.91
2022-12-08T10:53:22.407Z,95019.91
2022-12-08T10:55:57.998Z,95011.53
2022-12-08T10:58:35.862Z,95004.56
2022-12-08T11:01:09.496Z,95003.66
2022-12-08T11:04:00.959Z,94997.56
2022-12-08T11:06:30.491Z,94990.94
2022-12-08T11:09:03.255Z,94982.44
2022-12-08T11:11:52.570Z,94985.00
2022-12-08T11:14:25.004Z,94978.16
2022-12-08T11:16:54.529Z,94971.34
2022-12-08T11:19:22.005Z,94966.13
2022-12-08T11:21:48.707Z,94966.88
2022-12-08T11:24:15.222Z,94975.63
2022-12-08T11:26:49.501Z,94965.69
2022-12-08T11:29:17.421Z,94953.31
2022-12-08T11:31:49.914Z,94964.31
2022-12-08T11:34:47.367Z,94963.56
2022-12-08T11:37:24.005Z,94954.09
2022-12-08T11:39:56.080Z,94951.53
2022-12-08T11:42:28.875Z,94949.75
2022-12-08T11:45:07.573Z,94944.38
2022-12-08T11:47:43.930Z,94946.94
2022-12-08T11:50:25.699Z,94948.88
2022-12-08T11:52:52.332Z,94940.22
2022-12-08T11:55:37.347Z,94941.31
2022-12-08T11:58:32.260Z,94925.72
2022-12-08T12:01:00.947Z,94931.59
2022-12-08T12:03:40.543Z,94928.28
2022-12-08T12:09:30.825Z,94928.47
2022-12-08T12:12:21.501Z,94924.16
2022-12-08T12:15:23.595Z,94918.22
2022-12-08T12:18:16.923Z,94917.28
2022-12-08T12:20:52.902Z,94916.47
2022-12-08T12:23:26.949Z,94908.66
2022-12-08T12:25:59.975Z,94918.63
2022-12-08T12:28:30.854Z,94908.94
2022-12-08T12:31:08.252Z,94908.13
2022-12-08T12:33:36.194Z,94900.22
2022-12-08T12:36:06.738Z,94897.72
2022-12-08T12:38:56.368Z,94902.84
2022-12-08T12:41:43.263Z,94901.44
2022-12-08T12:44:32.922Z,94892.78
2022-12-08T12:47:05.499Z,94890.19
2022-12-08T12:49:38.102Z,94889.53
2022-12-08T12:52:16.865Z,94894.50
2022-12-08T12:54:49.449Z,94889.13
2022-12-08T12:57:22.166Z,94893.03
2022-12-08T12:59:55.879Z,94890.75
2022-12-08T13:02:30.652Z,94895.88
2022-12-08T13:05:10.996Z,94890.88
2022-12-08T13:07:50.279Z,94895.28
2022-12-08T13:10:29.030Z,94901.19
2022-12-08T13:13:12.196Z,94897.53
2022-12-08T13:15:41.558Z,94900.13
2022-12-08T13:18:19.376Z,94889.66
2022-12-08T13:20:57.391Z,94898.53
2022-12-08T13:23:38.517Z,94888.34
2022-12-08T13:26:27.102Z,94892.47
2022-12-08T13:29:03.704Z,94888.16
2022-12-08T13:31:55.584Z,94894.88
2022-12-08T13:34:27.065Z,94887.81
2022-12-08T13:37:03.821Z,94886.97
2022-12-08T13:39:56.697Z,94881.47
2022-12-08T13:42:41.635Z,94880.75
2022-12-08T13:48:25.591Z,94878.00
2022-12-08T13:57:05.531Z,94873.88
2022-12-08T13:59:35.462Z,94870.41
2022-12-08T14:02:14.965Z,94878.38
2022-12-08T14:07:33.741Z,94878.06
2022-12-08T14:10:03.501Z,94875.56
2022-12-08T14:12:31.480Z,94882.59
2022-12-08T14:15:03.629Z,94878.25
2022-12-08T14:17:30.685Z,94874.63
2022-12-08T14:20:12.467Z,94887.44
2022-12-08T14:22:39.925Z,94884.72
2022-12-08T14:25:13.376Z,94879.44
2022-12-08T14:27:40.019Z,94874.59
2022-12-08T14:30:13.923Z,94866.72
2022-12-08T14:32:49.461Z,94872.47
2022-12-08T14:35:24.472Z,94875.78
2022-12-08T14:38:04.630Z,94869.09
2022-12-08T14:40:36.282Z,94879.22
2022-12-08T14:43:08.976Z,94881.63
2022-12-08T14:45:44.756Z,94869.63
2022-12-08T14:48:38.719Z,94871.63
2022-12-08T14:51:12.301Z,94872.16
2022-12-08T14:53:54.116Z,94875.66
2022-12-08T14:56:24.724Z,94872.69
2022-12-08T14:59:12.100Z,94874.66
2022-12-08T15:01:39.583Z,94866.38
2022-12-08T15:04:12.250Z,94870.72
2022-12-08T15:06:52.871Z,94866.13
2022-12-08T15:09:30.366Z,94869.50
2022-12-08T15:12:26.716Z,94870.19
2022-12-08T15:14:58.516Z,94876.97
2022-12-08T15:17:40.299Z,94869.06
2022-12-08T15:20:27.592Z,94877.88
2022-12-08T15:22:58.453Z,94870.00
2022-12-08T15:25:25.498Z,94868.91
2022-12-08T15:27:56.466Z,94870.81
2022-12-08T15:30:23.577Z,94868.91
2022-12-08T15:32:52.330Z,94863.53
2022-12-08T15:35:19.048Z,94862.47
2022-12-08T15:37:46.510Z,94871.94
2022-12-08T15:40:19.602Z,94866.50
2022-12-08T15:42:46.234Z,94859.56
2022-12-08T15:45:17.222Z,94855.41
2022-12-08T15:47:45.465Z,94870.00
2022-12-08T15:50:20.939Z,94864.47
2022-12-08T15:52:50.149Z,94864.00
2022-12-08T15:55:21.577Z,94864.84
2022-12-08T16:00:52.493Z,94857.16
2022-12-08T16:09:17.453Z,94837.16
2022-12-08T16:12:07.725Z,94840.97
2022-12-08T16:17:22.400Z,94831.94
2022-12-08T16:19:49.299Z,94829.31
2022-12-08T16:25:23.210Z,94817.78
2022-12-08T16:28:05.366Z,94819.53
2022-12-08T16:30:39.511Z,94812.97
2022-12-08T16:33:06.384Z,94815.34
2022-12-08T16:35:33.185Z,94811.28
2022-12-08T16:37:59.793Z,94812.34
2022-12-08T16:40:26.613Z,94819.94
2022-12-08T16:42:53.558Z,94820.50
2022-12-08T16:45:26.447Z,94822.16
2022-12-08T16:47:55.961Z,94821.25
2022-12-08T16:50:31.727Z,94824.38
2022-12-08T16:53:07.720Z,94833.47
2022-12-08T16:55:35.045Z,94832.53
2022-12-08T16:58:02.748Z,94832.44
2022-12-08T17:00:31.356Z,94826.34
2022-12-08T17:02:58.863Z,94820.47
2022-12-08T17:05:26.693Z,94823.34
2022-12-08T17:07:54.357Z,94821.06
2022-12-08T17:10:25.052Z,94817.75
2022-12-08T17:12:51.872Z,94824.47
2022-12-08T17:15:20.972Z,94825.78
2022-12-08T17:17:48.533Z,94823.09
2022-12-08T17:20:20.794Z,94828.41
2022-12-08T17:22:48.292Z,94815.63
2022-12-08T17:25:15.143Z,94814.47
2022-12-08T17:27:42.483Z,94812.56
2022-12-08T17:30:11.787Z,94815.94
2022-12-08T17:32:38.851Z,94818.41
2022-12-08T17:35:06.635Z,94826.28
2022-12-08T17:37:33.608Z,94824.47
2022-12-08T17:40:01.407Z,94825.72
2022-12-08T17:42:28.068Z,94828.00
2022-12-08T17:44:54.813Z,94828.41
2022-12-08T17:47:21.914Z,94829.91
2022-12-08T17:49:48.864Z,94828.88
2022-12-08T17:52:15.572Z,94834.28
2022-12-08T17:54:42.182Z,94821.72
2022-12-08T17:57:08.946Z,94833.56
2022-12-08T17:59:35.656Z,94815.94
2022-12-08T18:02:02.533Z,94819.50
2022-12-08T18:04:29.330Z,94820.00
2022-12-08T18:06:58.209Z,94819.03
2022-12-08T18:09:24.930Z,94814.94
2022-12-08T18:11:51.635Z,94815.75
2022-12-08T18:14:18.264Z,94821.03
2022-12-08T18:16:46.374Z,94827.28
2022-12-08T18:19:14.211Z,94821.03
2022-12-08T18:21:42.033Z,94830.81
2022-12-08T18:24:17.849Z,94829.25
2022-12-08T18:26:44.588Z,94821.50
2022-12-08T18:29:11.190Z,94830.63
2022-12-08T18:31:37.858Z,94828.34
2022-12-08T18:34:04.438Z,94831.63
2022-12-08T18:36:31.009Z,94826.50
2022-12-08T18:38:57.589Z,94820.63
2022-12-08T18:41:25.932Z,94822.84
2022-12-08T18:43:53.451Z,94822.72
2022-12-08T18:46:21.581Z,94815.00
2022-12-08T18:48:50.071Z,94815.28
2022-12-08T18:51:19.515Z,94812.59
2022-12-08T18:53:47.129Z,94810.00
2022-12-08T18:56:29.187Z,94806.56
2022-12-08T18:59:02.987Z,94800.44
2022-12-08T19:01:31.870Z,94804.78
2022-12-08T19:04:26.920Z,94802.59
2022-12-08T19:06:46.288Z,94805.53
2022-12-08T19:09:13.950Z,94801.03
2022-12-08T19:11:40.574Z,94803.59
2022-12-08T19:14:07.708Z,94799.53
2022-12-08T19:16:34.848Z,94798.53
2022-12-08T19:19:01.684Z,94791.59
2022-12-08T19:21:28.545Z,94783.88
2022-12-08T19:23:58.145Z,94790.22
2022-12-08T19:26:26.309Z,94792.03
2022-12-08T19:28:53.437Z,94784.97
2022-12-08T19:31:20.682Z,94788.28
2022-12-08T19:33:47.307Z,94785.69
2022-12-08T19:36:16.576Z,94781.41
2022-12-08T19:39:01.698Z,94776.38
2022-12-08T19:41:46.606Z,94771.25
2022-12-08T19:44:28.778Z,94776.38
2022-12-08T19:46:55.502Z,94774.19
2022-12-08T19:49:22.160Z,94775.69
2022-12-08T19:51:48.728Z,94779.31
2022-12-08T19:54:15.311Z,94779.31
2022-12-08T19:56:42.621Z,94778.53
2022-12-08T19:59:09.298Z,94772.69
2022-12-08T20:01:38.106Z,94762.16
2022-12-08T20:04:05.169Z,94766.50
2022-12-08T20:06:32.275Z,94758.69
2022-12-08T20:08:59.611Z,94752.75
2022-12-08T20:11:26.225Z,94751.09
2022-12-08T20:13:52.913Z,94749.34
2022-12-08T20:16:19.600Z,94747.59
2022-12-08T20:18:48.495Z,94754.56
2022-12-08T20:21:15.053Z,94752.81
2022-12-08T20:23:41.677Z,94755.38
2022-12-08T20:26:11.391Z,94759.84
2022-12-08T20:28:38.304Z,94761.03
2022-12-08T20:31:05.243Z,94763.28
2022-12-08T20:33:31.998Z,94762.34
2022-12-08T20:36:08.145Z,94757.94
2022-12-08T20:38:34.806Z,94761.72
2022-12-08T20:41:01.427Z,94768.69
2022-12-08T20:43:28.061Z,94762.00
2022-12-08T20:45:54.723Z,94767.78
2022-12-08T20:48:21.915Z,94766.94
2022-12-08T20:50:51.435Z,94766.97
2022-12-08T20:53:18.155Z,94761.69
2022-12-08T20:55:44.852Z,94760.06
2022-12-08T20:58:12.257Z,94762.56
2022-12-08T21:00:39.040Z,94754.00
2022-12-08T21:03:05.796Z,94758.41
2022-12-08T21:05:35.379Z,94756.75
2022-12-08T21:08:02.510Z,94757.63
2022-12-08T21:10:29.212Z,94761.97
2022-12-08T21:12:56.121Z,94768.91
2022-12-08T21:15:23.275Z,94768.84
2022-12-08T21:17:50.139Z,94763.69
2022-12-08T21:20:16.914Z,94765.41
2022-12-08T21:22:43.794Z,94762.03
2022-12-08T21:25:10.532Z,94752.59
2022-12-08T21:27:39.013Z,94748.34
2022-12-08T21:30:07.647Z,94750.97
2022-12-08T21:32:34.817Z,94753.63
2022-12-08T21:35:01.574Z,94754.38
2022-12-08T21:37:28.667Z,94761.44
2022-12-08T21:39:55.342Z,94758.16
2022-12-08T21:42:40.684Z,94757.28
2022-12-08T21:45:08.057Z,94759.84
2022-12-08T21:47:34.768Z,94755.59
2022-12-08T21:50:01.626Z,94761.56
2022-12-08T21:52:28.454Z,94759.78
2022-12-08T21:54:55.192Z,94756.31
2022-12-08T21:57:21.920Z,94753.78
2022-12-08T21:59:48.482Z,94755.50
2022-12-08T22:02:19.613Z,94758.94
2022-12-08T22:04:49.820Z,94755.63
2022-12-08T22:07:17.024Z,94754.06
2022-12-08T22:09:43.788Z,94753.22
2022-12-08T22:12:12.248Z,94756.72
2022-12-08T22:14:40.031Z,94752.06
2022-12-08T22:17:07.191Z,94761.47
2022-12-08T22:19:34.064Z,94761.34
2022-12-08T22:22:01.485Z,94750.16
2022-12-08T22:24:30.621Z,94763.81
2022-12-08T22:26:57.547Z,94758.63
2022-12-08T22:29:24.281Z,94762.63
2022-12-08T22:31:51.182Z,94761.66
2022-12-08T22:34:18.165Z,94761.75
2022-12-08T22:36:45.163Z,94751.38
2022-12-08T22:39:12.385Z,94750.56
2022-12-08T22:41:39.481Z,94742.81
2022-12-08T22:44:07.136Z,94729.97
2022-12-08T22:46:34.232Z,94734.28
2022-12-08T22:49:01.470Z,94727.56
2022-12-08T22:51:28.391Z,94725.00
2022-12-08T22:53:55.169Z,94717.22
2022-12-08T22:56:21.947Z,94725.91
2022-12-08T22:58:48.761Z,94720.88
2022-12-08T23:01:29.068Z,94719.03
2022-12-08T23:03:56.997Z,94718.13
2022-12-08T23:06:25.563Z,94711.44
2022-12-08T23:08:53.264Z,94709.66
2022-12-08T23:11:21.118Z,94701.91
2022-12-08T23:13:48.125Z,94693.31
2022-12-08T23:16:15.261Z,94692.66
2022-12-08T23:18:44.544Z,94696.63
2022-12-08T23:21:17.248Z,94685.63
2022-12-08T23:23:44.506Z,94684.09
2022-12-08T23:26:21.425Z,94687.41
2022-12-08T23:28:48.617Z,94680.50
2022-12-08T23:31:15.990Z,94677.09
2022-12-08T23:33:43.195Z,94672.88
2022-12-08T23:36:10.599Z,94666.97
2022-12-08T23:38:37.808Z,94663.59
2022-12-08T23:41:06.547Z,94670.38
2022-12-08T23:43:34.084Z,94655.81
2022-12-08T23:46:00.968Z,94652.31
2022-12-08T23:48:28.813Z,94643.78
2022-12-08T23:50:57.051Z,94647.25
2022-12-08T23:53:23.924Z,94656.66
2022-12-08T23:55:50.717Z,94663.47
2022-12-08T23:58:17.279Z,94649.84
