createdAt,value
2022-10-28T00:00:27.357Z,80.40
2022-10-28T00:02:55.724Z,80.40
2022-10-28T00:05:24.064Z,80.40
2022-10-28T00:07:52.139Z,80.40
2022-10-28T00:10:20.140Z,80.30
2022-10-28T00:12:48.062Z,80.30
2022-10-28T00:15:16.137Z,80.40
2022-10-28T00:17:45.377Z,80.30
2022-10-28T00:20:13.305Z,80.40
2022-10-28T00:22:41.234Z,80.40
2022-10-28T00:25:09.788Z,80.40
2022-10-28T00:27:37.673Z,80.40
2022-10-28T00:30:06.346Z,80.40
2022-10-28T00:32:34.204Z,80.50
2022-10-28T00:35:03.511Z,80.50
2022-10-28T00:37:31.438Z,80.50
2022-10-28T00:39:59.361Z,80.50
2022-10-28T00:42:27.229Z,80.60
2022-10-28T00:44:57.396Z,80.60
2022-10-28T00:47:52.307Z,80.60
2022-10-28T00:50:32.245Z,80.60
2022-10-28T00:53:01.700Z,80.60
2022-10-28T00:55:29.608Z,80.60
2022-10-28T00:57:57.803Z,80.50
2022-10-28T01:00:26.033Z,80.60
2022-10-28T01:02:54.005Z,80.50
2022-10-28T01:05:22.924Z,80.50
2022-10-28T01:07:52.687Z,80.50
2022-10-28T01:10:20.805Z,80.40
2022-10-28T01:12:56.548Z,80.50
2022-10-28T01:15:28.738Z,80.50
2022-10-28T01:17:59.977Z,80.60
2022-10-28T01:20:42.403Z,80.50
2022-10-28T01:23:15.890Z,80.50
2022-10-28T01:26:22.665Z,80.50
2022-10-28T01:29:27.502Z,80.40
2022-10-28T01:31:58.264Z,81.40
2022-10-28T01:34:28.931Z,80.40
2022-10-28T01:36:59.061Z,80.50
2022-10-28T01:39:31.863Z,80.50
2022-10-28T01:42:03.567Z,80.50
2022-10-28T01:44:32.497Z,80.50
2022-10-28T01:47:04.429Z,80.50
2022-10-28T01:49:34.848Z,80.40
2022-10-28T01:52:04.455Z,80.40
2022-10-28T01:54:33.465Z,80.60
2022-10-28T01:57:01.485Z,80.50
2022-10-28T01:59:29.888Z,80.50
2022-10-28T02:01:57.926Z,80.60
2022-10-28T02:04:27.264Z,80.60
2022-10-28T02:06:56.802Z,80.50
2022-10-28T02:09:30.847Z,80.40
2022-10-28T02:12:24.401Z,80.50
2022-10-28T02:17:51.785Z,80.40
2022-10-28T02:20:28.351Z,80.40
2022-10-28T02:22:58.059Z,80.40
2022-10-28T02:25:29.949Z,80.40
2022-10-28T02:27:59.047Z,80.40
2022-10-28T02:30:29.278Z,80.50
2022-10-28T02:32:58.314Z,80.50
2022-10-28T02:35:30.730Z,80.40
2022-10-28T02:37:59.246Z,80.50
2022-10-28T02:40:27.803Z,80.50
2022-10-28T02:42:56.925Z,80.50
2022-10-28T02:45:26.486Z,80.50
2022-10-28T02:47:56.010Z,80.50
2022-10-28T02:50:26.142Z,80.50
2022-10-28T02:52:57.775Z,80.40
2022-10-28T02:55:25.748Z,80.50
2022-10-28T02:57:54.110Z,80.50
2022-10-28T03:00:24.548Z,80.40
2022-10-28T03:02:52.520Z,80.10
2022-10-28T03:05:20.805Z,79.90
2022-10-28T03:07:48.717Z,79.70
2022-10-28T03:10:18.240Z,79.70
2022-10-28T03:12:46.121Z,79.60
2022-10-28T03:15:14.117Z,79.70
2022-10-28T03:17:42.000Z,79.60
2022-10-28T03:20:11.221Z,79.60
2022-10-28T03:22:39.080Z,79.50
2022-10-28T03:25:07.342Z,79.60
2022-10-28T03:27:36.687Z,79.50
2022-10-28T03:30:05.012Z,79.40
2022-10-28T03:32:32.944Z,79.50
2022-10-28T03:35:00.836Z,79.40
2022-10-28T03:37:28.771Z,79.50
2022-10-28T03:39:56.682Z,79.40
2022-10-28T03:42:24.694Z,79.40
2022-10-28T03:44:53.981Z,79.40
2022-10-28T03:47:21.862Z,79.30
2022-10-28T03:49:49.704Z,79.30
2022-10-28T03:52:17.628Z,79.20
2022-10-28T03:54:45.546Z,79.20
2022-10-28T03:57:13.479Z,79.30
2022-10-28T03:59:41.448Z,79.30
2022-10-28T04:02:10.876Z,79.20
2022-10-28T04:04:38.881Z,79.20
2022-10-28T04:07:06.785Z,79.20
2022-10-28T04:09:34.691Z,79.20
2022-10-28T04:12:02.628Z,79.20
2022-10-28T04:14:30.660Z,79.10
2022-10-28T04:16:58.519Z,79.00
2022-10-28T04:19:27.829Z,78.90
2022-10-28T04:21:55.721Z,78.90
2022-10-28T04:24:23.688Z,78.90
2022-10-28T04:26:51.591Z,78.80
2022-10-28T04:29:20.346Z,80.00
2022-10-28T04:31:51.343Z,79.10
2022-10-28T04:34:20.270Z,79.20
2022-10-28T04:36:49.491Z,79.30
2022-10-28T04:39:17.462Z,79.30
2022-10-28T04:41:45.376Z,79.40
2022-10-28T04:44:13.339Z,79.30
2022-10-28T04:46:41.220Z,79.40
2022-10-28T04:49:09.940Z,79.40
2022-10-28T04:51:37.916Z,79.40
2022-10-28T04:54:07.507Z,79.50
2022-10-28T04:56:35.434Z,79.50
2022-10-28T04:59:03.357Z,79.40
2022-10-28T05:01:31.346Z,79.30
2022-10-28T05:03:59.334Z,79.30
2022-10-28T05:06:27.249Z,79.30
2022-10-28T05:08:55.216Z,79.30
2022-10-28T05:11:24.497Z,79.20
2022-10-28T05:13:53.101Z,79.30
2022-10-28T05:16:21.086Z,79.20
2022-10-28T05:18:49.322Z,79.20
2022-10-28T05:21:17.389Z,79.10
2022-10-28T05:23:45.255Z,79.10
2022-10-28T05:26:13.118Z,79.10
2022-10-28T05:28:43.313Z,79.10
2022-10-28T05:31:11.244Z,79.00
2022-10-28T05:33:39.178Z,79.20
2022-10-28T05:36:07.550Z,79.00
2022-10-28T05:38:35.502Z,79.10
2022-10-28T05:41:03.460Z,79.10
2022-10-28T05:43:31.386Z,79.10
2022-10-28T05:46:00.829Z,79.50
2022-10-28T05:48:28.721Z,79.30
2022-10-28T05:50:56.639Z,79.20
2022-10-28T05:53:24.562Z,79.20
2022-10-28T05:55:52.427Z,79.60
2022-10-28T05:58:20.344Z,79.80
2022-10-28T06:00:48.257Z,79.90
2022-10-28T06:03:17.625Z,79.90
2022-10-28T06:05:45.865Z,79.90
2022-10-28T06:08:13.909Z,79.60
2022-10-28T06:10:41.964Z,79.70
2022-10-28T06:13:08.368Z,79.80
2022-10-28T06:15:36.295Z,79.80
2022-10-28T06:18:04.398Z,79.80
2022-10-28T06:20:34.845Z,79.80
2022-10-28T06:23:02.779Z,79.90
2022-10-28T06:25:30.705Z,79.90
2022-10-28T06:28:00.981Z,79.80
2022-10-28T06:30:28.903Z,79.80
2022-10-28T06:32:56.890Z,79.80
2022-10-28T06:35:24.768Z,79.80
2022-10-28T06:37:55.661Z,79.80
2022-10-28T06:40:23.855Z,79.80
2022-10-28T06:42:57.030Z,79.80
2022-10-28T06:45:25.065Z,79.80
2022-10-28T06:47:57.584Z,79.80
2022-10-28T06:50:25.676Z,79.80
2022-10-28T06:52:53.656Z,79.80
2022-10-28T06:55:22.904Z,79.80
2022-10-28T06:57:50.946Z,79.80
2022-10-28T07:00:19.569Z,79.80
2022-10-28T07:02:51.881Z,79.80
2022-10-28T07:05:19.865Z,79.80
2022-10-28T07:07:47.750Z,79.80
2022-10-28T07:10:15.934Z,79.70
2022-10-28T07:12:45.224Z,79.70
2022-10-28T07:15:13.180Z,79.50
2022-10-28T07:17:41.123Z,79.40
2022-10-28T07:20:10.071Z,79.50
2022-10-28T07:22:37.995Z,79.40
2022-10-28T07:25:06.670Z,79.30
2022-10-28T07:27:34.619Z,79.30
2022-10-28T07:30:03.960Z,79.20
2022-10-28T07:32:32.911Z,79.20
2022-10-28T07:35:00.845Z,79.20
2022-10-28T07:37:28.765Z,79.20
2022-10-28T07:39:56.756Z,79.20
2022-10-28T07:42:24.644Z,79.20
2022-10-28T07:44:52.545Z,79.20
2022-10-28T07:47:22.182Z,79.10
2022-10-28T07:49:50.195Z,79.10
2022-10-28T07:52:18.598Z,79.10
2022-10-28T07:54:46.480Z,79.00
2022-10-28T07:57:14.443Z,79.10
2022-10-28T07:59:42.329Z,79.20
2022-10-28T08:02:10.975Z,79.30
2022-10-28T08:04:40.325Z,79.10
2022-10-28T08:07:08.355Z,79.10
2022-10-28T08:09:36.263Z,79.10
2022-10-28T08:12:04.319Z,79.10
2022-10-28T08:14:32.214Z,79.10
2022-10-28T08:17:00.157Z,79.10
2022-10-28T08:19:28.114Z,79.10
2022-10-28T08:21:57.489Z,79.10
2022-10-28T08:24:25.477Z,79.20
2022-10-28T08:26:53.377Z,79.30
2022-10-28T08:29:21.279Z,79.30
2022-10-28T08:31:49.138Z,79.50
2022-10-28T08:34:17.171Z,79.50
2022-10-28T08:36:45.193Z,79.60
2022-10-28T08:39:14.485Z,79.70
2022-10-28T08:41:45.528Z,79.80
2022-10-28T08:44:34.684Z,79.70
2022-10-28T08:47:11.812Z,79.80
2022-10-28T08:49:43.362Z,79.90
2022-10-28T08:52:17.989Z,79.90
2022-10-28T08:54:50.546Z,80.00
2022-10-28T08:57:21.753Z,80.00
2022-10-28T08:59:52.018Z,80.20
2022-10-28T09:02:22.444Z,80.20
2022-10-28T09:04:52.119Z,80.10
2022-10-28T09:07:21.855Z,80.10
2022-10-28T09:09:51.590Z,80.00
2022-10-28T09:12:25.975Z,80.10
2022-10-28T09:15:10.908Z,80.10
2022-10-28T09:17:41.565Z,80.10
2022-10-28T09:20:14.665Z,80.10
2022-10-28T09:22:45.938Z,80.10
2022-10-28T09:25:19.328Z,80.10
2022-10-28T09:27:54.507Z,80.20
2022-10-28T09:30:29.497Z,80.20
2022-10-28T09:33:03.808Z,80.00
2022-10-28T09:35:32.942Z,80.10
2022-10-28T09:38:03.356Z,80.00
2022-10-28T09:40:33.545Z,80.10
2022-10-28T09:43:06.526Z,80.00
2022-10-28T09:45:35.940Z,80.00
2022-10-28T09:48:06.311Z,80.00
2022-10-28T09:50:34.391Z,79.90
2022-10-28T09:53:05.784Z,79.80
2022-10-28T09:55:35.063Z,79.80
2022-10-28T09:58:03.933Z,79.70
2022-10-28T10:00:31.839Z,79.70
2022-10-28T10:02:59.804Z,79.80
2022-10-28T10:05:27.811Z,79.60
2022-10-28T10:07:57.635Z,79.60
2022-10-28T10:10:26.973Z,79.60
2022-10-28T10:12:58.550Z,79.50
2022-10-28T10:15:29.950Z,79.50
2022-10-28T10:17:59.287Z,79.50
2022-10-28T10:20:27.219Z,79.50
2022-10-28T10:22:55.491Z,79.40
2022-10-28T10:25:26.172Z,79.50
2022-10-28T10:27:57.765Z,79.40
2022-10-28T10:30:27.900Z,79.40
2022-10-28T10:32:55.848Z,79.30
2022-10-28T10:35:25.985Z,79.30
2022-10-28T10:37:54.240Z,79.20
2022-10-28T10:40:24.113Z,79.20
2022-10-28T10:43:12.732Z,79.10
2022-10-28T10:45:41.389Z,79.10
2022-10-28T10:48:13.824Z,79.10
2022-10-28T10:50:41.969Z,79.10
2022-10-28T10:53:24.460Z,79.00
2022-10-28T10:55:54.841Z,79.00
2022-10-28T10:58:23.736Z,78.90
2022-10-28T11:00:53.524Z,78.90
2022-10-28T11:03:23.848Z,78.90
2022-10-28T11:06:05.339Z,78.80
2022-10-28T11:08:42.185Z,78.80
2022-10-28T11:11:13.831Z,78.70
2022-10-28T11:13:45.152Z,78.70
2022-10-28T11:16:21.059Z,78.60
2022-10-28T11:18:49.948Z,78.60
2022-10-28T11:21:28.238Z,78.60
2022-10-28T11:24:03.040Z,78.50
2022-10-28T11:26:30.922Z,78.50
2022-10-28T11:29:08.550Z,78.40
2022-10-28T11:32:07.850Z,78.40
2022-10-28T11:34:47.890Z,79.30
2022-10-28T11:37:17.499Z,78.30
2022-10-28T11:39:50.610Z,78.30
2022-10-28T11:42:24.465Z,78.20
2022-10-28T11:44:54.345Z,78.20
2022-10-28T11:47:41.024Z,78.10
2022-10-28T11:50:25.028Z,78.10
2022-10-28T11:53:07.433Z,78.20
2022-10-28T11:55:35.951Z,78.10
2022-10-28T12:00:51.487Z,78.10
2022-10-28T12:03:54.848Z,78.10
2022-10-28T12:06:25.369Z,78.10
2022-10-28T12:09:02.857Z,78.10
2022-10-28T12:11:37.618Z,78.00
2022-10-28T12:14:08.802Z,78.10
2022-10-28T12:16:39.401Z,78.10
2022-10-28T12:19:12.110Z,78.20
2022-10-28T12:21:41.606Z,78.10
2022-10-28T12:24:13.138Z,78.10
2022-10-28T12:26:43.307Z,78.10
2022-10-28T12:29:14.463Z,78.10
2022-10-28T12:31:44.642Z,78.10
2022-10-28T12:34:15.611Z,78.10
2022-10-28T12:36:46.236Z,78.10
2022-10-28T12:39:17.389Z,78.10
2022-10-28T12:41:48.436Z,78.00
2022-10-28T12:44:17.428Z,78.00
2022-10-28T12:46:51.663Z,78.00
2022-10-28T12:49:23.636Z,79.00
2022-10-28T12:51:51.547Z,78.00
2022-10-28T12:54:22.885Z,78.00
2022-10-28T12:56:52.825Z,78.10
2022-10-28T12:59:24.089Z,78.10
2022-10-28T13:01:52.195Z,78.10
2022-10-28T13:04:21.571Z,78.10
2022-10-28T13:07:15.231Z,78.10
2022-10-28T13:09:48.101Z,78.10
2022-10-28T13:12:28.147Z,78.10
2022-10-28T13:15:10.916Z,78.10
2022-10-28T13:17:47.738Z,78.10
2022-10-28T13:20:20.604Z,78.10
2022-10-28T13:22:54.023Z,78.10
2022-10-28T13:25:43.679Z,78.00
2022-10-28T13:28:13.698Z,78.00
2022-10-28T13:30:52.300Z,78.00
2022-10-28T13:33:22.889Z,78.00
2022-10-28T13:38:22.384Z,77.90
2022-10-28T13:41:27.611Z,77.90
2022-10-28T13:44:15.918Z,77.90
2022-10-28T13:47:03.513Z,77.90
2022-10-28T13:49:31.532Z,77.90
2022-10-28T13:52:04.550Z,77.90
2022-10-28T13:54:33.359Z,77.80
2022-10-28T13:57:06.103Z,77.80
2022-10-28T13:59:50.302Z,77.80
2022-10-28T14:02:35.289Z,78.80
2022-10-28T14:05:09.303Z,77.80
2022-10-28T14:07:39.725Z,77.80
2022-10-28T14:10:20.496Z,77.70
2022-10-28T14:12:49.249Z,77.70
2022-10-28T14:15:19.394Z,77.70
2022-10-28T14:17:49.439Z,77.70
2022-10-28T14:20:23.477Z,77.70
2022-10-28T14:22:54.282Z,77.80
2022-10-28T14:26:00.599Z,77.60
2022-10-28T14:28:52.010Z,77.70
2022-10-28T14:31:24.717Z,77.60
2022-10-28T14:34:33.941Z,77.60
2022-10-28T14:37:10.348Z,77.60
2022-10-28T14:39:41.719Z,77.60
2022-10-28T14:42:23.831Z,77.60
2022-10-28T14:45:08.127Z,77.60
2022-10-28T14:47:58.533Z,77.70
2022-10-28T14:50:29.289Z,77.60
2022-10-28T14:52:57.169Z,77.60
2022-10-28T14:55:28.049Z,77.50
2022-10-28T14:57:56.868Z,77.50
2022-10-28T15:00:25.866Z,77.50
2022-10-28T15:02:53.755Z,77.40
2022-10-28T15:05:22.312Z,77.50
2022-10-28T15:07:50.318Z,77.50
2022-10-28T15:10:19.424Z,77.50
2022-10-28T15:12:49.517Z,77.50
2022-10-28T15:15:18.784Z,77.50
2022-10-28T15:17:46.692Z,77.50
2022-10-28T15:20:21.213Z,77.50
2022-10-28T15:22:49.088Z,77.40
2022-10-28T15:25:18.422Z,77.40
2022-10-28T15:27:48.170Z,77.40
2022-10-28T15:30:18.881Z,77.40
2022-10-28T15:32:46.741Z,77.40
2022-10-28T15:35:38.036Z,77.30
2022-10-28T15:38:40.255Z,77.40
2022-10-28T15:41:43.887Z,77.40
2022-10-28T15:44:40.384Z,77.50
2022-10-28T15:47:20.053Z,77.40
2022-10-28T15:49:47.979Z,77.40
2022-10-28T15:52:37.152Z,77.50
2022-10-28T15:55:35.894Z,77.40
2022-10-28T15:58:32.641Z,77.50
2022-10-28T16:01:01.987Z,77.50
2022-10-28T16:03:41.878Z,77.50
2022-10-28T16:06:24.487Z,77.60
2022-10-28T16:09:15.456Z,77.60
2022-10-28T16:11:44.642Z,77.70
2022-10-28T16:14:34.807Z,77.90
2022-10-28T16:17:09.794Z,79.10
2022-10-28T16:19:38.689Z,78.50
2022-10-28T16:22:06.605Z,78.70
2022-10-28T16:24:34.530Z,78.70
2022-10-28T16:27:16.647Z,78.70
2022-10-28T16:29:44.593Z,78.40
2022-10-28T16:32:14.362Z,78.50
2022-10-28T16:34:42.288Z,78.60
2022-10-28T16:37:21.644Z,78.40
2022-10-28T16:39:49.685Z,78.50
2022-10-28T16:42:17.696Z,78.40
2022-10-28T16:44:47.671Z,78.40
2022-10-28T16:47:17.632Z,78.50
2022-10-28T16:49:45.668Z,78.60
2022-10-28T16:52:15.375Z,78.60
2022-10-28T16:54:45.837Z,78.60
2022-10-28T16:57:13.837Z,78.40
2022-10-28T16:59:44.274Z,78.50
2022-10-28T17:02:16.953Z,78.50
2022-10-28T17:04:45.195Z,78.70
2022-10-28T17:07:16.388Z,78.60
2022-10-28T17:09:44.580Z,78.50
2022-10-28T17:12:14.213Z,78.60
2022-10-28T17:14:42.212Z,78.60
2022-10-28T17:17:10.314Z,78.60
2022-10-28T17:19:41.959Z,78.90
2022-10-28T17:22:15.668Z,79.10
2022-10-28T17:24:43.551Z,79.20
2022-10-28T17:27:12.775Z,79.20
2022-10-28T17:29:40.806Z,79.20
2022-10-28T17:32:09.332Z,79.30
2022-10-28T17:34:45.163Z,79.50
2022-10-28T17:37:13.054Z,79.40
2022-10-28T17:39:42.355Z,79.30
2022-10-28T17:42:10.354Z,79.40
2022-10-28T17:44:38.289Z,79.40
2022-10-28T17:47:06.239Z,79.40
2022-10-28T17:49:36.387Z,79.40
2022-10-28T17:52:05.819Z,79.40
2022-10-28T17:54:33.704Z,80.00
2022-10-28T17:57:01.617Z,79.40
2022-10-28T17:59:29.595Z,79.50
2022-10-28T18:01:57.601Z,79.50
2022-10-28T18:04:26.540Z,79.50
2022-10-28T18:06:55.225Z,79.30
2022-10-28T18:09:24.457Z,79.40
2022-10-28T18:11:52.368Z,79.30
2022-10-28T18:14:20.977Z,79.20
2022-10-28T18:16:50.267Z,79.00
2022-10-28T18:19:18.236Z,78.80
2022-10-28T18:21:46.297Z,78.80
2022-10-28T18:24:14.270Z,78.80
2022-10-28T18:26:43.483Z,78.80
2022-10-28T18:29:13.167Z,78.80
2022-10-28T18:31:43.924Z,78.70
2022-10-28T18:34:12.198Z,78.70
2022-10-28T18:36:40.152Z,78.70
2022-10-28T18:39:08.395Z,78.70
2022-10-28T18:41:38.319Z,78.60
2022-10-28T18:44:07.594Z,78.70
2022-10-28T18:46:37.787Z,78.60
2022-10-28T18:49:06.226Z,78.60
2022-10-28T18:51:34.484Z,78.60
2022-10-28T18:54:02.436Z,78.50
2022-10-28T18:56:30.458Z,78.50
2022-10-28T18:58:58.488Z,78.50
2022-10-28T19:01:28.686Z,78.50
2022-10-28T19:03:57.681Z,78.50
2022-10-28T19:06:26.141Z,78.50
2022-10-28T19:08:54.800Z,78.50
2022-10-28T19:11:23.091Z,78.50
2022-10-28T19:13:51.028Z,78.50
2022-10-28T19:16:18.952Z,78.50
2022-10-28T19:18:49.243Z,78.40
2022-10-28T19:21:17.478Z,78.50
2022-10-28T19:23:45.377Z,78.50
2022-10-28T19:26:13.718Z,78.50
2022-10-28T19:28:42.307Z,78.50
2022-10-28T19:31:11.282Z,78.50
2022-10-28T19:33:39.292Z,78.50
2022-10-28T19:36:10.704Z,78.50
2022-10-28T19:38:38.950Z,78.90
2022-10-28T19:41:08.188Z,78.90
2022-10-28T19:43:36.433Z,79.00
2022-10-28T19:46:09.029Z,78.90
2022-10-28T19:48:37.086Z,78.90
2022-10-28T19:51:05.305Z,78.80
2022-10-28T19:53:34.591Z,78.70
2022-10-28T19:56:03.325Z,78.70
2022-10-28T19:58:31.477Z,78.60
2022-10-28T20:01:00.288Z,78.60
2022-10-28T20:03:31.492Z,78.50
2022-10-28T20:06:03.084Z,78.50
2022-10-28T20:08:31.007Z,78.40
2022-10-28T20:11:00.949Z,78.40
2022-10-28T20:13:28.962Z,78.40
2022-10-28T20:15:57.111Z,78.30
2022-10-28T20:18:25.335Z,78.30
2022-10-28T20:20:53.272Z,78.30
2022-10-28T20:23:21.287Z,78.20
2022-10-28T20:25:52.553Z,78.20
2022-10-28T20:28:21.803Z,78.20
2022-10-28T20:30:59.555Z,78.10
2022-10-28T20:33:27.580Z,78.10
2022-10-28T20:35:55.492Z,78.10
2022-10-28T20:38:23.587Z,78.00
2022-10-28T20:40:52.140Z,78.00
2022-10-28T20:43:22.254Z,78.10
2022-10-28T20:45:54.422Z,78.00
2022-10-28T20:48:22.406Z,78.00
2022-10-28T20:50:51.442Z,78.00
2022-10-28T20:53:21.693Z,78.00
2022-10-28T20:55:49.706Z,77.90
2022-10-28T20:58:17.733Z,78.00
2022-10-28T21:00:47.163Z,78.10
2022-10-28T21:03:15.120Z,78.10
2022-10-28T21:05:43.355Z,78.00
2022-10-28T21:08:11.492Z,78.00
2022-10-28T21:10:39.755Z,78.00
2022-10-28T21:13:07.809Z,78.10
2022-10-28T21:15:36.375Z,78.40
2022-10-28T21:18:05.990Z,78.60
2022-10-28T21:20:35.265Z,78.90
2022-10-28T21:23:03.190Z,78.90
2022-10-28T21:25:31.173Z,79.00
2022-10-28T21:27:59.120Z,79.10
2022-10-28T21:30:27.298Z,79.00
2022-10-28T21:32:55.507Z,79.10
2022-10-28T21:35:26.767Z,79.20
2022-10-28T21:37:55.570Z,79.20
2022-10-28T21:40:23.683Z,79.20
2022-10-28T21:42:51.613Z,79.20
2022-10-28T21:45:19.656Z,79.30
2022-10-28T21:47:47.588Z,79.40
2022-10-28T21:50:15.768Z,79.40
2022-10-28T21:52:45.180Z,79.40
2022-10-28T21:55:20.799Z,79.40
2022-10-28T21:57:55.390Z,79.50
2022-10-28T22:00:23.535Z,79.50
2022-10-28T22:02:52.293Z,79.50
2022-10-28T22:05:20.317Z,79.50
2022-10-28T22:07:49.605Z,79.50
2022-10-28T22:10:17.587Z,79.60
2022-10-28T22:12:45.482Z,79.60
2022-10-28T22:15:13.445Z,79.60
2022-10-28T22:17:41.471Z,79.70
2022-10-28T22:20:10.941Z,79.60
2022-10-28T22:22:38.895Z,79.70
2022-10-28T22:25:10.457Z,79.70
2022-10-28T22:27:38.748Z,79.70
2022-10-28T22:30:07.448Z,79.80
2022-10-28T22:32:35.307Z,79.80
2022-10-28T22:35:03.393Z,79.80
2022-10-28T22:37:31.308Z,79.90
2022-10-28T22:39:59.200Z,79.80
2022-10-28T22:42:28.440Z,79.80
2022-10-28T22:44:56.287Z,79.80
2022-10-28T22:47:24.299Z,79.90
2022-10-28T22:49:52.188Z,79.90
2022-10-28T22:52:20.088Z,79.70
2022-10-28T22:54:47.991Z,79.70
2022-10-28T22:57:15.873Z,79.90
2022-10-28T22:59:45.192Z,79.80
2022-10-28T23:02:13.311Z,79.70
2022-10-28T23:04:41.339Z,79.70
2022-10-28T23:07:09.269Z,79.70
2022-10-28T23:09:37.156Z,79.70
2022-10-28T23:12:05.312Z,79.70
2022-10-28T23:14:33.197Z,79.80
2022-10-28T23:17:02.456Z,79.80
2022-10-28T23:19:30.387Z,79.80
2022-10-28T23:21:58.250Z,79.70
2022-10-28T23:24:26.328Z,79.80
2022-10-28T23:26:54.290Z,80.00
2022-10-28T23:29:22.197Z,80.00
2022-10-28T23:31:50.074Z,80.00
2022-10-28T23:34:19.306Z,80.10
2022-10-28T23:36:47.221Z,80.20
2022-10-28T23:39:15.111Z,80.20
2022-10-28T23:41:43.026Z,80.30
2022-10-28T23:44:10.926Z,80.30
2022-10-28T23:46:38.922Z,80.30
2022-10-28T23:49:06.777Z,80.40
2022-10-28T23:51:36.150Z,80.40
2022-10-28T23:54:04.433Z,81.40
2022-10-28T23:56:32.396Z,80.40
2022-10-28T23:59:00.274Z,80.40
