createdAt,value
2018-11-01T00:00:30.410Z,6.29
2018-11-01T00:02:57.736Z,6.28
2018-11-01T00:05:24.980Z,6.25
2018-11-01T00:07:52.264Z,6.01
2018-11-01T00:10:19.582Z,6.01
2018-11-01T00:12:46.847Z,5.91
2018-11-01T00:15:14.939Z,5.83
2018-11-01T00:17:42.265Z,5.84
2018-11-01T00:20:11.090Z,5.86
2018-11-01T00:22:38.379Z,6.01
2018-11-01T00:25:06.322Z,6.19
2018-11-01T00:27:33.629Z,6.46
2018-11-01T00:30:00.861Z,6.67
2018-11-01T00:32:28.099Z,6.72
2018-11-01T00:34:55.337Z,6.66
2018-11-01T00:37:22.619Z,6.60
2018-11-01T00:39:49.895Z,6.59
2018-11-01T00:42:17.163Z,6.65
2018-11-01T00:44:44.399Z,6.67
2018-11-01T00:47:11.707Z,6.69
2018-11-01T00:49:39.005Z,6.69
2018-11-01T00:52:06.194Z,6.72
2018-11-01T00:54:33.455Z,6.79
2018-11-01T00:57:00.737Z,6.90
2018-11-01T00:59:27.967Z,6.79
2018-11-01T01:01:55.201Z,6.70
2018-11-01T01:04:22.452Z,6.31
2018-11-01T01:06:49.684Z,6.04
2018-11-01T01:09:16.891Z,5.95
2018-11-01T01:11:44.119Z,5.70
2018-11-01T01:14:11.341Z,5.68
2018-11-01T01:16:38.682Z,5.80
2018-11-01T01:19:06.874Z,5.94
2018-11-01T01:21:34.097Z,5.96
2018-11-01T01:24:01.291Z,6.12
2018-11-01T01:26:28.618Z,6.22
2018-11-01T01:28:55.935Z,6.34
2018-11-01T01:31:23.182Z,6.37
2018-11-01T01:33:50.370Z,6.42
2018-11-01T01:36:17.561Z,6.48
2018-11-01T01:38:44.787Z,6.41
2018-11-01T01:41:12.031Z,6.21
2018-11-01T01:43:39.360Z,6.04
2018-11-01T01:46:06.704Z,6.09
2018-11-01T01:48:33.992Z,6.10
2018-11-01T01:51:01.258Z,6.01
2018-11-01T01:53:28.557Z,5.97
2018-11-01T01:55:55.832Z,5.98
2018-11-01T01:58:23.138Z,5.94
2018-11-01T02:00:50.376Z,5.82
2018-11-01T02:03:18.161Z,5.93
2018-11-01T02:05:45.463Z,5.83
2018-11-01T02:08:12.731Z,5.85
2018-11-01T02:10:41.022Z,5.88
2018-11-01T02:13:08.410Z,5.92
2018-11-01T02:15:35.664Z,5.89
2018-11-01T02:18:02.884Z,5.81
2018-11-01T02:20:30.159Z,5.80
2018-11-01T02:22:57.519Z,5.86
2018-11-01T02:25:24.716Z,5.65
2018-11-01T02:27:57.667Z,5.52
2018-11-01T02:30:24.965Z,5.27
2018-11-01T02:32:52.248Z,5.29
2018-11-01T02:35:19.643Z,5.27
2018-11-01T02:37:47.068Z,5.30
2018-11-01T02:40:14.565Z,5.37
2018-11-01T02:42:42.275Z,5.38
2018-11-01T02:45:10.649Z,5.37
2018-11-01T02:47:38.092Z,5.39
2018-11-01T02:50:05.902Z,5.36
2018-11-01T02:52:33.316Z,5.32
2018-11-01T02:55:00.598Z,5.32
2018-11-01T02:57:27.897Z,5.26
2018-11-01T02:59:55.271Z,5.26
2018-11-01T03:02:22.424Z,5.30
2018-11-01T03:04:49.737Z,5.24
2018-11-01T03:07:17.076Z,5.20
2018-11-01T03:09:44.483Z,5.23
2018-11-01T03:12:11.703Z,5.04
2018-11-01T03:14:39.021Z,4.84
2018-11-01T03:17:09.970Z,4.83
2018-11-01T03:19:37.523Z,4.89
2018-11-01T03:22:09.566Z,4.92
2018-11-01T03:24:36.862Z,4.87
2018-11-01T03:27:04.089Z,4.87
2018-11-01T03:29:31.346Z,4.95
2018-11-01T03:31:58.616Z,5.00
2018-11-01T03:34:25.997Z,4.89
2018-11-01T03:36:53.269Z,4.98
2018-11-01T03:39:20.473Z,5.02
2018-11-01T03:41:47.718Z,4.98
2018-11-01T03:44:15.794Z,4.99
2018-11-01T03:46:43.111Z,4.96
2018-11-01T03:49:10.389Z,4.97
2018-11-01T03:51:37.682Z,4.96
2018-11-01T03:54:05.611Z,5.01
2018-11-01T03:56:32.853Z,4.96
2018-11-01T03:59:00.083Z,4.85
2018-11-01T04:01:27.390Z,4.69
2018-11-01T04:03:54.756Z,4.59
2018-11-01T04:06:21.965Z,4.77
2018-11-01T04:08:49.220Z,4.82
2018-11-01T04:11:16.502Z,4.83
2018-11-01T04:13:43.919Z,4.76
2018-11-01T04:16:11.133Z,4.82
2018-11-01T04:18:38.419Z,4.91
2018-11-01T04:21:05.738Z,4.87
2018-11-01T04:23:33.243Z,4.73
2018-11-01T04:26:00.282Z,4.70
2018-11-01T04:28:27.591Z,4.53
2018-11-01T04:30:54.831Z,4.50
2018-11-01T04:33:22.256Z,4.57
2018-11-01T04:35:49.487Z,4.69
2018-11-01T04:38:16.733Z,4.80
2018-11-01T04:40:44.185Z,4.92
2018-11-01T04:43:11.353Z,5.02
2018-11-01T04:45:39.469Z,5.01
2018-11-01T04:48:06.708Z,5.06
2018-11-01T04:50:34.016Z,5.07
2018-11-01T04:53:01.303Z,4.86
2018-11-01T04:55:28.513Z,4.76
2018-11-01T04:57:55.804Z,4.69
2018-11-01T05:00:23.019Z,4.61
2018-11-01T05:02:50.324Z,4.47
2018-11-01T05:05:17.595Z,4.51
2018-11-01T05:07:44.837Z,4.74
2018-11-01T05:10:12.506Z,4.87
2018-11-01T05:12:39.899Z,4.93
2018-11-01T05:15:07.757Z,5.00
2018-11-01T05:17:35.013Z,5.13
2018-11-01T05:20:02.384Z,5.01
2018-11-01T05:22:29.689Z,4.47
2018-11-01T05:24:57.001Z,4.50
2018-11-01T05:27:24.277Z,4.71
2018-11-01T05:29:51.554Z,4.87
2018-11-01T05:32:19.014Z,4.98
2018-11-01T05:34:46.280Z,5.07
2018-11-01T05:37:13.566Z,5.11
2018-11-01T05:39:40.850Z,5.05
2018-11-01T05:42:08.207Z,5.11
2018-11-01T05:44:35.488Z,5.12
2018-11-01T05:47:02.764Z,5.25
2018-11-01T05:49:30.015Z,5.28
2018-11-01T05:51:57.432Z,5.33
2018-11-01T05:54:24.708Z,5.45
2018-11-01T05:56:51.962Z,5.54
2018-11-01T05:59:19.195Z,5.60
2018-11-01T06:01:50.148Z,5.64
2018-11-01T06:04:17.344Z,5.68
2018-11-01T06:06:44.609Z,5.62
2018-11-01T06:09:18.031Z,5.55
2018-11-01T06:11:45.460Z,5.51
2018-11-01T06:14:12.788Z,5.48
2018-11-01T06:16:40.066Z,5.24
2018-11-01T06:19:07.324Z,5.06
2018-11-01T06:21:34.669Z,4.90
2018-11-01T06:24:01.996Z,4.78
2018-11-01T06:26:29.289Z,4.78
2018-11-01T06:28:56.493Z,4.90
2018-11-01T06:31:23.785Z,4.92
2018-11-01T06:33:51.045Z,5.03
2018-11-01T06:36:18.257Z,4.93
2018-11-01T06:38:45.628Z,5.25
2018-11-01T06:41:12.904Z,5.36
2018-11-01T06:43:40.207Z,5.46
2018-11-01T06:46:07.475Z,5.55
2018-11-01T06:48:34.747Z,5.57
2018-11-01T06:51:02.012Z,5.62
2018-11-01T06:53:29.326Z,5.70
2018-11-01T06:55:56.664Z,5.51
2018-11-01T06:58:24.055Z,5.33
2018-11-01T07:00:51.315Z,5.12
2018-11-01T07:03:18.510Z,5.22
2018-11-01T07:05:45.909Z,5.20
2018-11-01T07:08:13.256Z,5.05
2018-11-01T07:10:40.900Z,5.08
2018-11-01T07:13:08.246Z,5.27
2018-11-01T07:15:35.474Z,5.46
2018-11-01T07:18:02.760Z,5.60
2018-11-01T07:20:30.153Z,5.75
2018-11-01T07:22:57.373Z,5.84
2018-11-01T07:25:24.650Z,5.93
2018-11-01T07:27:51.983Z,6.01
2018-11-01T07:30:19.234Z,6.01
2018-11-01T07:32:47.236Z,6.15
2018-11-01T07:35:14.893Z,5.82
2018-11-01T07:37:42.673Z,6.16
2018-11-01T07:40:11.864Z,5.89
2018-11-01T07:42:39.277Z,6.01
2018-11-01T07:45:07.166Z,6.20
2018-11-01T07:47:34.474Z,6.34
2018-11-01T07:50:01.713Z,6.44
2018-11-01T07:52:28.959Z,5.94
2018-11-01T07:54:56.211Z,5.93
2018-11-01T07:57:23.560Z,6.11
2018-11-01T07:59:50.821Z,6.22
2018-11-01T08:02:18.101Z,6.04
2018-11-01T08:04:45.385Z,6.04
2018-11-01T08:07:12.653Z,6.12
2018-11-01T08:09:39.939Z,6.31
2018-11-01T08:12:07.271Z,6.52
2018-11-01T08:14:34.547Z,6.72
2018-11-01T08:17:01.743Z,6.95
2018-11-01T08:19:29.197Z,7.02
2018-11-01T08:21:56.421Z,6.99
2018-11-01T08:24:23.713Z,7.09
2018-11-01T08:26:51.134Z,7.18
2018-11-01T08:29:18.390Z,7.23
2018-11-01T08:31:45.676Z,7.21
2018-11-01T08:34:13.010Z,7.24
2018-11-01T08:36:40.245Z,7.35
2018-11-01T08:39:08.233Z,7.36
2018-11-01T08:41:35.450Z,7.20
2018-11-01T08:44:02.828Z,7.08
2018-11-01T08:46:30.106Z,7.11
2018-11-01T08:48:57.375Z,7.17
2018-11-01T08:51:24.588Z,7.27
2018-11-01T08:53:51.832Z,7.35
2018-11-01T08:56:19.089Z,7.38
2018-11-01T08:58:46.357Z,7.37
2018-11-01T09:01:13.677Z,7.34
2018-11-01T09:03:40.983Z,7.45
2018-11-01T09:06:08.311Z,7.56
2018-11-01T09:08:35.572Z,7.47
2018-11-01T09:11:02.866Z,7.50
2018-11-01T09:13:30.086Z,7.49
2018-11-01T09:15:57.348Z,7.26
2018-11-01T09:18:24.641Z,7.10
2018-11-01T09:20:51.813Z,7.08
2018-11-01T09:23:19.078Z,7.09
2018-11-01T09:25:46.336Z,7.11
2018-11-01T09:28:13.560Z,7.23
2018-11-01T09:30:40.832Z,7.26
2018-11-01T09:33:08.056Z,7.21
2018-11-01T09:35:35.396Z,7.28
2018-11-01T09:38:02.610Z,7.47
2018-11-01T09:40:29.848Z,7.67
2018-11-01T09:42:57.038Z,7.94
2018-11-01T09:45:24.309Z,8.05
2018-11-01T09:47:51.793Z,8.17
2018-11-01T09:50:18.842Z,8.32
2018-11-01T09:52:46.104Z,8.52
2018-11-01T09:55:13.360Z,8.82
2018-11-01T09:57:40.647Z,9.09
2018-11-01T10:00:09.710Z,9.10
2018-11-01T10:02:37.039Z,9.20
2018-11-01T10:05:05.692Z,9.40
2018-11-01T10:07:33.065Z,9.43
2018-11-01T10:10:00.536Z,9.37
2018-11-01T10:12:27.728Z,9.56
2018-11-01T10:14:55.161Z,9.72
2018-11-01T10:17:22.874Z,9.73
2018-11-01T10:19:49.847Z,10.17
2018-11-01T10:22:17.178Z,11.33
2018-11-01T10:24:44.525Z,12.50
2018-11-01T10:27:19.519Z,13.62
2018-11-01T10:29:39.323Z,14.74
2018-11-01T10:32:06.669Z,14.96
2018-11-01T10:34:33.846Z,15.29
2018-11-01T10:37:01.108Z,16.09
2018-11-01T10:39:28.414Z,16.72
2018-11-01T10:41:55.646Z,17.21
2018-11-01T10:44:22.894Z,17.60
2018-11-01T10:46:50.175Z,17.76
2018-11-01T10:49:17.412Z,17.79
2018-11-01T10:51:44.617Z,18.15
2018-11-01T10:54:11.903Z,18.23
2018-11-01T10:56:39.174Z,18.10
2018-11-01T10:59:06.541Z,16.79
2018-11-01T11:01:41.245Z,15.15
2018-11-01T11:04:08.491Z,14.47
2018-11-01T11:06:36.083Z,14.08
2018-11-01T11:09:04.930Z,13.86
2018-11-01T11:11:32.404Z,13.70
2018-11-01T11:13:59.663Z,13.63
2018-11-01T11:16:26.915Z,13.85
2018-11-01T11:18:54.176Z,13.94
2018-11-01T11:21:21.514Z,14.49
2018-11-01T11:23:48.745Z,15.24
2018-11-01T11:26:16.240Z,16.32
2018-11-01T11:28:43.577Z,16.94
2018-11-01T11:31:10.888Z,16.96
2018-11-01T11:33:38.322Z,16.62
2018-11-01T11:36:05.740Z,17.36
2018-11-01T11:38:33.035Z,17.29
2018-11-01T11:41:00.256Z,17.33
2018-11-01T11:43:27.492Z,17.07
2018-11-01T11:45:54.743Z,16.67
2018-11-01T11:48:22.022Z,16.62
2018-11-01T11:50:49.270Z,16.48
2018-11-01T11:53:16.591Z,16.60
2018-11-01T11:55:43.836Z,16.68
2018-11-01T11:58:11.042Z,16.47
2018-11-01T12:00:38.359Z,16.68
2018-11-01T12:03:05.612Z,17.14
2018-11-01T12:05:32.884Z,17.27
2018-11-01T12:08:00.082Z,17.06
2018-11-01T12:10:27.391Z,16.75
2018-11-01T12:12:54.661Z,16.62
2018-11-01T12:15:21.892Z,16.58
2018-11-01T12:17:49.233Z,16.48
2018-11-01T12:20:17.150Z,16.84
2018-11-01T12:22:44.774Z,16.99
2018-11-01T12:25:12.075Z,17.62
2018-11-01T12:27:39.401Z,17.48
2018-11-01T12:30:08.265Z,16.88
2018-11-01T12:32:35.960Z,16.35
2018-11-01T12:35:03.623Z,16.08
2018-11-01T12:37:32.295Z,16.61
2018-11-01T12:39:59.638Z,16.99
2018-11-01T12:42:27.096Z,17.33
2018-11-01T12:44:54.495Z,17.58
2018-11-01T12:47:21.825Z,17.69
2018-11-01T12:49:49.336Z,17.89
2018-11-01T12:52:16.772Z,18.30
2018-11-01T12:54:44.213Z,17.70
2018-11-01T12:57:11.468Z,18.65
2018-11-01T12:59:38.681Z,18.47
2018-11-01T13:02:05.945Z,18.52
2018-11-01T13:04:33.181Z,18.66
2018-11-01T13:07:00.825Z,18.78
2018-11-01T13:09:28.055Z,19.04
2018-11-01T13:11:55.262Z,19.35
2018-11-01T13:14:22.470Z,18.57
2018-11-01T13:16:49.774Z,18.37
2018-11-01T13:19:17.089Z,18.32
2018-11-01T13:21:44.351Z,18.21
2018-11-01T13:24:11.654Z,18.47
2018-11-01T13:26:38.949Z,18.58
2018-11-01T13:29:06.385Z,18.43
2018-11-01T13:31:36.105Z,18.40
2018-11-01T13:34:03.537Z,18.75
2018-11-01T13:36:30.841Z,18.79
2018-11-01T13:38:58.074Z,18.81
2018-11-01T13:41:26.036Z,18.76
2018-11-01T13:43:53.352Z,18.95
2018-11-01T13:46:20.636Z,19.13
2018-11-01T13:48:47.899Z,19.22
2018-11-01T13:51:15.228Z,19.35
2018-11-01T13:53:42.548Z,19.23
2018-11-01T13:56:10.056Z,19.28
2018-11-01T13:58:37.425Z,19.14
2018-11-01T14:01:05.722Z,19.31
2018-11-01T14:03:33.103Z,19.40
2018-11-01T14:06:00.446Z,19.59
2018-11-01T14:08:27.875Z,19.47
2018-11-01T14:10:55.090Z,19.50
2018-11-01T14:13:22.437Z,19.54
2018-11-01T14:15:49.597Z,19.84
2018-11-01T14:18:16.843Z,19.78
2018-11-01T14:20:44.097Z,19.67
2018-11-01T14:23:11.370Z,19.82
2018-11-01T14:25:38.794Z,19.74
2018-11-01T14:28:06.188Z,19.81
2018-11-01T14:30:33.449Z,19.90
2018-11-01T14:33:00.718Z,20.13
2018-11-01T14:35:27.976Z,20.07
2018-11-01T14:37:55.574Z,19.80
2018-11-01T14:40:22.646Z,20.01
2018-11-01T14:42:49.885Z,19.98
2018-11-01T14:45:17.091Z,19.90
2018-11-01T14:47:44.494Z,20.11
2018-11-01T14:50:12.537Z,19.77
2018-11-01T14:52:40.538Z,19.66
2018-11-01T14:55:09.488Z,19.81
2018-11-01T14:57:36.865Z,19.92
2018-11-01T15:00:02.514Z,19.99
2018-11-01T15:02:29.768Z,20.04
2018-11-01T15:04:57.046Z,19.98
2018-11-01T15:07:24.330Z,20.08
2018-11-01T15:09:51.620Z,20.08
2018-11-01T15:12:19.300Z,20.16
2018-11-01T15:14:46.598Z,20.24
2018-11-01T15:17:14.070Z,20.29
2018-11-01T15:19:41.386Z,20.20
2018-11-01T15:22:08.680Z,20.26
2018-11-01T15:24:35.922Z,20.31
2018-11-01T15:27:03.277Z,20.29
2018-11-01T15:29:30.553Z,20.15
2018-11-01T15:32:02.834Z,20.04
2018-11-01T15:34:30.416Z,19.90
2018-11-01T15:36:57.716Z,19.52
2018-11-01T15:39:25.040Z,19.22
2018-11-01T15:41:52.288Z,18.86
2018-11-01T15:44:19.511Z,18.28
2018-11-01T15:46:47.352Z,17.71
2018-11-01T15:49:14.737Z,17.08
2018-11-01T15:51:42.170Z,16.52
2018-11-01T15:54:09.497Z,16.08
2018-11-01T15:56:36.882Z,15.83
2018-11-01T15:59:04.393Z,15.49
2018-11-01T16:01:31.734Z,15.27
2018-11-01T16:03:59.108Z,15.13
2018-11-01T16:06:26.248Z,14.87
2018-11-01T16:08:53.552Z,14.76
2018-11-01T16:11:20.856Z,14.63
2018-11-01T16:13:48.075Z,14.55
2018-11-01T16:16:15.330Z,14.20
2018-11-01T16:18:42.554Z,14.08
2018-11-01T16:21:09.805Z,13.87
2018-11-01T16:23:37.106Z,13.79
2018-11-01T16:26:04.404Z,13.35
2018-11-01T16:28:31.651Z,13.57
2018-11-01T16:30:58.854Z,13.46
2018-11-01T16:33:26.095Z,13.41
2018-11-01T16:35:53.400Z,13.22
2018-11-01T16:38:20.702Z,13.10
2018-11-01T16:40:47.924Z,12.95
2018-11-01T16:43:15.196Z,12.87
2018-11-01T16:45:42.657Z,12.68
2018-11-01T16:48:09.949Z,12.63
2018-11-01T16:50:37.224Z,12.49
2018-11-01T16:53:04.819Z,12.33
2018-11-01T16:55:32.143Z,12.21
2018-11-01T16:57:59.425Z,12.05
2018-11-01T17:00:26.796Z,11.95
2018-11-01T17:02:53.903Z,11.93
2018-11-01T17:05:21.157Z,11.91
2018-11-01T17:07:48.544Z,11.96
2018-11-01T17:10:16.021Z,11.84
2018-11-01T17:12:43.291Z,11.83
2018-11-01T17:15:11.987Z,11.68
2018-11-01T17:17:39.174Z,11.59
2018-11-01T17:20:06.486Z,11.57
2018-11-01T17:22:33.966Z,11.57
2018-11-01T17:25:01.424Z,11.47
2018-11-01T17:27:28.619Z,11.41
2018-11-01T17:29:55.965Z,11.26
2018-11-01T17:32:23.242Z,11.09
2018-11-01T17:34:50.489Z,11.02
2018-11-01T17:37:17.727Z,11.01
2018-11-01T17:39:44.959Z,10.79
2018-11-01T17:42:12.221Z,10.58
2018-11-01T17:44:39.498Z,10.46
2018-11-01T17:47:06.735Z,10.40
2018-11-01T17:49:33.985Z,10.36
2018-11-01T17:52:01.421Z,10.33
2018-11-01T17:54:28.653Z,10.34
2018-11-01T17:56:56.028Z,10.25
2018-11-01T17:59:23.406Z,10.31
2018-11-01T18:01:50.776Z,10.34
2018-11-01T18:04:18.059Z,10.43
2018-11-01T18:06:45.417Z,10.32
2018-11-01T18:09:14.040Z,10.30
2018-11-01T18:11:41.651Z,10.20
2018-11-01T18:14:08.999Z,10.27
2018-11-01T18:16:36.447Z,10.35
2018-11-01T18:19:03.769Z,10.31
2018-11-01T18:21:31.137Z,10.29
2018-11-01T18:23:58.920Z,10.32
2018-11-01T18:26:26.158Z,10.29
2018-11-01T18:28:53.491Z,10.22
2018-11-01T18:31:20.776Z,10.27
2018-11-01T18:33:48.059Z,10.17
2018-11-01T18:36:15.293Z,10.21
2018-11-01T18:38:42.512Z,10.24
2018-11-01T18:41:09.711Z,10.17
2018-11-01T18:43:36.977Z,9.80
2018-11-01T18:46:04.290Z,9.89
2018-11-01T18:48:31.603Z,9.75
2018-11-01T18:50:58.792Z,9.76
2018-11-01T18:53:26.108Z,9.82
2018-11-01T18:55:53.375Z,9.86
2018-11-01T18:58:20.669Z,9.98
2018-11-01T19:00:48.113Z,9.98
2018-11-01T19:03:18.726Z,9.99
2018-11-01T19:05:45.966Z,10.01
2018-11-01T19:08:13.310Z,10.04
2018-11-01T19:10:40.547Z,10.05
2018-11-01T19:13:07.821Z,9.93
2018-11-01T19:15:35.014Z,9.70
2018-11-01T19:18:02.265Z,9.60
2018-11-01T19:20:29.518Z,9.58
2018-11-01T19:22:56.778Z,9.49
2018-11-01T19:25:24.003Z,9.40
2018-11-01T19:27:51.536Z,9.37
2018-11-01T19:30:18.710Z,9.35
2018-11-01T19:32:45.951Z,9.31
2018-11-01T19:35:13.601Z,9.26
2018-11-01T19:37:40.816Z,9.25
2018-11-01T19:40:11.537Z,9.24
2018-11-01T19:42:38.715Z,9.18
2018-11-01T19:45:06.629Z,9.13
2018-11-01T19:47:33.824Z,9.15
2018-11-01T19:50:01.091Z,9.17
2018-11-01T19:52:28.346Z,9.21
2018-11-01T19:54:55.543Z,9.28
2018-11-01T19:57:22.966Z,9.33
2018-11-01T19:59:50.325Z,9.33
2018-11-01T20:02:17.625Z,9.32
2018-11-01T20:04:44.860Z,9.27
2018-11-01T20:07:12.118Z,9.21
2018-11-01T20:09:39.405Z,9.19
2018-11-01T20:12:06.685Z,9.16
2018-11-01T20:14:33.896Z,9.16
2018-11-01T20:17:01.152Z,9.13
2018-11-01T20:19:28.363Z,9.08
2018-11-01T20:21:55.647Z,9.03
2018-11-01T20:24:22.870Z,9.03
2018-11-01T20:26:50.121Z,9.03
2018-11-01T20:29:17.416Z,9.06
2018-11-01T20:31:44.668Z,9.10
2018-11-01T20:34:11.895Z,9.20
2018-11-01T20:36:39.169Z,9.25
2018-11-01T20:39:08.755Z,9.24
2018-11-01T20:41:36.080Z,9.22
2018-11-01T20:44:03.354Z,9.14
2018-11-01T20:46:30.680Z,9.12
2018-11-01T20:48:57.900Z,9.14
2018-11-01T20:51:25.125Z,9.12
2018-11-01T20:53:52.464Z,9.03
2018-11-01T20:56:19.751Z,8.97
2018-11-01T20:58:47.004Z,8.90
2018-11-01T21:01:14.265Z,8.89
2018-11-01T21:03:41.472Z,8.88
2018-11-01T21:06:08.776Z,8.88
2018-11-01T21:08:36.074Z,8.90
2018-11-01T21:11:03.337Z,8.95
2018-11-01T21:13:30.514Z,8.97
2018-11-01T21:15:57.718Z,9.00
2018-11-01T21:18:24.969Z,9.03
2018-11-01T21:20:52.170Z,9.04
2018-11-01T21:23:19.424Z,9.02
2018-11-01T21:25:46.640Z,9.07
2018-11-01T21:28:13.942Z,9.08
2018-11-01T21:30:41.413Z,9.06
2018-11-01T21:33:08.798Z,8.98
2018-11-01T21:35:36.176Z,8.87
2018-11-01T21:38:03.443Z,8.70
2018-11-01T21:40:30.749Z,8.59
2018-11-01T21:42:58.074Z,8.40
2018-11-01T21:45:25.483Z,8.48
2018-11-01T21:47:52.913Z,8.55
2018-11-01T21:50:20.236Z,8.64
2018-11-01T21:52:47.571Z,8.62
2018-11-01T21:55:14.826Z,8.55
2018-11-01T21:57:42.120Z,8.67
2018-11-01T22:00:09.980Z,8.67
2018-11-01T22:02:37.638Z,8.75
2018-11-01T22:05:05.432Z,8.83
2018-11-01T22:07:32.931Z,8.90
2018-11-01T22:10:00.143Z,8.87
2018-11-01T22:12:27.440Z,8.67
2018-11-01T22:14:54.675Z,8.73
2018-11-01T22:17:22.012Z,8.72
2018-11-01T22:19:49.257Z,8.75
2018-11-01T22:22:16.733Z,8.76
2018-11-01T22:24:44.014Z,8.71
2018-11-01T22:27:11.220Z,8.75
2018-11-01T22:29:38.559Z,8.72
2018-11-01T22:32:06.307Z,8.71
2018-11-01T22:34:33.582Z,8.66
2018-11-01T22:37:00.822Z,8.67
2018-11-01T22:39:28.087Z,8.52
2018-11-01T22:41:55.355Z,8.43
2018-11-01T22:44:22.618Z,8.50
2018-11-01T22:46:49.917Z,8.43
2018-11-01T22:49:17.228Z,8.50
2018-11-01T22:51:44.528Z,8.53
2018-11-01T22:54:11.735Z,8.57
2018-11-01T22:56:39.000Z,8.65
2018-11-01T22:59:06.264Z,8.57
2018-11-01T23:01:33.501Z,8.53
2018-11-01T23:04:00.767Z,8.58
2018-11-01T23:06:28.025Z,8.20
2018-11-01T23:08:55.303Z,8.04
2018-11-01T23:11:22.571Z,8.06
2018-11-01T23:13:49.780Z,8.04
2018-11-01T23:16:17.069Z,8.11
2018-11-01T23:18:44.360Z,8.22
2018-11-01T23:21:11.578Z,8.23
2018-11-01T23:23:38.852Z,8.33
2018-11-01T23:26:06.229Z,8.35
2018-11-01T23:28:33.492Z,8.40
2018-11-01T23:31:00.863Z,8.47
2018-11-01T23:33:28.190Z,8.50
2018-11-01T23:36:00.096Z,8.50
2018-11-01T23:38:33.245Z,8.56
2018-11-01T23:41:06.159Z,8.62
2018-11-01T23:43:39.293Z,8.63
2018-11-01T23:46:12.379Z,8.60
2018-11-01T23:48:39.206Z,8.63
2018-11-01T23:51:12.143Z,8.60
2018-11-01T23:53:44.016Z,8.70
2018-11-01T23:56:11.311Z,8.72
2018-11-01T23:58:38.527Z,8.50
