createdAt,value
2019-03-20T00:01:20.014Z,77.51
2019-03-20T00:03:49.382Z,77.42
2019-03-20T00:06:19.029Z,77.16
2019-03-20T00:08:48.726Z,76.86
2019-03-20T00:11:18.259Z,76.66
2019-03-20T00:13:47.616Z,76.52
2019-03-20T00:16:16.973Z,76.40
2019-03-20T00:18:46.625Z,76.41
2019-03-20T00:21:15.976Z,76.41
2019-03-20T00:26:41.403Z,76.34
2019-03-20T00:29:11.070Z,76.21
2019-03-20T00:31:41.527Z,76.29
2019-03-20T00:34:11.066Z,76.34
2019-03-20T00:36:41.348Z,76.39
2019-03-20T00:39:11.012Z,76.34
2019-03-20T00:41:41.392Z,76.42
2019-03-20T00:44:11.048Z,76.34
2019-03-20T00:46:41.490Z,76.36
2019-03-20T00:49:11.056Z,76.32
2019-03-20T00:52:00.815Z,76.74
2019-03-20T00:54:30.183Z,76.74
2019-03-20T00:57:11.909Z,76.87
2019-03-20T00:59:41.583Z,77.22
2019-03-20T01:02:11.123Z,77.43
2019-03-20T01:04:41.513Z,77.48
2019-03-20T01:07:11.308Z,77.56
2019-03-20T01:09:41.518Z,77.62
2019-03-20T01:12:11.157Z,77.56
2019-03-20T01:14:41.543Z,77.45
2019-03-20T01:17:11.333Z,77.27
2019-03-20T01:19:41.519Z,77.19
2019-03-20T01:22:11.152Z,77.27
2019-03-20T01:24:41.447Z,77.34
2019-03-20T01:27:10.803Z,77.31
2019-03-20T01:29:41.648Z,77.19
2019-03-20T01:32:11.224Z,77.23
2019-03-20T01:34:41.527Z,77.26
2019-03-20T01:37:11.960Z,77.41
2019-03-20T01:39:41.583Z,77.38
2019-03-20T01:42:11.480Z,77.27
2019-03-20T01:44:41.606Z,77.15
2019-03-20T01:47:11.163Z,77.02
2019-03-20T01:49:41.639Z,76.87
2019-03-20T01:52:12.609Z,76.78
2019-03-20T01:54:42.264Z,76.79
2019-03-20T01:57:26.821Z,76.47
2019-03-20T02:00:09.228Z,76.47
2019-03-20T02:02:38.869Z,76.91
2019-03-20T02:08:10.217Z,76.99
2019-03-20T02:10:51.298Z,76.91
2019-03-20T02:13:16.250Z,76.86
2019-03-20T02:15:45.624Z,77.02
2019-03-20T02:18:15.284Z,77.17
2019-03-20T02:20:44.657Z,77.21
2019-03-20T02:23:14.342Z,77.28
2019-03-20T02:25:43.712Z,77.39
2019-03-20T02:28:13.671Z,77.47
2019-03-20T02:30:43.561Z,77.46
2019-03-20T02:33:12.912Z,77.73
2019-03-20T02:35:51.291Z,77.95
2019-03-20T02:38:32.713Z,78.09
2019-03-20T02:41:02.302Z,78.22
2019-03-20T02:43:31.908Z,78.51
2019-03-20T02:46:01.313Z,78.82
2019-03-20T02:48:49.817Z,79.16
2019-03-20T02:51:19.787Z,79.48
2019-03-20T02:53:49.441Z,79.66
2019-03-20T02:56:18.810Z,79.82
2019-03-20T02:58:48.468Z,80.01
2019-03-20T03:01:17.844Z,80.03
2019-03-20T03:03:47.641Z,80.11
2019-03-20T03:06:17.029Z,80.16
2019-03-20T03:08:46.701Z,80.20
2019-03-20T03:11:16.388Z,80.46
2019-03-20T03:13:46.050Z,80.62
2019-03-20T03:16:15.494Z,80.66
2019-03-20T03:18:45.159Z,80.62
2019-03-20T03:21:14.795Z,80.60
2019-03-20T03:23:44.449Z,80.67
2019-03-20T03:26:14.096Z,80.62
2019-03-20T03:28:43.785Z,80.71
2019-03-20T03:31:13.505Z,80.76
2019-03-20T03:33:43.163Z,80.64
2019-03-20T03:36:21.264Z,80.68
2019-03-20T03:41:59.001Z,81.33
2019-03-20T03:44:28.568Z,81.80
2019-03-20T03:46:57.916Z,82.21
2019-03-20T03:49:27.550Z,82.38
2019-03-20T03:51:56.914Z,82.59
2019-03-20T03:54:26.595Z,82.89
2019-03-20T03:56:55.945Z,83.25
2019-03-20T03:59:25.664Z,83.72
2019-03-20T04:01:55.023Z,84.09
2019-03-20T04:04:24.628Z,84.32
2019-03-20T04:06:54.308Z,84.56
2019-03-20T04:09:23.668Z,84.55
2019-03-20T04:11:53.145Z,84.58
2019-03-20T04:14:22.649Z,84.51
2019-03-20T04:16:52.037Z,84.32
2019-03-20T04:19:21.666Z,84.16
2019-03-20T04:21:51.334Z,84.01
2019-03-20T04:24:20.813Z,84.06
2019-03-20T04:26:50.149Z,84.15
2019-03-20T04:29:19.651Z,84.06
2019-03-20T04:31:49.027Z,83.96
2019-03-20T04:34:21.241Z,83.89
2019-03-20T04:36:50.931Z,83.80
2019-03-20T04:39:20.290Z,83.94
2019-03-20T04:44:31.799Z,84.04
2019-03-20T04:47:01.158Z,83.92
2019-03-20T04:49:30.979Z,83.93
2019-03-20T04:52:00.657Z,84.06
2019-03-20T04:54:30.078Z,84.20
2019-03-20T04:56:59.680Z,84.25
2019-03-20T04:59:29.057Z,84.39
2019-03-20T05:01:58.951Z,84.39
2019-03-20T05:04:28.629Z,84.29
2019-03-20T05:06:59.977Z,84.30
2019-03-20T05:09:29.360Z,84.42
2019-03-20T05:11:58.896Z,84.50
2019-03-20T05:14:28.581Z,84.53
2019-03-20T05:16:58.035Z,84.55
2019-03-20T05:19:27.693Z,84.58
2019-03-20T05:21:57.062Z,84.83
2019-03-20T05:24:26.723Z,84.97
2019-03-20T05:26:56.094Z,85.20
2019-03-20T05:29:25.799Z,85.44
2019-03-20T05:38:12.286Z,85.64
2019-03-20T05:43:44.116Z,85.66
2019-03-20T05:46:13.494Z,85.70
2019-03-20T05:48:43.184Z,85.69
2019-03-20T05:51:12.911Z,86.08
2019-03-20T05:53:42.254Z,86.17
2019-03-20T05:56:11.840Z,86.29
2019-03-20T05:58:42.174Z,86.33
2019-03-20T06:01:12.147Z,86.35
2019-03-20T06:03:42.258Z,86.43
2019-03-20T06:06:13.247Z,86.30
2019-03-20T06:08:43.145Z,86.09
2019-03-20T06:11:12.810Z,85.86
2019-03-20T06:13:42.222Z,85.69
2019-03-20T06:16:11.904Z,85.78
2019-03-20T06:18:42.273Z,85.82
2019-03-20T06:21:11.902Z,85.91
2019-03-20T06:23:42.210Z,85.71
2019-03-20T06:26:12.117Z,85.37
2019-03-20T06:28:42.301Z,85.12
2019-03-20T06:31:11.980Z,84.76
2019-03-20T06:33:42.422Z,84.40
2019-03-20T06:36:11.974Z,83.95
2019-03-20T06:38:42.315Z,83.74
2019-03-20T06:41:11.934Z,83.37
2019-03-20T06:43:42.274Z,82.79
2019-03-20T06:46:11.927Z,82.07
2019-03-20T06:48:42.441Z,81.76
2019-03-20T06:51:12.055Z,81.51
2019-03-20T06:54:00.538Z,81.27
2019-03-20T06:56:29.973Z,80.84
2019-03-20T06:59:38.603Z,80.34
2019-03-20T07:02:07.953Z,79.84
2019-03-20T07:05:08.360Z,79.46
2019-03-20T07:11:19.096Z,78.74
2019-03-20T07:13:50.642Z,78.50
2019-03-20T07:16:39.120Z,78.11
2019-03-20T07:19:08.492Z,78.44
2019-03-20T07:21:38.077Z,78.19
2019-03-20T07:24:07.447Z,77.62
2019-03-20T07:26:37.086Z,77.42
2019-03-20T07:29:06.457Z,77.20
2019-03-20T07:31:36.113Z,76.81
2019-03-20T07:34:05.479Z,77.17
2019-03-20T07:36:35.118Z,75.88
2019-03-20T07:39:44.511Z,74.43
2019-03-20T07:42:14.103Z,73.74
2019-03-20T07:44:43.745Z,73.25
2019-03-20T07:47:13.123Z,73.06
2019-03-20T07:49:42.527Z,72.39
2019-03-20T07:52:12.199Z,72.33
2019-03-20T07:54:42.455Z,72.16
2019-03-20T07:57:24.763Z,71.51
2019-03-20T07:59:54.693Z,71.51
2019-03-20T08:02:43.484Z,71.74
2019-03-20T08:05:13.351Z,71.74
2019-03-20T08:07:43.059Z,70.96
2019-03-20T08:13:33.664Z,69.64
2019-03-20T08:18:51.746Z,69.38
2019-03-20T08:21:21.230Z,69.47
2019-03-20T08:23:52.682Z,69.61
2019-03-20T08:26:22.213Z,69.35
2019-03-20T08:28:51.889Z,69.35
2019-03-20T08:31:40.681Z,70.04
2019-03-20T08:34:22.456Z,69.05
2019-03-20T08:36:52.129Z,69.05
2019-03-20T08:39:21.508Z,69.24
2019-03-20T08:41:51.197Z,68.90
2019-03-20T08:44:20.575Z,69.18
2019-03-20T08:46:50.532Z,67.83
2019-03-20T08:49:39.250Z,67.90
2019-03-20T08:52:08.614Z,67.90
2019-03-20T08:54:57.624Z,67.96
2019-03-20T08:57:39.454Z,68.38
2019-03-20T09:00:49.166Z,68.38
2019-03-20T09:03:18.553Z,68.90
2019-03-20T09:05:48.573Z,69.59
2019-03-20T09:08:28.469Z,69.28
2019-03-20T09:10:54.620Z,69.51
2019-03-20T09:13:43.833Z,70.05
2019-03-20T09:16:25.457Z,68.98
2019-03-20T09:18:55.137Z,68.98
2019-03-20T09:21:24.501Z,68.81
2019-03-20T09:23:53.928Z,68.72
2019-03-20T09:26:23.434Z,68.55
2019-03-20T09:28:52.813Z,68.03
2019-03-20T09:31:22.269Z,68.27
2019-03-20T09:33:51.861Z,68.07
2019-03-20T09:36:21.303Z,67.65
2019-03-20T09:38:50.990Z,68.28
2019-03-20T09:41:20.435Z,68.20
2019-03-20T09:43:49.825Z,67.83
2019-03-20T09:46:19.367Z,67.67
2019-03-20T09:48:48.753Z,67.45
2019-03-20T09:51:19.832Z,67.51
2019-03-20T09:53:49.608Z,67.14
2019-03-20T09:56:18.971Z,67.41
2019-03-20T09:58:50.270Z,66.13
2019-03-20T10:01:19.631Z,66.51
2019-03-20T10:03:49.339Z,67.39
2019-03-20T10:06:18.696Z,67.62
2019-03-20T10:08:54.056Z,67.52
2019-03-20T10:11:38.824Z,67.68
2019-03-20T10:14:08.505Z,67.23
2019-03-20T10:16:37.867Z,66.76
2019-03-20T10:19:07.445Z,65.91
2019-03-20T10:24:25.452Z,65.97
2019-03-20T10:26:55.117Z,66.09
2019-03-20T10:29:24.642Z,66.23
2019-03-20T10:31:54.296Z,66.76
2019-03-20T10:34:23.681Z,66.16
2019-03-20T10:36:53.049Z,66.17
2019-03-20T10:39:22.569Z,66.32
2019-03-20T10:41:52.235Z,66.55
2019-03-20T10:44:21.612Z,66.68
2019-03-20T10:46:50.990Z,66.34
2019-03-20T10:49:20.521Z,66.20
2019-03-20T10:51:50.206Z,65.89
2019-03-20T10:54:27.921Z,65.23
2019-03-20T10:56:57.868Z,66.04
2019-03-20T10:59:27.232Z,66.44
2019-03-20T11:01:56.923Z,66.49
2019-03-20T11:04:26.609Z,66.46
2019-03-20T11:06:55.993Z,67.28
2019-03-20T11:09:25.594Z,67.29
2019-03-20T11:11:54.942Z,67.79
2019-03-20T11:14:24.625Z,67.58
2019-03-20T11:16:54.175Z,67.57
2019-03-20T11:19:34.977Z,66.98
2019-03-20T11:22:04.776Z,67.25
2019-03-20T11:24:34.149Z,67.79
2019-03-20T11:27:03.571Z,67.77
2019-03-20T11:29:32.944Z,67.61
2019-03-20T11:32:02.619Z,67.86
2019-03-20T11:34:31.994Z,68.06
2019-03-20T11:37:01.578Z,68.14
2019-03-20T11:39:30.969Z,68.19
2019-03-20T11:42:00.990Z,68.03
2019-03-20T11:44:30.355Z,68.52
2019-03-20T11:46:59.777Z,68.75
2019-03-20T11:49:29.150Z,68.28
2019-03-20T11:51:58.634Z,68.34
2019-03-20T11:54:27.995Z,68.07
2019-03-20T11:56:57.993Z,67.33
2019-03-20T11:59:27.353Z,68.34
2019-03-20T12:01:58.987Z,68.34
2019-03-20T12:04:30.720Z,68.49
2019-03-20T12:07:00.382Z,68.79
2019-03-20T12:09:40.486Z,68.47
2019-03-20T12:12:19.912Z,68.72
2019-03-20T12:14:49.292Z,69.19
2019-03-20T12:17:20.283Z,69.60
2019-03-20T12:19:56.032Z,69.09
2019-03-20T12:22:25.697Z,69.20
2019-03-20T12:24:55.387Z,69.20
2019-03-20T12:27:25.007Z,69.42
2019-03-20T12:29:55.032Z,69.37
2019-03-20T12:32:43.750Z,68.69
2019-03-20T12:35:34.536Z,68.69
2019-03-20T12:38:13.640Z,69.07
2019-03-20T12:40:40.786Z,68.53
2019-03-20T12:43:10.145Z,68.19
2019-03-20T12:46:19.919Z,68.26
2019-03-20T12:48:49.280Z,68.19
2019-03-20T12:51:18.899Z,68.19
2019-03-20T12:53:48.963Z,68.40
2019-03-20T12:56:18.373Z,68.47
2019-03-20T12:58:48.074Z,68.77
2019-03-20T13:01:17.764Z,68.80
2019-03-20T13:03:47.177Z,68.39
2019-03-20T13:06:16.902Z,68.99
2019-03-20T13:08:48.212Z,69.40
2019-03-20T13:11:17.595Z,69.22
2019-03-20T13:13:47.121Z,69.63
2019-03-20T13:16:16.802Z,69.79
2019-03-20T13:18:46.259Z,70.36
2019-03-20T13:21:16.253Z,70.31
2019-03-20T13:23:46.266Z,70.23
2019-03-20T13:26:35.084Z,70.97
2019-03-20T13:29:04.447Z,70.65
2019-03-20T13:31:33.905Z,71.06
2019-03-20T13:34:03.545Z,70.91
2019-03-20T13:36:32.922Z,71.37
2019-03-20T13:39:02.302Z,71.57
2019-03-20T13:41:33.293Z,71.75
2019-03-20T13:44:02.977Z,71.55
2019-03-20T13:46:32.358Z,71.86
2019-03-20T13:49:02.052Z,71.88
2019-03-20T13:51:31.421Z,71.63
2019-03-20T13:54:01.339Z,71.53
2019-03-20T13:56:31.000Z,71.87
2019-03-20T13:59:00.375Z,71.89
2019-03-20T14:01:30.036Z,72.01
2019-03-20T14:03:59.416Z,72.07
2019-03-20T14:06:29.041Z,72.45
2019-03-20T14:08:58.732Z,72.77
2019-03-20T14:11:28.491Z,73.35
2019-03-20T14:13:58.141Z,73.46
2019-03-20T14:16:27.522Z,73.18
2019-03-20T14:18:57.538Z,73.42
2019-03-20T14:21:27.169Z,73.85
2019-03-20T14:23:56.540Z,73.91
2019-03-20T14:26:26.188Z,74.00
2019-03-20T14:28:55.555Z,74.38
2019-03-20T14:31:25.074Z,74.38
2019-03-20T14:33:54.642Z,74.52
2019-03-20T14:36:24.475Z,74.01
2019-03-20T14:38:54.154Z,73.89
2019-03-20T14:41:23.534Z,73.83
2019-03-20T14:43:53.203Z,73.87
2019-03-20T14:46:22.571Z,73.87
2019-03-20T14:48:52.243Z,73.81
2019-03-20T14:51:21.613Z,73.83
2019-03-20T14:53:51.452Z,73.72
2019-03-20T14:56:20.822Z,74.12
2019-03-20T14:58:50.529Z,73.98
2019-03-20T15:01:20.104Z,74.03
2019-03-20T15:03:49.490Z,73.83
2019-03-20T15:06:19.410Z,73.68
2019-03-20T15:08:49.372Z,73.70
2019-03-20T15:11:18.747Z,74.18
2019-03-20T15:13:48.421Z,74.34
2019-03-20T15:16:18.075Z,74.11
2019-03-20T15:18:47.532Z,74.46
2019-03-20T15:21:17.194Z,74.43
2019-03-20T15:23:46.854Z,74.30
2019-03-20T15:26:16.279Z,74.32
2019-03-20T15:28:45.661Z,74.59
2019-03-20T15:31:15.242Z,74.91
2019-03-20T15:33:44.863Z,74.21
2019-03-20T15:36:14.234Z,74.52
2019-03-20T15:38:43.685Z,74.75
2019-03-20T15:41:14.045Z,75.03
2019-03-20T15:44:03.571Z,74.50
2019-03-20T15:46:33.210Z,74.50
2019-03-20T15:49:02.598Z,74.78
2019-03-20T15:51:32.270Z,74.89
2019-03-20T15:54:01.642Z,74.99
2019-03-20T15:56:31.302Z,74.83
2019-03-20T15:59:00.683Z,74.76
2019-03-20T16:01:30.343Z,74.68
2019-03-20T16:03:59.720Z,74.91
2019-03-20T16:06:29.286Z,75.16
2019-03-20T16:08:58.964Z,75.17
2019-03-20T16:11:28.441Z,75.19
2019-03-20T16:16:46.483Z,75.83
2019-03-20T16:19:15.859Z,75.54
2019-03-20T16:21:45.533Z,75.78
2019-03-20T16:24:14.891Z,76.18
2019-03-20T16:26:44.562Z,76.43
2019-03-20T16:29:14.232Z,76.52
2019-03-20T16:31:43.865Z,76.59
2019-03-20T16:34:13.366Z,76.49
2019-03-20T16:36:43.788Z,76.65
2019-03-20T16:39:13.322Z,76.77
2019-03-20T16:41:43.700Z,77.13
2019-03-20T16:44:13.052Z,77.28
2019-03-20T16:46:44.758Z,77.15
2019-03-20T16:49:34.293Z,76.98
2019-03-20T16:52:03.920Z,77.12
2019-03-20T16:54:33.427Z,77.36
2019-03-20T16:57:02.823Z,77.68
2019-03-20T16:59:45.038Z,78.15
2019-03-20T17:02:14.593Z,78.15
2019-03-20T17:04:44.002Z,78.18
2019-03-20T17:07:15.280Z,78.33
2019-03-20T17:09:45.038Z,78.58
2019-03-20T17:12:14.436Z,78.71
2019-03-20T17:14:43.943Z,78.96
2019-03-20T17:17:13.457Z,79.27
2019-03-20T17:19:43.804Z,79.53
2019-03-20T17:22:13.432Z,79.75
2019-03-20T17:24:43.944Z,79.85
2019-03-20T17:27:13.444Z,79.90
2019-03-20T17:29:43.804Z,79.88
2019-03-20T17:32:13.766Z,79.93
2019-03-20T17:34:43.918Z,80.04
2019-03-20T17:37:13.561Z,80.18
2019-03-20T17:39:43.880Z,80.44
2019-03-20T17:42:13.569Z,80.68
2019-03-20T17:44:43.991Z,80.91
2019-03-20T17:47:13.641Z,80.95
2019-03-20T17:49:43.963Z,81.12
2019-03-20T17:52:13.581Z,81.29
2019-03-20T17:54:43.893Z,81.37
2019-03-20T17:57:13.503Z,81.48
2019-03-20T17:59:43.851Z,81.58
2019-03-20T18:02:23.274Z,81.87
2019-03-20T18:05:13.107Z,82.19
2019-03-20T18:07:44.109Z,82.57
2019-03-20T18:10:33.316Z,82.70
2019-03-20T18:13:02.686Z,82.75
2019-03-20T18:15:32.412Z,82.85
2019-03-20T18:18:01.791Z,82.98
2019-03-20T18:20:31.156Z,83.20
2019-03-20T18:23:02.486Z,83.47
2019-03-20T18:25:31.849Z,83.56
2019-03-20T18:28:01.536Z,83.72
2019-03-20T18:30:50.234Z,83.85
2019-03-20T18:33:19.623Z,83.86
2019-03-20T18:35:49.211Z,83.93
2019-03-20T18:38:30.605Z,84.37
2019-03-20T18:41:00.017Z,84.37
2019-03-20T18:43:29.646Z,84.24
2019-03-20T18:45:59.310Z,84.14
2019-03-20T18:48:28.692Z,84.18
2019-03-20T18:50:58.351Z,84.15
2019-03-20T18:53:28.091Z,84.11
2019-03-20T18:55:58.035Z,83.91
2019-03-20T18:58:27.722Z,83.94
2019-03-20T19:00:57.112Z,83.83
2019-03-20T19:04:05.925Z,83.76
2019-03-20T19:06:54.957Z,83.79
2019-03-20T19:09:24.624Z,83.79
2019-03-20T19:11:54.314Z,83.94
2019-03-20T19:14:23.834Z,83.90
2019-03-20T19:16:55.138Z,83.95
2019-03-20T19:19:24.354Z,83.94
2019-03-20T19:21:53.802Z,83.86
2019-03-20T19:24:23.436Z,83.76
2019-03-20T19:26:53.110Z,83.80
2019-03-20T19:29:22.782Z,83.81
2019-03-20T19:31:52.166Z,83.91
2019-03-20T19:34:21.822Z,84.09
2019-03-20T19:36:51.211Z,84.17
2019-03-20T19:39:20.801Z,84.28
2019-03-20T19:41:50.178Z,84.28
2019-03-20T19:44:19.847Z,84.59
2019-03-20T19:46:51.151Z,84.59
2019-03-20T19:49:20.905Z,84.32
2019-03-20T19:51:50.286Z,84.30
2019-03-20T19:54:19.802Z,84.23
2019-03-20T19:56:49.479Z,84.30
2019-03-20T19:59:18.939Z,84.35
2019-03-20T20:01:48.326Z,84.36
2019-03-20T20:04:17.962Z,84.31
2019-03-20T20:06:47.653Z,84.33
2019-03-20T20:09:17.470Z,84.41
2019-03-20T20:11:47.110Z,84.41
2019-03-20T20:14:35.813Z,84.44
2019-03-20T20:17:05.207Z,84.38
2019-03-20T20:19:34.781Z,84.41
2019-03-20T20:22:04.149Z,84.53
2019-03-20T20:24:33.829Z,84.59
2019-03-20T20:27:03.218Z,84.45
2019-03-20T20:29:32.581Z,84.43
2019-03-20T20:32:02.262Z,84.30
2019-03-20T20:34:32.211Z,84.24
2019-03-20T20:37:01.877Z,84.27
2019-03-20T20:39:31.258Z,84.41
2019-03-20T20:42:01.246Z,84.45
2019-03-20T20:44:30.607Z,84.46
2019-03-20T20:47:00.644Z,84.43
2019-03-20T20:49:32.183Z,84.43
2019-03-20T20:52:20.480Z,84.48
2019-03-20T20:54:49.953Z,84.47
2019-03-20T20:57:19.655Z,84.54
2019-03-20T20:59:49.310Z,84.87
2019-03-20T21:02:18.878Z,84.87
2019-03-20T21:07:44.460Z,84.73
2019-03-20T21:10:33.422Z,84.60
2019-03-20T21:13:03.000Z,84.60
2019-03-20T21:15:51.776Z,84.65
2019-03-20T21:18:59.873Z,84.65
2019-03-20T21:21:29.253Z,84.66
2019-03-20T21:24:37.935Z,84.63
2019-03-20T21:30:48.030Z,84.76
2019-03-20T21:33:59.123Z,84.66
2019-03-20T21:37:09.286Z,84.73
2019-03-20T21:39:39.315Z,84.70
2019-03-20T21:42:47.701Z,84.57
2019-03-20T21:45:55.803Z,84.54
2019-03-20T21:48:25.184Z,84.60
2019-03-20T21:51:14.261Z,84.62
2019-03-20T21:54:23.225Z,84.65
2019-03-20T22:03:15.123Z,84.78
2019-03-20T22:06:24.911Z,84.79
2019-03-20T22:08:54.424Z,84.93
2019-03-20T22:12:02.532Z,85.14
2019-03-20T22:14:32.212Z,85.09
2019-03-20T22:17:50.074Z,84.99
2019-03-20T22:23:50.481Z,84.94
2019-03-20T22:26:58.756Z,84.86
2019-03-20T22:29:28.407Z,84.88
2019-03-20T22:32:36.514Z,84.93
2019-03-20T22:35:44.586Z,85.02
2019-03-20T22:38:54.369Z,85.10
2019-03-20T22:42:02.501Z,85.03
2019-03-20T22:44:43.225Z,85.10
2019-03-20T22:47:51.317Z,85.15
2019-03-20T22:54:02.120Z,85.16
2019-03-20T22:57:10.270Z,85.16
2019-03-20T22:59:39.632Z,85.12
2019-03-20T23:02:49.391Z,85.12
2019-03-20T23:05:18.760Z,85.08
2019-03-20T23:07:48.442Z,85.12
2019-03-20T23:13:52.411Z,85.17
2019-03-20T23:16:33.981Z,85.21
2019-03-20T23:19:03.361Z,85.21
2019-03-20T23:21:32.721Z,85.29
2019-03-20T23:24:02.804Z,85.33
2019-03-20T23:26:32.317Z,85.45
2019-03-20T23:29:03.803Z,85.62
2019-03-20T23:31:33.360Z,85.99
2019-03-20T23:34:02.993Z,86.24
2019-03-20T23:36:32.507Z,86.33
2019-03-20T23:39:02.298Z,86.33
2019-03-20T23:41:33.373Z,86.31
2019-03-20T23:44:02.761Z,86.33
2019-03-20T23:46:32.366Z,86.41
2019-03-20T23:49:22.254Z,86.48
2019-03-20T23:52:11.286Z,86.61
2019-03-20T23:55:00.000Z,86.80
2019-03-20T23:57:29.552Z,86.95
2019-03-20T23:59:58.938Z,87.09
