createdAt,value
2022-08-17T00:00:43.901Z,18.57
2022-08-17T00:03:28.336Z,18.57
2022-08-17T00:06:04.453Z,18.49
2022-08-17T00:08:47.081Z,19.45
2022-08-17T00:11:34.972Z,19.13
2022-08-17T00:14:19.017Z,19.10
2022-08-17T00:16:56.513Z,19.59
2022-08-17T00:19:27.489Z,19.87
2022-08-17T00:22:34.181Z,19.37
2022-08-17T00:24:52.047Z,19.08
2022-08-17T00:27:20.699Z,19.17
2022-08-17T00:29:48.938Z,19.18
2022-08-17T00:33:11.854Z,19.83
2022-08-17T00:35:10.647Z,19.81
2022-08-17T00:37:38.510Z,19.65
2022-08-17T00:40:11.817Z,19.91
2022-08-17T00:42:40.916Z,19.84
2022-08-17T00:45:14.824Z,19.22
2022-08-17T00:47:44.359Z,19.06
2022-08-17T00:50:19.695Z,19.47
2022-08-17T00:52:57.347Z,19.18
2022-08-17T00:55:27.326Z,19.03
2022-08-17T00:58:01.607Z,18.93
2022-08-17T01:00:42.270Z,19.24
2022-08-17T01:03:31.348Z,19.35
2022-08-17T01:06:04.603Z,19.35
2022-08-17T01:08:37.074Z,19.35
2022-08-17T01:11:07.291Z,19.75
2022-08-17T01:13:43.216Z,19.70
2022-08-17T01:16:31.765Z,19.16
2022-08-17T01:19:06.955Z,19.20
2022-08-17T01:21:50.781Z,18.91
2022-08-17T01:24:18.923Z,18.97
2022-08-17T01:26:48.375Z,19.21
2022-08-17T01:29:17.063Z,18.58
2022-08-17T01:31:53.063Z,18.30
2022-08-17T01:34:21.785Z,18.15
2022-08-17T01:36:51.015Z,18.58
2022-08-17T01:40:05.422Z,18.19
2022-08-17T01:42:46.760Z,18.31
2022-08-17T01:45:30.605Z,17.94
2022-08-17T01:48:00.370Z,17.72
2022-08-17T01:50:35.044Z,17.71
2022-08-17T01:53:19.025Z,17.81
2022-08-17T01:56:15.470Z,18.41
2022-08-17T01:58:44.365Z,18.50
2022-08-17T02:01:14.895Z,18.50
2022-08-17T02:03:59.512Z,18.04
2022-08-17T02:06:52.485Z,17.85
2022-08-17T02:09:29.628Z,17.65
2022-08-17T02:12:37.624Z,18.07
2022-08-17T02:14:51.633Z,18.38
2022-08-17T02:17:20.236Z,17.91
2022-08-17T02:19:47.935Z,17.73
2022-08-17T02:22:18.401Z,17.90
2022-08-17T02:24:58.671Z,17.68
2022-08-17T02:27:30.042Z,17.44
2022-08-17T02:29:57.916Z,17.22
2022-08-17T02:32:28.684Z,17.53
2022-08-17T02:35:01.735Z,18.33
2022-08-17T02:37:31.156Z,18.40
2022-08-17T02:40:00.667Z,18.54
2022-08-17T02:42:39.044Z,18.36
2022-08-17T02:45:26.873Z,18.73
2022-08-17T02:47:55.489Z,18.77
2022-08-17T02:50:26.538Z,18.36
2022-08-17T02:52:55.950Z,18.48
2022-08-17T02:55:40.335Z,18.87
2022-08-17T02:58:11.088Z,18.62
2022-08-17T03:00:48.015Z,18.27
2022-08-17T03:03:21.080Z,18.56
2022-08-17T03:05:51.539Z,18.33
2022-08-17T03:08:23.506Z,18.57
2022-08-17T03:10:52.185Z,18.33
2022-08-17T03:13:20.940Z,17.95
2022-08-17T03:15:50.801Z,17.99
2022-08-17T03:18:24.663Z,17.65
2022-08-17T03:20:59.045Z,17.47
2022-08-17T03:23:29.501Z,17.36
2022-08-17T03:25:59.434Z,17.25
2022-08-17T03:28:28.475Z,17.41
2022-08-17T03:30:57.090Z,17.23
2022-08-17T03:33:25.136Z,16.93
2022-08-17T03:35:53.804Z,16.77
2022-08-17T03:38:22.148Z,16.54
2022-08-17T03:40:57.713Z,16.52
2022-08-17T03:43:34.668Z,16.42
2022-08-17T03:46:27.299Z,16.35
2022-08-17T03:49:15.799Z,16.32
2022-08-17T03:52:02.957Z,16.32
2022-08-17T03:54:49.281Z,16.29
2022-08-17T03:57:19.345Z,16.69
2022-08-17T03:59:48.223Z,16.66
2022-08-17T04:02:30.491Z,16.49
2022-08-17T04:05:00.034Z,17.31
2022-08-17T04:07:31.679Z,17.10
2022-08-17T04:09:59.679Z,17.46
2022-08-17T04:12:31.772Z,17.76
2022-08-17T04:15:00.039Z,17.81
2022-08-17T04:17:30.211Z,17.96
2022-08-17T04:19:58.160Z,18.14
2022-08-17T04:22:30.847Z,17.95
2022-08-17T04:25:16.928Z,18.12
2022-08-17T04:27:44.701Z,18.53
2022-08-17T04:30:14.464Z,18.52
2022-08-17T04:33:03.814Z,18.62
2022-08-17T04:35:47.949Z,18.90
2022-08-17T04:38:22.260Z,19.01
2022-08-17T04:41:09.642Z,18.66
2022-08-17T04:43:40.401Z,19.05
2022-08-17T04:46:26.106Z,18.78
2022-08-17T04:48:57.935Z,18.76
2022-08-17T04:51:39.804Z,19.01
2022-08-17T04:54:21.612Z,19.62
2022-08-17T04:56:50.328Z,19.45
2022-08-17T04:59:22.593Z,19.30
2022-08-17T05:01:52.988Z,19.64
2022-08-17T05:04:35.020Z,19.75
2022-08-17T05:07:04.805Z,19.12
2022-08-17T05:09:32.632Z,19.12
2022-08-17T05:12:03.223Z,19.62
2022-08-17T05:14:33.639Z,20.68
2022-08-17T05:17:09.400Z,20.78
2022-08-17T05:19:40.058Z,22.45
2022-08-17T05:22:09.312Z,24.61
2022-08-17T05:24:39.143Z,25.15
2022-08-17T05:27:14.302Z,23.43
2022-08-17T05:29:47.708Z,22.79
2022-08-17T05:32:38.549Z,23.01
2022-08-17T05:35:07.472Z,22.50
2022-08-17T05:37:36.030Z,23.23
2022-08-17T05:40:05.730Z,22.40
2022-08-17T05:42:34.349Z,22.25
2022-08-17T05:45:02.797Z,25.22
2022-08-17T05:47:31.863Z,24.74
2022-08-17T05:50:02.081Z,23.71
2022-08-17T05:52:48.322Z,23.29
2022-08-17T05:55:40.759Z,23.58
2022-08-17T05:58:47.618Z,25.72
2022-08-17T06:02:01.680Z,25.88
2022-08-17T06:05:27.248Z,23.94
2022-08-17T06:08:56.599Z,23.61
2022-08-17T06:11:54.251Z,23.90
2022-08-17T06:14:51.996Z,24.49
2022-08-17T06:17:25.186Z,24.20
2022-08-17T06:20:00.643Z,23.71
2022-08-17T06:22:36.807Z,24.25
2022-08-17T06:25:38.089Z,25.61
2022-08-17T06:28:14.835Z,25.13
2022-08-17T06:31:15.500Z,24.27
2022-08-17T06:33:46.508Z,24.94
2022-08-17T06:36:49.648Z,25.58
2022-08-17T06:39:48.818Z,25.81
2022-08-17T06:43:27.868Z,26.29
2022-08-17T06:46:28.378Z,27.68
2022-08-17T06:49:22.100Z,34.19
2022-08-17T06:52:12.436Z,33.72
2022-08-17T06:55:22.000Z,34.89
2022-08-17T06:57:59.070Z,35.93
2022-08-17T07:00:39.428Z,37.61
2022-08-17T07:03:38.002Z,36.37
2022-08-17T07:06:18.820Z,38.69
2022-08-17T07:09:34.763Z,37.64
2022-08-17T07:12:26.202Z,37.54
2022-08-17T07:15:25.540Z,37.96
2022-08-17T07:17:54.441Z,37.74
2022-08-17T07:20:23.259Z,38.77
2022-08-17T07:23:40.249Z,39.37
2022-08-17T07:26:10.331Z,36.09
2022-08-17T07:28:40.397Z,33.04
2022-08-17T07:31:13.418Z,37.40
2022-08-17T07:34:14.791Z,33.90
2022-08-17T07:36:43.538Z,30.16
2022-08-17T07:39:12.087Z,29.29
2022-08-17T07:41:57.536Z,29.09
2022-08-17T07:44:28.103Z,29.62
2022-08-17T07:47:15.890Z,30.67
2022-08-17T07:49:49.566Z,30.49
2022-08-17T07:52:50.619Z,29.77
2022-08-17T07:55:35.538Z,30.46
2022-08-17T07:58:04.133Z,30.71
2022-08-17T08:00:33.906Z,30.69
2022-08-17T08:03:28.396Z,30.52
2022-08-17T08:06:02.260Z,31.11
2022-08-17T08:08:43.639Z,30.53
2022-08-17T08:11:16.983Z,30.67
2022-08-17T08:13:46.116Z,31.28
2022-08-17T08:16:29.393Z,30.75
2022-08-17T08:19:02.452Z,31.25
2022-08-17T08:22:07.789Z,31.28
2022-08-17T08:25:17.930Z,31.10
2022-08-17T08:28:06.608Z,31.55
2022-08-17T08:30:47.910Z,31.35
2022-08-17T08:33:51.963Z,31.56
2022-08-17T08:37:16.584Z,30.31
2022-08-17T08:40:11.547Z,31.56
2022-08-17T08:43:26.956Z,32.19
2022-08-17T08:46:56.717Z,31.79
2022-08-17T08:50:30.184Z,31.87
2022-08-17T08:53:26.466Z,31.90
2022-08-17T08:56:39.240Z,31.06
2022-08-17T08:59:57.651Z,31.97
2022-08-17T09:03:03.567Z,32.37
2022-08-17T09:06:33.533Z,32.45
2022-08-17T09:09:35.221Z,32.20
2022-08-17T09:12:47.810Z,32.58
2022-08-17T09:15:35.316Z,31.90
2022-08-17T09:19:00.744Z,32.95
2022-08-17T09:21:48.241Z,33.05
2022-08-17T09:24:43.742Z,33.22
2022-08-17T09:27:19.040Z,33.21
2022-08-17T09:29:58.941Z,32.84
2022-08-17T09:32:50.013Z,32.46
2022-08-17T09:35:44.659Z,32.87
2022-08-17T09:38:41.837Z,33.71
2022-08-17T09:41:59.111Z,33.39
2022-08-17T09:44:55.676Z,33.93
2022-08-17T09:47:45.607Z,33.30
2022-08-17T09:51:05.262Z,33.05
2022-08-17T09:53:20.069Z,33.81
2022-08-17T09:56:19.710Z,33.90
2022-08-17T09:59:21.823Z,33.96
2022-08-17T10:02:43.518Z,34.08
2022-08-17T10:05:37.651Z,34.02
2022-08-17T10:08:52.696Z,33.39
2022-08-17T10:11:55.438Z,33.82
2022-08-17T10:14:53.333Z,33.93
2022-08-17T10:18:07.996Z,34.46
2022-08-17T10:21:27.893Z,33.95
2022-08-17T10:25:22.316Z,33.62
2022-08-17T10:27:59.757Z,34.70
2022-08-17T10:30:36.860Z,33.62
2022-08-17T10:33:16.782Z,33.83
2022-08-17T10:36:27.443Z,34.16
2022-08-17T10:39:52.202Z,34.66
2022-08-17T10:43:15.685Z,34.06
2022-08-17T10:46:30.239Z,33.65
2022-08-17T10:49:36.643Z,33.52
2022-08-17T10:52:28.001Z,34.05
2022-08-17T10:54:58.801Z,33.91
2022-08-17T10:57:31.836Z,34.11
2022-08-17T11:00:09.708Z,34.45
2022-08-17T11:02:52.931Z,34.43
2022-08-17T11:06:15.656Z,33.99
2022-08-17T11:09:06.199Z,34.31
2022-08-17T11:12:20.189Z,34.45
2022-08-17T11:15:49.703Z,34.58
2022-08-17T11:19:10.201Z,34.48
2022-08-17T11:22:17.871Z,34.57
2022-08-17T11:24:51.496Z,35.61
2022-08-17T11:27:33.547Z,34.89
2022-08-17T11:30:41.744Z,35.22
2022-08-17T11:33:38.210Z,35.50
2022-08-17T11:36:56.261Z,34.84
2022-08-17T11:39:42.642Z,35.30
2022-08-17T11:42:49.189Z,34.88
2022-08-17T11:45:54.607Z,35.02
2022-08-17T11:49:27.730Z,35.28
2022-08-17T11:52:12.178Z,35.09
2022-08-17T11:54:49.109Z,35.13
2022-08-17T11:57:26.500Z,34.57
2022-08-17T12:00:11.910Z,35.42
2022-08-17T12:02:48.839Z,35.39
2022-08-17T12:05:17.476Z,34.65
2022-08-17T12:08:10.908Z,34.89
2022-08-17T12:11:16.869Z,34.86
2022-08-17T12:14:07.409Z,34.70
2022-08-17T12:16:36.313Z,35.21
2022-08-17T12:19:06.158Z,35.06
2022-08-17T12:22:33.101Z,35.03
2022-08-17T12:25:22.977Z,35.98
2022-08-17T12:28:06.168Z,35.06
2022-08-17T12:30:36.885Z,34.35
2022-08-17T12:33:13.800Z,34.77
2022-08-17T12:36:06.246Z,34.85
2022-08-17T12:38:38.389Z,35.27
2022-08-17T12:41:28.443Z,34.63
2022-08-17T12:44:21.540Z,35.13
2022-08-17T12:47:22.330Z,35.44
2022-08-17T12:50:29.805Z,35.18
2022-08-17T12:53:02.208Z,34.78
2022-08-17T12:55:37.617Z,34.64
2022-08-17T12:58:14.437Z,34.83
2022-08-17T13:01:05.188Z,34.95
2022-08-17T13:03:46.577Z,34.95
2022-08-17T13:06:37.088Z,34.48
2022-08-17T13:09:40.069Z,34.20
2022-08-17T13:12:09.445Z,34.20
2022-08-17T13:14:38.064Z,34.70
2022-08-17T13:17:13.198Z,34.48
2022-08-17T13:19:50.517Z,35.01
2022-08-17T13:22:25.716Z,35.18
2022-08-17T13:25:03.746Z,35.66
2022-08-17T13:27:34.147Z,35.23
2022-08-17T13:30:12.274Z,35.83
2022-08-17T13:32:47.400Z,35.47
2022-08-17T13:35:50.544Z,35.43
2022-08-17T13:38:49.628Z,35.50
2022-08-17T13:41:37.628Z,34.98
2022-08-17T13:44:44.800Z,35.60
2022-08-17T13:47:19.985Z,35.56
2022-08-17T13:49:49.643Z,35.52
2022-08-17T13:52:38.834Z,35.44
2022-08-17T13:55:20.722Z,35.25
2022-08-17T13:58:06.580Z,35.65
2022-08-17T14:00:37.499Z,35.18
2022-08-17T14:03:06.657Z,35.23
2022-08-17T14:05:37.437Z,34.37
2022-08-17T14:08:07.313Z,35.46
2022-08-17T14:10:36.779Z,35.28
2022-08-17T14:13:07.528Z,34.97
2022-08-17T14:15:54.738Z,34.48
2022-08-17T14:18:50.582Z,35.02
2022-08-17T14:21:13.943Z,35.35
2022-08-17T14:23:43.678Z,35.45
2022-08-17T14:26:23.288Z,35.04
2022-08-17T14:28:56.370Z,35.05
2022-08-17T14:31:27.002Z,35.30
2022-08-17T14:33:55.584Z,35.18
2022-08-17T14:36:24.005Z,35.20
2022-08-17T14:38:52.569Z,35.39
2022-08-17T14:41:23.603Z,35.17
2022-08-17T14:43:55.659Z,35.12
2022-08-17T14:46:24.919Z,35.48
2022-08-17T14:48:57.387Z,35.09
2022-08-17T14:51:30.245Z,35.34
2022-08-17T14:53:58.725Z,35.34
2022-08-17T14:56:27.724Z,35.35
2022-08-17T14:59:00.357Z,35.47
2022-08-17T15:01:29.010Z,35.23
2022-08-17T15:04:22.397Z,35.25
2022-08-17T15:06:50.923Z,35.29
2022-08-17T15:09:19.393Z,35.03
2022-08-17T15:11:48.319Z,35.09
2022-08-17T15:14:17.104Z,35.14
2022-08-17T15:16:45.572Z,34.73
2022-08-17T15:19:14.578Z,34.93
2022-08-17T15:21:43.093Z,35.01
2022-08-17T15:24:11.545Z,35.10
2022-08-17T15:26:40.759Z,35.26
2022-08-17T15:29:11.967Z,34.94
2022-08-17T15:31:40.729Z,34.88
2022-08-17T15:34:09.146Z,34.91
2022-08-17T15:36:37.961Z,34.85
2022-08-17T15:39:09.890Z,34.81
2022-08-17T15:41:38.322Z,34.79
2022-08-17T15:44:06.723Z,34.66
2022-08-17T15:46:35.651Z,34.74
2022-08-17T15:49:05.096Z,34.70
2022-08-17T15:51:36.341Z,34.86
2022-08-17T15:54:18.788Z,34.97
2022-08-17T15:56:52.950Z,34.70
2022-08-17T15:59:21.334Z,34.66
2022-08-17T16:03:14.821Z,34.56
2022-08-17T16:04:39.649Z,34.36
2022-08-17T16:07:12.453Z,34.31
2022-08-17T16:09:42.010Z,34.45
2022-08-17T16:12:19.430Z,34.27
2022-08-17T16:14:50.903Z,34.16
2022-08-17T16:17:39.912Z,34.14
2022-08-17T16:20:20.666Z,34.13
2022-08-17T16:22:51.293Z,33.84
2022-08-17T16:25:52.676Z,33.86
2022-08-17T16:28:19.394Z,33.75
2022-08-17T16:30:47.967Z,33.60
2022-08-17T16:33:17.108Z,33.55
2022-08-17T16:35:45.495Z,33.42
2022-08-17T16:38:13.907Z,33.55
2022-08-17T16:40:42.747Z,33.39
2022-08-17T16:43:12.193Z,33.24
2022-08-17T16:45:41.183Z,33.11
2022-08-17T16:48:12.009Z,33.19
2022-08-17T16:50:42.777Z,33.02
2022-08-17T16:53:31.298Z,33.05
2022-08-17T16:55:59.685Z,32.79
2022-08-17T16:58:28.200Z,32.76
2022-08-17T17:00:59.726Z,32.60
2022-08-17T17:03:31.685Z,32.67
2022-08-17T17:06:28.443Z,32.59
2022-08-17T17:09:04.084Z,32.44
2022-08-17T17:11:51.097Z,32.44
2022-08-17T17:14:43.896Z,32.21
2022-08-17T17:17:36.239Z,32.16
2022-08-17T17:20:24.930Z,32.01
2022-08-17T17:23:25.562Z,31.90
2022-08-17T17:26:33.143Z,31.71
2022-08-17T17:29:47.339Z,31.48
2022-08-17T17:32:45.184Z,31.31
2022-08-17T17:35:49.885Z,31.17
2022-08-17T17:38:55.493Z,30.84
2022-08-17T17:41:34.582Z,30.50
2022-08-17T17:44:13.043Z,30.32
2022-08-17T17:46:59.371Z,30.20
2022-08-17T17:49:44.285Z,30.18
2022-08-17T17:52:59.689Z,29.91
2022-08-17T17:55:49.661Z,29.69
2022-08-17T17:58:36.284Z,29.67
2022-08-17T18:01:39.511Z,29.56
2022-08-17T18:04:25.917Z,29.40
2022-08-17T18:07:28.294Z,29.15
2022-08-17T18:10:29.789Z,28.93
2022-08-17T18:13:28.165Z,28.71
2022-08-17T18:16:00.834Z,28.48
2022-08-17T18:18:40.079Z,28.17
2022-08-17T18:21:36.132Z,27.90
2022-08-17T18:24:08.826Z,27.63
2022-08-17T18:26:45.614Z,27.46
2022-08-17T18:29:37.680Z,27.21
2022-08-17T18:32:32.017Z,27.09
2022-08-17T18:35:29.122Z,27.09
2022-08-17T18:38:27.800Z,27.00
2022-08-17T18:41:23.859Z,26.62
2022-08-17T18:44:06.766Z,26.70
2022-08-17T18:46:37.746Z,26.44
2022-08-17T18:49:30.053Z,26.34
2022-08-17T18:52:30.158Z,26.68
2022-08-17T18:55:23.694Z,26.53
2022-08-17T18:57:58.011Z,26.63
2022-08-17T19:00:47.592Z,26.47
2022-08-17T19:03:24.600Z,26.53
2022-08-17T19:06:25.968Z,26.51
2022-08-17T19:08:54.598Z,26.55
2022-08-17T19:11:32.151Z,26.00
2022-08-17T19:14:10.451Z,25.66
2022-08-17T19:17:10.568Z,25.57
2022-08-17T19:20:03.818Z,25.08
2022-08-17T19:23:16.944Z,25.28
2022-08-17T19:25:58.979Z,25.42
2022-08-17T19:29:16.627Z,25.37
2022-08-17T19:31:59.213Z,25.22
2022-08-17T19:34:34.663Z,25.21
2022-08-17T19:37:35.135Z,25.18
2022-08-17T19:40:54.841Z,24.99
2022-08-17T19:43:48.200Z,25.00
2022-08-17T19:47:57.768Z,24.91
2022-08-17T19:50:59.345Z,24.89
2022-08-17T19:54:18.395Z,24.80
2022-08-17T19:57:21.432Z,24.68
2022-08-17T20:00:13.356Z,24.62
2022-08-17T20:03:09.106Z,24.60
2022-08-17T20:06:12.048Z,24.66
2022-08-17T20:09:44.516Z,24.50
2022-08-17T20:12:29.900Z,24.40
2022-08-17T20:15:19.307Z,24.70
2022-08-17T20:17:48.979Z,24.85
2022-08-17T20:20:38.890Z,25.21
2022-08-17T20:23:23.526Z,25.07
2022-08-17T20:26:49.102Z,24.84
2022-08-17T20:29:39.603Z,24.88
2022-08-17T20:32:31.773Z,25.24
2022-08-17T20:35:20.868Z,24.87
2022-08-17T20:38:13.692Z,24.69
2022-08-17T20:41:04.780Z,24.65
2022-08-17T20:43:37.148Z,24.47
2022-08-17T20:46:26.994Z,24.31
2022-08-17T20:49:44.679Z,23.97
2022-08-17T20:52:55.781Z,23.58
2022-08-17T20:55:55.773Z,23.15
2022-08-17T20:58:30.674Z,23.09
2022-08-17T21:01:14.749Z,23.05
2022-08-17T21:03:51.133Z,22.94
2022-08-17T21:06:24.430Z,22.90
2022-08-17T21:09:16.283Z,22.75
2022-08-17T21:12:05.568Z,22.69
2022-08-17T21:14:56.547Z,22.43
2022-08-17T21:17:42.310Z,22.71
2022-08-17T21:21:04.799Z,22.94
2022-08-17T21:24:03.187Z,22.53
2022-08-17T21:27:22.143Z,22.18
2022-08-17T21:30:34.821Z,21.71
2022-08-17T21:33:26.374Z,21.53
2022-08-17T21:36:23.904Z,22.15
2022-08-17T21:39:09.267Z,22.81
2022-08-17T21:41:56.379Z,22.47
2022-08-17T21:44:37.915Z,22.39
2022-08-17T21:47:30.801Z,22.28
2022-08-17T21:50:24.263Z,22.52
2022-08-17T21:53:01.084Z,22.51
2022-08-17T21:55:33.395Z,22.58
2022-08-17T21:58:19.945Z,22.56
2022-08-17T22:01:34.654Z,22.65
2022-08-17T22:04:12.137Z,22.72
2022-08-17T22:06:57.197Z,22.48
2022-08-17T22:09:43.315Z,22.33
2022-08-17T22:12:18.029Z,22.36
2022-08-17T22:15:07.507Z,22.42
2022-08-17T22:17:46.699Z,22.31
2022-08-17T22:20:21.674Z,22.27
2022-08-17T22:23:08.514Z,22.29
2022-08-17T22:26:01.014Z,22.41
2022-08-17T22:28:56.563Z,22.31
2022-08-17T22:31:32.840Z,22.89
2022-08-17T22:34:04.224Z,22.37
2022-08-17T22:36:41.961Z,22.00
2022-08-17T22:39:10.452Z,22.28
2022-08-17T22:41:56.040Z,22.22
2022-08-17T22:44:52.851Z,22.52
2022-08-17T22:47:41.083Z,22.30
2022-08-17T22:50:27.023Z,22.18
2022-08-17T22:53:35.888Z,22.11
2022-08-17T22:56:23.842Z,22.07
2022-08-17T22:59:18.204Z,21.83
2022-08-17T23:02:21.876Z,21.55
2022-08-17T23:05:16.894Z,21.55
2022-08-17T23:07:47.600Z,21.18
2022-08-17T23:10:16.284Z,21.57
2022-08-17T23:12:46.230Z,21.60
2022-08-17T23:15:20.045Z,21.63
2022-08-17T23:17:48.767Z,21.36
2022-08-17T23:20:17.848Z,21.57
2022-08-17T23:22:52.439Z,21.70
2022-08-17T23:25:31.849Z,21.43
2022-08-17T23:28:03.983Z,20.98
2022-08-17T23:30:40.008Z,21.21
2022-08-17T23:33:25.774Z,21.14
2022-08-17T23:35:54.381Z,21.41
2022-08-17T23:38:25.139Z,21.16
2022-08-17T23:40:54.965Z,21.07
2022-08-17T23:43:28.201Z,20.71
2022-08-17T23:46:00.579Z,20.19
2022-08-17T23:48:36.583Z,20.03
2022-08-17T23:51:19.121Z,20.05
2022-08-17T23:53:53.312Z,20.17
2022-08-17T23:56:33.681Z,20.13
2022-08-17T23:59:02.870Z,19.87
