createdAt,value
2019-04-30T00:01:37.870Z,15.47
2019-04-30T00:04:40.504Z,15.17
2019-04-30T00:07:14.706Z,12.97
2019-04-30T00:09:41.990Z,13.47
2019-04-30T00:12:11.640Z,15.97
2019-04-30T00:14:41.409Z,17.63
2019-04-30T00:17:15.849Z,15.67
2019-04-30T00:19:42.464Z,15.10
2019-04-30T00:22:11.896Z,14.60
2019-04-30T00:24:46.782Z,16.03
2019-04-30T00:27:12.395Z,12.67
2019-04-30T00:29:41.734Z,15.53
2019-04-30T00:32:11.124Z,14.40
2019-04-30T00:34:40.620Z,15.90
2019-04-30T00:37:13.998Z,13.43
2019-04-30T00:39:44.339Z,16.17
2019-04-30T00:42:12.343Z,14.00
2019-04-30T00:44:41.725Z,16.67
2019-04-30T00:47:11.103Z,15.50
2019-04-30T00:49:40.460Z,17.03
2019-04-30T00:52:09.850Z,16.67
2019-04-30T00:54:39.277Z,14.87
2019-04-30T00:57:08.639Z,15.00
2019-04-30T00:59:39.872Z,15.03
2019-04-30T01:02:43.193Z,15.40
2019-04-30T01:05:15.733Z,14.90
2019-04-30T01:07:48.776Z,15.67
2019-04-30T01:10:19.652Z,15.63
2019-04-30T01:12:50.320Z,13.50
2019-04-30T01:15:19.025Z,16.23
2019-04-30T01:17:50.994Z,18.53
2019-04-30T01:20:24.206Z,17.67
2019-04-30T01:22:51.586Z,17.13
2019-04-30T01:25:20.947Z,16.07
2019-04-30T01:27:50.407Z,15.07
2019-04-30T01:30:22.744Z,12.23
2019-04-30T01:32:56.786Z,15.77
2019-04-30T01:35:23.904Z,16.00
2019-04-30T01:37:53.252Z,13.47
2019-04-30T01:40:22.591Z,13.73
2019-04-30T01:42:52.024Z,12.40
2019-04-30T01:45:23.199Z,13.83
2019-04-30T01:47:52.511Z,13.03
2019-04-30T01:50:21.865Z,14.57
2019-04-30T01:52:54.312Z,12.77
2019-04-30T01:55:52.594Z,16.63
2019-04-30T01:58:30.007Z,15.73
2019-04-30T02:01:02.015Z,12.80
2019-04-30T02:03:31.378Z,13.57
2019-04-30T02:06:00.728Z,12.70
2019-04-30T02:08:30.397Z,15.37
2019-04-30T02:10:59.773Z,14.57
2019-04-30T02:13:34.212Z,13.10
2019-04-30T02:16:00.257Z,14.83
2019-04-30T02:18:29.796Z,13.87
2019-04-30T02:20:59.622Z,14.17
2019-04-30T02:23:29.660Z,13.60
2019-04-30T02:25:59.377Z,11.97
2019-04-30T02:28:29.106Z,13.60
2019-04-30T02:31:00.330Z,13.30
2019-04-30T02:33:31.400Z,11.27
2019-04-30T02:36:26.007Z,11.33
2019-04-30T02:38:56.227Z,11.43
2019-04-30T02:41:26.060Z,11.73
2019-04-30T02:43:56.577Z,10.17
2019-04-30T02:46:31.949Z,9.87
2019-04-30T02:48:59.785Z,9.83
2019-04-30T02:51:30.340Z,10.77
2019-04-30T02:54:13.058Z,11.03
2019-04-30T02:56:44.281Z,10.57
2019-04-30T02:59:13.740Z,11.07
2019-04-30T03:01:43.199Z,9.87
2019-04-30T03:04:12.543Z,9.53
2019-04-30T03:06:41.983Z,11.20
2019-04-30T03:09:11.410Z,8.30
2019-04-30T03:11:41.161Z,9.23
2019-04-30T03:14:11.048Z,8.93
2019-04-30T03:17:06.433Z,9.30
2019-04-30T03:19:53.216Z,9.20
2019-04-30T03:22:25.093Z,9.53
2019-04-30T03:24:54.497Z,8.07
2019-04-30T03:27:24.826Z,8.50
2019-04-30T03:29:54.427Z,9.40
2019-04-30T03:32:23.795Z,8.43
2019-04-30T03:34:53.165Z,9.30
2019-04-30T03:37:22.531Z,9.90
2019-04-30T03:39:51.891Z,9.47
2019-04-30T03:42:21.240Z,9.27
2019-04-30T03:44:50.623Z,9.17
2019-04-30T03:47:20.402Z,7.50
2019-04-30T03:49:50.104Z,10.03
2019-04-30T03:52:19.912Z,9.00
2019-04-30T03:54:49.549Z,10.00
2019-04-30T03:57:20.575Z,9.57
2019-04-30T03:59:50.254Z,10.17
2019-04-30T04:02:37.254Z,10.63
2019-04-30T04:05:29.919Z,9.30
2019-04-30T04:08:21.280Z,9.93
2019-04-30T04:10:54.779Z,10.93
2019-04-30T04:13:24.131Z,10.63
2019-04-30T04:15:53.503Z,11.60
2019-04-30T04:18:22.912Z,11.63
2019-04-30T04:21:07.520Z,9.70
2019-04-30T04:23:23.347Z,9.53
2019-04-30T04:25:52.784Z,11.00
2019-04-30T04:28:22.152Z,11.60
2019-04-30T04:30:51.552Z,11.07
2019-04-30T04:33:20.924Z,11.70
2019-04-30T04:35:50.280Z,12.47
2019-04-30T04:38:20.345Z,13.83
2019-04-30T04:40:50.417Z,13.77
2019-04-30T04:43:20.330Z,12.70
2019-04-30T04:45:50.207Z,13.40
2019-04-30T04:48:22.984Z,14.13
2019-04-30T04:50:50.734Z,14.43
2019-04-30T04:53:20.217Z,14.67
2019-04-30T04:55:50.064Z,15.87
2019-04-30T04:58:21.687Z,17.93
2019-04-30T05:00:49.692Z,17.13
2019-04-30T05:03:24.486Z,18.50
2019-04-30T05:05:53.848Z,17.00
2019-04-30T05:08:23.286Z,16.90
2019-04-30T05:10:52.670Z,18.27
2019-04-30T05:13:22.044Z,16.17
2019-04-30T05:15:51.702Z,15.73
2019-04-30T05:18:22.723Z,17.20
2019-04-30T05:20:52.314Z,18.10
2019-04-30T05:23:22.020Z,17.43
2019-04-30T05:25:51.703Z,18.30
2019-04-30T05:28:21.157Z,20.10
2019-04-30T05:30:50.524Z,19.17
2019-04-30T05:33:19.879Z,19.60
2019-04-30T05:35:49.635Z,16.27
2019-04-30T05:38:19.092Z,16.70
2019-04-30T05:40:49.604Z,16.57
2019-04-30T05:43:19.318Z,19.17
2019-04-30T05:45:49.204Z,19.20
2019-04-30T05:48:18.792Z,17.30
2019-04-30T05:50:51.529Z,16.80
2019-04-30T05:53:19.287Z,18.60
2019-04-30T05:55:49.352Z,16.13
2019-04-30T05:58:19.715Z,19.27
2019-04-30T06:00:49.947Z,20.03
2019-04-30T06:03:27.749Z,18.87
2019-04-30T06:05:50.695Z,18.20
2019-04-30T06:08:22.369Z,19.43
2019-04-30T06:10:59.631Z,16.03
2019-04-30T06:13:38.381Z,16.60
2019-04-30T06:16:11.020Z,15.57
2019-04-30T06:18:42.220Z,15.00
2019-04-30T06:21:11.792Z,15.30
2019-04-30T06:23:41.238Z,15.90
2019-04-30T06:26:13.206Z,15.13
2019-04-30T06:28:42.012Z,15.97
2019-04-30T06:31:11.477Z,16.77
2019-04-30T06:33:41.209Z,15.00
2019-04-30T06:36:11.650Z,15.57
2019-04-30T06:38:41.109Z,14.17
2019-04-30T06:41:10.487Z,13.33
2019-04-30T06:43:40.148Z,14.30
2019-04-30T06:46:09.596Z,15.87
2019-04-30T06:48:39.267Z,15.27
2019-04-30T06:51:10.302Z,15.57
2019-04-30T06:53:39.708Z,14.60
2019-04-30T06:56:09.043Z,14.87
2019-04-30T06:58:38.850Z,15.53
2019-04-30T07:01:09.687Z,13.37
2019-04-30T07:03:39.099Z,14.63
2019-04-30T07:06:08.497Z,12.63
2019-04-30T07:08:55.700Z,13.57
2019-04-30T07:11:34.823Z,13.17
2019-04-30T07:14:04.367Z,11.97
2019-04-30T07:16:33.718Z,12.67
2019-04-30T07:19:03.128Z,13.83
2019-04-30T07:21:36.381Z,14.50
2019-04-30T07:24:03.704Z,13.23
2019-04-30T07:26:33.071Z,13.07
2019-04-30T07:29:02.731Z,13.30
2019-04-30T07:31:32.112Z,13.83
2019-04-30T07:34:01.553Z,13.53
2019-04-30T07:36:45.921Z,13.73
2019-04-30T07:39:02.060Z,12.10
2019-04-30T07:41:31.447Z,14.93
2019-04-30T07:44:00.888Z,14.57
2019-04-30T07:46:35.270Z,12.40
2019-04-30T07:49:01.299Z,13.40
2019-04-30T07:51:33.424Z,13.40
2019-04-30T07:54:02.118Z,13.57
2019-04-30T07:56:37.184Z,12.70
2019-04-30T07:59:02.897Z,12.20
2019-04-30T08:01:32.324Z,13.43
2019-04-30T08:04:15.067Z,13.40
2019-04-30T08:06:44.490Z,12.97
2019-04-30T08:09:13.900Z,10.57
2019-04-30T08:11:43.830Z,11.47
2019-04-30T08:14:13.290Z,11.43
2019-04-30T08:16:42.908Z,13.20
2019-04-30T08:19:12.288Z,10.87
2019-04-30T08:21:41.778Z,11.57
2019-04-30T08:24:11.271Z,11.63
2019-04-30T08:26:40.661Z,10.80
2019-04-30T08:29:09.988Z,10.27
2019-04-30T08:31:40.909Z,11.17
2019-04-30T08:34:10.969Z,11.77
2019-04-30T08:36:40.440Z,6.53
2019-04-30T08:39:09.889Z,10.10
2019-04-30T08:41:39.358Z,11.30
2019-04-30T08:44:09.397Z,7.47
2019-04-30T08:46:38.892Z,11.77
2019-04-30T08:49:09.822Z,9.53
2019-04-30T08:51:39.997Z,9.03
2019-04-30T08:54:09.800Z,10.57
2019-04-30T08:56:39.166Z,9.30
2019-04-30T08:59:11.110Z,10.00
2019-04-30T09:01:39.787Z,8.37
2019-04-30T09:04:10.505Z,11.00
2019-04-30T09:06:40.186Z,9.27
2019-04-30T09:09:29.568Z,10.93
2019-04-30T09:11:59.333Z,11.50
2019-04-30T09:14:29.687Z,11.03
2019-04-30T09:16:59.659Z,11.27
2019-04-30T09:19:29.777Z,10.30
2019-04-30T09:21:59.520Z,10.73
2019-04-30T09:24:30.961Z,10.80
2019-04-30T09:27:00.039Z,10.40
2019-04-30T09:29:29.433Z,9.33
2019-04-30T09:31:59.540Z,11.63
2019-04-30T09:34:29.317Z,12.10
2019-04-30T09:36:59.325Z,11.00
2019-04-30T09:39:29.712Z,10.83
2019-04-30T09:42:00.826Z,9.67
2019-04-30T09:44:30.945Z,10.50
2019-04-30T09:47:00.743Z,11.23
2019-04-30T09:49:30.527Z,11.23
2019-04-30T09:52:00.691Z,8.30
2019-04-30T09:54:31.510Z,6.33
2019-04-30T09:57:09.107Z,11.57
2019-04-30T09:59:38.807Z,10.83
2019-04-30T10:02:09.273Z,9.77
2019-04-30T10:04:39.787Z,9.63
2019-04-30T10:07:09.776Z,10.13
2019-04-30T10:09:39.169Z,12.33
2019-04-30T10:12:15.551Z,9.10
2019-04-30T10:14:44.996Z,10.27
2019-04-30T10:17:24.137Z,10.47
2019-04-30T10:19:53.528Z,10.67
2019-04-30T10:22:22.903Z,11.40
2019-04-30T10:24:53.905Z,10.73
2019-04-30T10:27:23.781Z,9.80
2019-04-30T10:29:53.163Z,12.37
2019-04-30T10:32:22.611Z,11.93
2019-04-30T10:34:51.989Z,11.47
2019-04-30T10:37:38.775Z,10.33
2019-04-30T10:40:10.284Z,10.93
2019-04-30T10:42:39.878Z,9.83
2019-04-30T10:45:09.948Z,10.67
2019-04-30T10:47:39.527Z,10.50
2019-04-30T10:50:09.893Z,8.97
2019-04-30T10:52:39.534Z,11.13
2019-04-30T10:55:09.351Z,10.33
2019-04-30T10:57:39.637Z,11.40
2019-04-30T11:00:12.639Z,7.47
2019-04-30T11:02:42.087Z,10.03
2019-04-30T11:05:12.533Z,12.37
2019-04-30T11:07:42.253Z,9.77
2019-04-30T11:10:11.778Z,11.43
2019-04-30T11:12:41.224Z,10.40
2019-04-30T11:15:11.262Z,11.07
2019-04-30T11:17:40.846Z,11.93
2019-04-30T11:20:10.853Z,11.33
2019-04-30T11:22:40.592Z,9.93
2019-04-30T11:25:10.493Z,8.87
2019-04-30T11:27:41.363Z,10.97
2019-04-30T11:30:20.479Z,10.13
2019-04-30T11:32:46.015Z,10.90
2019-04-30T11:35:18.446Z,10.37
2019-04-30T11:37:47.531Z,8.50
2019-04-30T11:40:31.136Z,10.57
2019-04-30T11:42:51.421Z,10.77
2019-04-30T11:45:22.547Z,9.13
2019-04-30T11:47:54.089Z,10.87
2019-04-30T11:50:23.534Z,11.00
2019-04-30T11:52:52.950Z,9.60
2019-04-30T11:55:22.353Z,11.47
2019-04-30T11:57:51.780Z,12.23
2019-04-30T12:00:29.552Z,10.17
2019-04-30T12:02:59.354Z,11.67
2019-04-30T12:05:29.076Z,11.27
2019-04-30T12:08:26.389Z,12.10
2019-04-30T12:11:04.719Z,11.10
2019-04-30T12:13:34.244Z,10.77
2019-04-30T12:16:04.077Z,11.00
2019-04-30T12:18:33.432Z,11.83
2019-04-30T12:21:02.903Z,11.00
2019-04-30T12:23:32.341Z,10.77
2019-04-30T12:26:03.001Z,11.33
2019-04-30T12:28:32.678Z,10.20
2019-04-30T12:31:02.182Z,10.47
2019-04-30T12:33:31.723Z,11.30
2019-04-30T12:36:01.595Z,10.43
2019-04-30T12:38:30.992Z,9.90
2019-04-30T12:41:00.460Z,11.37
2019-04-30T12:43:29.917Z,12.20
2019-04-30T12:46:04.920Z,10.47
2019-04-30T12:48:55.994Z,10.47
2019-04-30T12:51:45.606Z,11.50
2019-04-30T12:54:17.813Z,11.30
2019-04-30T12:57:04.307Z,10.37
2019-04-30T12:59:33.866Z,7.90
2019-04-30T13:02:03.457Z,9.97
2019-04-30T13:04:32.970Z,11.70
2019-04-30T13:07:03.221Z,11.13
2019-04-30T13:09:33.819Z,10.77
2019-04-30T13:12:04.324Z,12.23
2019-04-30T13:14:36.961Z,10.80
2019-04-30T13:17:07.342Z,13.60
2019-04-30T13:19:36.601Z,12.37
2019-04-30T13:22:06.104Z,11.60
2019-04-30T13:24:35.693Z,11.53
2019-04-30T13:27:05.280Z,12.73
2019-04-30T13:29:41.679Z,11.40
2019-04-30T13:32:11.155Z,11.67
2019-04-30T13:34:51.169Z,11.87
2019-04-30T13:37:20.677Z,12.03
2019-04-30T13:40:07.910Z,11.47
2019-04-30T13:42:40.819Z,13.70
2019-04-30T13:45:10.448Z,12.53
2019-04-30T13:47:39.973Z,11.93
2019-04-30T13:50:09.592Z,11.97
2019-04-30T13:52:39.211Z,12.70
2019-04-30T13:55:10.692Z,12.30
2019-04-30T13:57:39.922Z,11.47
2019-04-30T14:00:11.613Z,12.50
2019-04-30T14:02:44.972Z,9.80
2019-04-30T14:05:15.754Z,12.37
2019-04-30T14:07:55.907Z,10.70
2019-04-30T14:10:25.445Z,11.10
2019-04-30T14:12:57.925Z,11.23
2019-04-30T14:15:29.224Z,12.63
2019-04-30T14:17:59.695Z,11.90
2019-04-30T14:20:29.358Z,11.87
2019-04-30T14:22:58.829Z,11.83
2019-04-30T14:25:28.663Z,11.60
2019-04-30T14:27:59.289Z,12.43
2019-04-30T14:30:29.288Z,10.90
2019-04-30T14:32:59.425Z,11.63
2019-04-30T14:35:31.006Z,11.73
2019-04-30T14:38:00.791Z,13.10
2019-04-30T14:40:31.065Z,12.10
2019-04-30T14:43:12.757Z,12.30
2019-04-30T14:46:01.703Z,12.50
2019-04-30T14:48:39.933Z,11.77
2019-04-30T14:51:08.338Z,12.03
2019-04-30T14:53:51.381Z,12.43
2019-04-30T14:56:29.794Z,12.90
2019-04-30T14:59:24.093Z,11.53
2019-04-30T15:02:01.166Z,11.73
2019-04-30T15:04:30.685Z,12.33
2019-04-30T15:07:00.244Z,11.13
2019-04-30T15:09:29.723Z,13.27
2019-04-30T15:11:59.173Z,12.80
2019-04-30T15:14:28.608Z,12.40
2019-04-30T15:16:58.135Z,12.23
2019-04-30T15:19:27.733Z,12.37
2019-04-30T15:22:00.438Z,12.30
2019-04-30T15:24:34.292Z,11.90
2019-04-30T15:27:03.971Z,12.97
2019-04-30T15:29:33.418Z,12.27
2019-04-30T15:32:02.947Z,11.23
2019-04-30T15:34:32.343Z,11.50
2019-04-30T15:37:01.817Z,10.83
2019-04-30T15:39:39.502Z,12.27
2019-04-30T15:42:09.313Z,11.00
2019-04-30T15:44:40.645Z,13.57
2019-04-30T15:47:10.154Z,13.33
2019-04-30T15:49:39.796Z,12.67
2019-04-30T15:52:11.013Z,12.10
2019-04-30T15:54:41.075Z,11.97
2019-04-30T15:57:10.605Z,11.67
2019-04-30T15:59:44.075Z,11.33
2019-04-30T16:02:38.841Z,12.10
2019-04-30T16:05:39.768Z,12.40
2019-04-30T16:08:43.321Z,12.20
2019-04-30T16:11:19.535Z,10.63
2019-04-30T16:14:20.445Z,11.17
2019-04-30T16:16:57.277Z,11.53
2019-04-30T16:19:28.716Z,15.00
2019-04-30T16:21:58.066Z,13.00
2019-04-30T16:24:28.716Z,11.57
2019-04-30T16:26:59.328Z,12.07
2019-04-30T16:29:29.085Z,13.63
2019-04-30T16:31:59.202Z,13.10
2019-04-30T16:34:30.467Z,11.97
2019-04-30T16:37:00.188Z,11.87
2019-04-30T16:39:29.646Z,13.47
2019-04-30T16:41:59.332Z,11.80
2019-04-30T16:44:28.757Z,13.23
2019-04-30T16:46:59.633Z,13.10
2019-04-30T16:49:29.322Z,12.10
2019-04-30T16:52:01.452Z,12.73
2019-04-30T16:54:30.048Z,12.77
2019-04-30T16:57:04.110Z,11.73
2019-04-30T16:59:50.092Z,12.37
2019-04-30T17:02:21.554Z,13.20
2019-04-30T17:05:01.694Z,13.23
2019-04-30T17:07:50.632Z,14.87
2019-04-30T17:10:42.560Z,15.43
2019-04-30T17:13:26.308Z,15.30
2019-04-30T17:15:59.545Z,13.43
2019-04-30T17:18:29.758Z,13.83
2019-04-30T17:20:59.496Z,14.37
2019-04-30T17:23:29.371Z,14.87
2019-04-30T17:25:59.273Z,14.80
2019-04-30T17:28:28.676Z,14.23
2019-04-30T17:30:58.923Z,14.83
2019-04-30T17:33:28.446Z,13.50
2019-04-30T17:35:57.988Z,14.00
2019-04-30T17:38:27.385Z,13.43
2019-04-30T17:40:56.784Z,14.27
2019-04-30T17:43:26.175Z,13.47
2019-04-30T17:45:55.646Z,14.53
2019-04-30T17:48:25.037Z,14.43
2019-04-30T17:50:54.399Z,13.80
2019-04-30T17:53:23.959Z,14.10
2019-04-30T17:55:53.481Z,14.37
2019-04-30T17:58:22.823Z,15.30
2019-04-30T18:00:55.060Z,16.10
2019-04-30T18:03:24.496Z,16.00
2019-04-30T18:05:54.269Z,15.13
2019-04-30T18:08:23.727Z,16.13
2019-04-30T18:10:53.182Z,15.33
2019-04-30T18:13:22.776Z,14.57
2019-04-30T18:15:52.266Z,15.87
2019-04-30T18:18:27.293Z,16.30
2019-04-30T18:21:19.060Z,16.20
2019-04-30T18:24:08.553Z,16.40
2019-04-30T18:26:42.999Z,16.27
2019-04-30T18:29:12.404Z,15.27
2019-04-30T18:31:41.789Z,16.27
2019-04-30T18:34:11.320Z,14.73
2019-04-30T18:36:40.683Z,18.90
2019-04-30T18:39:10.100Z,16.23
2019-04-30T18:41:40.205Z,18.50
2019-04-30T18:44:09.636Z,18.47
2019-04-30T18:46:39.147Z,17.30
2019-04-30T18:49:10.340Z,18.03
2019-04-30T18:51:42.728Z,16.97
2019-04-30T18:54:10.915Z,17.33
2019-04-30T18:56:40.284Z,17.30
2019-04-30T18:59:09.981Z,18.13
2019-04-30T19:01:39.347Z,16.50
2019-04-30T19:04:09.175Z,18.33
2019-04-30T19:06:38.676Z,18.10
2019-04-30T19:09:29.499Z,18.20
2019-04-30T19:12:11.220Z,17.73
2019-04-30T19:14:49.486Z,18.67
2019-04-30T19:17:34.358Z,17.73
2019-04-30T19:20:21.552Z,18.67
2019-04-30T19:22:51.084Z,17.67
2019-04-30T19:25:20.546Z,17.87
2019-04-30T19:27:49.943Z,18.70
2019-04-30T19:30:19.591Z,18.30
2019-04-30T19:32:49.246Z,19.03
2019-04-30T19:35:18.826Z,17.70
2019-04-30T19:37:48.762Z,18.63
2019-04-30T19:40:19.032Z,17.40
2019-04-30T19:42:50.848Z,16.60
2019-04-30T19:45:20.051Z,17.37
2019-04-30T19:47:49.529Z,17.87
2019-04-30T19:50:19.314Z,18.23
2019-04-30T19:52:48.793Z,18.07
2019-04-30T19:55:20.440Z,17.17
2019-04-30T19:57:51.086Z,18.67
2019-04-30T20:00:21.271Z,17.87
2019-04-30T20:02:50.711Z,17.73
2019-04-30T20:05:20.148Z,18.20
2019-04-30T20:07:49.542Z,18.20
2019-04-30T20:10:19.556Z,18.67
2019-04-30T20:12:49.786Z,17.80
2019-04-30T20:15:22.191Z,18.10
2019-04-30T20:17:50.382Z,18.27
2019-04-30T20:20:19.811Z,19.37
2019-04-30T20:22:51.869Z,17.20
2019-04-30T20:25:20.255Z,19.07
2019-04-30T20:27:49.665Z,18.97
2019-04-30T20:30:19.535Z,18.57
2019-04-30T20:32:51.194Z,18.47
2019-04-30T20:35:20.198Z,18.73
2019-04-30T20:38:09.395Z,19.10
2019-04-30T20:40:43.602Z,18.70
2019-04-30T20:43:11.206Z,19.00
2019-04-30T20:45:40.564Z,18.97
2019-04-30T20:48:09.939Z,19.30
2019-04-30T20:50:39.279Z,19.60
2019-04-30T20:53:08.895Z,20.37
2019-04-30T20:55:38.811Z,17.73
2019-04-30T20:58:09.642Z,18.70
2019-04-30T21:00:39.085Z,18.93
2019-04-30T21:03:09.696Z,18.23
2019-04-30T21:05:39.340Z,18.60
2019-04-30T21:08:08.768Z,18.90
2019-04-30T21:10:39.660Z,18.57
2019-04-30T21:13:11.147Z,18.67
2019-04-30T21:15:40.357Z,18.93
2019-04-30T21:18:09.707Z,18.47
2019-04-30T21:20:39.068Z,18.37
2019-04-30T21:23:09.437Z,19.20
2019-04-30T21:25:38.958Z,20.00
2019-04-30T21:28:09.733Z,19.70
2019-04-30T21:30:39.231Z,19.73
2019-04-30T21:33:19.359Z,18.70
2019-04-30T21:35:54.661Z,18.57
2019-04-30T21:38:24.051Z,17.97
2019-04-30T21:40:53.510Z,18.53
2019-04-30T21:43:22.884Z,20.00
2019-04-30T21:45:52.223Z,19.47
2019-04-30T21:48:21.579Z,18.43
2019-04-30T21:50:50.936Z,19.43
2019-04-30T21:53:20.298Z,19.47
2019-04-30T21:55:49.834Z,18.17
2019-04-30T21:58:20.366Z,18.60
2019-04-30T22:01:18.676Z,18.97
2019-04-30T22:03:48.262Z,19.67
2019-04-30T22:06:19.474Z,20.30
2019-04-30T22:08:49.026Z,18.60
2019-04-30T22:11:19.766Z,19.37
2019-04-30T22:13:49.527Z,18.10
2019-04-30T22:16:20.428Z,19.43
2019-04-30T22:18:50.376Z,18.07
2019-04-30T22:21:19.742Z,19.33
2019-04-30T22:23:49.095Z,19.13
2019-04-30T22:26:18.465Z,18.73
2019-04-30T22:28:49.395Z,19.03
2019-04-30T22:31:19.794Z,19.20
2019-04-30T22:33:49.524Z,18.13
2019-04-30T22:36:28.998Z,19.63
2019-04-30T22:39:12.002Z,20.17
2019-04-30T22:41:41.532Z,19.53
2019-04-30T22:44:10.956Z,20.27
2019-04-30T22:46:40.320Z,20.17
2019-04-30T22:49:09.837Z,19.87
2019-04-30T22:51:39.642Z,19.17
2019-04-30T22:54:08.995Z,18.33
2019-04-30T22:56:38.485Z,19.03
2019-04-30T22:59:07.804Z,20.03
2019-04-30T23:01:55.245Z,19.10
2019-04-30T23:04:34.565Z,18.80
2019-04-30T23:07:03.998Z,18.10
2019-04-30T23:09:33.363Z,17.57
2019-04-30T23:12:03.328Z,18.20
2019-04-30T23:14:32.760Z,17.30
2019-04-30T23:17:02.205Z,18.30
2019-04-30T23:19:31.641Z,17.23
2019-04-30T23:22:01.668Z,16.90
2019-04-30T23:24:31.042Z,17.43
2019-04-30T23:27:00.430Z,17.43
2019-04-30T23:29:29.882Z,17.30
2019-04-30T23:31:59.330Z,17.57
2019-04-30T23:34:28.712Z,16.87
2019-04-30T23:36:58.075Z,17.47
2019-04-30T23:39:27.419Z,16.63
2019-04-30T23:41:56.877Z,16.87
2019-04-30T23:44:26.229Z,16.63
2019-04-30T23:46:55.591Z,16.33
2019-04-30T23:49:25.111Z,16.63
2019-04-30T23:51:54.549Z,17.73
2019-04-30T23:54:23.921Z,15.60
2019-04-30T23:56:53.289Z,16.10
2019-04-30T23:59:22.652Z,16.67
