createdAt,value
2016-12-23T00:00:39.841Z,6.73
2016-12-23T00:01:39.743Z,6.73
2016-12-23T00:02:39.606Z,6.63
2016-12-23T00:03:39.818Z,6.69
2016-12-23T00:04:39.930Z,6.75
2016-12-23T00:05:39.918Z,6.61
2016-12-23T00:06:39.830Z,6.72
2016-12-23T00:07:40.811Z,6.76
2016-12-23T00:08:39.873Z,6.72
2016-12-23T00:09:39.953Z,6.64
2016-12-23T00:10:40.021Z,6.73
2016-12-23T00:11:40.051Z,6.78
2016-12-23T00:12:39.745Z,6.71
2016-12-23T00:13:39.979Z,6.69
2016-12-23T00:14:39.996Z,6.75
2016-12-23T00:15:39.859Z,6.81
2016-12-23T00:16:39.883Z,6.71
2016-12-23T00:17:39.854Z,6.72
2016-12-23T00:18:39.898Z,6.78
2016-12-23T00:19:39.963Z,6.71
2016-12-23T00:20:39.958Z,6.79
2016-12-23T00:21:39.900Z,6.71
2016-12-23T00:22:39.915Z,6.75
2016-12-23T00:23:39.792Z,6.73
2016-12-23T00:24:39.890Z,6.78
2016-12-23T00:25:39.797Z,6.72
2016-12-23T00:26:39.868Z,6.81
2016-12-23T00:27:39.884Z,6.81
2016-12-23T00:28:39.743Z,6.73
2016-12-23T00:29:39.738Z,6.75
2016-12-23T00:30:39.889Z,6.73
2016-12-23T00:31:39.728Z,6.81
2016-12-23T00:32:39.929Z,6.81
2016-12-23T00:33:39.879Z,6.78
2016-12-23T00:34:39.789Z,6.75
2016-12-23T00:35:39.806Z,6.72
2016-12-23T00:36:39.832Z,6.73
2016-12-23T00:37:39.649Z,6.78
2016-12-23T00:38:39.649Z,6.82
2016-12-23T00:39:39.946Z,6.79
2016-12-23T00:40:39.896Z,6.78
2016-12-23T00:41:39.776Z,6.79
2016-12-23T00:42:39.857Z,6.71
2016-12-23T00:43:39.730Z,6.78
2016-12-23T00:44:39.697Z,6.73
2016-12-23T00:45:39.792Z,6.64
2016-12-23T00:46:39.782Z,6.69
2016-12-23T00:47:39.739Z,6.61
2016-12-23T00:48:39.896Z,6.61
2016-12-23T00:49:40.488Z,6.63
2016-12-23T00:50:39.902Z,6.55
2016-12-23T00:51:39.789Z,6.57
2016-12-23T00:52:39.855Z,6.57
2016-12-23T00:53:39.833Z,6.5
2016-12-23T00:54:39.917Z,6.55
2016-12-23T00:55:39.879Z,6.51
2016-12-23T00:56:39.618Z,6.48
2016-12-23T00:57:39.929Z,6.46
2016-12-23T00:58:39.890Z,6.5
2016-12-23T00:59:39.991Z,6.43
2016-12-23T01:00:39.933Z,6.54
2016-12-23T01:01:39.705Z,6.43
2016-12-23T01:02:39.781Z,6.45
2016-12-23T01:03:39.875Z,6.54
2016-12-23T01:04:39.875Z,6.45
2016-12-23T01:05:40.629Z,6.46
2016-12-23T01:06:40.953Z,6.4
2016-12-23T01:07:40.462Z,6.3
2016-12-23T01:08:40.402Z,6.38
2016-12-23T01:09:40.291Z,6.32
2016-12-23T01:10:39.851Z,6.27
2016-12-23T01:11:39.801Z,6.28
2016-12-23T01:12:39.672Z,6.17
2016-12-23T01:13:39.935Z,6.19
2016-12-23T01:14:39.761Z,6.13
2016-12-23T01:15:40.027Z,6.16
2016-12-23T01:16:39.901Z,6.24
2016-12-23T01:17:39.719Z,6.2
2016-12-23T01:18:39.873Z,6.17
2016-12-23T01:19:39.896Z,6.25
2016-12-23T01:20:39.799Z,6.25
2016-12-23T01:21:39.917Z,6.24
2016-12-23T01:22:39.902Z,6.38
2016-12-23T01:23:39.782Z,6.19
2016-12-23T01:24:39.809Z,6.2
2016-12-23T01:25:39.860Z,6.21
2016-12-23T01:26:39.649Z,6.25
2016-12-23T01:27:39.771Z,6.24
2016-12-23T01:28:39.690Z,6.28
2016-12-23T01:29:39.755Z,6.19
2016-12-23T01:30:39.858Z,6.16
2016-12-23T01:31:39.769Z,6.25
2016-12-23T01:32:40.520Z,6.21
2016-12-23T01:33:39.749Z,6.13
2016-12-23T01:34:39.780Z,6.24
2016-12-23T01:35:39.603Z,6.21
2016-12-23T01:36:39.804Z,6.14
2016-12-23T01:37:39.779Z,6.11
2016-12-23T01:38:39.899Z,6.11
2016-12-23T01:39:39.786Z,6.2
2016-12-23T01:40:39.799Z,6.1
2016-12-23T01:41:39.856Z,6.13
2016-12-23T01:42:39.662Z,6.14
2016-12-23T01:43:39.678Z,6.03
2016-12-23T01:44:39.864Z,6.03
2016-12-23T01:45:39.827Z,5.98
2016-12-23T01:46:39.875Z,6.02
2016-12-23T01:47:39.963Z,5.99
2016-12-23T01:48:39.838Z,6.01
2016-12-23T01:49:39.941Z,6.05
2016-12-23T01:50:40.072Z,5.88
2016-12-23T01:51:39.819Z,5.88
2016-12-23T01:52:39.702Z,5.9
2016-12-23T01:53:39.808Z,5.88
2016-12-23T01:54:39.856Z,5.88
2016-12-23T01:55:39.659Z,5.95
2016-12-23T01:56:39.778Z,5.88
2016-12-23T01:57:39.678Z,5.88
2016-12-23T01:58:39.831Z,5.87
2016-12-23T01:59:39.869Z,5.83
2016-12-23T02:00:39.852Z,5.9
2016-12-23T02:01:39.710Z,5.83
2016-12-23T02:02:39.786Z,5.87
2016-12-23T02:03:39.764Z,5.87
2016-12-23T02:04:39.826Z,5.81
2016-12-23T02:05:39.889Z,5.87
2016-12-23T02:06:39.919Z,5.74
2016-12-23T02:07:39.874Z,5.84
2016-12-23T02:08:39.697Z,5.77
2016-12-23T02:09:39.962Z,5.77
2016-12-23T02:10:39.675Z,5.73
2016-12-23T02:11:39.780Z,5.73
2016-12-23T02:12:39.658Z,5.77
2016-12-23T02:13:39.738Z,5.69
2016-12-23T02:14:39.819Z,5.66
2016-12-23T02:15:39.679Z,5.67
2016-12-23T02:16:39.858Z,5.66
2016-12-23T02:17:39.777Z,5.7
2016-12-23T02:18:39.905Z,5.59
2016-12-23T02:19:39.855Z,5.66
2016-12-23T02:20:39.845Z,5.55
2016-12-23T02:21:39.890Z,5.59
2016-12-23T02:22:39.838Z,5.59
2016-12-23T02:23:39.951Z,5.48
2016-12-23T02:24:39.781Z,5.48
2016-12-23T02:25:39.790Z,5.52
2016-12-23T02:26:39.845Z,5.56
2016-12-23T02:27:39.789Z,5.45
2016-12-23T02:28:39.690Z,5.59
2016-12-23T02:29:39.707Z,5.45
2016-12-23T02:30:39.847Z,5.45
2016-12-23T02:31:39.796Z,5.44
2016-12-23T02:32:39.890Z,5.44
2016-12-23T02:33:39.895Z,5.4
2016-12-23T02:34:39.774Z,5.49
2016-12-23T02:35:39.810Z,5.41
2016-12-23T02:36:39.777Z,5.4
2016-12-23T02:37:39.736Z,5.4
2016-12-23T02:38:39.699Z,5.4
2016-12-23T02:39:39.739Z,5.45
2016-12-23T02:40:39.788Z,5.45
2016-12-23T02:41:39.782Z,5.37
2016-12-23T02:42:39.732Z,5.47
2016-12-23T02:43:39.829Z,5.4
2016-12-23T02:44:39.768Z,5.3
2016-12-23T02:45:39.679Z,5.3
2016-12-23T02:46:39.729Z,5.32
2016-12-23T02:47:39.749Z,5.38
2016-12-23T02:48:39.919Z,5.27
2016-12-23T02:49:40.031Z,5.27
2016-12-23T02:50:39.886Z,5.2
2016-12-23T02:51:39.728Z,5.24
2016-12-23T02:52:39.843Z,5.37
2016-12-23T02:53:39.638Z,5.29
2016-12-23T02:54:39.769Z,5.27
2016-12-23T02:55:39.856Z,5.29
2016-12-23T02:56:39.759Z,5.27
2016-12-23T02:57:39.818Z,5.24
2016-12-23T02:58:39.709Z,5.24
2016-12-23T02:59:39.842Z,5.2
2016-12-23T03:00:39.780Z,5.38
2016-12-23T03:01:39.893Z,5.2
2016-12-23T03:02:39.829Z,5.2
2016-12-23T03:03:39.734Z,5.26
2016-12-23T03:04:39.907Z,5.27
2016-12-23T03:05:39.989Z,5.22
2016-12-23T03:06:39.812Z,5.26
2016-12-23T03:07:39.935Z,5.15
2016-12-23T03:08:39.838Z,5.2
2016-12-23T03:09:39.936Z,5.29
2016-12-23T03:10:39.728Z,5.2
2016-12-23T03:11:39.758Z,5.19
2016-12-23T03:12:39.858Z,5.29
2016-12-23T03:13:39.701Z,5.27
2016-12-23T03:14:39.892Z,5.15
2016-12-23T03:15:39.724Z,5.19
2016-12-23T03:16:39.781Z,5.27
2016-12-23T03:17:39.936Z,5.17
2016-12-23T03:18:39.997Z,5.3
2016-12-23T03:19:39.826Z,5.22
2016-12-23T03:20:39.829Z,5.2
2016-12-23T03:21:39.926Z,5.19
2016-12-23T03:22:39.755Z,5.32
2016-12-23T03:23:39.880Z,5.17
2016-12-23T03:24:39.950Z,5.29
2016-12-23T03:25:39.913Z,5.33
2016-12-23T03:26:39.854Z,5.27
2016-12-23T03:27:39.938Z,5.27
2016-12-23T03:28:39.835Z,5.33
2016-12-23T03:29:39.720Z,5.26
2016-12-23T03:30:39.923Z,5.33
2016-12-23T03:31:39.804Z,5.27
2016-12-23T03:32:39.658Z,5.29
2016-12-23T03:33:39.875Z,5.32
2016-12-23T03:34:39.779Z,5.32
2016-12-23T03:35:39.888Z,5.35
2016-12-23T03:36:39.855Z,5.23
2016-12-23T03:37:39.741Z,5.29
2016-12-23T03:38:39.921Z,5.32
2016-12-23T03:39:39.804Z,5.3
2016-12-23T03:40:40.037Z,5.37
2016-12-23T03:41:39.836Z,5.33
2016-12-23T03:42:39.796Z,5.32
2016-12-23T03:43:40.730Z,5.24
2016-12-23T03:44:40.077Z,5.23
2016-12-23T03:45:39.987Z,5.22
2016-12-23T03:46:39.817Z,5.23
2016-12-23T03:47:39.791Z,5.17
2016-12-23T03:48:39.939Z,5.24
2016-12-23T03:49:40.025Z,5.2
2016-12-23T03:50:41.239Z,5.29
2016-12-23T03:51:39.786Z,5.24
2016-12-23T03:52:39.884Z,5.17
2016-12-23T03:53:39.959Z,5.26
2016-12-23T03:58:57.432Z,5.27
2016-12-23T03:59:08.970Z,5.24
2016-12-23T04:00:08.854Z,5.15
2016-12-23T04:01:08.942Z,5.2
2016-12-23T04:02:08.719Z,5.14
2016-12-23T04:03:08.673Z,5.17
2016-12-23T04:04:08.732Z,5.12
2016-12-23T04:05:08.999Z,5.02
2016-12-23T04:06:09.462Z,5.14
2016-12-23T04:07:08.839Z,5.04
2016-12-23T04:08:08.772Z,5.08
2016-12-23T04:09:08.766Z,5.09
2016-12-23T04:10:08.959Z,5.09
2016-12-23T04:11:08.745Z,5.04
2016-12-23T04:12:08.752Z,5.11
2016-12-23T04:13:08.851Z,5.08
2016-12-23T04:14:08.734Z,5.06
2016-12-23T04:15:08.776Z,5.08
2016-12-23T04:16:08.885Z,5.02
2016-12-23T04:17:08.889Z,5.11
2016-12-23T04:18:08.991Z,5.12
2016-12-23T04:19:08.864Z,5.14
2016-12-23T04:20:08.813Z,5.15
2016-12-23T04:21:08.738Z,5.04
2016-12-23T04:22:08.849Z,5.06
2016-12-23T04:23:08.767Z,5.11
2016-12-23T04:24:08.726Z,5.06
2016-12-23T04:25:08.806Z,5.14
2016-12-23T04:26:08.691Z,5.11
2016-12-23T04:27:08.836Z,5.01
2016-12-23T04:28:08.847Z,5.04
2016-12-23T04:29:08.888Z,5.08
2016-12-23T04:30:08.805Z,5.06
2016-12-23T04:31:08.761Z,5.08
2016-12-23T04:32:08.832Z,5.06
2016-12-23T04:33:08.829Z,5.04
2016-12-23T04:34:08.870Z,5.02
2016-12-23T04:35:08.820Z,5.01
2016-12-23T04:36:09.071Z,5.04
2016-12-23T04:37:08.898Z,4.99
2016-12-23T04:38:08.962Z,4.91
2016-12-23T04:39:08.920Z,4.97
2016-12-23T04:40:08.955Z,4.97
2016-12-23T04:41:08.882Z,4.83
2016-12-23T04:42:08.996Z,4.86
2016-12-23T04:43:08.811Z,4.88
2016-12-23T04:44:08.839Z,4.88
2016-12-23T04:45:08.995Z,4.91
2016-12-23T04:46:08.841Z,4.79
2016-12-23T04:47:08.949Z,4.77
2016-12-23T04:48:08.870Z,4.68
2016-12-23T04:49:08.909Z,4.75
2016-12-23T04:50:08.897Z,4.64
2016-12-23T04:51:08.927Z,4.68
2016-12-23T04:52:08.876Z,4.75
2016-12-23T04:53:08.959Z,4.65
2016-12-23T04:54:08.844Z,4.71
2016-12-23T04:55:08.918Z,4.61
2016-12-23T04:56:08.960Z,4.71
2016-12-23T04:57:08.837Z,4.74
2016-12-23T04:58:09.000Z,4.65
2016-12-23T04:59:08.824Z,4.65
2016-12-23T05:00:08.972Z,4.62
2016-12-23T05:01:08.984Z,4.67
2016-12-23T05:02:09.059Z,4.67
2016-12-23T05:03:08.847Z,4.67
2016-12-23T05:04:08.803Z,4.65
2016-12-23T05:05:09.119Z,4.62
2016-12-23T05:06:08.913Z,4.68
2016-12-23T05:07:08.955Z,4.69
2016-12-23T05:08:09.071Z,4.62
2016-12-23T05:09:08.974Z,4.62
2016-12-23T05:10:08.873Z,4.64
2016-12-23T05:11:08.948Z,4.59
2016-12-23T05:12:08.981Z,4.68
2016-12-23T05:13:08.930Z,4.62
2016-12-23T05:14:08.896Z,4.57
2016-12-23T05:15:08.990Z,4.49
2016-12-23T05:16:08.931Z,4.61
2016-12-23T05:17:09.002Z,4.59
2016-12-23T05:18:09.013Z,4.51
2016-12-23T05:19:09.059Z,4.65
2016-12-23T05:20:09.187Z,4.64
2016-12-23T05:21:09.047Z,4.59
2016-12-23T05:22:09.068Z,4.51
2016-12-23T05:23:08.997Z,4.64
2016-12-23T05:24:08.994Z,4.47
2016-12-23T05:25:09.060Z,4.59
2016-12-23T05:26:19.411Z,4.59
2016-12-23T05:27:09.026Z,4.47
2016-12-23T05:28:08.989Z,4.47
2016-12-23T05:29:08.937Z,4.49
2016-12-23T05:30:08.902Z,4.54
2016-12-23T05:31:09.031Z,4.51
2016-12-23T05:32:09.488Z,4.5
2016-12-23T05:33:08.929Z,4.53
2016-12-23T05:34:08.971Z,4.51
2016-12-23T05:35:09.108Z,4.49
2016-12-23T05:36:08.858Z,4.5
2016-12-23T05:37:09.055Z,4.43
2016-12-23T05:38:09.935Z,4.51
2016-12-23T05:39:09.056Z,4.53
2016-12-23T05:40:09.112Z,4.43
2016-12-23T05:41:08.946Z,4.49
2016-12-23T05:42:09.303Z,4.42
2016-12-23T05:43:09.119Z,4.44
2016-12-23T05:44:08.917Z,4.46
2016-12-23T05:45:09.121Z,4.47
2016-12-23T05:46:09.209Z,4.51
2016-12-23T05:47:08.955Z,4.39
2016-12-23T05:48:09.575Z,4.34
2016-12-23T05:49:08.976Z,4.36
2016-12-23T05:50:09.061Z,4.38
2016-12-23T05:51:09.043Z,4.43
2016-12-23T05:52:08.970Z,4.32
2016-12-23T05:53:09.089Z,4.43
2016-12-23T05:54:08.966Z,4.43
2016-12-23T05:55:08.974Z,4.39
2016-12-23T05:56:08.923Z,4.36
2016-12-23T05:57:09.346Z,4.35
2016-12-23T05:58:09.111Z,4.47
2016-12-23T05:59:09.179Z,4.39
2016-12-23T06:00:09.162Z,4.35
2016-12-23T06:01:09.100Z,4.51
2016-12-23T06:02:09.152Z,4.5
2016-12-23T06:03:09.041Z,4.47
2016-12-23T06:04:09.091Z,4.38
2016-12-23T06:05:09.058Z,4.42
2016-12-23T06:06:09.031Z,4.43
2016-12-23T06:07:09.089Z,4.31
2016-12-23T06:08:09.124Z,4.35
2016-12-23T06:09:08.903Z,4.54
2016-12-23T06:10:08.900Z,4.36
2016-12-23T06:11:08.941Z,4.36
2016-12-23T06:12:08.950Z,4.35
2016-12-23T06:13:09.142Z,4.38
2016-12-23T06:14:09.864Z,4.39
2016-12-23T06:15:09.295Z,4.32
2016-12-23T06:16:09.023Z,4.32
2016-12-23T06:17:09.233Z,4.29
2016-12-23T06:18:08.978Z,4.39
2016-12-23T06:19:09.095Z,4.34
2016-12-23T06:20:09.060Z,4.38
2016-12-23T06:21:09.134Z,4.28
2016-12-23T06:22:09.076Z,4.36
2016-12-23T06:23:09.316Z,4.28
2016-12-23T06:24:09.217Z,4.36
2016-12-23T06:25:09.205Z,4.42
2016-12-23T06:26:09.264Z,4.38
2016-12-23T06:27:08.989Z,4.32
2016-12-23T06:28:09.041Z,4.31
2016-12-23T06:29:09.051Z,4.35
2016-12-23T06:30:09.132Z,4.25
2016-12-23T06:31:09.129Z,4.26
2016-12-23T06:32:08.988Z,4.28
2016-12-23T06:33:09.022Z,4.29
2016-12-23T06:34:09.103Z,4.31
2016-12-23T06:35:09.171Z,4.24
2016-12-23T06:36:08.975Z,4.24
2016-12-23T06:37:09.005Z,4.21
2016-12-23T06:38:09.100Z,4.29
2016-12-23T06:39:09.029Z,4.26
2016-12-23T06:40:09.089Z,4.38
2016-12-23T06:41:09.226Z,4.42
2016-12-23T06:42:09.210Z,4.36
2016-12-23T06:43:09.071Z,4.34
2016-12-23T06:44:09.762Z,4.34
2016-12-23T06:45:09.304Z,4.42
2016-12-23T06:46:08.977Z,4.38
2016-12-23T06:47:09.196Z,4.42
2016-12-23T06:48:09.069Z,4.44
2016-12-23T06:49:09.063Z,4.36
2016-12-23T06:50:09.083Z,4.44
2016-12-23T06:51:09.149Z,4.46
2016-12-23T06:52:09.263Z,4.49
2016-12-23T06:53:09.387Z,4.42
2016-12-23T06:54:09.060Z,4.47
2016-12-23T06:55:09.131Z,4.53
2016-12-23T06:56:09.282Z,4.5
2016-12-23T06:57:08.937Z,4.5
2016-12-23T06:58:08.963Z,4.5
2016-12-23T06:59:09.124Z,4.53
2016-12-23T07:00:09.047Z,4.61
2016-12-23T07:01:09.224Z,4.62
2016-12-23T07:02:08.912Z,4.42
2016-12-23T07:03:09.144Z,4.49
2016-12-23T07:04:09.145Z,4.46
2016-12-23T07:05:09.201Z,4.46
2016-12-23T07:06:09.241Z,4.56
2016-12-23T07:07:09.136Z,4.51
2016-12-23T07:08:08.999Z,4.46
2016-12-23T07:09:08.990Z,4.46
2016-12-23T07:10:09.061Z,4.61
2016-12-23T07:11:09.276Z,4.64
2016-12-23T07:12:09.309Z,4.62
2016-12-23T07:13:09.275Z,4.61
2016-12-23T07:14:09.202Z,4.65
2016-12-23T07:15:09.202Z,4.61
2016-12-23T07:16:09.268Z,4.61
2016-12-23T07:17:09.169Z,4.64
2016-12-23T07:18:09.277Z,4.71
2016-12-23T07:19:09.222Z,4.74
2016-12-23T07:20:09.293Z,4.72
2016-12-23T07:21:09.325Z,4.71
2016-12-23T07:22:09.346Z,4.67
2016-12-23T07:23:09.191Z,4.62
2016-12-23T07:24:09.266Z,4.72
2016-12-23T07:25:10.011Z,4.65
2016-12-23T07:26:09.277Z,4.79
2016-12-23T07:27:09.273Z,4.8
2016-12-23T07:28:09.467Z,4.75
2016-12-23T07:29:09.644Z,4.8
2016-12-23T07:30:09.493Z,4.86
2016-12-23T07:31:09.312Z,4.75
2016-12-23T07:32:09.315Z,4.83
2016-12-23T07:33:09.223Z,4.77
2016-12-23T07:34:09.362Z,4.75
2016-12-23T07:35:09.431Z,4.75
2016-12-23T07:36:09.525Z,4.83
2016-12-23T07:37:09.292Z,4.79
2016-12-23T07:38:09.304Z,4.87
2016-12-23T07:39:09.264Z,4.86
2016-12-23T07:40:09.525Z,4.87
2016-12-23T07:41:09.322Z,4.88
2016-12-23T07:42:10.637Z,4.91
2016-12-23T07:43:09.914Z,4.87
2016-12-23T07:44:12.991Z,4.97
2016-12-23T07:45:11.738Z,4.91
2016-12-23T07:46:10.633Z,4.91
2016-12-23T07:47:10.058Z,4.94
2016-12-23T07:48:11.009Z,4.94
2016-12-23T07:49:12.815Z,4.97
2016-12-23T07:50:10.151Z,4.99
2016-12-23T07:51:09.291Z,5.02
2016-12-23T07:52:11.611Z,5.01
2016-12-23T07:53:10.750Z,5.06
2016-12-23T07:54:10.787Z,5.02
2016-12-23T07:55:10.444Z,5.01
2016-12-23T07:56:11.545Z,5.04
2016-12-23T07:57:11.250Z,5.08
2016-12-23T07:59:32.575Z,5.09
2016-12-23T08:00:31.779Z,5.14
2016-12-23T08:01:33.395Z,5.08
2016-12-23T08:02:31.083Z,5.04
2016-12-23T08:03:31.941Z,5.08
2016-12-23T08:04:32.853Z,5.05
2016-12-23T08:05:32.584Z,5.08
2016-12-23T08:06:34.025Z,5.06
2016-12-23T08:07:31.171Z,5.12
2016-12-23T08:08:31.866Z,5.12
2016-12-23T08:09:32.567Z,5.15
2016-12-23T08:10:34.797Z,5.17
2016-12-23T08:11:31.895Z,5.15
2016-12-23T08:12:31.382Z,5.19
2016-12-23T08:13:31.790Z,5.2
2016-12-23T08:14:31.573Z,5.17
2016-12-23T08:15:33.520Z,5.15
2016-12-23T08:16:32.838Z,5.2
2016-12-23T08:17:33.966Z,5.29
2016-12-23T08:18:31.813Z,5.29
2016-12-23T08:19:31.825Z,5.3
2016-12-23T08:20:31.255Z,5.32
2016-12-23T08:21:31.328Z,5.42
2016-12-23T08:22:31.198Z,5.4
2016-12-23T08:23:31.887Z,5.4
2016-12-23T08:24:31.198Z,5.29
2016-12-23T08:25:31.401Z,5.42
2016-12-23T08:26:31.320Z,5.37
2016-12-23T08:27:31.300Z,5.37
2016-12-23T08:28:31.339Z,5.41
2016-12-23T08:29:31.197Z,5.49
2016-12-23T08:30:31.247Z,5.41
2016-12-23T08:31:31.514Z,5.44
2016-12-23T08:32:31.586Z,5.51
2016-12-23T08:33:31.591Z,5.62
2016-12-23T08:34:31.585Z,5.49
2016-12-23T08:35:31.551Z,5.59
2016-12-23T08:36:31.155Z,5.59
2016-12-23T08:37:31.219Z,5.66
2016-12-23T08:38:31.258Z,5.67
2016-12-23T08:39:31.488Z,5.73
2016-12-23T08:40:32.108Z,5.67
2016-12-23T08:41:31.731Z,5.67
2016-12-23T08:42:31.238Z,5.69
2016-12-23T08:43:33.005Z,5.75
2016-12-23T08:44:31.305Z,5.77
2016-12-23T08:45:31.376Z,5.83
2016-12-23T08:46:32.230Z,5.8
2016-12-23T08:47:31.270Z,5.81
2016-12-23T08:48:31.335Z,5.75
2016-12-23T08:49:31.414Z,5.73
2016-12-23T08:50:31.178Z,5.83
2016-12-23T08:51:31.281Z,5.83
2016-12-23T08:52:31.301Z,5.77
2016-12-23T08:53:31.253Z,5.77
2016-12-23T08:54:31.095Z,5.74
2016-12-23T08:55:31.588Z,5.75
2016-12-23T08:56:31.256Z,5.81
2016-12-23T08:57:31.595Z,5.9
2016-12-23T08:58:31.427Z,5.84
2016-12-23T08:59:31.518Z,5.77
2016-12-23T09:00:31.276Z,5.87
2016-12-23T09:01:31.520Z,5.85
2016-12-23T09:02:31.380Z,5.96
2016-12-23T09:03:32.064Z,5.92
2016-12-23T09:04:31.147Z,5.85
2016-12-23T09:05:31.504Z,5.88
2016-12-23T09:06:31.458Z,5.87
2016-12-23T09:07:31.416Z,5.81
2016-12-23T09:08:31.371Z,5.84
2016-12-23T09:09:31.410Z,5.93
2016-12-23T09:10:31.738Z,5.9
2016-12-23T09:11:31.374Z,6.03
2016-12-23T09:12:31.348Z,5.96
2016-12-23T09:13:31.311Z,6.05
2016-12-23T09:14:31.396Z,6.02
2016-12-23T09:15:31.467Z,6.05
2016-12-23T09:16:31.229Z,6.11
2016-12-23T09:17:31.258Z,6.1
2016-12-23T09:18:31.280Z,6.13
2016-12-23T09:19:31.166Z,6.16
2016-12-23T09:20:31.322Z,6.16
2016-12-23T09:21:31.321Z,6.13
2016-12-23T09:22:31.314Z,6.19
2016-12-23T09:23:31.278Z,6.28
2016-12-23T09:24:31.437Z,6.24
2016-12-23T09:25:31.571Z,6.3
2016-12-23T09:26:31.616Z,6.24
2016-12-23T09:27:31.670Z,6.36
2016-12-23T09:28:31.543Z,6.38
2016-12-23T09:29:31.391Z,6.45
2016-12-23T09:30:31.456Z,6.43
2016-12-23T09:31:31.570Z,6.51
2016-12-23T09:32:31.534Z,6.45
2016-12-23T09:33:31.499Z,6.6
2016-12-23T09:34:31.688Z,6.51
2016-12-23T09:35:31.447Z,6.63
2016-12-23T09:36:31.434Z,6.72
2016-12-23T09:37:31.541Z,6.61
2016-12-23T09:38:31.701Z,6.72
2016-12-23T09:39:32.072Z,6.78
2016-12-23T09:40:31.591Z,6.72
2016-12-23T09:41:31.363Z,6.79
2016-12-23T09:42:31.558Z,6.89
2016-12-23T09:43:32.238Z,6.81
2016-12-23T09:44:31.525Z,6.9
2016-12-23T09:45:31.582Z,6.89
2016-12-23T09:46:31.519Z,6.9
2016-12-23T09:47:31.445Z,6.87
2016-12-23T09:48:31.474Z,6.96
2016-12-23T09:49:31.418Z,7.04
2016-12-23T09:50:31.545Z,6.94
2016-12-23T09:51:31.404Z,6.93
2016-12-23T09:52:31.331Z,7.01
2016-12-23T09:53:31.524Z,7.08
2016-12-23T09:54:31.395Z,7.01
2016-12-23T09:55:31.530Z,7.23
2016-12-23T09:56:31.350Z,7.16
2016-12-23T09:57:31.314Z,7.16
2016-12-23T09:58:31.316Z,7.15
2016-12-23T09:59:31.320Z,7.21
2016-12-23T10:00:31.431Z,7.16
2016-12-23T10:01:31.380Z,7.18
2016-12-23T10:02:31.743Z,7.19
2016-12-23T10:03:31.502Z,7.21
2016-12-23T10:04:31.292Z,7.45
2016-12-23T10:05:31.655Z,7.62
2016-12-23T10:06:31.225Z,7.51
2016-12-23T10:07:31.257Z,7.52
2016-12-23T10:08:31.448Z,7.5
2016-12-23T10:09:31.470Z,7.41
2016-12-23T10:10:31.736Z,7.33
2016-12-23T10:11:31.224Z,7.45
2016-12-23T10:12:31.322Z,7.32
2016-12-23T10:13:31.462Z,7.32
2016-12-23T10:14:31.411Z,7.36
2016-12-23T10:15:31.590Z,7.37
2016-12-23T10:16:33.067Z,7.42
2016-12-23T10:17:31.541Z,7.45
2016-12-23T10:18:31.447Z,7.5
2016-12-23T10:19:31.499Z,7.74
2016-12-23T10:20:31.768Z,7.88
2016-12-23T10:21:32.040Z,7.85
2016-12-23T10:22:31.786Z,7.92
2016-12-23T10:23:31.635Z,7.95
2016-12-23T10:24:31.399Z,7.92
2016-12-23T10:25:31.563Z,7.91
2016-12-23T10:26:31.494Z,7.91
2016-12-23T10:27:31.702Z,7.92
2016-12-23T10:28:31.520Z,8.2
2016-12-23T10:29:31.292Z,8.12
2016-12-23T10:30:31.478Z,8.07
2016-12-23T10:31:31.465Z,8.22
2016-12-23T10:32:31.486Z,8.24
2016-12-23T10:33:31.344Z,8.25
2016-12-23T10:34:31.529Z,8.45
2016-12-23T10:35:31.566Z,8.47
2016-12-23T10:36:31.483Z,8.54
2016-12-23T10:37:31.350Z,8.43
2016-12-23T10:38:31.408Z,8.54
2016-12-23T10:39:31.485Z,8.49
2016-12-23T10:40:31.559Z,8.55
2016-12-23T10:41:31.511Z,8.58
2016-12-23T10:42:31.319Z,8.61
2016-12-23T10:43:31.405Z,8.54
2016-12-23T10:44:31.931Z,8.67
2016-12-23T10:45:31.398Z,8.82
2016-12-23T10:46:31.707Z,8.91
2016-12-23T10:47:32.767Z,9.03
2016-12-23T10:48:31.475Z,9.08
2016-12-23T10:49:31.429Z,9.04
2016-12-23T10:50:31.274Z,9.2
2016-12-23T10:51:31.334Z,9.3
2016-12-23T10:52:31.417Z,9.45
2016-12-23T10:53:31.420Z,9.52
2016-12-23T10:54:31.442Z,9.5
2016-12-23T10:55:31.396Z,9.48
2016-12-23T10:56:31.226Z,9.5
2016-12-23T10:57:31.339Z,9.52
2016-12-23T10:58:31.361Z,9.56
2016-12-23T10:59:31.579Z,9.6
2016-12-23T11:00:31.450Z,9.59
2016-12-23T11:01:31.333Z,9.6
2016-12-23T11:02:31.517Z,9.58
2016-12-23T11:11:39.316Z,9.62
2016-12-23T11:12:39.760Z,9.52
2016-12-23T11:13:39.173Z,9.65
2016-12-23T11:14:39.199Z,9.6
2016-12-23T11:15:39.389Z,9.63
2016-12-23T11:16:39.341Z,9.7
2016-12-23T11:17:39.381Z,9.81
2016-12-23T11:18:39.958Z,9.78
2016-12-23T11:19:39.337Z,9.78
2016-12-23T11:20:39.411Z,9.98
2016-12-23T11:21:39.488Z,10.13
2016-12-23T11:22:39.389Z,10.28
2016-12-23T11:23:39.385Z,10.22
2016-12-23T11:24:39.332Z,10.52
2016-12-23T11:25:39.268Z,10.73
2016-12-23T11:26:39.152Z,10.84
2016-12-23T11:27:39.285Z,10.75
2016-12-23T11:28:39.172Z,10.66
2016-12-23T11:29:39.446Z,10.83
2016-12-23T11:30:39.250Z,10.84
2016-12-23T11:31:40.552Z,10.95
2016-12-23T11:32:39.209Z,10.86
2016-12-23T11:33:39.295Z,10.91
2016-12-23T11:34:39.326Z,10.94
2016-12-23T11:35:39.494Z,10.99
2016-12-23T11:36:39.294Z,11.11
2016-12-23T11:37:39.285Z,11.08
2016-12-23T11:38:39.339Z,11.05
2016-12-23T11:39:39.452Z,11.03
2016-12-23T11:40:39.520Z,10.84
2016-12-23T11:41:39.338Z,11.02
2016-12-23T11:42:39.300Z,11.11
2016-12-23T11:43:39.448Z,10.9
2016-12-23T11:44:39.264Z,10.99
2016-12-23T11:45:39.396Z,10.99
2016-12-23T11:46:39.304Z,10.91
2016-12-23T11:47:39.595Z,10.88
2016-12-23T11:48:39.303Z,11.02
2016-12-23T11:49:40.642Z,11.13
2016-12-23T11:50:39.647Z,11.19
2016-12-23T11:51:39.695Z,11.2
2016-12-23T11:52:39.549Z,11.16
2016-12-23T11:53:39.478Z,10.94
2016-12-23T11:54:39.535Z,10.93
2016-12-23T11:55:39.451Z,10.87
2016-12-23T11:56:39.630Z,10.84
2016-12-23T11:57:40.231Z,10.9
2016-12-23T11:58:39.418Z,11.01
2016-12-23T11:59:39.648Z,10.91
2016-12-23T12:00:39.471Z,10.86
2016-12-23T12:01:39.601Z,10.9
2016-12-23T12:02:39.506Z,10.98
2016-12-23T12:03:39.397Z,11.17
2016-12-23T12:04:39.415Z,11.13
2016-12-23T12:05:39.471Z,11.05
2016-12-23T12:06:39.339Z,11.21
2016-12-23T12:07:39.357Z,11.16
2016-12-23T12:08:39.444Z,11.12
2016-12-23T12:09:39.475Z,11.06
2016-12-23T12:10:39.295Z,11.08
2016-12-23T12:11:39.433Z,11.16
2016-12-23T12:12:39.685Z,10.94
2016-12-23T12:13:39.463Z,10.93
2016-12-23T12:14:39.693Z,11.08
2016-12-23T12:15:39.523Z,11.17
2016-12-23T12:16:39.452Z,11.12
2016-12-23T12:17:39.598Z,11.05
2016-12-23T12:18:40.405Z,10.99
2016-12-23T12:19:39.655Z,11.17
2016-12-23T12:20:39.391Z,11.26
2016-12-23T12:21:39.757Z,10.95
2016-12-23T12:22:39.766Z,10.81
2016-12-23T12:23:39.749Z,10.93
2016-12-23T12:24:39.614Z,10.84
2016-12-23T12:25:39.525Z,10.87
2016-12-23T12:26:39.415Z,10.76
2016-12-23T12:27:39.550Z,10.75
2016-12-23T12:28:39.394Z,10.8
2016-12-23T12:29:40.540Z,10.84
2016-12-23T12:30:39.860Z,10.88
2016-12-23T12:31:39.717Z,10.87
2016-12-23T12:32:39.593Z,10.75
2016-12-23T12:33:40.372Z,10.84
2016-12-23T12:34:42.578Z,10.68
2016-12-23T12:35:39.767Z,10.63
2016-12-23T12:36:39.635Z,10.63
2016-12-23T12:37:39.661Z,10.49
2016-12-23T12:38:39.838Z,10.49
2016-12-23T12:39:39.600Z,10.42
2016-12-23T12:40:40.174Z,10.29
2016-12-23T12:41:39.745Z,10.38
2016-12-23T12:42:39.781Z,10.34
2016-12-23T12:43:39.634Z,10.28
2016-12-23T12:44:40.546Z,10.31
2016-12-23T12:45:39.722Z,10.2
2016-12-23T12:46:39.883Z,10.25
2016-12-23T12:47:40.389Z,10.2
2016-12-23T12:48:39.871Z,10.22
2016-12-23T12:49:39.522Z,10.2
2016-12-23T12:50:39.589Z,10.1
2016-12-23T12:51:39.617Z,10.11
2016-12-23T12:52:39.825Z,10.07
2016-12-23T12:53:39.754Z,9.99
2016-12-23T12:54:40.062Z,9.96
2016-12-23T12:55:39.722Z,9.95
2016-12-23T12:56:39.675Z,9.88
2016-12-23T12:57:39.740Z,9.81
2016-12-23T12:58:39.610Z,9.89
2016-12-23T12:59:39.605Z,9.81
2016-12-23T13:00:39.574Z,9.89
2016-12-23T13:01:39.742Z,9.86
2016-12-23T13:02:39.812Z,9.85
2016-12-23T13:03:39.860Z,9.83
2016-12-23T13:04:39.520Z,9.83
2016-12-23T13:05:39.629Z,9.83
2016-12-23T13:06:39.593Z,9.81
2016-12-23T13:11:09.651Z,9.8
2016-12-23T13:12:09.414Z,9.75
2016-12-23T13:13:09.471Z,9.67
2016-12-23T13:14:09.996Z,9.7
2016-12-23T13:15:09.968Z,9.83
2016-12-23T13:16:09.424Z,9.83
2016-12-23T13:17:09.574Z,9.98
2016-12-23T13:18:09.135Z,9.95
2016-12-23T13:19:09.507Z,9.88
2016-12-23T13:20:09.562Z,9.96
2016-12-23T13:21:09.692Z,9.91
2016-12-23T13:22:09.774Z,9.88
2016-12-23T13:23:09.097Z,9.96
2016-12-23T13:24:09.637Z,9.78
2016-12-23T13:25:09.197Z,9.86
2016-12-23T13:26:09.220Z,9.78
2016-12-23T13:27:09.542Z,9.8
2016-12-23T13:28:09.397Z,9.81
2016-12-23T13:29:09.463Z,9.74
2016-12-23T13:30:09.669Z,9.74
2016-12-23T13:31:09.424Z,9.67
2016-12-23T13:32:09.578Z,9.62
2016-12-23T13:33:09.307Z,9.71
2016-12-23T13:34:09.330Z,9.8