createdAt,value
2023-03-16T00:02:20.678Z,91.80
2023-03-16T00:04:52.616Z,92.00
2023-03-16T00:07:24.764Z,92.10
2023-03-16T00:09:56.764Z,92.20
2023-03-16T00:12:28.704Z,92.40
2023-03-16T00:15:02.248Z,92.50
2023-03-16T00:17:34.862Z,92.60
2023-03-16T00:20:07.544Z,92.70
2023-03-16T00:22:39.498Z,92.80
2023-03-16T00:25:14.568Z,92.90
2023-03-16T00:27:46.524Z,93.00
2023-03-16T00:30:18.593Z,93.10
2023-03-16T00:32:53.893Z,93.20
2023-03-16T00:35:26.044Z,93.20
2023-03-16T00:37:57.978Z,93.40
2023-03-16T00:40:30.592Z,93.40
2023-03-16T00:43:02.648Z,93.40
2023-03-16T00:45:34.653Z,93.60
2023-03-16T00:48:06.763Z,93.70
2023-03-16T00:50:39.697Z,93.80
2023-03-16T00:53:11.925Z,93.90
2023-03-16T00:55:43.970Z,93.90
2023-03-16T00:58:16.060Z,94.00
2023-03-16T01:00:49.198Z,94.00
2023-03-16T01:03:21.474Z,94.20
2023-03-16T01:05:54.006Z,94.20
2023-03-16T01:08:30.108Z,94.30
2023-03-16T01:11:10.419Z,94.40
2023-03-16T01:13:43.020Z,94.50
2023-03-16T01:16:19.093Z,94.90
2023-03-16T01:18:52.695Z,94.70
2023-03-16T01:21:24.892Z,94.70
2023-03-16T01:23:56.864Z,94.80
2023-03-16T01:26:28.885Z,94.90
2023-03-16T01:29:02.323Z,95.00
2023-03-16T01:31:34.397Z,95.10
2023-03-16T01:34:06.331Z,95.10
2023-03-16T01:36:38.321Z,95.20
2023-03-16T01:39:12.104Z,95.30
2023-03-16T01:41:46.430Z,95.50
2023-03-16T01:44:35.234Z,95.60
2023-03-16T01:47:07.418Z,95.60
2023-03-16T01:49:39.548Z,95.60
2023-03-16T01:52:24.800Z,95.60
2023-03-16T01:55:13.265Z,95.70
2023-03-16T01:57:47.837Z,95.80
2023-03-16T02:00:23.802Z,95.90
2023-03-16T02:03:05.287Z,96.00
2023-03-16T02:06:07.073Z,96.00
2023-03-16T02:08:40.609Z,96.10
2023-03-16T02:11:18.059Z,96.20
2023-03-16T02:13:50.450Z,96.20
2023-03-16T02:16:22.788Z,96.30
2023-03-16T02:18:55.139Z,96.40
2023-03-16T02:21:59.409Z,96.40
2023-03-16T02:24:31.823Z,96.50
2023-03-16T02:27:13.925Z,96.50
2023-03-16T02:30:04.719Z,96.60
2023-03-16T02:32:38.337Z,96.70
2023-03-16T02:35:11.159Z,96.80
2023-03-16T02:37:43.302Z,96.90
2023-03-16T02:40:29.940Z,97.10
2023-03-16T02:43:24.747Z,97.60
2023-03-16T02:46:03.546Z,97.50
2023-03-16T02:49:05.798Z,97.70
2023-03-16T02:51:37.827Z,97.80
2023-03-16T02:54:09.763Z,97.80
2023-03-16T02:56:42.101Z,98.00
2023-03-16T02:59:14.102Z,98.20
2023-03-16T03:01:46.120Z,98.30
2023-03-16T03:04:18.836Z,98.40
2023-03-16T03:06:52.327Z,98.50
2023-03-16T03:09:24.253Z,98.50
2023-03-16T03:11:56.228Z,98.60
2023-03-16T03:14:28.649Z,98.70
2023-03-16T03:17:00.685Z,98.70
2023-03-16T03:19:33.915Z,98.80
2023-03-16T03:22:09.107Z,98.90
2023-03-16T03:24:41.058Z,98.90
2023-03-16T03:27:12.969Z,98.90
2023-03-16T03:29:45.218Z,98.90
2023-03-16T03:32:17.166Z,99.00
2023-03-16T03:34:49.156Z,99.10
2023-03-16T03:37:21.233Z,99.10
2023-03-16T03:39:53.568Z,99.20
2023-03-16T03:42:25.893Z,99.30
2023-03-16T03:44:57.870Z,99.30
2023-03-16T03:47:29.863Z,99.40
2023-03-16T03:50:01.876Z,99.40
2023-03-16T03:52:33.879Z,99.50
2023-03-16T03:55:06.995Z,99.50
2023-03-16T03:57:39.638Z,99.60
2023-03-16T04:00:13.637Z,99.60
2023-03-16T04:02:45.717Z,99.70
2023-03-16T04:05:18.021Z,99.70
2023-03-16T04:07:55.053Z,99.70
2023-03-16T04:10:30.470Z,99.70
2023-03-16T04:13:02.655Z,99.80
2023-03-16T04:15:38.461Z,99.80
2023-03-16T04:18:10.458Z,99.70
2023-03-16T04:20:42.474Z,99.80
2023-03-16T04:23:16.691Z,99.90
2023-03-16T04:25:48.699Z,99.90
2023-03-16T04:28:20.661Z,99.90
2023-03-16T04:30:56.236Z,99.90
2023-03-16T04:33:28.900Z,99.90
2023-03-16T04:36:02.735Z,99.90
2023-03-16T04:38:35.027Z,99.90
2023-03-16T04:41:07.568Z,99.90
2023-03-16T04:43:39.524Z,99.90
2023-03-16T04:46:11.969Z,99.90
2023-03-16T04:48:44.013Z,99.90
2023-03-16T04:51:16.321Z,99.90
2023-03-16T04:53:48.348Z,99.90
2023-03-16T04:56:21.302Z,99.90
2023-03-16T04:58:53.706Z,99.90
2023-03-16T05:01:25.710Z,99.90
2023-03-16T05:03:59.664Z,99.90
2023-03-16T05:06:31.828Z,99.90
2023-03-16T05:09:06.101Z,99.90
2023-03-16T05:11:38.319Z,99.90
2023-03-16T05:14:10.285Z,99.90
2023-03-16T05:16:42.252Z,99.90
2023-03-16T05:19:14.296Z,99.90
2023-03-16T05:21:46.213Z,99.90
2023-03-16T05:24:18.195Z,99.90
2023-03-16T05:26:50.349Z,99.90
2023-03-16T05:29:22.475Z,99.90
2023-03-16T05:31:54.440Z,99.90
2023-03-16T05:34:27.520Z,99.90
2023-03-16T05:36:59.527Z,99.90
2023-03-16T05:39:32.162Z,99.90
2023-03-16T05:42:05.878Z,99.90
2023-03-16T05:44:38.068Z,99.90
2023-03-16T05:47:10.017Z,99.90
2023-03-16T05:49:41.999Z,99.90
2023-03-16T05:52:13.927Z,99.90
2023-03-16T05:54:45.910Z,99.90
2023-03-16T05:57:17.818Z,99.90
2023-03-16T05:59:50.532Z,99.90
2023-03-16T06:02:23.140Z,99.90
2023-03-16T06:04:55.300Z,99.90
2023-03-16T06:07:29.174Z,99.90
2023-03-16T06:10:01.381Z,99.90
2023-03-16T06:12:34.587Z,99.90
2023-03-16T06:15:09.307Z,99.90
2023-03-16T06:17:41.591Z,99.90
2023-03-16T06:20:13.912Z,99.90
2023-03-16T06:22:46.570Z,99.90
2023-03-16T06:25:18.781Z,99.90
2023-03-16T06:27:50.880Z,99.90
2023-03-16T06:30:22.910Z,99.90
2023-03-16T06:32:54.996Z,99.90
2023-03-16T06:35:27.940Z,99.90
2023-03-16T06:38:00.299Z,99.90
2023-03-16T06:40:32.319Z,99.90
2023-03-16T06:43:04.539Z,99.90
2023-03-16T06:45:36.818Z,99.90
2023-03-16T06:48:09.916Z,99.90
2023-03-16T06:50:41.898Z,99.90
2023-03-16T06:53:13.959Z,99.90
2023-03-16T06:55:45.938Z,99.90
2023-03-16T06:58:18.160Z,99.90
2023-03-16T07:00:50.221Z,99.90
2023-03-16T07:03:22.444Z,99.90
2023-03-16T07:05:54.446Z,99.90
2023-03-16T07:08:26.374Z,99.90
2023-03-16T07:10:58.375Z,99.90
2023-03-16T07:13:30.577Z,99.90
2023-03-16T07:16:04.981Z,99.90
2023-03-16T07:18:40.057Z,99.90
2023-03-16T07:21:12.017Z,99.90
2023-03-16T07:23:44.836Z,99.90
2023-03-16T07:26:16.826Z,99.90
2023-03-16T07:28:48.788Z,99.90
2023-03-16T07:31:20.815Z,99.90
2023-03-16T07:33:52.922Z,99.90
2023-03-16T07:36:24.998Z,99.90
2023-03-16T07:38:56.975Z,99.90
2023-03-16T07:41:30.517Z,99.90
2023-03-16T07:44:04.487Z,99.90
2023-03-16T07:46:36.468Z,99.90
2023-03-16T07:49:10.770Z,99.90
2023-03-16T07:51:42.702Z,99.90
2023-03-16T07:54:14.676Z,99.90
2023-03-16T07:56:49.587Z,99.90
2023-03-16T07:59:21.815Z,99.90
2023-03-16T08:01:53.778Z,99.90
2023-03-16T08:04:25.758Z,99.90
2023-03-16T08:07:00.365Z,99.90
2023-03-16T08:09:35.436Z,99.90
2023-03-16T08:12:09.708Z,99.90
2023-03-16T08:14:41.748Z,99.90
2023-03-16T08:17:14.270Z,99.90
2023-03-16T08:19:46.613Z,99.90
2023-03-16T08:22:19.108Z,99.90
2023-03-16T08:24:51.941Z,99.90
2023-03-16T08:27:26.016Z,99.90
2023-03-16T08:29:58.374Z,99.90
2023-03-16T08:32:30.669Z,99.90
2023-03-16T08:35:03.141Z,99.90
2023-03-16T08:37:35.540Z,99.90
2023-03-16T08:40:15.427Z,99.90
2023-03-16T08:42:50.146Z,99.90
2023-03-16T08:45:23.474Z,99.90
2023-03-16T08:47:55.494Z,99.90
2023-03-16T08:50:28.664Z,99.90
2023-03-16T08:53:00.932Z,99.90
2023-03-16T08:55:32.978Z,99.70
2023-03-16T08:58:05.113Z,99.70
2023-03-16T09:00:37.590Z,99.60
2023-03-16T09:03:10.392Z,99.50
2023-03-16T09:05:42.472Z,99.40
2023-03-16T09:08:14.479Z,99.40
2023-03-16T09:10:46.932Z,99.30
2023-03-16T09:13:20.149Z,99.20
2023-03-16T09:15:52.316Z,99.10
2023-03-16T09:18:26.296Z,98.90
2023-03-16T09:21:01.451Z,98.70
2023-03-16T09:23:37.562Z,98.60
2023-03-16T09:26:12.488Z,98.30
2023-03-16T09:28:44.680Z,98.10
2023-03-16T09:31:20.108Z,97.90
2023-03-16T09:33:52.354Z,97.70
2023-03-16T09:36:24.311Z,97.40
2023-03-16T09:38:56.371Z,97.00
2023-03-16T09:41:54.002Z,96.80
2023-03-16T09:44:56.570Z,96.50
2023-03-16T09:47:32.876Z,96.30
2023-03-16T09:50:13.815Z,95.50
2023-03-16T09:53:04.322Z,95.40
2023-03-16T09:55:39.394Z,95.20
2023-03-16T09:58:20.470Z,95.00
2023-03-16T10:01:23.192Z,94.50
2023-03-16T10:04:16.456Z,94.00
2023-03-16T10:07:12.655Z,93.50
2023-03-16T10:10:07.403Z,92.80
2023-03-16T10:12:45.634Z,92.30
2023-03-16T10:15:27.277Z,91.60
2023-03-16T10:18:28.407Z,91.00
2023-03-16T10:21:02.981Z,90.50
2023-03-16T10:23:36.071Z,90.40
2023-03-16T10:26:31.433Z,90.00
2023-03-16T10:29:12.482Z,89.20
2023-03-16T10:31:44.590Z,89.80
2023-03-16T10:34:16.965Z,88.10
2023-03-16T10:36:50.097Z,86.60
2023-03-16T10:39:22.118Z,85.90
2023-03-16T10:41:59.448Z,84.90
2023-03-16T10:44:32.216Z,84.30
2023-03-16T10:47:08.405Z,83.90
2023-03-16T10:49:47.215Z,84.00
2023-03-16T10:52:31.710Z,83.50
2023-03-16T10:55:40.933Z,82.40
2023-03-16T10:58:25.694Z,81.90
2023-03-16T11:00:58.261Z,81.20
2023-03-16T11:03:39.578Z,81.10
2023-03-16T11:06:32.176Z,80.70
2023-03-16T11:09:33.435Z,80.10
2023-03-16T11:12:35.133Z,79.70
2023-03-16T11:15:25.274Z,79.50
2023-03-16T11:17:57.968Z,78.80
2023-03-16T11:20:34.460Z,78.60
2023-03-16T11:23:16.762Z,78.50
2023-03-16T11:25:54.400Z,78.00
2023-03-16T11:28:41.866Z,77.30
2023-03-16T11:31:40.462Z,76.20
2023-03-16T11:34:24.848Z,75.80
2023-03-16T11:37:14.201Z,76.10
2023-03-16T11:40:17.935Z,76.40
2023-03-16T11:42:53.120Z,76.00
2023-03-16T11:45:37.154Z,75.40
2023-03-16T11:48:50.702Z,75.00
2023-03-16T11:52:10.216Z,74.70
2023-03-16T11:54:58.846Z,74.30
2023-03-16T11:57:52.362Z,73.80
2023-03-16T12:00:47.384Z,72.90
2023-03-16T12:03:55.167Z,72.60
2023-03-16T12:06:38.631Z,72.50
2023-03-16T12:09:35.266Z,72.30
2023-03-16T12:12:30.039Z,72.20
2023-03-16T12:15:30.027Z,71.40
2023-03-16T12:18:19.719Z,71.40
2023-03-16T12:21:01.791Z,71.20
2023-03-16T12:23:49.627Z,71.00
2023-03-16T12:26:29.213Z,70.60
2023-03-16T12:29:19.419Z,68.20
2023-03-16T12:32:16.050Z,67.40
2023-03-16T12:35:24.197Z,66.80
2023-03-16T12:38:21.046Z,66.90
2023-03-16T12:41:18.222Z,66.40
2023-03-16T12:44:18.041Z,66.50
2023-03-16T12:46:53.590Z,66.30
2023-03-16T12:49:28.758Z,65.80
2023-03-16T12:52:12.998Z,65.30
2023-03-16T12:55:06.621Z,64.60
2023-03-16T12:57:41.609Z,64.60
2023-03-16T13:00:16.472Z,64.70
2023-03-16T13:02:57.250Z,64.20
2023-03-16T13:05:35.753Z,64.00
2023-03-16T13:08:15.973Z,63.20
2023-03-16T13:11:20.540Z,62.90
2023-03-16T13:14:12.717Z,62.20
2023-03-16T13:16:45.661Z,61.70
2023-03-16T13:19:27.420Z,61.30
2023-03-16T13:22:28.082Z,60.90
2023-03-16T13:25:42.844Z,60.90
2023-03-16T13:28:17.656Z,60.60
2023-03-16T13:30:50.288Z,60.40
2023-03-16T13:33:27.283Z,60.00
2023-03-16T13:36:00.764Z,59.70
2023-03-16T13:38:32.992Z,59.70
2023-03-16T13:41:11.216Z,59.40
2023-03-16T13:43:44.248Z,59.10
2023-03-16T13:46:20.404Z,59.00
2023-03-16T13:48:52.414Z,59.00
2023-03-16T13:51:24.359Z,58.90
2023-03-16T13:53:56.463Z,58.60
2023-03-16T13:56:29.497Z,58.20
2023-03-16T13:59:01.719Z,58.00
2023-03-16T14:01:33.845Z,58.00
2023-03-16T14:04:14.452Z,58.00
2023-03-16T14:07:01.969Z,58.20
2023-03-16T14:09:35.760Z,58.00
2023-03-16T14:12:14.979Z,58.00
2023-03-16T14:14:54.843Z,58.00
2023-03-16T14:17:28.837Z,58.20
2023-03-16T14:20:02.433Z,58.00
2023-03-16T14:22:38.387Z,57.40
2023-03-16T14:25:27.922Z,57.20
2023-03-16T14:28:07.484Z,56.90
2023-03-16T14:30:52.490Z,56.70
2023-03-16T14:33:35.552Z,56.00
2023-03-16T14:36:18.942Z,56.00
2023-03-16T14:38:54.438Z,55.80
2023-03-16T14:41:30.675Z,55.80
2023-03-16T14:44:04.398Z,55.40
2023-03-16T14:46:41.282Z,55.50
2023-03-16T14:49:33.217Z,55.00
2023-03-16T14:52:31.704Z,54.80
2023-03-16T14:55:19.699Z,54.80
2023-03-16T14:57:51.786Z,54.40
2023-03-16T15:00:25.480Z,54.40
2023-03-16T15:03:12.839Z,54.20
2023-03-16T15:05:50.225Z,54.20
2023-03-16T15:08:32.215Z,54.30
2023-03-16T15:11:07.079Z,53.90
2023-03-16T15:13:42.355Z,53.60
2023-03-16T15:16:14.925Z,53.70
2023-03-16T15:18:47.724Z,53.60
2023-03-16T15:21:29.620Z,53.40
2023-03-16T15:24:01.637Z,53.20
2023-03-16T15:26:33.689Z,53.30
2023-03-16T15:29:07.116Z,53.20
2023-03-16T15:31:39.203Z,53.00
2023-03-16T15:34:11.333Z,53.10
2023-03-16T15:36:43.939Z,53.20
2023-03-16T15:39:25.386Z,53.20
2023-03-16T15:41:57.356Z,53.20
2023-03-16T15:44:29.304Z,53.40
2023-03-16T15:47:01.464Z,53.40
2023-03-16T15:49:46.635Z,53.30
2023-03-16T15:52:33.653Z,53.20
2023-03-16T15:55:08.414Z,53.20
2023-03-16T15:57:40.388Z,53.50
2023-03-16T16:00:30.760Z,53.70
2023-03-16T16:03:05.403Z,53.60
2023-03-16T16:05:37.391Z,53.20
2023-03-16T16:08:09.441Z,52.80
2023-03-16T16:10:43.069Z,52.60
2023-03-16T16:13:44.588Z,52.60
2023-03-16T16:16:19.838Z,52.60
2023-03-16T16:18:51.893Z,52.70
2023-03-16T16:21:29.117Z,52.70
2023-03-16T16:24:02.996Z,53.00
2023-03-16T16:26:53.336Z,52.90
2023-03-16T16:29:33.726Z,53.00
2023-03-16T16:32:24.204Z,53.20
2023-03-16T16:35:04.109Z,53.30
2023-03-16T16:37:36.899Z,53.10
2023-03-16T16:40:17.178Z,52.90
2023-03-16T16:42:52.748Z,52.90
2023-03-16T16:45:25.832Z,52.80
2023-03-16T16:47:59.313Z,52.50
2023-03-16T16:50:33.445Z,52.10
2023-03-16T16:53:20.901Z,52.00
2023-03-16T16:55:53.905Z,51.80
2023-03-16T16:58:26.454Z,51.90
2023-03-16T17:00:59.133Z,52.00
2023-03-16T17:03:31.207Z,51.90
2023-03-16T17:06:03.386Z,52.00
2023-03-16T17:08:35.410Z,52.20
2023-03-16T17:11:18.293Z,52.30
2023-03-16T17:13:52.799Z,52.40
2023-03-16T17:16:28.692Z,52.80
2023-03-16T17:19:00.770Z,52.60
2023-03-16T17:21:32.850Z,52.80
2023-03-16T17:24:05.153Z,53.00
2023-03-16T17:26:45.829Z,53.30
2023-03-16T17:29:24.565Z,53.30
2023-03-16T17:31:56.630Z,53.50
2023-03-16T17:34:33.099Z,53.70
2023-03-16T17:37:17.249Z,53.70
2023-03-16T17:39:49.779Z,53.90
2023-03-16T17:42:23.158Z,54.20
2023-03-16T17:44:56.315Z,54.30
2023-03-16T17:47:31.257Z,54.60
2023-03-16T17:50:11.279Z,54.70
2023-03-16T17:52:43.278Z,54.80
2023-03-16T17:55:20.306Z,54.80
2023-03-16T17:57:55.211Z,55.00
2023-03-16T18:00:35.066Z,55.10
2023-03-16T18:03:14.467Z,55.10
2023-03-16T18:05:46.645Z,55.30
2023-03-16T18:08:28.191Z,55.30
2023-03-16T18:11:04.726Z,55.50
2023-03-16T18:13:40.031Z,55.60
2023-03-16T18:16:23.139Z,55.70
2023-03-16T18:19:00.399Z,56.00
2023-03-16T18:21:33.565Z,55.90
2023-03-16T18:24:19.963Z,55.90
2023-03-16T18:26:52.091Z,55.90
2023-03-16T18:29:24.186Z,56.60
2023-03-16T18:31:58.327Z,56.20
2023-03-16T18:34:34.859Z,56.30
2023-03-16T18:37:09.618Z,56.50
2023-03-16T18:39:41.570Z,56.60
2023-03-16T18:42:31.910Z,56.70
2023-03-16T18:45:04.490Z,56.90
2023-03-16T18:47:37.184Z,56.90
2023-03-16T18:50:24.830Z,56.90
2023-03-16T18:52:58.345Z,57.00
2023-03-16T18:55:31.095Z,57.10
2023-03-16T18:58:18.089Z,57.10
2023-03-16T19:00:59.586Z,57.30
2023-03-16T19:03:39.452Z,57.40
2023-03-16T19:06:22.939Z,57.60
2023-03-16T19:09:01.014Z,57.70
2023-03-16T19:11:37.167Z,57.80
2023-03-16T19:14:26.754Z,58.00
2023-03-16T19:16:59.266Z,58.30
2023-03-16T19:19:31.332Z,58.60
2023-03-16T19:22:13.757Z,58.80
2023-03-16T19:24:48.928Z,59.10
2023-03-16T19:27:38.215Z,59.40
2023-03-16T19:30:24.042Z,59.50
2023-03-16T19:32:57.942Z,60.10
2023-03-16T19:35:48.435Z,60.40
2023-03-16T19:38:24.284Z,60.80
2023-03-16T19:41:00.617Z,61.00
2023-03-16T19:43:32.744Z,61.30
2023-03-16T19:46:04.950Z,61.70
2023-03-16T19:48:37.273Z,61.90
2023-03-16T19:51:14.982Z,62.00
2023-03-16T19:53:47.118Z,62.30
2023-03-16T19:56:23.211Z,62.60
2023-03-16T19:58:56.489Z,62.90
2023-03-16T20:01:33.090Z,63.10
2023-03-16T20:04:10.452Z,63.30
2023-03-16T20:06:42.629Z,63.50
2023-03-16T20:09:14.615Z,63.80
2023-03-16T20:11:48.622Z,63.80
2023-03-16T20:14:33.129Z,64.20
2023-03-16T20:17:15.013Z,64.40
2023-03-16T20:19:47.272Z,64.40
2023-03-16T20:22:22.909Z,64.30
2023-03-16T20:24:55.967Z,64.30
2023-03-16T20:27:28.403Z,64.80
2023-03-16T20:30:00.590Z,65.00
2023-03-16T20:32:36.176Z,65.10
2023-03-16T20:35:19.142Z,65.30
2023-03-16T20:37:52.973Z,65.50
2023-03-16T20:40:25.102Z,65.60
2023-03-16T20:42:57.131Z,65.60
2023-03-16T20:45:30.678Z,65.70
2023-03-16T20:48:02.873Z,65.80
2023-03-16T20:50:34.841Z,66.00
2023-03-16T20:53:07.147Z,66.10
2023-03-16T20:55:39.713Z,66.10
2023-03-16T20:58:22.360Z,66.20
2023-03-16T21:01:01.037Z,66.40
2023-03-16T21:03:33.793Z,66.50
2023-03-16T21:06:18.117Z,66.50
2023-03-16T21:08:56.230Z,66.60
2023-03-16T21:11:37.192Z,66.70
2023-03-16T21:14:17.247Z,66.70
2023-03-16T21:16:51.004Z,66.90
2023-03-16T21:19:24.149Z,66.90
2023-03-16T21:21:56.357Z,67.20
2023-03-16T21:24:28.280Z,67.50
2023-03-16T21:27:00.242Z,67.40
2023-03-16T21:29:32.566Z,67.60
2023-03-16T21:32:20.114Z,67.90
2023-03-16T21:34:52.748Z,68.20
2023-03-16T21:37:25.037Z,68.20
2023-03-16T21:39:57.570Z,68.50
2023-03-16T21:42:30.608Z,68.60
2023-03-16T21:45:02.583Z,69.00
2023-03-16T21:47:35.832Z,69.10
2023-03-16T21:50:22.775Z,69.10
2023-03-16T21:52:54.942Z,69.40
2023-03-16T21:55:29.619Z,69.60
2023-03-16T21:58:02.820Z,70.00
2023-03-16T22:00:35.478Z,70.20
2023-03-16T22:03:44.274Z,70.40
2023-03-16T22:06:25.568Z,70.70
2023-03-16T22:08:59.836Z,70.90
2023-03-16T22:11:32.083Z,71.00
2023-03-16T22:14:04.775Z,71.50
2023-03-16T22:16:38.093Z,71.60
2023-03-16T22:19:14.533Z,71.70
2023-03-16T22:21:47.772Z,72.00
2023-03-16T22:24:24.864Z,72.10
2023-03-16T22:26:58.212Z,72.50
2023-03-16T22:29:33.748Z,72.60
2023-03-16T22:32:15.529Z,73.00
2023-03-16T22:34:56.373Z,73.20
2023-03-16T22:37:29.272Z,73.40
2023-03-16T22:40:02.941Z,73.50
2023-03-16T22:42:38.617Z,73.60
2023-03-16T22:45:33.669Z,74.00
2023-03-16T22:48:26.674Z,74.00
2023-03-16T22:51:04.974Z,74.00
2023-03-16T22:53:45.951Z,74.00
2023-03-16T22:56:19.767Z,74.10
2023-03-16T22:59:01.072Z,74.20
2023-03-16T23:01:45.919Z,74.60
2023-03-16T23:04:30.421Z,74.90
2023-03-16T23:07:02.616Z,75.10
2023-03-16T23:09:34.630Z,75.20
2023-03-16T23:12:21.473Z,75.30
2023-03-16T23:14:53.438Z,75.70
2023-03-16T23:17:25.537Z,75.80
2023-03-16T23:19:57.482Z,76.00
2023-03-16T23:22:29.551Z,76.00
2023-03-16T23:25:01.608Z,76.30
2023-03-16T23:27:33.583Z,76.50
2023-03-16T23:30:18.907Z,76.70
2023-03-16T23:32:53.598Z,77.00
2023-03-16T23:35:29.854Z,77.20
2023-03-16T23:38:01.866Z,77.30
2023-03-16T23:40:38.375Z,77.50
2023-03-16T23:43:10.403Z,77.70
2023-03-16T23:45:46.725Z,78.50
2023-03-16T23:48:22.183Z,77.90
2023-03-16T23:50:56.451Z,78.10
2023-03-16T23:53:28.599Z,78.30
2023-03-16T23:56:00.984Z,78.40
2023-03-16T23:58:32.946Z,78.90
