createdAt,value
2022-10-03T00:02:14.738Z,8.36
2022-10-03T00:05:46.733Z,7.42
2022-10-03T00:09:35.303Z,7.91
2022-10-03T00:13:11.215Z,6.83
2022-10-03T00:16:43.464Z,7.05
2022-10-03T00:20:08.794Z,7.22
2022-10-03T00:23:27.789Z,7.43
2022-10-03T00:27:04.483Z,8.96
2022-10-03T00:31:01.107Z,8.71
2022-10-03T00:34:51.021Z,8.53
2022-10-03T00:38:54.133Z,7.44
2022-10-03T00:43:25.181Z,7.36
2022-10-03T00:47:40.821Z,7.07
2022-10-03T00:51:42.860Z,7.52
2022-10-03T00:55:37.230Z,7.80
2022-10-03T00:59:33.295Z,7.79
2022-10-03T01:03:35.269Z,6.59
2022-10-03T01:07:40.861Z,6.54
2022-10-03T01:11:26.969Z,6.55
2022-10-03T01:15:18.601Z,6.06
2022-10-03T01:19:05.108Z,5.86
2022-10-03T01:22:50.851Z,5.74
2022-10-03T01:26:28.155Z,5.55
2022-10-03T01:30:07.528Z,6.09
2022-10-03T01:33:28.014Z,6.08
2022-10-03T01:36:45.938Z,7.25
2022-10-03T01:40:03.886Z,9.52
2022-10-03T01:43:22.797Z,7.61
2022-10-03T01:46:45.414Z,6.10
2022-10-03T01:50:05.278Z,7.61
2022-10-03T01:53:28.771Z,9.01
2022-10-03T01:56:46.921Z,5.86
2022-10-03T02:00:05.412Z,6.48
2022-10-03T02:03:33.842Z,5.82
2022-10-03T02:06:56.567Z,5.89
2022-10-03T02:10:23.047Z,5.75
2022-10-03T02:13:44.319Z,5.94
2022-10-03T02:17:05.691Z,5.94
2022-10-03T02:20:33.863Z,5.99
2022-10-03T02:23:47.765Z,6.20
2022-10-03T02:27:25.815Z,6.03
2022-10-03T02:31:14.590Z,6.87
2022-10-03T02:34:44.613Z,8.82
2022-10-03T02:38:26.561Z,6.74
2022-10-03T02:42:28.563Z,7.38
2022-10-03T02:46:12.435Z,6.54
2022-10-03T02:50:00.226Z,6.64
2022-10-03T02:54:27.112Z,6.54
2022-10-03T02:58:39.660Z,7.06
2022-10-03T03:02:25.622Z,7.24
2022-10-03T03:06:39.864Z,7.21
2022-10-03T03:10:26.892Z,9.76
2022-10-03T03:14:17.552Z,7.78
2022-10-03T03:17:42.981Z,7.09
2022-10-03T03:21:13.560Z,6.84
2022-10-03T03:25:08.519Z,7.33
2022-10-03T03:28:52.476Z,7.24
2022-10-03T03:32:19.738Z,8.46
2022-10-03T03:35:48.364Z,8.50
2022-10-03T03:39:16.923Z,8.82
2022-10-03T03:42:59.295Z,8.36
2022-10-03T03:46:35.645Z,8.61
2022-10-03T03:50:14.884Z,9.32
2022-10-03T03:54:21.469Z,12.44
2022-10-03T03:58:11.255Z,10.27
2022-10-03T04:02:05.204Z,11.34
2022-10-03T04:05:36.405Z,8.71
2022-10-03T04:09:36.576Z,7.66
2022-10-03T04:13:47.976Z,11.69
2022-10-03T04:17:43.384Z,7.90
2022-10-03T04:21:18.814Z,7.48
2022-10-03T04:24:55.024Z,7.56
2022-10-03T04:28:34.633Z,7.86
2022-10-03T04:31:58.796Z,7.21
2022-10-03T04:35:47.100Z,6.85
2022-10-03T04:39:12.437Z,7.66
2022-10-03T04:42:42.662Z,7.10
2022-10-03T04:46:22.754Z,7.63
2022-10-03T04:49:43.271Z,9.30
2022-10-03T04:53:11.448Z,7.49
2022-10-03T04:56:46.646Z,7.79
2022-10-03T05:00:10.327Z,9.81
2022-10-03T05:03:30.098Z,14.56
2022-10-03T05:06:56.536Z,14.85
2022-10-03T05:10:26.976Z,14.43
2022-10-03T05:14:01.916Z,16.81
2022-10-03T05:17:27.941Z,16.01
2022-10-03T05:20:57.308Z,18.36
2022-10-03T05:24:22.553Z,17.73
2022-10-03T05:27:52.054Z,15.49
2022-10-03T05:31:09.766Z,17.20
2022-10-03T05:34:37.651Z,15.19
2022-10-03T05:38:26.404Z,13.01
2022-10-03T05:41:36.942Z,8.24
2022-10-03T05:44:54.095Z,8.21
2022-10-03T05:48:22.080Z,7.99
2022-10-03T05:52:05.573Z,12.53
2022-10-03T05:55:48.495Z,8.05
2022-10-03T05:59:38.590Z,8.63
2022-10-03T06:03:31.742Z,6.36
2022-10-03T06:07:03.980Z,7.30
2022-10-03T06:10:52.720Z,6.20
2022-10-03T06:14:43.821Z,6.13
2022-10-03T06:18:17.789Z,5.87
2022-10-03T06:22:32.916Z,5.50
2022-10-03T06:26:30.188Z,5.44
2022-10-03T06:30:18.836Z,5.41
2022-10-03T06:34:06.071Z,5.07
2022-10-03T06:38:04.920Z,5.23
2022-10-03T06:41:50.412Z,5.18
2022-10-03T06:45:35.580Z,5.19
2022-10-03T06:49:25.786Z,5.09
2022-10-03T06:53:28.216Z,4.79
2022-10-03T06:57:08.594Z,5.32
2022-10-03T07:00:23.980Z,4.67
2022-10-03T07:04:15.443Z,5.44
2022-10-03T07:08:13.887Z,9.03
2022-10-03T07:11:58.457Z,5.89
2022-10-03T07:20:06.602Z,7.28
2022-10-03T07:24:06.236Z,5.46
2022-10-03T07:27:50.929Z,10.94
2022-10-03T07:31:17.742Z,8.85
2022-10-03T07:35:13.747Z,6.89
2022-10-03T07:39:12.041Z,7.03
2022-10-03T07:43:03.798Z,10.95
2022-10-03T07:47:06.132Z,9.58
2022-10-03T07:50:53.415Z,8.36
2022-10-03T07:54:42.557Z,8.55
2022-10-03T07:58:34.286Z,6.86
2022-10-03T08:02:07.543Z,4.96
2022-10-03T08:05:39.405Z,4.83
2022-10-03T08:09:26.030Z,4.62
2022-10-03T08:13:23.838Z,6.02
2022-10-03T08:17:20.166Z,7.31
2022-10-03T08:20:54.768Z,7.91
2022-10-03T08:24:37.917Z,10.07
2022-10-03T08:28:16.193Z,14.81
2022-10-03T08:32:06.313Z,8.91
2022-10-03T08:36:15.917Z,9.27
2022-10-03T08:40:00.835Z,7.02
2022-10-03T08:44:40.270Z,8.99
2022-10-03T08:48:46.133Z,7.37
2022-10-03T08:52:24.731Z,5.98
2022-10-03T08:55:55.892Z,6.18
2022-10-03T09:00:02.234Z,10.02
2022-10-03T09:04:20.476Z,8.77
2022-10-03T09:08:31.380Z,8.28
2022-10-03T09:12:33.648Z,5.18
2022-10-03T09:16:26.766Z,4.13
2022-10-03T09:20:21.363Z,4.54
2022-10-03T09:24:13.609Z,6.08
2022-10-03T09:28:09.443Z,6.88
2022-10-03T09:31:51.151Z,7.63
2022-10-03T09:36:16.144Z,6.22
2022-10-03T09:40:11.544Z,5.82
2022-10-03T09:44:11.851Z,6.04
2022-10-03T09:47:59.005Z,6.75
2022-10-03T09:51:55.812Z,8.37
2022-10-03T09:55:34.377Z,10.32
2022-10-03T09:59:15.374Z,9.48
2022-10-03T10:03:19.452Z,5.81
2022-10-03T10:07:06.058Z,7.90
2022-10-03T10:10:56.018Z,6.44
2022-10-03T10:14:52.078Z,6.87
2022-10-03T10:18:44.942Z,8.20
2022-10-03T10:22:28.078Z,6.72
2022-10-03T10:26:12.652Z,9.53
2022-10-03T10:29:52.968Z,5.81
2022-10-03T10:34:10.219Z,10.58
2022-10-03T10:38:12.359Z,10.79
2022-10-03T10:42:11.508Z,7.26
2022-10-03T10:46:20.389Z,4.95
2022-10-03T10:50:09.142Z,4.38
2022-10-03T10:54:11.820Z,6.24
2022-10-03T10:58:14.644Z,9.13
2022-10-03T11:02:29.033Z,9.62
2022-10-03T11:06:29.090Z,7.65
2022-10-03T11:09:58.960Z,9.44
2022-10-03T11:14:03.822Z,7.59
2022-10-03T11:18:15.838Z,9.25
2022-10-03T11:22:16.609Z,10.49
2022-10-03T11:26:18.429Z,6.75
2022-10-03T11:30:11.388Z,5.78
2022-10-03T11:34:24.116Z,5.71
2022-10-03T11:37:50.794Z,5.18
2022-10-03T11:41:14.212Z,5.75
2022-10-03T11:44:31.002Z,7.61
2022-10-03T11:48:06.292Z,9.30
2022-10-03T11:51:22.842Z,9.61
2022-10-03T11:54:35.714Z,11.21
2022-10-03T11:57:49.660Z,9.41
2022-10-03T12:01:26.208Z,12.07
2022-10-03T12:04:53.296Z,14.28
2022-10-03T12:08:39.878Z,12.26
2022-10-03T12:11:59.202Z,17.00
2022-10-03T12:15:27.260Z,13.05
2022-10-03T12:18:58.981Z,15.61
2022-10-03T12:22:26.074Z,11.33
2022-10-03T12:25:40.104Z,18.88
2022-10-03T12:28:58.341Z,13.84
2022-10-03T12:32:26.692Z,13.82
2022-10-03T12:35:50.839Z,20.25
2022-10-03T12:39:24.708Z,26.69
2022-10-03T12:42:42.996Z,19.53
2022-10-03T12:46:02.030Z,18.90
2022-10-03T12:49:21.697Z,14.71
2022-10-03T12:52:38.516Z,18.28
2022-10-03T12:56:00.999Z,16.52
2022-10-03T12:59:32.057Z,19.60
2022-10-03T13:02:46.309Z,14.23
2022-10-03T13:07:01.591Z,12.09
2022-10-03T13:10:25.775Z,21.09
2022-10-03T13:13:48.949Z,18.15
2022-10-03T13:17:19.512Z,16.53
2022-10-03T13:20:37.270Z,12.83
2022-10-03T13:23:55.776Z,11.32
2022-10-03T13:27:33.706Z,14.85
2022-10-03T13:30:56.730Z,15.57
2022-10-03T13:34:21.786Z,15.24
2022-10-03T13:37:44.762Z,18.85
2022-10-03T13:41:05.365Z,15.62
2022-10-03T13:44:23.968Z,14.61
2022-10-03T13:47:47.686Z,11.83
2022-10-03T13:51:07.667Z,7.29
2022-10-03T13:54:30.571Z,8.79
2022-10-03T13:58:19.452Z,8.46
2022-10-03T14:01:52.834Z,7.22
2022-10-03T14:05:43.988Z,7.20
2022-10-03T14:09:31.214Z,8.10
2022-10-03T14:13:05.007Z,8.27
2022-10-03T14:16:27.380Z,9.04
2022-10-03T14:19:53.989Z,10.39
2022-10-03T14:23:37.887Z,11.25
2022-10-03T14:26:59.881Z,9.97
2022-10-03T14:30:15.545Z,13.54
2022-10-03T14:33:35.041Z,18.11
2022-10-03T14:36:55.015Z,19.95
2022-10-03T14:40:20.334Z,15.42
2022-10-03T14:43:51.643Z,9.75
2022-10-03T14:47:05.841Z,9.78
2022-10-03T14:50:24.567Z,9.33
2022-10-03T14:53:33.399Z,9.40
2022-10-03T14:56:49.122Z,11.53
2022-10-03T15:00:00.012Z,23.43
2022-10-03T15:03:34.139Z,23.92
2022-10-03T15:06:57.565Z,18.43
2022-10-03T15:10:08.673Z,13.32
2022-10-03T15:13:19.495Z,22.63
2022-10-03T15:16:32.961Z,22.09
2022-10-03T15:19:47.991Z,20.10
2022-10-03T15:22:59.278Z,18.53
2022-10-03T15:26:12.299Z,21.71
2022-10-03T15:29:23.262Z,15.55
2022-10-03T15:32:42.461Z,15.59
2022-10-03T15:35:55.543Z,12.55
2022-10-03T15:39:07.658Z,23.54
2022-10-03T15:42:26.483Z,22.29
2022-10-03T15:45:38.945Z,22.53
2022-10-03T15:48:57.724Z,37.53
2022-10-03T15:52:21.020Z,34.37
2022-10-03T15:55:42.360Z,22.33
2022-10-03T15:58:56.470Z,22.30
2022-10-03T16:02:26.940Z,23.04
2022-10-03T16:05:38.553Z,31.40
2022-10-03T16:09:08.171Z,39.38
2022-10-03T16:12:56.361Z,29.86
2022-10-03T16:16:24.301Z,32.19
2022-10-03T16:19:44.813Z,28.17
2022-10-03T16:22:58.824Z,28.20
2022-10-03T16:26:10.486Z,27.86
2022-10-03T16:29:25.011Z,26.89
2022-10-03T16:32:51.386Z,22.75
2022-10-03T16:36:07.546Z,21.54
2022-10-03T16:39:33.214Z,18.27
2022-10-03T16:42:49.407Z,41.11
2022-10-03T16:45:58.441Z,22.18
2022-10-03T16:49:26.419Z,22.33
2022-10-03T16:52:45.777Z,45.13
2022-10-03T16:56:19.767Z,41.50
2022-10-03T16:59:35.520Z,25.80
2022-10-03T17:02:42.248Z,38.16
2022-10-03T17:06:05.781Z,31.12
2022-10-03T17:09:49.251Z,35.42
2022-10-03T17:13:05.211Z,35.63
2022-10-03T17:16:27.767Z,34.33
2022-10-03T17:19:43.825Z,36.28
2022-10-03T17:23:03.508Z,31.46
2022-10-03T17:26:23.311Z,28.27
2022-10-03T17:29:43.113Z,30.11
2022-10-03T17:33:17.777Z,35.89
2022-10-03T17:37:12.169Z,36.01
2022-10-03T17:40:31.837Z,31.33
2022-10-03T17:43:48.551Z,38.30
2022-10-03T17:47:08.435Z,30.39
2022-10-03T17:50:25.705Z,21.03
2022-10-03T17:53:36.802Z,20.82
2022-10-03T17:56:55.801Z,20.75
2022-10-03T18:00:09.810Z,22.30
2022-10-03T18:03:33.857Z,25.60
2022-10-03T18:06:52.297Z,25.36
2022-10-03T18:10:00.142Z,37.57
2022-10-03T18:13:19.372Z,34.69
2022-10-03T18:16:41.425Z,23.42
2022-10-03T18:20:25.763Z,25.51
2022-10-03T18:23:55.625Z,27.33
2022-10-03T18:27:42.684Z,14.55
2022-10-03T18:30:59.463Z,11.69
2022-10-03T18:34:14.188Z,10.83
2022-10-03T18:38:03.237Z,8.61
2022-10-03T18:41:13.158Z,13.98
2022-10-03T18:44:25.333Z,17.82
2022-10-03T18:47:40.591Z,25.13
2022-10-03T18:51:05.912Z,20.79
2022-10-03T18:54:38.037Z,24.88
2022-10-03T18:58:03.161Z,22.50
2022-10-03T19:01:25.446Z,11.91
2022-10-03T19:04:43.412Z,11.08
2022-10-03T19:08:03.085Z,9.27
2022-10-03T19:11:31.462Z,9.18
2022-10-03T19:14:57.171Z,11.97
2022-10-03T19:18:23.889Z,22.56
2022-10-03T19:21:31.812Z,25.28
2022-10-03T19:24:58.433Z,26.07
2022-10-03T19:28:20.673Z,20.26
2022-10-03T19:31:34.649Z,21.34
2022-10-03T19:34:45.632Z,24.14
2022-10-03T19:37:56.763Z,17.92
2022-10-03T19:41:15.384Z,11.88
2022-10-03T19:44:29.434Z,12.80
2022-10-03T19:47:41.534Z,15.11
2022-10-03T19:50:47.611Z,19.82
2022-10-03T19:53:57.535Z,18.40
2022-10-03T19:57:08.193Z,21.08
2022-10-03T20:00:35.040Z,20.41
2022-10-03T20:03:52.845Z,24.98
2022-10-03T20:07:03.063Z,31.05
2022-10-03T20:10:36.059Z,27.58
2022-10-03T20:13:49.714Z,34.66
2022-10-03T20:17:03.371Z,35.35
2022-10-03T20:20:21.643Z,30.95
2022-10-03T20:23:36.108Z,25.47
2022-10-03T20:26:57.169Z,20.61
2022-10-03T20:30:28.554Z,11.19
2022-10-03T20:33:40.111Z,16.20
2022-10-03T20:36:54.342Z,20.64
2022-10-03T20:40:20.612Z,28.22
2022-10-03T20:43:44.197Z,32.71
2022-10-03T20:46:55.906Z,30.30
2022-10-03T20:50:15.962Z,30.97
2022-10-03T20:53:26.231Z,22.24
2022-10-03T20:56:53.741Z,14.41
2022-10-03T21:00:11.836Z,11.22
2022-10-03T21:03:32.954Z,9.77
2022-10-03T21:07:00.812Z,9.64
2022-10-03T21:10:24.604Z,9.78
2022-10-03T21:13:39.285Z,8.74
2022-10-03T21:16:52.402Z,8.12
2022-10-03T21:20:08.787Z,7.90
2022-10-03T21:23:27.090Z,7.91
2022-10-03T21:26:37.009Z,7.31
2022-10-03T21:29:56.544Z,7.67
2022-10-03T21:33:14.528Z,7.70
2022-10-03T21:36:34.344Z,8.05
2022-10-03T21:40:08.113Z,8.23
2022-10-03T21:43:40.398Z,9.52
2022-10-03T21:47:07.830Z,8.68
2022-10-03T21:50:25.729Z,8.05
2022-10-03T21:53:48.871Z,8.51
2022-10-03T21:57:17.133Z,9.11
2022-10-03T22:00:32.000Z,7.92
2022-10-03T22:03:52.496Z,7.97
2022-10-03T22:07:12.252Z,7.99
2022-10-03T22:10:25.564Z,8.18
2022-10-03T22:13:42.247Z,8.07
2022-10-03T22:17:03.135Z,7.89
2022-10-03T22:20:24.745Z,7.24
2022-10-03T22:23:48.680Z,7.31
2022-10-03T22:27:09.232Z,6.88
2022-10-03T22:30:22.594Z,6.93
2022-10-03T22:33:48.644Z,6.88
2022-10-03T22:36:54.570Z,6.91
2022-10-03T22:40:04.631Z,7.07
2022-10-03T22:43:15.607Z,6.73
2022-10-03T22:46:32.412Z,6.67
2022-10-03T22:49:44.538Z,7.02
2022-10-03T22:52:54.779Z,7.33
2022-10-03T22:56:02.968Z,7.52
2022-10-03T22:59:14.122Z,7.60
2022-10-03T23:02:33.947Z,8.01
2022-10-03T23:06:32.811Z,7.91
2022-10-03T23:09:57.905Z,9.41
2022-10-03T23:13:15.354Z,10.55
2022-10-03T23:17:00.892Z,8.98
2022-10-03T23:21:05.322Z,7.92
2022-10-03T23:24:25.759Z,7.68
2022-10-03T23:28:11.125Z,7.67
2022-10-03T23:31:56.332Z,8.02
2022-10-03T23:35:19.243Z,8.20
2022-10-03T23:39:04.954Z,11.01
2022-10-03T23:42:26.580Z,14.93
2022-10-03T23:45:36.655Z,17.00
2022-10-03T23:48:49.578Z,19.53
2022-10-03T23:51:56.149Z,12.74
2022-10-03T23:55:10.111Z,10.65
2022-10-03T23:58:32.346Z,10.95
