createdAt,value
2019-02-17T00:00:06.253Z,100847.61
2019-02-17T00:03:13.589Z,100851.50
2019-02-17T00:06:19.352Z,100848.34
2019-02-17T00:09:25.118Z,100849.26
2019-02-17T00:12:30.896Z,100844.98
2019-02-17T00:15:36.688Z,100838.16
2019-02-17T00:18:42.494Z,100835.95
2019-02-17T00:21:48.282Z,100838.13
2019-02-17T00:24:54.137Z,100834.95
2019-02-17T00:27:59.906Z,100829.95
2019-02-17T00:31:05.784Z,100833.81
2019-02-17T00:34:13.670Z,100829.67
2019-02-17T00:37:19.062Z,100830.73
2019-02-17T00:40:24.850Z,100833.44
2019-02-17T00:43:30.632Z,100827.41
2019-02-17T00:46:36.419Z,100827.54
2019-02-17T00:49:42.226Z,100824.59
2019-02-17T00:52:47.978Z,100816.72
2019-02-17T00:55:53.752Z,100824.01
2019-02-17T00:59:09.358Z,100820.88
2019-02-17T01:02:07.047Z,100819.13
2019-02-17T01:05:12.966Z,100818.46
2019-02-17T01:08:18.727Z,100810.12
2019-02-17T01:11:24.527Z,100815.22
2019-02-17T01:14:30.385Z,100811.98
2019-02-17T01:17:36.408Z,100811.29
2019-02-17T01:20:42.293Z,100807.27
2019-02-17T01:23:48.062Z,100800.99
2019-02-17T01:26:53.837Z,100804.35
2019-02-17T01:29:59.617Z,100800.29
2019-02-17T01:33:05.442Z,100799.34
2019-02-17T01:36:11.231Z,100797.18
2019-02-17T01:39:16.992Z,100794.86
2019-02-17T01:42:22.870Z,100789.50
2019-02-17T01:45:28.703Z,100790.16
2019-02-17T01:48:34.467Z,100793.98
2019-02-17T01:51:40.272Z,100785.79
2019-02-17T01:54:46.041Z,100783.80
2019-02-17T01:57:51.822Z,100784.70
2019-02-17T02:00:57.886Z,100779.00
2019-02-17T02:04:03.985Z,100775.80
2019-02-17T02:07:09.781Z,100773.56
2019-02-17T02:10:15.635Z,100775.47
2019-02-17T02:13:21.429Z,100765.00
2019-02-17T02:16:27.207Z,100759.95
2019-02-17T02:19:32.981Z,100761.66
2019-02-17T02:22:38.863Z,100762.65
2019-02-17T02:25:44.688Z,100770.31
2019-02-17T02:28:50.501Z,100760.97
2019-02-17T02:31:56.272Z,100766.01
2019-02-17T02:35:02.077Z,100771.81
2019-02-17T02:38:07.963Z,100766.12
2019-02-17T02:41:13.735Z,100765.05
2019-02-17T02:44:19.529Z,100769.85
2019-02-17T02:47:25.317Z,100759.59
2019-02-17T02:50:31.145Z,100755.98
2019-02-17T02:53:36.903Z,100753.41
2019-02-17T02:56:42.721Z,100754.59
2019-02-17T02:59:52.311Z,100749.16
2019-02-17T03:02:56.064Z,100750.23
2019-02-17T03:06:20.704Z,100749.17
2019-02-17T03:09:26.559Z,100743.98
2019-02-17T03:12:32.388Z,100740.59
2019-02-17T03:15:38.105Z,100738.09
2019-02-17T03:18:43.915Z,100738.52
2019-02-17T03:21:49.690Z,100738.07
2019-02-17T03:24:56.559Z,100737.64
2019-02-17T03:28:02.314Z,100730.83
2019-02-17T03:31:08.136Z,100729.70
2019-02-17T03:34:13.928Z,100725.19
2019-02-17T03:37:19.809Z,100720.88
2019-02-17T03:40:25.580Z,100713.26
2019-02-17T03:43:31.403Z,100727.45
2019-02-17T03:46:37.189Z,100723.18
2019-02-17T03:49:42.987Z,100718.78
2019-02-17T03:52:48.737Z,100712.66
2019-02-17T03:55:54.568Z,100716.16
2019-02-17T03:59:00.352Z,100717.78
2019-02-17T04:02:06.243Z,100725.48
2019-02-17T04:05:12.018Z,100719.02
2019-02-17T04:08:18.061Z,100721.84
2019-02-17T04:11:23.841Z,100721.09
2019-02-17T04:14:29.739Z,100720.88
2019-02-17T04:17:35.506Z,100721.09
2019-02-17T04:20:41.293Z,100714.52
2019-02-17T04:23:48.073Z,100716.86
2019-02-17T04:26:53.897Z,100725.95
2019-02-17T04:29:59.662Z,100730.12
2019-02-17T04:33:05.486Z,100728.19
2019-02-17T04:36:11.276Z,100721.33
2019-02-17T04:39:17.074Z,100727.28
2019-02-17T04:42:22.825Z,100723.75
2019-02-17T04:45:28.726Z,100727.24
2019-02-17T04:48:34.476Z,100734.77
2019-02-17T04:51:40.377Z,100736.97
2019-02-17T04:54:46.294Z,100740.53
2019-02-17T04:57:52.053Z,100747.84
2019-02-17T05:00:57.827Z,100744.67
2019-02-17T05:04:03.817Z,100745.46
2019-02-17T05:07:09.594Z,100744.47
2019-02-17T05:10:15.414Z,100740.13
2019-02-17T05:13:21.205Z,100737.85
2019-02-17T05:16:27.025Z,100737.92
2019-02-17T05:19:32.908Z,100738.64
2019-02-17T05:22:39.548Z,100739.05
2019-02-17T05:25:45.457Z,100737.70
2019-02-17T05:28:51.244Z,100736.84
2019-02-17T05:31:57.179Z,100732.19
2019-02-17T05:35:02.948Z,100741.48
2019-02-17T05:38:09.845Z,100739.37
2019-02-17T05:41:15.659Z,100738.71
2019-02-17T05:44:21.472Z,100740.11
2019-02-17T05:47:27.293Z,100747.75
2019-02-17T05:50:33.038Z,100752.24
2019-02-17T05:53:38.861Z,100754.88
2019-02-17T05:56:44.629Z,100750.36
2019-02-17T05:59:50.505Z,100755.96
2019-02-17T06:02:56.276Z,100756.48
2019-02-17T06:06:02.074Z,100759.81
2019-02-17T06:09:07.877Z,100766.26
2019-02-17T06:12:13.709Z,100765.98
2019-02-17T06:15:19.590Z,100762.50
2019-02-17T06:18:25.366Z,100765.28
2019-02-17T06:21:31.109Z,100767.46
2019-02-17T06:24:36.910Z,100770.00
2019-02-17T06:27:42.713Z,100777.42
2019-02-17T06:30:48.493Z,100775.59
2019-02-17T06:33:54.279Z,100779.67
2019-02-17T06:37:00.080Z,100770.58
2019-02-17T06:40:06.206Z,100765.36
2019-02-17T06:43:12.021Z,100764.66
2019-02-17T06:46:21.734Z,100758.44
2019-02-17T06:49:27.556Z,100756.34
2019-02-17T06:52:33.369Z,100754.88
2019-02-17T06:55:53.492Z,100767.52
2019-02-17T06:58:59.304Z,100766.98
2019-02-17T07:02:05.255Z,100764.52
2019-02-17T07:05:35.789Z,100766.68
2019-02-17T07:08:41.742Z,100764.09
2019-02-17T07:11:47.575Z,100770.93
2019-02-17T07:14:53.426Z,100769.05
2019-02-17T07:17:59.348Z,100767.12
2019-02-17T07:21:05.388Z,100770.28
2019-02-17T07:24:11.198Z,100774.86
2019-02-17T07:27:16.965Z,100778.25
2019-02-17T07:30:22.750Z,100772.08
2019-02-17T07:33:28.584Z,100777.76
2019-02-17T07:36:34.387Z,100775.09
2019-02-17T07:39:40.223Z,100778.41
2019-02-17T07:42:46.022Z,100774.95
2019-02-17T07:45:54.263Z,100767.73
2019-02-17T07:49:00.046Z,100778.88
2019-02-17T07:52:05.931Z,100775.18
2019-02-17T07:55:11.921Z,100773.39
2019-02-17T07:58:17.684Z,100768.67
2019-02-17T08:01:23.517Z,100769.45
2019-02-17T08:04:29.300Z,100769.26
2019-02-17T08:07:35.158Z,100767.87
2019-02-17T08:10:40.996Z,100761.77
2019-02-17T08:13:46.829Z,100766.03
2019-02-17T08:16:52.607Z,100756.88
2019-02-17T08:19:58.371Z,100760.98
2019-02-17T08:23:04.188Z,100752.72
2019-02-17T08:26:09.992Z,100743.83
2019-02-17T08:29:15.967Z,100741.68
2019-02-17T08:32:21.746Z,100745.94
2019-02-17T08:35:27.677Z,100744.70
2019-02-17T08:38:36.352Z,100738.39
2019-02-17T08:41:42.288Z,100735.60
2019-02-17T08:44:49.292Z,100732.67
2019-02-17T08:47:55.150Z,100730.88
2019-02-17T08:51:00.930Z,100731.02
2019-02-17T08:54:06.711Z,100727.74
2019-02-17T08:57:12.502Z,100721.77
2019-02-17T09:00:18.355Z,100721.89
2019-02-17T09:03:24.134Z,100717.44
2019-02-17T09:06:29.945Z,100718.72
2019-02-17T09:09:35.754Z,100719.98
2019-02-17T09:12:41.552Z,100715.31
2019-02-17T09:15:47.368Z,100709.83
2019-02-17T09:18:53.238Z,100707.70
2019-02-17T09:21:59.048Z,100712.05
2019-02-17T09:25:05.635Z,100711.19
2019-02-17T09:28:11.478Z,100714.36
2019-02-17T09:31:17.344Z,100717.45
2019-02-17T09:34:23.251Z,100717.34
2019-02-17T09:37:29.089Z,100715.19
2019-02-17T09:40:34.851Z,100718.02
2019-02-17T09:43:40.641Z,100710.85
2019-02-17T09:46:46.432Z,100714.45
2019-02-17T09:49:52.274Z,100712.80
2019-02-17T09:52:58.069Z,100706.77
2019-02-17T09:56:04.094Z,100708.36
2019-02-17T09:59:09.886Z,100691.86
2019-02-17T10:02:15.695Z,100684.61
2019-02-17T10:05:21.477Z,100684.19
2019-02-17T10:08:28.295Z,100676.90
2019-02-17T10:11:34.226Z,100683.43
2019-02-17T10:14:40.034Z,100678.14
2019-02-17T10:17:45.875Z,100666.48
2019-02-17T10:20:51.876Z,100659.84
2019-02-17T10:23:57.992Z,100655.42
2019-02-17T10:27:04.042Z,100654.27
2019-02-17T10:30:11.797Z,100651.28
2019-02-17T10:33:17.765Z,100652.00
2019-02-17T10:36:23.562Z,100645.90
2019-02-17T10:39:29.502Z,100639.91
2019-02-17T10:42:35.289Z,100629.25
2019-02-17T10:45:42.085Z,100604.90
2019-02-17T10:48:47.918Z,100606.34
2019-02-17T10:51:53.762Z,100606.34
2019-02-17T10:54:59.528Z,100599.80
2019-02-17T10:58:05.413Z,100585.14
2019-02-17T11:01:11.312Z,100585.14
2019-02-17T11:04:17.100Z,100572.08
2019-02-17T11:07:22.903Z,100570.89
2019-02-17T11:10:28.701Z,100563.69
2019-02-17T11:13:34.547Z,100559.66
2019-02-17T11:16:40.483Z,100554.24
2019-02-17T11:19:46.313Z,100550.16
2019-02-17T11:22:52.158Z,100544.28
2019-02-17T11:25:57.946Z,100541.59
2019-02-17T11:29:04.979Z,100520.14
2019-02-17T11:32:10.911Z,100520.14
2019-02-17T11:35:17.055Z,100517.40
2019-02-17T11:38:22.837Z,100517.65
2019-02-17T11:41:28.768Z,100516.17
2019-02-17T11:44:34.580Z,100518.18
2019-02-17T11:47:40.374Z,100502.70
2019-02-17T11:50:46.143Z,100502.07
2019-02-17T11:53:51.995Z,100500.75
2019-02-17T11:56:57.899Z,100491.83
2019-02-17T12:00:03.823Z,100491.62
2019-02-17T12:03:09.891Z,100479.80
2019-02-17T12:06:15.772Z,100472.50
2019-02-17T12:09:21.601Z,100471.37
2019-02-17T12:12:27.447Z,100472.84
2019-02-17T12:15:33.255Z,100468.44
2019-02-17T12:18:41.453Z,100464.78
2019-02-17T12:22:11.938Z,100462.05
2019-02-17T12:25:24.730Z,100457.89
2019-02-17T12:29:01.454Z,100450.21
2019-02-17T12:32:07.569Z,100448.69
2019-02-17T12:35:14.609Z,100451.14
2019-02-17T12:38:20.528Z,100443.60
2019-02-17T12:41:26.294Z,100441.95
2019-02-17T12:44:32.069Z,100439.89
2019-02-17T12:47:38.134Z,100434.63
2019-02-17T12:50:43.988Z,100433.01
2019-02-17T12:53:49.774Z,100429.93
2019-02-17T12:56:55.528Z,100428.12
2019-02-17T13:00:01.438Z,100420.72
2019-02-17T13:03:07.675Z,100416.44
2019-02-17T13:06:16.045Z,100421.73
2019-02-17T13:09:21.869Z,100414.70
2019-02-17T13:12:27.634Z,100414.20
2019-02-17T13:15:33.702Z,100415.08
2019-02-17T13:18:42.542Z,100411.20
2019-02-17T13:21:50.095Z,100408.12
2019-02-17T13:24:55.855Z,100407.86
2019-02-17T13:28:01.810Z,100396.31
2019-02-17T13:31:07.669Z,100397.30
2019-02-17T13:34:13.450Z,100393.92
2019-02-17T13:37:19.469Z,100392.95
2019-02-17T13:40:25.380Z,100386.70
2019-02-17T13:43:31.108Z,100386.95
2019-02-17T13:46:36.915Z,100377.88
2019-02-17T13:49:42.809Z,100373.80
2019-02-17T13:52:48.597Z,100366.86
2019-02-17T13:55:54.478Z,100364.05
2019-02-17T13:59:00.231Z,100359.97
2019-02-17T14:02:06.443Z,100356.33
2019-02-17T14:05:15.705Z,100356.47
2019-02-17T14:08:21.497Z,100355.67
2019-02-17T14:11:27.532Z,100353.66
2019-02-17T14:14:33.358Z,100342.14
2019-02-17T14:17:39.228Z,100342.14
2019-02-17T14:20:45.015Z,100336.38
2019-02-17T14:23:50.883Z,100336.38
2019-02-17T14:26:58.386Z,100340.95
2019-02-17T14:30:09.042Z,100330.82
2019-02-17T14:33:14.436Z,100330.82
2019-02-17T14:36:20.425Z,100334.00
2019-02-17T14:39:29.264Z,100338.31
2019-02-17T14:42:35.157Z,100334.23
2019-02-17T14:45:40.953Z,100335.48
2019-02-17T14:48:46.770Z,100326.27
2019-02-17T14:51:52.610Z,100326.89
2019-02-17T14:54:58.439Z,100317.41
2019-02-17T14:58:05.626Z,100317.41
2019-02-17T15:01:11.649Z,100316.77
2019-02-17T15:04:17.754Z,100316.09
2019-02-17T15:07:23.618Z,100309.84
2019-02-17T15:10:29.674Z,100312.05
2019-02-17T15:13:35.632Z,100313.91
2019-02-17T15:16:42.316Z,100315.53
2019-02-17T15:19:48.264Z,100309.97
2019-02-17T15:22:54.097Z,100311.59
2019-02-17T15:26:03.106Z,100309.96
2019-02-17T15:29:10.162Z,100313.23
2019-02-17T15:32:17.886Z,100315.22
2019-02-17T15:35:24.515Z,100308.75
2019-02-17T15:38:31.057Z,100309.53
2019-02-17T15:41:37.427Z,100306.03
2019-02-17T15:44:43.223Z,100311.45
2019-02-17T15:47:49.120Z,100312.70
2019-02-17T15:51:05.938Z,100313.83
2019-02-17T15:54:02.587Z,100321.16
2019-02-17T15:57:08.722Z,100321.92
2019-02-17T16:00:15.020Z,100324.95
2019-02-17T16:03:20.993Z,100325.95
2019-02-17T16:06:26.832Z,100326.02
2019-02-17T16:09:35.931Z,100329.03
2019-02-17T16:12:43.178Z,100327.02
2019-02-17T16:15:49.010Z,100323.33
2019-02-17T16:18:57.483Z,100328.92
2019-02-17T16:22:04.986Z,100323.91
2019-02-17T16:25:17.064Z,100325.88
2019-02-17T16:28:22.903Z,100329.30
2019-02-17T16:31:28.718Z,100321.42
2019-02-17T16:34:38.417Z,100322.08
2019-02-17T16:37:42.493Z,100327.24
2019-02-17T16:40:48.411Z,100328.31
2019-02-17T16:43:54.344Z,100329.02
2019-02-17T16:47:00.287Z,100336.89
2019-02-17T16:50:07.809Z,100336.95
2019-02-17T16:53:13.623Z,100332.65
2019-02-17T16:56:20.813Z,100346.44
2019-02-17T16:59:26.721Z,100343.45
2019-02-17T17:02:32.705Z,100346.91
2019-02-17T17:05:39.746Z,100341.22
2019-02-17T17:08:45.868Z,100349.95
2019-02-17T17:11:51.939Z,100352.58
2019-02-17T17:14:57.939Z,100355.66
2019-02-17T17:18:04.026Z,100358.59
2019-02-17T17:21:09.841Z,100364.32
2019-02-17T17:24:15.976Z,100364.38
2019-02-17T17:27:21.940Z,100362.23
2019-02-17T17:30:27.781Z,100361.22
2019-02-17T17:33:33.583Z,100359.89
2019-02-17T17:36:41.389Z,100365.24
2019-02-17T17:39:47.190Z,100363.99
2019-02-17T17:42:55.762Z,100361.02
2019-02-17T17:46:01.696Z,100368.09
2019-02-17T17:49:07.751Z,100363.52
2019-02-17T17:52:13.615Z,100369.14
2019-02-17T17:55:19.449Z,100376.11
2019-02-17T17:58:25.276Z,100376.14
2019-02-17T18:01:31.545Z,100368.63
2019-02-17T18:04:37.459Z,100372.23
2019-02-17T18:07:43.468Z,100374.03
2019-02-17T18:10:49.352Z,100376.10
2019-02-17T18:13:55.286Z,100377.42
2019-02-17T18:17:01.071Z,100379.42
2019-02-17T18:20:07.993Z,100380.80
2019-02-17T18:23:16.127Z,100376.84
2019-02-17T18:26:25.562Z,100376.98
2019-02-17T18:29:32.714Z,100376.37
2019-02-17T18:32:39.346Z,100382.26
2019-02-17T18:35:46.944Z,100374.53
2019-02-17T18:38:54.280Z,100374.61
2019-02-17T18:42:00.139Z,100384.55
2019-02-17T18:45:06.236Z,100382.24
2019-02-17T18:48:12.032Z,100385.03
2019-02-17T18:51:17.940Z,100384.59
2019-02-17T18:54:23.937Z,100386.54
2019-02-17T18:57:29.778Z,100387.73
2019-02-17T19:00:35.732Z,100384.62
2019-02-17T19:03:41.702Z,100394.20
2019-02-17T19:06:47.998Z,100391.42
2019-02-17T19:09:53.906Z,100390.11
2019-02-17T19:12:59.831Z,100397.67
2019-02-17T19:16:05.747Z,100392.69
2019-02-17T19:19:11.525Z,100405.45
2019-02-17T19:22:17.554Z,100395.70
2019-02-17T19:25:23.354Z,100403.83
2019-02-17T19:28:29.195Z,100402.92
2019-02-17T19:31:35.000Z,100403.20
2019-02-17T19:34:41.965Z,100399.50
2019-02-17T19:37:47.976Z,100405.30
2019-02-17T19:40:53.812Z,100398.75
2019-02-17T19:43:59.633Z,100403.74
2019-02-17T19:47:05.499Z,100406.70
2019-02-17T19:50:12.211Z,100402.74
2019-02-17T19:53:17.997Z,100406.70
2019-02-17T19:56:26.512Z,100407.65
2019-02-17T19:59:32.477Z,100411.29
2019-02-17T20:02:56.351Z,100407.80
2019-02-17T20:06:03.473Z,100407.66
2019-02-17T20:09:18.596Z,100408.55
2019-02-17T20:12:24.596Z,100410.33
2019-02-17T20:15:34.048Z,100409.10
2019-02-17T20:18:40.853Z,100408.84
2019-02-17T20:21:46.676Z,100411.94
2019-02-17T20:24:52.559Z,100417.16
2019-02-17T20:27:58.375Z,100417.77
2019-02-17T20:31:06.734Z,100415.78
2019-02-17T20:34:14.656Z,100415.05
2019-02-17T20:37:21.729Z,100414.64
2019-02-17T20:40:27.564Z,100417.10
2019-02-17T20:43:33.398Z,100423.46
2019-02-17T20:46:39.290Z,100426.09
2019-02-17T20:49:45.141Z,100429.47
2019-02-17T20:52:51.041Z,100430.28
2019-02-17T20:55:56.942Z,100429.09
2019-02-17T20:59:02.858Z,100430.17
2019-02-17T21:02:09.231Z,100430.31
2019-02-17T21:05:15.205Z,100439.20
2019-02-17T21:08:20.990Z,100441.95
2019-02-17T21:11:26.819Z,100441.56
2019-02-17T21:14:32.768Z,100442.98
2019-02-17T21:17:39.910Z,100436.52
2019-02-17T21:20:45.993Z,100434.55
2019-02-17T21:23:51.777Z,100433.34
2019-02-17T21:26:57.604Z,100442.50
2019-02-17T21:30:03.776Z,100436.91
2019-02-17T21:33:11.098Z,100444.50
2019-02-17T21:36:23.140Z,100435.86
2019-02-17T21:39:24.374Z,100443.93
2019-02-17T21:42:30.163Z,100446.27
2019-02-17T21:45:36.124Z,100440.70
2019-02-17T21:48:42.034Z,100440.97
2019-02-17T21:51:47.982Z,100446.68
2019-02-17T21:54:53.734Z,100445.20
2019-02-17T21:57:59.518Z,100437.39
2019-02-17T22:01:05.403Z,100443.56
2019-02-17T22:04:11.183Z,100443.31
2019-02-17T22:07:16.939Z,100442.27
2019-02-17T22:10:22.706Z,100449.12
2019-02-17T22:13:28.487Z,100449.24
2019-02-17T22:16:34.337Z,100437.73
2019-02-17T22:19:40.124Z,100444.75
2019-02-17T22:22:46.009Z,100445.21
2019-02-17T22:25:51.852Z,100442.39
2019-02-17T22:28:57.636Z,100441.90
2019-02-17T22:32:03.462Z,100442.73
2019-02-17T22:35:09.580Z,100445.33
2019-02-17T22:38:15.390Z,100445.67
2019-02-17T22:41:21.385Z,100442.84
2019-02-17T22:44:27.152Z,100434.88
2019-02-17T22:47:32.987Z,100437.03
2019-02-17T22:50:38.789Z,100436.79
2019-02-17T22:53:44.595Z,100433.13
2019-02-17T22:56:50.366Z,100427.44
2019-02-17T22:59:56.192Z,100423.52
2019-02-17T23:03:01.970Z,100421.75
2019-02-17T23:06:07.947Z,100429.69
2019-02-17T23:09:14.111Z,100420.52
2019-02-17T23:12:20.475Z,100422.14
2019-02-17T23:15:26.245Z,100418.23
2019-02-17T23:18:32.143Z,100424.30
2019-02-17T23:21:37.924Z,100425.97
2019-02-17T23:24:43.814Z,100423.83
2019-02-17T23:27:49.729Z,100417.86
2019-02-17T23:30:55.511Z,100421.22
2019-02-17T23:34:01.276Z,100418.09
2019-02-17T23:37:07.057Z,100414.39
2019-02-17T23:40:13.145Z,100416.71
2019-02-17T23:43:19.996Z,100414.55
2019-02-17T23:46:25.777Z,100416.95
2019-02-17T23:49:32.566Z,100421.36
2019-02-17T23:52:38.357Z,100424.97
2019-02-17T23:55:44.127Z,100425.03
2019-02-17T23:58:49.922Z,100433.03
