createdAt,value
2019-02-27T00:04:35.460Z,9.3
2019-02-27T00:14:39.336Z,9.2
2019-02-27T00:24:43.133Z,9.1
2019-02-27T00:34:46.931Z,9
2019-02-27T00:44:50.733Z,8.9
2019-02-27T00:54:54.523Z,8.9
2019-02-27T01:04:58.326Z,8.8
2019-02-27T01:15:02.052Z,8.7
2019-02-27T01:25:05.833Z,8.6
2019-02-27T01:35:09.626Z,8.3
2019-02-27T01:45:13.424Z,8.3
2019-02-27T01:55:17.220Z,8.2
2019-02-27T02:05:27.086Z,8.1
2019-02-27T02:15:31.188Z,8.1
2019-02-27T02:25:34.980Z,8
2019-02-27T02:35:38.770Z,7.9
2019-02-27T02:45:42.565Z,7.8
2019-02-27T02:55:48.756Z,7.8
2019-02-27T03:05:58.382Z,7.8
2019-02-27T03:16:04.592Z,7.8
2019-02-27T03:26:09.769Z,7.8
2019-02-27T03:36:21.098Z,7.5
2019-02-27T03:46:24.901Z,7.5
2019-02-27T03:56:28.686Z,7.4
2019-02-27T04:06:32.471Z,7.3
2019-02-27T04:16:38.076Z,7.4
2019-02-27T04:26:42.682Z,7.5
2019-02-27T04:36:47.142Z,7.5
2019-02-27T04:46:54.784Z,7.4
2019-02-27T04:56:59.308Z,7.1
2019-02-27T05:07:03.056Z,7
2019-02-27T05:17:06.853Z,6.9
2019-02-27T05:27:10.634Z,6.8
2019-02-27T05:37:14.429Z,6.8
2019-02-27T05:47:18.225Z,6.7
2019-02-27T05:57:23.287Z,6.7
2019-02-27T06:07:27.611Z,6.7
2019-02-27T06:17:33.200Z,6.7
2019-02-27T06:27:53.108Z,6.6
2019-02-27T06:37:56.547Z,6.6
2019-02-27T06:47:59.980Z,6.7
2019-02-27T06:58:03.425Z,6.7
2019-02-27T07:08:06.878Z,7.7
2019-02-27T07:18:11.872Z,8.5
2019-02-27T07:28:15.425Z,9.2
2019-02-27T07:38:21.330Z,9.9
2019-02-27T07:48:25.610Z,10.5
2019-02-27T07:58:33.616Z,11.2
2019-02-27T08:08:38.026Z,11.9
2019-02-27T08:18:41.442Z,12.8
2019-02-27T08:28:44.901Z,13.5
2019-02-27T08:38:48.314Z,14.1
2019-02-27T08:48:51.756Z,14.8
2019-02-27T08:58:55.202Z,15.3
2019-02-27T09:08:58.636Z,15.7
2019-02-27T09:19:02.091Z,15.9
2019-02-27T09:29:05.553Z,16.2
2019-02-27T09:39:09.047Z,16.3
2019-02-27T09:49:12.519Z,15.5
2019-02-27T09:59:16.713Z,15.8
2019-02-27T10:09:23.771Z,15.8
2019-02-27T10:19:27.706Z,15
2019-02-27T10:29:31.269Z,15.6
2019-02-27T10:39:36.847Z,15.5
2019-02-27T10:49:41.034Z,15.5
2019-02-27T10:59:44.436Z,15.5
2019-02-27T11:09:47.913Z,15.3
2019-02-27T11:19:51.348Z,15.6
2019-02-27T11:29:59.248Z,15.4
2019-02-27T11:40:07.818Z,15.6
2019-02-27T11:50:11.915Z,15.5
2019-02-27T12:00:21.846Z,15.7
2019-02-27T12:10:25.262Z,15.8
2019-02-27T12:20:28.683Z,15.9
2019-02-27T12:30:32.114Z,16.3
2019-02-27T12:40:35.517Z,16.4
2019-02-27T12:50:38.972Z,16.6
2019-02-27T13:00:43.083Z,16.7
2019-02-27T13:10:48.504Z,16.6
2019-02-27T13:20:52.180Z,17
2019-02-27T13:30:55.581Z,17.1
2019-02-27T13:40:58.976Z,17
2019-02-27T13:51:02.702Z,16.9
2019-02-27T14:01:06.260Z,17.3
2019-02-27T14:11:09.718Z,17.1
2019-02-27T14:21:14.894Z,17.3
2019-02-27T14:31:18.467Z,17.4
2019-02-27T14:41:21.880Z,17.3
2019-02-27T14:51:25.337Z,17.2
2019-02-27T15:01:28.804Z,17.3
2019-02-27T15:11:32.496Z,17.4
2019-02-27T15:21:35.911Z,17.4
2019-02-27T15:31:39.319Z,17.4
2019-02-27T15:41:42.743Z,17.4
2019-02-27T15:51:46.189Z,17.4
2019-02-27T16:01:49.616Z,17.3
2019-02-27T16:11:53.050Z,17.2
2019-02-27T16:21:57.149Z,17.2
2019-02-27T16:32:01.351Z,17.1
2019-02-27T16:42:06.061Z,17.1
2019-02-27T16:52:09.705Z,17
2019-02-27T17:02:13.122Z,16.9
2019-02-27T17:12:16.583Z,16.7
2019-02-27T17:22:20.025Z,16.5
2019-02-27T17:32:23.453Z,16.2
2019-02-27T17:42:26.890Z,15.9
2019-02-27T17:52:30.321Z,15.8
2019-02-27T18:02:34.013Z,15.5
2019-02-27T18:12:37.501Z,15.2
2019-02-27T18:22:40.948Z,14.9
2019-02-27T18:42:56.337Z,14.5
2019-02-27T18:53:00.137Z,14.3
2019-02-27T19:03:03.554Z,14.1
2019-02-27T19:13:06.969Z,13.8
2019-02-27T19:23:10.434Z,13.6
2019-02-27T19:33:13.896Z,13.5
2019-02-27T19:43:18.092Z,13.3
2019-02-27T19:53:25.177Z,13.1
2019-02-27T20:03:29.252Z,12.9
2019-02-27T20:13:38.952Z,12.8
2019-02-27T20:23:42.416Z,12.6
2019-02-27T20:33:45.832Z,12.4
2019-02-27T20:43:49.341Z,12.3
2019-02-27T20:53:55.411Z,12.1
2019-02-27T21:04:02.237Z,11.9
2019-02-27T21:14:05.927Z,11.7
2019-02-27T21:24:09.363Z,11.6
2019-02-27T21:34:12.809Z,11.4
2019-02-27T21:44:25.196Z,11.2
2019-02-27T21:54:38.243Z,11.2
2019-02-27T22:04:44.024Z,11
2019-02-27T22:14:48.676Z,10.8
2019-02-27T22:24:55.515Z,10.7
2019-02-27T22:35:02.481Z,10.7
2019-02-27T22:45:07.525Z,10.5
2019-02-27T22:55:10.952Z,10.4
2019-02-27T23:05:14.375Z,10.3
2019-02-27T23:15:17.839Z,10.2
2019-02-27T23:25:21.297Z,10.2
2019-02-27T23:35:24.755Z,10.1
2019-02-27T23:45:28.206Z,10
2019-02-27T23:55:31.674Z,9.9
