createdAt,value
2023-04-13T00:03:32.156Z,983.71
2023-04-13T00:08:31.846Z,983.84
2023-04-13T00:13:31.868Z,983.80
2023-04-13T00:18:31.795Z,984.10
2023-04-13T00:23:39.144Z,984.19
2023-04-13T00:28:39.892Z,984.14
2023-04-13T00:33:39.001Z,984.03
2023-04-13T00:38:31.774Z,984.17
2023-04-13T00:43:34.475Z,984.19
2023-04-13T00:48:31.408Z,984.20
2023-04-13T00:53:31.301Z,984.18
2023-04-13T00:58:31.203Z,984.23
2023-04-13T01:03:31.192Z,984.21
2023-04-13T01:08:31.096Z,984.26
2023-04-13T01:13:31.221Z,984.24
2023-04-13T01:18:30.998Z,984.09
2023-04-13T01:23:31.050Z,984.17
2023-04-13T01:28:30.880Z,984.18
2023-04-13T01:33:30.977Z,984.20
2023-04-13T01:38:30.852Z,984.14
2023-04-13T01:43:33.806Z,984.26
2023-04-13T01:48:30.573Z,984.40
2023-04-13T01:53:30.562Z,984.47
2023-04-13T01:58:30.509Z,984.45
2023-04-13T02:03:30.476Z,984.31
2023-04-13T02:08:30.305Z,984.35
2023-04-13T02:13:30.268Z,984.39
2023-04-13T02:18:30.180Z,984.34
2023-04-13T02:23:30.151Z,984.35
2023-04-13T02:28:30.039Z,984.30
2023-04-13T02:33:30.057Z,984.42
2023-04-13T02:38:29.942Z,984.46
2023-04-13T02:43:32.909Z,984.47
2023-04-13T02:48:29.826Z,984.46
2023-04-13T02:53:30.285Z,984.55
2023-04-13T02:58:29.779Z,984.57
2023-04-13T03:03:29.671Z,984.62
2023-04-13T03:08:29.557Z,984.77
2023-04-13T03:13:29.517Z,984.71
2023-04-13T03:18:29.391Z,984.57
2023-04-13T03:23:29.421Z,984.55
2023-04-13T03:28:29.310Z,984.51
2023-04-13T03:33:29.316Z,984.41
2023-04-13T03:38:29.216Z,984.30
2023-04-13T03:43:32.102Z,984.46
2023-04-13T03:48:29.030Z,984.44
2023-04-13T03:53:28.971Z,984.50
2023-04-13T03:58:28.857Z,984.64
2023-04-13T04:03:28.971Z,984.77
2023-04-13T04:08:28.743Z,984.79
2023-04-13T04:13:28.843Z,984.69
2023-04-13T04:18:28.635Z,984.61
2023-04-13T04:23:28.670Z,984.70
2023-04-13T04:28:28.468Z,984.76
2023-04-13T04:33:28.630Z,984.77
2023-04-13T04:38:28.392Z,984.76
2023-04-13T04:43:31.291Z,984.75
2023-04-13T04:48:28.295Z,984.97
2023-04-13T04:53:28.167Z,985.02
2023-04-13T04:58:28.128Z,984.99
2023-04-13T05:03:28.335Z,985.09
2023-04-13T05:08:35.529Z,985.23
2023-04-13T05:13:35.419Z,985.25
2023-04-13T05:18:35.769Z,985.36
2023-04-13T05:23:27.808Z,985.35
2023-04-13T05:28:27.716Z,985.48
2023-04-13T05:33:27.847Z,985.51
2023-04-13T05:38:27.613Z,985.44
2023-04-13T05:43:30.512Z,985.47
2023-04-13T05:48:27.422Z,985.37
2023-04-13T05:53:27.456Z,985.33
2023-04-13T05:58:27.310Z,985.35
2023-04-13T06:03:27.684Z,985.28
2023-04-13T06:08:28.909Z,985.34
2023-04-13T06:13:27.349Z,985.38
2023-04-13T06:18:27.145Z,985.40
2023-04-13T06:23:27.022Z,985.49
2023-04-13T06:28:26.865Z,985.47
2023-04-13T06:33:26.826Z,985.54
2023-04-13T06:38:26.765Z,985.48
2023-04-13T06:43:30.034Z,985.49
2023-04-13T06:48:26.684Z,985.51
2023-04-13T06:53:26.643Z,985.48
2023-04-13T06:58:26.494Z,985.28
2023-04-13T07:03:26.611Z,985.06
2023-04-13T07:08:26.411Z,984.92
2023-04-13T07:13:26.475Z,984.90
2023-04-13T07:18:26.425Z,984.75
2023-04-13T07:23:26.299Z,984.79
2023-04-13T07:28:26.129Z,984.98
2023-04-13T07:33:26.156Z,985.04
2023-04-13T07:38:26.022Z,985.14
2023-04-13T07:43:29.064Z,985.20
2023-04-13T07:48:25.807Z,985.23
2023-04-13T07:53:25.822Z,985.28
2023-04-13T07:58:25.712Z,985.35
2023-04-13T08:03:25.780Z,985.35
2023-04-13T08:08:25.535Z,985.39
2023-04-13T08:13:25.556Z,985.46
2023-04-13T08:18:25.407Z,985.50
2023-04-13T08:23:25.443Z,985.55
2023-04-13T08:28:25.286Z,985.60
2023-04-13T08:33:25.236Z,985.59
2023-04-13T08:38:25.149Z,985.57
2023-04-13T08:43:28.140Z,985.43
2023-04-13T08:48:25.024Z,985.55
2023-04-13T08:53:24.973Z,985.67
2023-04-13T08:58:24.862Z,985.73
2023-04-13T09:03:24.989Z,985.79
2023-04-13T09:08:24.714Z,985.80
2023-04-13T09:13:24.746Z,985.75
2023-04-13T09:18:24.651Z,985.81
2023-04-13T09:23:24.569Z,985.75
2023-04-13T09:28:24.534Z,985.77
2023-04-13T09:33:24.507Z,985.83
2023-04-13T09:38:24.483Z,985.76
2023-04-13T09:43:27.446Z,985.71
2023-04-13T09:48:24.221Z,985.77
2023-04-13T09:53:24.198Z,985.77
2023-04-13T09:58:31.969Z,985.80
2023-04-13T10:03:31.536Z,985.96
2023-04-13T10:08:36.697Z,985.85
2023-04-13T10:13:25.009Z,986.01
2023-04-13T10:18:23.951Z,986.00
2023-04-13T10:23:23.829Z,986.06
2023-04-13T10:28:25.168Z,986.10
2023-04-13T10:33:23.649Z,986.08
2023-04-13T10:38:23.566Z,986.12
2023-04-13T10:43:26.623Z,986.05
2023-04-13T10:48:23.504Z,986.25
2023-04-13T10:53:25.218Z,986.20
2023-04-13T10:58:23.341Z,986.23
2023-04-13T11:03:23.415Z,986.20
2023-04-13T11:08:23.119Z,986.13
2023-04-13T11:13:23.362Z,986.22
2023-04-13T11:18:23.033Z,986.27
2023-04-13T11:23:23.095Z,986.36
2023-04-13T11:28:22.883Z,986.35
2023-04-13T11:33:22.840Z,986.38
2023-04-13T11:38:22.827Z,986.27
2023-04-13T11:43:25.729Z,986.18
2023-04-13T11:48:22.754Z,986.14
2023-04-13T11:53:22.598Z,986.20
2023-04-13T11:58:22.453Z,986.17
2023-04-13T12:03:38.103Z,986.06
2023-04-13T12:08:24.329Z,986.02
2023-04-13T12:13:35.385Z,985.98
2023-04-13T12:18:28.329Z,986.06
2023-04-13T12:23:24.462Z,986.06
2023-04-13T12:28:22.146Z,986.27
2023-04-13T12:33:22.011Z,986.30
2023-04-13T12:38:22.084Z,986.04
2023-04-13T12:43:24.897Z,986.06
2023-04-13T12:48:21.843Z,986.11
2023-04-13T12:53:22.356Z,986.15
2023-04-13T12:58:21.764Z,986.26
2023-04-13T13:03:21.801Z,986.27
2023-04-13T13:08:21.631Z,986.34
2023-04-13T13:13:21.538Z,986.43
2023-04-13T13:18:21.400Z,986.54
2023-04-13T13:23:21.375Z,986.59
2023-04-13T13:28:21.265Z,986.62
2023-04-13T13:33:21.301Z,986.49
2023-04-13T13:38:21.149Z,986.38
2023-04-13T13:43:24.194Z,986.42
2023-04-13T13:48:21.026Z,986.43
2023-04-13T13:53:21.104Z,986.29
2023-04-13T13:58:20.880Z,986.30
2023-04-13T14:03:21.033Z,986.30
2023-04-13T14:08:20.776Z,986.32
2023-04-13T14:13:20.779Z,986.35
2023-04-13T14:18:20.591Z,986.40
2023-04-13T14:23:20.613Z,986.42
2023-04-13T14:28:20.492Z,986.45
2023-04-13T14:33:20.477Z,986.52
2023-04-13T14:38:28.199Z,986.66
2023-04-13T14:43:30.970Z,986.66
2023-04-13T14:48:20.389Z,986.68
2023-04-13T14:53:20.346Z,986.81
2023-04-13T14:58:20.054Z,986.75
2023-04-13T15:03:20.344Z,986.93
2023-04-13T15:08:20.006Z,986.97
2023-04-13T15:13:19.923Z,987.06
2023-04-13T15:18:19.847Z,987.14
2023-04-13T15:23:20.283Z,987.15
2023-04-13T15:28:19.663Z,987.14
2023-04-13T15:33:19.796Z,987.16
2023-04-13T15:38:19.786Z,987.18
2023-04-13T15:43:22.516Z,987.16
2023-04-13T15:48:19.446Z,987.24
2023-04-13T15:53:19.421Z,987.23
2023-04-13T15:58:19.342Z,987.28
2023-04-13T16:03:19.459Z,987.31
2023-04-13T16:08:19.157Z,987.42
2023-04-13T16:13:19.124Z,987.49
2023-04-13T16:18:19.028Z,987.55
2023-04-13T16:23:19.031Z,987.49
2023-04-13T16:28:18.948Z,987.61
2023-04-13T16:33:19.048Z,987.64
2023-04-13T16:38:18.739Z,987.62
2023-04-13T16:43:21.853Z,987.64
2023-04-13T16:48:18.708Z,987.65
2023-04-13T16:53:18.561Z,987.63
2023-04-13T16:58:18.467Z,987.52
2023-04-13T17:03:18.803Z,987.48
2023-04-13T17:08:18.374Z,987.63
2023-04-13T17:13:18.283Z,987.70
2023-04-13T17:18:18.187Z,987.81
2023-04-13T17:23:18.182Z,988.02
2023-04-13T17:28:18.350Z,988.10
2023-04-13T17:33:18.166Z,988.26
2023-04-13T17:38:17.932Z,988.41
2023-04-13T17:43:20.939Z,988.52
2023-04-13T17:48:17.808Z,988.54
2023-04-13T17:53:18.473Z,988.61
2023-04-13T17:58:17.708Z,988.72
2023-04-13T18:03:17.868Z,988.89
2023-04-13T18:08:17.610Z,989.02
2023-04-13T18:13:17.738Z,989.05
2023-04-13T18:18:17.387Z,989.20
2023-04-13T18:23:17.363Z,989.29
2023-04-13T18:28:17.280Z,989.38
2023-04-13T18:33:17.264Z,989.44
2023-04-13T18:38:17.164Z,989.52
2023-04-13T18:43:20.167Z,989.55
2023-04-13T18:48:17.190Z,989.60
2023-04-13T18:53:17.188Z,989.65
2023-04-13T18:58:16.931Z,989.67
2023-04-13T19:03:17.072Z,989.72
2023-04-13T19:08:16.750Z,989.73
2023-04-13T19:13:16.838Z,989.72
2023-04-13T19:18:16.647Z,989.74
2023-04-13T19:23:16.614Z,989.70
2023-04-13T19:28:16.563Z,989.69
2023-04-13T19:33:24.309Z,989.63
2023-04-13T19:38:23.817Z,989.66
2023-04-13T19:43:19.502Z,989.73
2023-04-13T19:48:16.325Z,989.78
2023-04-13T19:53:16.190Z,989.73
2023-04-13T19:58:16.069Z,989.72
2023-04-13T20:03:18.154Z,989.78
2023-04-13T20:08:16.085Z,989.80
2023-04-13T20:13:15.992Z,989.82
2023-04-13T20:18:15.803Z,989.79
2023-04-13T20:23:15.820Z,989.78
2023-04-13T20:28:15.732Z,989.84
2023-04-13T20:33:15.782Z,989.83
2023-04-13T20:38:15.586Z,989.83
2023-04-13T20:43:18.550Z,989.81
2023-04-13T20:53:15.400Z,989.78
2023-04-13T20:58:15.425Z,989.76
2023-04-13T21:03:15.608Z,989.73
2023-04-13T21:08:15.145Z,989.72
2023-04-13T21:13:15.639Z,989.69
2023-04-13T21:18:15.142Z,989.70
2023-04-13T21:23:15.048Z,989.70
2023-04-13T21:28:14.982Z,989.76
2023-04-13T21:33:14.906Z,989.78
2023-04-13T21:38:14.739Z,989.94
2023-04-13T21:43:17.770Z,989.93
2023-04-13T21:48:14.653Z,989.90
2023-04-13T21:53:14.598Z,989.96
2023-04-13T21:58:14.597Z,989.93
2023-04-13T22:03:14.738Z,989.73
2023-04-13T22:08:14.381Z,989.59
2023-04-13T22:13:14.406Z,989.49
2023-04-13T22:18:14.228Z,989.39
2023-04-13T22:23:14.888Z,989.35
2023-04-13T22:28:14.086Z,989.47
2023-04-13T22:33:14.211Z,989.54
2023-04-13T22:38:14.017Z,989.61
2023-04-13T22:43:16.971Z,989.75
2023-04-13T22:48:13.833Z,989.82
2023-04-13T22:53:13.826Z,989.89
2023-04-13T22:58:13.741Z,989.93
2023-04-13T23:03:13.878Z,990.01
2023-04-13T23:08:13.623Z,989.97
2023-04-13T23:13:13.542Z,989.93
2023-04-13T23:18:13.426Z,989.92
2023-04-13T23:23:13.541Z,989.90
2023-04-13T23:28:13.332Z,989.93
2023-04-13T23:33:13.428Z,989.93
2023-04-13T23:38:13.182Z,989.90
2023-04-13T23:43:16.348Z,989.88
2023-04-13T23:48:13.232Z,989.91
2023-04-13T23:53:13.151Z,989.96
2023-04-13T23:58:12.915Z,989.86
