createdAt,value
2017-10-20T00:00:52.807Z,16.90
2017-10-20T00:01:52.807Z,11.60
2017-10-20T00:02:52.802Z,12.90
2017-10-20T00:03:52.800Z,14.30
2017-10-20T00:04:52.800Z,12.50
2017-10-20T00:05:52.800Z,14.80
2017-10-20T00:06:52.799Z,10.80
2017-10-20T00:07:52.798Z,13.40
2017-10-20T00:08:52.795Z,17.70
2017-10-20T00:09:52.794Z,15.40
2017-10-20T00:10:52.801Z,16.30
2017-10-20T00:11:52.798Z,11.00
2017-10-20T00:12:52.796Z,13.50
2017-10-20T00:13:52.796Z,12.00
2017-10-20T00:14:52.794Z,15.20
2017-10-20T00:15:52.795Z,16.50
2017-10-20T00:16:52.793Z,12.40
2017-10-20T00:17:52.791Z,13.20
2017-10-20T00:18:52.787Z,16.00
2017-10-20T00:19:52.787Z,12.40
2017-10-20T00:20:52.796Z,10.80
2017-10-20T00:21:52.784Z,13.70
2017-10-20T00:22:52.813Z,12.20
2017-10-20T00:23:52.782Z,11.50
2017-10-20T00:24:52.781Z,12.00
2017-10-20T00:25:52.779Z,16.00
2017-10-20T00:26:52.784Z,17.50
2017-10-20T00:27:52.783Z,12.50
2017-10-20T00:28:52.781Z,12.30
2017-10-20T00:29:52.781Z,17.30
2017-10-20T00:30:52.780Z,12.30
2017-10-20T00:31:52.779Z,13.00
2017-10-20T00:32:52.778Z,13.70
2017-10-20T00:33:52.776Z,15.50
2017-10-20T00:34:52.772Z,13.40
2017-10-20T00:35:52.772Z,14.80
2017-10-20T00:36:52.770Z,12.90
2017-10-20T00:37:52.769Z,12.00
2017-10-20T00:38:52.768Z,14.80
2017-10-20T00:39:52.768Z,12.50
2017-10-20T00:40:52.765Z,12.30
2017-10-20T00:41:52.764Z,14.40
2017-10-20T00:42:52.770Z,15.50
2017-10-20T00:43:52.768Z,13.70
2017-10-20T00:44:52.766Z,16.60
2017-10-20T00:45:52.767Z,11.60
2017-10-20T00:46:52.766Z,11.30
2017-10-20T00:47:52.764Z,13.70
2017-10-20T00:48:52.763Z,13.80
2017-10-20T00:49:52.762Z,18.70
2017-10-20T00:50:52.758Z,12.90
2017-10-20T00:51:52.756Z,14.70
2017-10-20T00:52:52.755Z,18.50
2017-10-20T00:53:52.755Z,12.80
2017-10-20T00:54:52.753Z,13.20
2017-10-20T00:55:52.754Z,14.40
2017-10-20T00:56:52.751Z,12.80
2017-10-20T00:57:52.751Z,13.20
2017-10-20T00:58:52.755Z,12.60
2017-10-20T00:59:52.753Z,13.50
2017-10-20T01:00:52.752Z,15.60
2017-10-20T01:01:52.752Z,19.60
2017-10-20T01:02:52.748Z,13.30
2017-10-20T01:03:52.746Z,13.20
2017-10-20T01:04:52.746Z,13.80
2017-10-20T01:05:52.745Z,13.80
2017-10-20T01:06:52.747Z,13.60
2017-10-20T01:07:52.747Z,12.10
2017-10-20T01:08:52.745Z,10.20
2017-10-20T01:09:52.745Z,13.70
2017-10-20T01:10:52.745Z,10.10
2017-10-20T01:11:52.742Z,14.70
2017-10-20T01:12:52.744Z,13.20
2017-10-20T01:13:52.740Z,14.00
2017-10-20T01:14:52.737Z,15.10
2017-10-20T01:15:52.737Z,15.90
2017-10-20T01:16:52.735Z,16.20
2017-10-20T01:17:52.734Z,20.80
2017-10-20T01:18:52.733Z,17.40
2017-10-20T01:19:52.733Z,12.40
2017-10-20T01:20:52.730Z,13.10
2017-10-20T01:21:52.730Z,18.20
2017-10-20T01:22:52.734Z,13.80
2017-10-20T01:23:52.734Z,13.20
2017-10-20T01:24:52.732Z,15.10
2017-10-20T01:25:52.730Z,17.00
2017-10-20T01:26:52.729Z,15.40
2017-10-20T01:27:52.728Z,10.70
2017-10-20T01:28:52.726Z,19.10
2017-10-20T01:29:52.725Z,14.80
2017-10-20T01:30:52.721Z,14.50
2017-10-20T01:31:52.720Z,13.40
2017-10-20T01:32:52.718Z,12.60
2017-10-20T01:33:52.717Z,12.70
2017-10-20T01:34:52.715Z,13.30
2017-10-20T01:35:52.714Z,14.40
2017-10-20T01:36:52.712Z,14.60
2017-10-20T01:37:52.712Z,13.90
2017-10-20T01:38:52.715Z,13.30
2017-10-20T01:39:52.714Z,14.40
2017-10-20T01:40:52.712Z,10.70
2017-10-20T01:41:52.711Z,12.70
2017-10-20T01:42:52.710Z,13.10
2017-10-20T01:43:52.711Z,12.70
2017-10-20T01:44:52.709Z,14.20
2017-10-20T01:45:52.708Z,14.10
2017-10-20T01:46:52.702Z,19.00
2017-10-20T01:47:52.702Z,14.30
2017-10-20T01:48:52.699Z,11.40
2017-10-20T01:49:52.698Z,13.00
2017-10-20T01:50:52.698Z,16.00
2017-10-20T01:51:52.695Z,12.70
2017-10-20T01:52:52.695Z,14.00
2017-10-20T01:53:52.723Z,11.50
2017-10-20T01:54:52.698Z,14.30
2017-10-20T01:55:52.696Z,14.00
2017-10-20T01:56:52.695Z,11.90
2017-10-20T01:57:52.701Z,15.60
2017-10-20T01:58:52.693Z,17.10
2017-10-20T01:59:52.692Z,10.80
2017-10-20T02:00:52.689Z,12.00
2017-10-20T02:01:52.688Z,14.10
2017-10-20T02:02:52.684Z,12.70
2017-10-20T02:03:52.685Z,12.50
2017-10-20T02:04:52.681Z,12.50
2017-10-20T02:05:52.681Z,10.80
2017-10-20T02:06:52.684Z,12.00
2017-10-20T02:07:52.682Z,13.30
2017-10-20T02:08:52.681Z,13.60
2017-10-20T02:09:52.681Z,12.90
2017-10-20T02:10:52.676Z,14.10
2017-10-20T02:11:52.675Z,12.30
2017-10-20T02:12:52.672Z,11.50
2017-10-20T02:13:52.672Z,11.90
2017-10-20T02:14:52.697Z,14.60
2017-10-20T02:15:52.671Z,12.40
2017-10-20T02:16:52.668Z,12.60
2017-10-20T02:17:52.667Z,17.00
2017-10-20T02:18:52.670Z,14.40
2017-10-20T02:19:52.670Z,13.20
2017-10-20T02:20:52.667Z,13.00
2017-10-20T02:21:52.667Z,15.40
2017-10-20T02:22:52.667Z,16.10
2017-10-20T02:23:52.666Z,11.00
2017-10-20T02:24:52.662Z,13.20
2017-10-20T02:25:52.662Z,14.40
2017-10-20T02:26:52.663Z,13.20
2017-10-20T02:27:52.659Z,13.50
2017-10-20T02:28:52.653Z,11.30
2017-10-20T02:29:52.652Z,15.00
2017-10-20T02:30:52.652Z,18.10
2017-10-20T02:31:52.650Z,16.80
2017-10-20T02:32:52.647Z,15.60
2017-10-20T02:33:52.647Z,12.60
2017-10-20T02:34:52.649Z,13.40
2017-10-20T02:35:52.648Z,16.30
2017-10-20T02:36:52.645Z,10.50
2017-10-20T02:37:52.643Z,14.00
2017-10-20T02:38:52.641Z,12.10
2017-10-20T02:39:52.642Z,15.40
2017-10-20T02:40:52.638Z,13.50
2017-10-20T02:41:52.637Z,14.30
2017-10-20T02:42:52.630Z,15.70
2017-10-20T02:43:52.629Z,12.80
2017-10-20T02:44:52.627Z,15.80
2017-10-20T02:45:52.625Z,13.60
2017-10-20T02:46:52.623Z,14.00
2017-10-20T02:47:52.624Z,14.30
2017-10-20T02:48:52.620Z,9.70
2017-10-20T02:49:52.619Z,15.60
2017-10-20T02:50:52.621Z,11.90
2017-10-20T02:51:52.618Z,13.90
2017-10-20T02:52:52.617Z,11.60
2017-10-20T02:53:52.619Z,14.40
2017-10-20T02:54:52.613Z,14.00
2017-10-20T02:55:52.614Z,10.10
2017-10-20T02:56:52.609Z,11.20
2017-10-20T02:57:52.608Z,12.40
2017-10-20T02:58:52.602Z,12.20
2017-10-20T02:59:52.601Z,11.20
2017-10-20T03:00:52.597Z,11.40
2017-10-20T03:01:52.596Z,14.60
2017-10-20T03:02:52.596Z,11.90
2017-10-20T03:03:52.594Z,9.90
2017-10-20T03:04:52.591Z,11.50
2017-10-20T03:05:52.589Z,14.60
2017-10-20T03:06:52.598Z,12.50
2017-10-20T03:07:52.589Z,12.60
2017-10-20T03:08:52.587Z,13.60
2017-10-20T03:09:52.586Z,12.70
2017-10-20T03:10:52.588Z,11.60
2017-10-20T03:11:52.582Z,11.10
2017-10-20T03:12:52.583Z,14.80
2017-10-20T03:13:52.578Z,11.40
2017-10-20T03:14:52.573Z,10.40
2017-10-20T03:15:52.572Z,11.80
2017-10-20T03:16:52.568Z,9.50
2017-10-20T03:17:52.568Z,10.30
2017-10-20T03:18:52.567Z,11.20
2017-10-20T03:19:52.564Z,11.00
2017-10-20T03:20:52.563Z,14.10
2017-10-20T03:21:52.559Z,11.40
2017-10-20T03:22:52.563Z,11.80
2017-10-20T03:23:52.562Z,10.70
2017-10-20T03:24:52.560Z,13.50
2017-10-20T03:25:52.558Z,9.40
2017-10-20T03:26:52.557Z,10.20
2017-10-20T03:27:52.556Z,14.80
2017-10-20T03:28:52.552Z,9.60
2017-10-20T03:29:52.552Z,13.90
2017-10-20T03:30:52.547Z,9.90
2017-10-20T03:31:52.543Z,13.70
2017-10-20T03:32:52.543Z,8.90
2017-10-20T03:33:52.540Z,11.30
2017-10-20T03:34:52.538Z,10.60
2017-10-20T03:35:52.539Z,16.10
2017-10-20T03:36:52.536Z,8.80
2017-10-20T03:37:52.535Z,9.70
2017-10-20T03:38:52.552Z,9.40
2017-10-20T03:39:52.535Z,12.10
2017-10-20T03:40:52.535Z,9.00
2017-10-20T03:41:52.532Z,9.00
2017-10-20T03:42:52.530Z,11.90
2017-10-20T03:43:52.530Z,10.70
2017-10-20T03:44:52.528Z,11.00
2017-10-20T03:45:52.527Z,12.40
2017-10-20T03:46:52.521Z,10.40
2017-10-20T03:47:52.519Z,13.50
2017-10-20T03:48:52.523Z,8.50
2017-10-20T03:49:52.517Z,13.50
2017-10-20T03:50:52.516Z,14.90
2017-10-20T03:51:52.516Z,11.20
2017-10-20T03:52:52.512Z,11.00
2017-10-20T03:53:52.511Z,11.80
2017-10-20T03:54:52.514Z,9.10
2017-10-20T03:55:52.512Z,11.40
2017-10-20T03:56:52.511Z,9.10
2017-10-20T03:57:52.509Z,10.50
2017-10-20T03:58:52.509Z,11.40
2017-10-20T03:59:52.506Z,11.10
2017-10-20T04:00:52.505Z,10.90
2017-10-20T04:01:52.510Z,12.60
2017-10-20T04:02:52.498Z,16.80
2017-10-20T04:03:52.498Z,10.00
2017-10-20T04:04:52.496Z,9.40
2017-10-20T04:05:52.495Z,10.20
2017-10-20T04:06:52.494Z,11.70
2017-10-20T04:07:52.492Z,12.50
2017-10-20T04:08:52.489Z,11.90
2017-10-20T04:09:52.488Z,12.20
2017-10-20T04:10:52.492Z,14.60
2017-10-20T04:11:52.491Z,14.10
2017-10-20T04:12:52.487Z,12.40
2017-10-20T04:13:52.487Z,12.60
2017-10-20T04:14:52.482Z,11.80
2017-10-20T04:15:52.482Z,10.70
2017-10-20T04:16:52.480Z,10.90
2017-10-20T04:17:52.479Z,13.60
2017-10-20T04:18:52.482Z,12.90
2017-10-20T04:19:52.481Z,15.00
2017-10-20T04:20:52.478Z,8.90
2017-10-20T04:21:52.478Z,8.60
2017-10-20T04:22:52.477Z,12.00
2017-10-20T04:23:52.475Z,16.30
2017-10-20T04:24:52.474Z,14.40
2017-10-20T04:25:52.472Z,12.50
2017-10-20T04:26:52.466Z,13.60
2017-10-20T04:27:52.467Z,11.20
2017-10-20T04:28:52.464Z,10.80
2017-10-20T04:29:52.463Z,12.40
2017-10-20T04:30:52.462Z,10.80
2017-10-20T04:31:52.462Z,15.50
2017-10-20T04:32:52.458Z,11.00
2017-10-20T04:33:52.458Z,11.40
2017-10-20T04:34:52.461Z,13.30
2017-10-20T04:35:52.459Z,15.80
2017-10-20T04:36:52.456Z,8.70
2017-10-20T04:37:52.456Z,10.20
2017-10-20T04:38:52.454Z,15.40
2017-10-20T04:39:52.453Z,10.30
2017-10-20T04:40:52.451Z,12.90
2017-10-20T04:41:52.451Z,14.10
2017-10-20T04:42:52.444Z,14.20
2017-10-20T04:43:52.443Z,13.70
2017-10-20T04:44:52.440Z,22.50
2017-10-20T04:45:52.438Z,19.40
2017-10-20T04:46:52.437Z,16.60
2017-10-20T04:47:52.436Z,15.30
2017-10-20T04:48:52.433Z,16.10
2017-10-20T04:49:52.431Z,16.00
2017-10-20T04:50:52.433Z,16.70
2017-10-20T04:51:52.430Z,22.20
2017-10-20T04:52:52.427Z,17.90
2017-10-20T04:53:52.425Z,18.50
2017-10-20T04:54:52.421Z,19.80
2017-10-20T04:55:52.419Z,18.00
2017-10-20T04:56:52.417Z,22.40
2017-10-20T04:57:52.412Z,17.70
2017-10-20T04:58:52.409Z,23.40
2017-10-20T04:59:52.419Z,19.20
2017-10-20T05:00:52.399Z,20.50
2017-10-20T05:01:52.395Z,30.70
2017-10-20T05:02:52.394Z,21.90
2017-10-20T05:03:52.390Z,20.70
2017-10-20T05:04:52.387Z,21.00
2017-10-20T05:05:52.383Z,24.80
2017-10-20T05:06:52.384Z,22.00
2017-10-20T05:07:52.381Z,23.30
2017-10-20T05:08:52.379Z,22.70
2017-10-20T05:09:52.375Z,21.80
2017-10-20T05:10:52.371Z,22.70
2017-10-20T05:11:52.367Z,20.70
2017-10-20T05:12:52.364Z,24.40
2017-10-20T05:13:52.363Z,26.60
2017-10-20T05:14:52.354Z,27.10
2017-10-20T05:15:52.355Z,25.50
2017-10-20T05:16:52.346Z,19.90
2017-10-20T05:17:52.342Z,23.30
2017-10-20T05:18:52.343Z,24.10
2017-10-20T05:19:52.339Z,24.80
2017-10-20T05:20:52.334Z,21.40
2017-10-20T05:21:52.332Z,23.60
2017-10-20T05:22:52.325Z,27.90
2017-10-20T05:23:52.320Z,24.10
2017-10-20T05:24:52.317Z,25.30
2017-10-20T05:25:52.326Z,22.80
2017-10-20T05:26:52.309Z,24.10
2017-10-20T05:27:52.313Z,24.10
2017-10-20T05:28:52.302Z,25.30
2017-10-20T05:29:52.298Z,23.10
2017-10-20T05:30:52.300Z,20.70
2017-10-20T05:31:52.297Z,26.80
2017-10-20T05:32:52.292Z,26.80
2017-10-20T05:33:52.287Z,26.60
2017-10-20T05:34:52.284Z,30.80
2017-10-20T05:35:52.281Z,26.70
2017-10-20T05:36:52.276Z,25.90
2017-10-20T05:37:52.273Z,27.90
2017-10-20T05:38:52.265Z,29.10
2017-10-20T05:39:52.261Z,31.20
2017-10-20T05:40:52.257Z,34.30
2017-10-20T05:41:52.253Z,30.20
2017-10-20T05:42:52.250Z,29.00
2017-10-20T05:43:52.246Z,35.10
2017-10-20T05:44:52.243Z,29.20
2017-10-20T05:45:52.236Z,22.70
2017-10-20T05:46:52.238Z,20.60
2017-10-20T05:47:52.234Z,20.50
2017-10-20T05:48:52.229Z,23.50
2017-10-20T05:49:52.226Z,23.50
2017-10-20T05:50:52.223Z,21.70
2017-10-20T05:51:52.217Z,24.90
2017-10-20T05:52:52.214Z,28.70
2017-10-20T05:53:52.210Z,22.40
2017-10-20T05:54:52.206Z,20.00
2017-10-20T05:55:52.197Z,25.70
2017-10-20T05:56:52.193Z,33.90
2017-10-20T05:57:52.189Z,26.00
2017-10-20T05:58:52.187Z,24.20
2017-10-20T05:59:52.183Z,23.30
2017-10-20T06:00:52.176Z,21.30
2017-10-20T06:01:52.173Z,23.70
2017-10-20T06:02:52.174Z,24.50
2017-10-20T06:03:52.170Z,21.00
2017-10-20T06:04:52.166Z,23.00
2017-10-20T06:05:52.162Z,24.10
2017-10-20T06:06:52.157Z,22.90
2017-10-20T06:07:52.154Z,18.60
2017-10-20T06:08:52.153Z,18.10
2017-10-20T06:09:52.146Z,20.20
2017-10-20T06:10:52.137Z,20.30
2017-10-20T06:11:52.133Z,16.30
2017-10-20T06:12:52.132Z,18.70
2017-10-20T06:13:52.126Z,18.40
2017-10-20T06:14:52.126Z,20.70
2017-10-20T06:15:52.118Z,19.40
2017-10-20T06:16:52.113Z,20.50
2017-10-20T06:17:52.110Z,21.60
2017-10-20T06:18:52.113Z,20.50
2017-10-20T06:19:52.105Z,19.60
2017-10-20T06:20:52.102Z,20.40
2017-10-20T06:21:52.098Z,19.50
2017-10-20T06:22:52.090Z,15.60
2017-10-20T06:23:52.088Z,17.60
2017-10-20T06:24:52.082Z,15.80
2017-10-20T06:25:52.077Z,20.70
2017-10-20T06:26:52.080Z,18.40
2017-10-20T06:27:52.075Z,19.30
2017-10-20T06:28:52.071Z,19.60
2017-10-20T06:29:52.067Z,16.50
2017-10-20T06:30:52.064Z,21.70
2017-10-20T06:31:52.060Z,17.40
2017-10-20T06:32:52.054Z,19.80
2017-10-20T06:33:52.051Z,18.50
2017-10-20T06:34:52.043Z,20.90
2017-10-20T06:35:52.041Z,20.00
2017-10-20T06:36:52.036Z,26.40
2017-10-20T06:37:52.033Z,20.00
2017-10-20T06:38:52.035Z,21.30
2017-10-20T06:39:52.025Z,22.90
2017-10-20T06:40:52.021Z,18.50
2017-10-20T06:41:52.017Z,16.10
2017-10-20T06:42:52.019Z,19.20
2017-10-20T06:43:52.015Z,18.10
2017-10-20T06:44:52.014Z,17.00
2017-10-20T06:45:52.006Z,18.50
2017-10-20T06:46:52.002Z,16.30
2017-10-20T06:47:51.999Z,18.00
2017-10-20T06:48:51.994Z,16.00
2017-10-20T06:49:51.992Z,16.30
2017-10-20T06:50:51.983Z,15.70
2017-10-20T06:51:51.981Z,15.80
2017-10-20T06:52:51.976Z,13.40
2017-10-20T06:53:51.974Z,14.50
2017-10-20T06:54:51.968Z,21.40
2017-10-20T06:55:51.966Z,18.00
2017-10-20T06:56:51.959Z,13.80
2017-10-20T06:57:51.957Z,16.10
2017-10-20T06:58:51.958Z,13.80
2017-10-20T06:59:51.955Z,15.40
2017-10-20T07:00:51.952Z,15.30
2017-10-20T07:01:51.949Z,20.00
2017-10-20T07:02:51.944Z,17.50
2017-10-20T07:03:51.940Z,16.30
2017-10-20T07:04:51.937Z,14.20
2017-10-20T07:05:51.933Z,13.10
2017-10-20T07:06:51.925Z,14.70
2017-10-20T07:07:51.923Z,15.80
2017-10-20T07:08:51.920Z,18.90
2017-10-20T07:09:51.915Z,12.70
2017-10-20T07:10:51.911Z,13.30
2017-10-20T07:11:51.909Z,16.00
2017-10-20T07:12:51.904Z,13.40
2017-10-20T07:13:51.903Z,12.20
2017-10-20T07:14:51.902Z,12.50
2017-10-20T07:15:51.899Z,12.90
2017-10-20T07:16:51.897Z,14.60
2017-10-20T07:17:51.898Z,14.70
2017-10-20T07:18:51.892Z,15.20
2017-10-20T07:19:51.894Z,16.40
2017-10-20T07:20:51.883Z,16.40
2017-10-20T07:21:51.884Z,15.50
2017-10-20T07:22:51.876Z,13.80
2017-10-20T07:23:51.873Z,19.50
2017-10-20T07:24:51.869Z,14.60
2017-10-20T07:25:51.865Z,14.60
2017-10-20T07:26:51.863Z,16.20
2017-10-20T07:27:51.860Z,15.10
2017-10-20T07:28:51.856Z,16.60
2017-10-20T07:29:51.854Z,15.30
2017-10-20T07:30:51.863Z,14.60
2017-10-20T07:31:51.851Z,18.30
2017-10-20T07:32:51.848Z,15.80
2017-10-20T07:33:51.845Z,16.60
2017-10-20T07:34:51.843Z,18.70
2017-10-20T07:35:51.841Z,16.70
2017-10-20T07:36:51.843Z,20.60
2017-10-20T07:37:51.834Z,20.00
2017-10-20T07:38:51.827Z,15.60
2017-10-20T07:39:51.824Z,18.10
2017-10-20T07:40:51.821Z,23.30
2017-10-20T07:41:51.816Z,16.40
2017-10-20T07:42:51.815Z,17.40
2017-10-20T07:43:51.825Z,17.60
2017-10-20T07:44:51.807Z,18.10
2017-10-20T07:45:51.804Z,16.70
2017-10-20T07:46:51.805Z,18.40
2017-10-20T07:47:51.803Z,21.10
2017-10-20T07:48:51.800Z,17.90
2017-10-20T07:49:51.798Z,19.70
2017-10-20T07:50:51.794Z,17.40
2017-10-20T07:51:51.790Z,14.70
2017-10-20T07:52:51.786Z,15.40
2017-10-20T07:53:51.782Z,14.40
2017-10-20T07:54:51.775Z,18.30
2017-10-20T07:55:51.775Z,16.50
2017-10-20T07:56:51.768Z,18.60
2017-10-20T07:57:51.767Z,16.60
2017-10-20T07:58:51.766Z,15.00
2017-10-20T07:59:51.765Z,17.70
2017-10-20T08:00:51.757Z,17.50
2017-10-20T08:01:51.753Z,15.80
2017-10-20T08:02:51.757Z,15.40
2017-10-20T08:03:51.751Z,16.60
2017-10-20T08:04:51.747Z,15.50
2017-10-20T08:05:51.746Z,15.20
2017-10-20T08:06:51.742Z,14.00
2017-10-20T08:07:51.739Z,16.60
2017-10-20T08:08:51.759Z,14.60
2017-10-20T08:09:51.731Z,16.40
2017-10-20T08:10:51.725Z,16.60
2017-10-20T08:11:51.722Z,13.50
2017-10-20T08:12:51.718Z,14.20
2017-10-20T08:13:51.715Z,14.50
2017-10-20T08:14:51.712Z,13.20
2017-10-20T08:15:51.713Z,13.30
2017-10-20T08:16:51.704Z,16.50
2017-10-20T08:17:51.702Z,20.10
2017-10-20T08:18:51.703Z,17.50
2017-10-20T08:19:51.701Z,20.00
2017-10-20T08:20:51.698Z,18.50
2017-10-20T08:21:51.693Z,19.30
2017-10-20T08:22:51.690Z,20.10
2017-10-20T08:23:51.687Z,22.60
2017-10-20T08:24:51.684Z,21.60
2017-10-20T08:25:51.705Z,25.80
2017-10-20T08:26:51.675Z,26.60
2017-10-20T08:27:51.673Z,25.50
2017-10-20T08:28:51.667Z,26.70
2017-10-20T08:29:51.664Z,32.10
2017-10-20T08:30:51.674Z,35.40
2017-10-20T08:31:51.664Z,34.70
2017-10-20T08:32:51.660Z,41.30
2017-10-20T08:33:51.657Z,40.30
2017-10-20T08:34:51.650Z,36.90
2017-10-20T08:35:51.647Z,35.00
2017-10-20T08:36:51.683Z,36.00
2017-10-20T08:37:51.640Z,36.60
2017-10-20T08:38:51.638Z,34.30
2017-10-20T08:39:51.638Z,32.30
2017-10-20T08:40:51.632Z,32.10
2017-10-20T08:41:51.628Z,24.70
2017-10-20T08:42:51.632Z,23.70
2017-10-20T08:43:51.630Z,26.90
2017-10-20T08:44:51.628Z,24.10
2017-10-20T08:45:51.620Z,23.00
2017-10-20T08:46:51.617Z,26.70
2017-10-20T08:47:51.614Z,25.80
2017-10-20T08:48:51.611Z,25.30
2017-10-20T08:49:51.606Z,23.90
2017-10-20T08:50:51.599Z,19.60
2017-10-20T08:51:51.597Z,18.00
2017-10-20T08:52:51.593Z,17.60
2017-10-20T08:53:51.591Z,19.00
2017-10-20T08:54:51.591Z,18.60
2017-10-20T08:55:51.584Z,16.40
2017-10-20T08:56:51.581Z,12.30
2017-10-20T08:57:51.579Z,13.30
2017-10-20T08:58:51.579Z,14.50
2017-10-20T08:59:51.576Z,15.70
2017-10-20T09:00:51.574Z,19.20
2017-10-20T09:01:51.571Z,19.30
2017-10-20T09:02:51.574Z,17.80
2017-10-20T09:03:51.570Z,18.50
2017-10-20T09:04:51.562Z,17.20
2017-10-20T09:05:51.564Z,15.80
2017-10-20T09:06:51.553Z,19.10
2017-10-20T09:07:51.551Z,18.90
2017-10-20T09:08:51.545Z,15.60
2017-10-20T09:09:51.547Z,12.20
2017-10-20T09:10:51.543Z,18.00
2017-10-20T09:11:51.538Z,13.70
2017-10-20T09:12:51.534Z,13.70
2017-10-20T09:13:51.532Z,13.80
2017-10-20T09:14:51.534Z,14.00
2017-10-20T09:15:51.533Z,9.40
2017-10-20T09:16:51.529Z,9.20
2017-10-20T09:17:51.533Z,9.40
2017-10-20T09:18:51.527Z,9.40
2017-10-20T09:19:51.523Z,6.20
2017-10-20T09:20:51.520Z,8.30
2017-10-20T09:21:51.521Z,5.90
2017-10-20T09:22:51.516Z,5.80
2017-10-20T09:23:51.516Z,3.90
2017-10-20T09:24:51.516Z,4.00
2017-10-20T09:25:51.517Z,4.70
2017-10-20T09:26:51.518Z,5.90
2017-10-20T09:27:51.521Z,4.90
2017-10-20T09:28:51.522Z,5.70
2017-10-20T09:29:51.524Z,3.60
2017-10-20T09:30:51.532Z,3.90
2017-10-20T09:31:51.534Z,4.50
2017-10-20T09:32:51.538Z,4.70
2017-10-20T09:33:51.549Z,4.10
2017-10-20T09:34:51.541Z,5.40
2017-10-20T09:35:51.547Z,5.40
2017-10-20T09:36:51.581Z,5.40
2017-10-20T09:37:51.556Z,7.20
2017-10-20T09:38:51.567Z,6.20
2017-10-20T09:39:51.577Z,2.70
2017-10-20T09:40:51.575Z,3.50
2017-10-20T09:41:51.584Z,3.70
2017-10-20T09:42:51.593Z,2.30
2017-10-20T09:43:51.594Z,4.20
2017-10-20T09:44:51.602Z,3.00
2017-10-20T09:45:51.607Z,4.60
2017-10-20T09:46:51.609Z,3.50
2017-10-20T09:47:51.617Z,3.90
2017-10-20T09:48:51.623Z,2.40
2017-10-20T09:49:51.630Z,5.60
2017-10-20T09:50:51.638Z,5.40
2017-10-20T09:51:51.646Z,4.10
2017-10-20T09:52:51.652Z,3.40
2017-10-20T09:53:51.662Z,6.40
2017-10-20T09:54:51.670Z,3.20
2017-10-20T09:55:51.677Z,5.30
2017-10-20T09:56:51.682Z,3.90
2017-10-20T09:57:51.690Z,5.40
2017-10-20T09:58:51.696Z,4.40
2017-10-20T09:59:51.702Z,3.20
2017-10-20T10:00:51.708Z,3.90
2017-10-20T10:01:51.715Z,4.50
2017-10-20T10:02:51.716Z,5.80
2017-10-20T10:03:51.721Z,2.70
2017-10-20T10:04:51.726Z,5.10
2017-10-20T10:05:51.732Z,5.50
2017-10-20T10:06:51.738Z,4.40
2017-10-20T10:07:51.742Z,5.70
2017-10-20T10:08:51.747Z,4.90
2017-10-20T10:09:51.760Z,5.10
2017-10-20T10:10:51.787Z,3.70
2017-10-20T10:11:51.766Z,6.30
2017-10-20T10:12:51.771Z,3.90
2017-10-20T10:13:51.776Z,4.40
2017-10-20T10:14:51.783Z,3.60
2017-10-20T10:15:51.788Z,5.80
2017-10-20T10:16:51.792Z,3.70
2017-10-20T10:17:51.798Z,3.40
2017-10-20T10:18:51.800Z,6.40
2017-10-20T10:19:51.803Z,5.30
2017-10-20T10:20:51.807Z,5.20
2017-10-20T10:21:51.812Z,5.80
2017-10-20T10:22:51.817Z,5.60
2017-10-20T10:23:51.822Z,5.30
2017-10-20T10:24:51.827Z,4.90
2017-10-20T10:25:51.832Z,3.40
2017-10-20T10:26:51.841Z,4.90
2017-10-20T10:27:51.854Z,4.60
2017-10-20T10:28:51.852Z,4.10
2017-10-20T10:29:51.857Z,5.80
2017-10-20T10:30:51.863Z,3.00
2017-10-20T10:31:51.869Z,5.20
2017-10-20T10:32:51.874Z,4.50
2017-10-20T10:33:51.880Z,4.00
2017-10-20T10:34:51.884Z,3.70
2017-10-20T10:35:51.890Z,2.50
2017-10-20T10:36:51.894Z,4.80
2017-10-20T10:37:51.899Z,4.90
2017-10-20T10:38:51.912Z,5.40
2017-10-20T10:39:51.925Z,4.20
2017-10-20T10:40:51.924Z,3.40
2017-10-20T10:41:51.930Z,5.30
2017-10-20T10:42:51.932Z,3.70
2017-10-20T10:43:51.938Z,7.80
2017-10-20T10:44:51.946Z,6.10
2017-10-20T10:45:51.952Z,7.00
2017-10-20T10:46:51.959Z,5.80
2017-10-20T10:47:51.970Z,9.60
2017-10-20T10:48:51.971Z,3.40
2017-10-20T10:49:51.978Z,5.50
2017-10-20T10:50:51.989Z,4.40
2017-10-20T10:51:51.996Z,4.30
2017-10-20T10:52:52.000Z,3.60
2017-10-20T10:53:52.008Z,5.00
2017-10-20T10:54:52.015Z,9.20
2017-10-20T10:55:52.020Z,5.70
2017-10-20T10:56:52.025Z,4.60
2017-10-20T10:57:52.030Z,5.10
2017-10-20T10:58:52.031Z,6.50
2017-10-20T10:59:52.038Z,6.20
2017-10-20T11:00:52.041Z,5.00
2017-10-20T11:01:52.045Z,3.30
2017-10-20T11:02:52.050Z,4.20
2017-10-20T11:03:52.056Z,4.30
2017-10-20T11:04:52.060Z,5.40
2017-10-20T11:05:52.066Z,6.40
2017-10-20T11:06:52.079Z,4.30
2017-10-20T11:07:52.081Z,5.90
2017-10-20T11:08:52.088Z,5.80
2017-10-20T11:09:52.090Z,6.20
2017-10-20T11:10:52.097Z,7.00
2017-10-20T11:11:52.102Z,6.20
2017-10-20T11:12:52.106Z,6.00
2017-10-20T11:13:52.112Z,5.20
2017-10-20T11:14:52.112Z,5.20
2017-10-20T11:15:52.117Z,4.10
2017-10-20T11:16:52.122Z,5.20
2017-10-20T11:17:52.127Z,4.30
2017-10-20T11:18:52.133Z,5.90
2017-10-20T11:19:52.136Z,4.70
2017-10-20T11:20:52.139Z,4.80
2017-10-20T11:21:52.144Z,5.10
2017-10-20T11:22:52.153Z,7.90
2017-10-20T11:23:52.155Z,5.30
2017-10-20T11:24:52.158Z,7.10
2017-10-20T11:25:52.162Z,6.40
2017-10-20T11:26:52.190Z,6.40
2017-10-20T11:27:52.169Z,8.40
2017-10-20T11:28:52.171Z,4.50
2017-10-20T11:29:52.173Z,5.00
2017-10-20T11:30:52.171Z,7.10
2017-10-20T11:31:52.175Z,12.90
2017-10-20T11:32:52.176Z,7.00
2017-10-20T11:33:52.180Z,3.70
2017-10-20T11:34:52.182Z,6.10
2017-10-20T11:35:52.185Z,8.30
2017-10-20T11:36:52.186Z,5.20
2017-10-20T11:37:52.188Z,5.60
2017-10-20T11:38:52.204Z,3.40
2017-10-20T11:39:52.196Z,6.80
2017-10-20T11:40:52.197Z,5.30
2017-10-20T11:41:52.199Z,4.40
2017-10-20T11:42:52.205Z,6.10
2017-10-20T11:43:52.211Z,6.40
2017-10-20T11:44:52.199Z,5.00
2017-10-20T11:45:52.202Z,7.50
2017-10-20T11:46:52.207Z,6.00
2017-10-20T11:47:52.209Z,5.90
2017-10-20T11:48:52.237Z,8.90
2017-10-20T11:49:52.211Z,5.50
2017-10-20T11:50:52.213Z,7.30
2017-10-20T11:51:52.214Z,7.30
2017-10-20T11:52:52.214Z,4.70
2017-10-20T11:53:52.216Z,8.20
2017-10-20T11:54:52.214Z,9.70
2017-10-20T11:55:52.215Z,5.00
2017-10-20T11:56:52.214Z,6.40
2017-10-20T11:57:52.222Z,10.60
2017-10-20T11:58:52.217Z,8.00
2017-10-20T11:59:52.219Z,5.80
2017-10-20T12:00:52.220Z,6.60
2017-10-20T12:01:52.221Z,5.80
2017-10-20T12:02:52.226Z,7.20
2017-10-20T12:03:52.228Z,7.70
2017-10-20T12:04:52.226Z,6.20
2017-10-20T12:05:52.228Z,7.60
2017-10-20T12:06:52.230Z,7.30
2017-10-20T12:07:52.231Z,6.30
2017-10-20T12:08:52.234Z,6.40
2017-10-20T12:09:52.233Z,5.30
2017-10-20T12:10:52.231Z,8.70
2017-10-20T12:11:52.230Z,6.40
2017-10-20T12:12:52.231Z,6.90
2017-10-20T12:13:52.232Z,5.30
2017-10-20T12:14:52.232Z,8.20
2017-10-20T12:15:52.235Z,8.90
2017-10-20T12:16:52.235Z,9.50
2017-10-20T12:17:52.236Z,8.80
2017-10-20T12:18:52.241Z,7.90
2017-10-20T12:19:52.241Z,6.30
2017-10-20T12:20:52.241Z,7.50
2017-10-20T12:21:52.247Z,7.70
2017-10-20T12:22:52.243Z,5.90
2017-10-20T12:23:52.244Z,8.10
2017-10-20T12:24:52.246Z,9.60
2017-10-20T12:25:52.244Z,7.40
2017-10-20T12:26:52.250Z,10.90
2017-10-20T12:27:52.241Z,9.20
2017-10-20T12:28:52.241Z,10.50
2017-10-20T12:29:52.241Z,9.30
2017-10-20T12:30:52.242Z,7.90
2017-10-20T12:31:52.244Z,9.50
2017-10-20T12:32:52.242Z,8.00
2017-10-20T12:33:52.242Z,9.60
2017-10-20T12:34:52.248Z,5.70
2017-10-20T12:35:52.249Z,6.40
2017-10-20T12:36:52.247Z,8.80
2017-10-20T12:37:52.254Z,9.10
2017-10-20T12:38:52.248Z,8.10
2017-10-20T12:39:52.247Z,9.80
2017-10-20T12:40:52.247Z,8.80
2017-10-20T12:41:52.246Z,11.60
2017-10-20T12:42:52.243Z,8.00
2017-10-20T12:43:52.244Z,9.70
2017-10-20T12:44:52.248Z,9.80
2017-10-20T12:45:52.242Z,8.60
2017-10-20T12:46:52.251Z,14.20
2017-10-20T12:47:52.247Z,5.40
2017-10-20T12:48:52.246Z,7.90
2017-10-20T12:49:52.244Z,13.70
2017-10-20T12:50:52.241Z,6.60
2017-10-20T12:51:52.243Z,10.10
2017-10-20T12:52:52.241Z,10.40
2017-10-20T12:53:52.241Z,10.00
2017-10-20T12:54:52.241Z,10.10
2017-10-20T12:55:52.240Z,8.50
2017-10-20T12:56:52.239Z,7.60
2017-10-20T12:57:52.240Z,9.90
2017-10-20T12:58:52.242Z,8.70
2017-10-20T12:59:52.243Z,8.60
2017-10-20T13:00:52.243Z,9.80