createdAt,value
2018-04-15T00:00:47.709Z,6.10
2018-04-15T00:03:15.144Z,6.63
2018-04-15T00:05:42.579Z,6.57
2018-04-15T00:08:10.795Z,6.03
2018-04-15T00:10:38.220Z,5.53
2018-04-15T00:13:06.429Z,6.30
2018-04-15T00:15:33.865Z,6.13
2018-04-15T00:18:01.305Z,6.50
2018-04-15T00:20:29.518Z,6.00
2018-04-15T00:22:56.955Z,5.87
2018-04-15T00:25:24.388Z,6.23
2018-04-15T00:27:52.600Z,5.00
2018-04-15T00:30:20.033Z,5.10
2018-04-15T00:32:48.233Z,4.63
2018-04-15T00:35:15.668Z,5.00
2018-04-15T00:37:43.113Z,5.30
2018-04-15T00:40:11.328Z,5.47
2018-04-15T00:42:38.760Z,4.87
2018-04-15T00:45:06.208Z,4.57
2018-04-15T00:47:34.405Z,5.43
2018-04-15T00:50:01.845Z,5.00
2018-04-15T00:52:29.276Z,5.27
2018-04-15T00:54:57.492Z,5.30
2018-04-15T00:57:24.925Z,5.70
2018-04-15T00:59:52.360Z,5.00
2018-04-15T01:02:20.557Z,4.70
2018-04-15T01:04:47.992Z,5.50
2018-04-15T01:07:16.201Z,5.10
2018-04-15T01:09:43.640Z,4.47
2018-04-15T01:12:11.068Z,5.00
2018-04-15T01:14:38.504Z,4.70
2018-04-15T01:17:06.032Z,4.40
2018-04-15T01:19:33.456Z,4.10
2018-04-15T01:22:01.661Z,3.83
2018-04-15T01:24:29.096Z,3.97
2018-04-15T01:26:56.521Z,4.57
2018-04-15T01:29:23.955Z,3.87
2018-04-15T01:31:51.396Z,4.33
2018-04-15T01:34:18.844Z,4.30
2018-04-15T01:36:46.284Z,4.47
2018-04-15T01:39:13.720Z,4.47
2018-04-15T01:41:41.148Z,4.23
2018-04-15T01:44:08.579Z,4.50
2018-04-15T01:46:36.063Z,4.90
2018-04-15T01:49:03.497Z,4.60
2018-04-15T01:51:30.937Z,5.13
2018-04-15T01:53:58.364Z,4.30
2018-04-15T01:56:26.701Z,4.67
2018-04-15T01:58:54.131Z,5.93
2018-04-15T02:01:21.576Z,5.27
2018-04-15T02:03:49.000Z,5.30
2018-04-15T02:06:17.209Z,4.97
2018-04-15T02:08:44.635Z,4.77
2018-04-15T02:11:12.845Z,4.67
2018-04-15T02:13:40.284Z,4.50
2018-04-15T02:16:07.721Z,4.30
2018-04-15T02:18:35.920Z,5.27
2018-04-15T02:21:03.360Z,5.03
2018-04-15T02:23:30.792Z,4.37
2018-04-15T02:25:58.232Z,4.87
2018-04-15T02:28:25.664Z,4.60
2018-04-15T02:30:53.113Z,4.57
2018-04-15T02:33:20.541Z,4.70
2018-04-15T02:35:48.738Z,4.70
2018-04-15T02:38:16.169Z,4.77
2018-04-15T02:40:43.608Z,5.00
2018-04-15T02:43:11.809Z,4.37
2018-04-15T02:45:39.244Z,4.40
2018-04-15T02:48:07.440Z,4.60
2018-04-15T02:50:34.883Z,5.40
2018-04-15T02:53:02.321Z,4.20
2018-04-15T02:55:30.525Z,4.40
2018-04-15T02:57:57.960Z,4.20
2018-04-15T03:00:26.156Z,5.37
2018-04-15T03:02:53.585Z,4.20
2018-04-15T03:05:21.821Z,3.80
2018-04-15T03:07:49.256Z,4.07
2018-04-15T03:10:16.690Z,4.43
2018-04-15T03:12:44.129Z,3.80
2018-04-15T03:15:12.328Z,3.87
2018-04-15T03:17:39.776Z,4.27
2018-04-15T03:20:07.209Z,4.40
2018-04-15T03:22:35.416Z,4.57
2018-04-15T03:25:02.839Z,4.03
2018-04-15T03:27:31.044Z,4.17
2018-04-15T03:29:58.477Z,4.30
2018-04-15T03:32:26.684Z,3.80
2018-04-15T03:34:54.116Z,3.93
2018-04-15T03:37:22.309Z,4.50
2018-04-15T03:39:49.735Z,3.80
2018-04-15T03:42:17.944Z,4.07
2018-04-15T03:44:45.367Z,3.70
2018-04-15T03:47:13.574Z,3.50
2018-04-15T03:49:41.010Z,4.20
2018-04-15T03:52:08.444Z,3.73
2018-04-15T03:54:36.638Z,3.70
2018-04-15T03:57:04.085Z,3.80
2018-04-15T03:59:32.276Z,3.70
2018-04-15T04:01:59.707Z,3.40
2018-04-15T04:04:27.904Z,3.87
2018-04-15T04:06:55.336Z,3.37
2018-04-15T04:09:23.539Z,4.37
2018-04-15T04:11:50.964Z,4.27
2018-04-15T04:14:19.165Z,4.30
2018-04-15T04:16:46.588Z,4.20
2018-04-15T04:19:25.933Z,3.63
2018-04-15T04:22:06.104Z,4.00
2018-04-15T04:24:45.548Z,4.20
2018-04-15T04:27:12.988Z,4.20
2018-04-15T04:29:41.181Z,4.20
2018-04-15T04:32:08.617Z,4.00
2018-04-15T04:34:36.829Z,3.90
2018-04-15T04:37:04.253Z,4.17
2018-04-15T04:39:31.713Z,4.10
2018-04-15T04:41:59.148Z,5.20
2018-04-15T04:44:27.350Z,4.33
2018-04-15T04:46:54.776Z,4.63
2018-04-15T04:49:22.972Z,5.10
2018-04-15T04:51:50.412Z,5.57
2018-04-15T04:54:18.621Z,5.47
2018-04-15T04:56:46.041Z,4.60
2018-04-15T04:59:14.244Z,4.60
2018-04-15T05:01:41.668Z,4.17
2018-04-15T05:04:09.868Z,4.70
2018-04-15T05:06:37.304Z,4.77
2018-04-15T05:09:05.525Z,4.63
2018-04-15T05:11:32.953Z,4.97
2018-04-15T05:14:00.389Z,5.10
2018-04-15T05:16:28.588Z,4.80
2018-04-15T05:18:56.025Z,6.00
2018-04-15T05:21:24.219Z,6.57
2018-04-15T05:23:51.648Z,6.83
2018-04-15T05:26:19.843Z,5.53
2018-04-15T05:28:47.280Z,5.40
2018-04-15T05:31:15.479Z,5.70
2018-04-15T05:33:42.914Z,5.70
2018-04-15T05:36:11.105Z,5.10
2018-04-15T05:38:38.540Z,4.97
2018-04-15T05:41:06.732Z,5.70
2018-04-15T05:43:34.181Z,5.87
2018-04-15T05:46:02.365Z,5.20
2018-04-15T05:48:29.804Z,5.20
2018-04-15T05:50:57.234Z,4.67
2018-04-15T05:53:24.660Z,5.47
2018-04-15T05:55:52.094Z,5.10
2018-04-15T05:58:19.522Z,6.10
2018-04-15T06:00:47.725Z,5.27
2018-04-15T06:03:15.157Z,5.80
2018-04-15T06:05:43.359Z,5.53
2018-04-15T06:08:10.805Z,5.70
2018-04-15T06:10:38.240Z,5.80
2018-04-15T06:13:06.432Z,6.20
2018-04-15T06:15:33.869Z,5.10
2018-04-15T06:18:02.069Z,5.60
2018-04-15T06:20:29.518Z,6.47
2018-04-15T06:22:56.955Z,7.10
2018-04-15T06:25:25.181Z,6.30
2018-04-15T06:27:52.608Z,6.53
2018-04-15T06:30:20.052Z,7.13
2018-04-15T06:32:47.485Z,6.80
2018-04-15T06:35:15.692Z,7.60
2018-04-15T06:37:43.132Z,7.57
2018-04-15T06:40:11.353Z,7.93
2018-04-15T06:42:38.792Z,8.20
2018-04-15T06:45:06.229Z,8.10
2018-04-15T06:47:33.655Z,8.63
2018-04-15T06:50:01.860Z,8.50
2018-04-15T06:52:29.292Z,8.40
2018-04-15T06:54:57.507Z,8.30
2018-04-15T06:57:24.928Z,8.30
2018-04-15T06:59:53.139Z,8.50
2018-04-15T07:02:20.573Z,7.90
2018-04-15T07:04:48.027Z,6.10
2018-04-15T07:07:15.460Z,6.60
2018-04-15T07:09:43.656Z,6.30
2018-04-15T07:12:11.098Z,6.50
2018-04-15T07:14:39.295Z,7.20
2018-04-15T07:17:06.744Z,5.43
2018-04-15T07:19:34.168Z,7.27
2018-04-15T07:22:01.612Z,6.53
2018-04-15T07:24:29.035Z,8.63
2018-04-15T07:26:56.485Z,7.30
2018-04-15T07:29:23.915Z,8.70
2018-04-15T07:31:52.129Z,9.40
2018-04-15T07:34:19.559Z,8.60
2018-04-15T07:36:47.004Z,8.50
2018-04-15T07:39:14.440Z,9.40
2018-04-15T07:41:42.760Z,8.80
2018-04-15T07:44:10.173Z,9.00
2018-04-15T07:46:38.384Z,9.20
2018-04-15T07:49:05.820Z,8.07
2018-04-15T07:51:34.027Z,8.60
2018-04-15T07:54:01.459Z,7.63
2018-04-15T07:56:28.898Z,8.50
2018-04-15T07:58:57.090Z,7.87
2018-04-15T08:01:24.534Z,7.87
2018-04-15T08:03:52.729Z,7.37
2018-04-15T08:06:20.171Z,9.23
2018-04-15T08:08:47.605Z,8.10
2018-04-15T08:11:15.054Z,7.50
2018-04-15T08:13:42.481Z,7.93
2018-04-15T08:16:09.913Z,7.80
2018-04-15T08:18:37.356Z,8.20
2018-04-15T08:21:04.788Z,7.07
2018-04-15T08:23:32.215Z,8.00
2018-04-15T08:25:59.657Z,6.80
2018-04-15T08:28:27.097Z,7.50
2018-04-15T08:30:54.521Z,7.73
2018-04-15T08:33:21.957Z,7.73
2018-04-15T08:35:49.396Z,7.63
2018-04-15T08:38:16.833Z,7.57
2018-04-15T08:40:44.255Z,8.70
2018-04-15T08:43:11.751Z,8.03
2018-04-15T08:45:39.124Z,8.57
2018-04-15T08:48:06.564Z,7.47
2018-04-15T08:50:33.991Z,7.43
2018-04-15T08:53:01.440Z,8.00
2018-04-15T08:55:28.872Z,8.17
2018-04-15T08:57:57.085Z,7.90
2018-04-15T09:00:24.532Z,8.40
2018-04-15T09:02:51.967Z,7.70
2018-04-15T09:05:20.172Z,8.27
2018-04-15T09:07:47.603Z,8.20
2018-04-15T09:10:15.035Z,7.60
2018-04-15T09:12:42.482Z,9.13
2018-04-15T09:15:09.908Z,9.40
2018-04-15T09:17:37.360Z,9.10
2018-04-15T09:20:04.804Z,9.20
2018-04-15T09:22:32.244Z,9.47
2018-04-15T09:24:59.688Z,10.07
2018-04-15T09:27:27.880Z,8.73
2018-04-15T09:29:55.316Z,8.50
2018-04-15T09:32:23.525Z,7.43
2018-04-15T09:34:50.963Z,8.07
2018-04-15T09:37:18.388Z,9.00
2018-04-15T09:39:45.828Z,9.20
2018-04-15T09:42:13.264Z,9.53
2018-04-15T09:44:40.708Z,9.73
2018-04-15T09:47:08.140Z,9.40
2018-04-15T09:49:35.580Z,9.57
2018-04-15T09:52:03.776Z,9.40
2018-04-15T09:54:31.216Z,8.47
2018-04-15T09:56:59.412Z,10.47
2018-04-15T09:59:26.855Z,11.33
2018-04-15T10:01:54.287Z,9.90
2018-04-15T10:04:22.504Z,10.40
2018-04-15T10:06:49.941Z,10.00
2018-04-15T10:09:17.383Z,10.10
2018-04-15T10:11:45.581Z,9.07
2018-04-15T10:14:13.848Z,10.40
2018-04-15T10:16:41.288Z,9.93
2018-04-15T10:19:09.509Z,9.27
2018-04-15T10:21:37.709Z,9.23
2018-04-15T10:24:05.194Z,10.07
2018-04-15T10:26:32.591Z,9.93
2018-04-15T10:29:00.040Z,10.13
2018-04-15T10:31:27.473Z,7.57
2018-04-15T10:33:54.920Z,8.73
2018-04-15T10:36:23.124Z,9.70
2018-04-15T10:38:50.561Z,9.17
2018-04-15T10:41:18.013Z,10.23
2018-04-15T10:43:45.461Z,9.23
2018-04-15T10:46:13.668Z,10.07
2018-04-15T10:48:41.112Z,9.60
2018-04-15T10:51:08.547Z,8.50
2018-04-15T10:53:36.740Z,9.40
2018-04-15T10:56:04.184Z,9.83
2018-04-15T10:58:32.390Z,10.83
2018-04-15T11:00:59.832Z,10.67
2018-04-15T11:03:27.279Z,10.07
2018-04-15T11:05:55.476Z,9.20
2018-04-15T11:08:22.912Z,12.00
2018-04-15T11:10:50.351Z,10.20
2018-04-15T11:13:18.556Z,10.63
2018-04-15T11:15:46.000Z,11.10
2018-04-15T11:18:13.434Z,9.17
2018-04-15T11:20:40.956Z,11.50
2018-04-15T11:23:08.393Z,10.90
2018-04-15T11:25:35.840Z,10.23
2018-04-15T11:28:03.275Z,10.00
2018-04-15T11:30:30.724Z,10.47
2018-04-15T11:32:58.160Z,12.83
2018-04-15T11:35:26.377Z,12.60
2018-04-15T11:37:53.828Z,11.77
2018-04-15T11:40:21.271Z,11.03
2018-04-15T11:42:48.762Z,10.87
2018-04-15T11:45:16.251Z,10.50
2018-04-15T11:47:43.644Z,12.27
2018-04-15T11:50:11.124Z,11.63
2018-04-15T11:52:38.565Z,10.10
2018-04-15T11:55:05.995Z,11.23
2018-04-15T11:57:34.218Z,12.67
2018-04-15T12:00:01.663Z,11.20
2018-04-15T12:02:29.124Z,11.30
2018-04-15T12:04:56.564Z,10.50
2018-04-15T12:07:24.008Z,10.60
2018-04-15T12:09:51.513Z,11.57
2018-04-15T12:12:18.989Z,10.80
2018-04-15T12:14:46.420Z,9.43
2018-04-15T12:17:13.944Z,10.93
2018-04-15T12:19:41.324Z,10.40
2018-04-15T12:22:08.784Z,9.37
2018-04-15T12:24:36.215Z,9.73
2018-04-15T12:27:03.664Z,11.20
2018-04-15T12:29:31.105Z,9.93
2018-04-15T12:31:59.315Z,11.57
2018-04-15T12:34:26.748Z,9.83
2018-04-15T12:36:54.201Z,9.73
2018-04-15T12:39:22.401Z,9.93
2018-04-15T12:41:49.853Z,12.57
2018-04-15T12:44:17.297Z,11.43
2018-04-15T12:46:44.744Z,11.17
2018-04-15T12:49:12.190Z,10.97
2018-04-15T12:51:40.391Z,12.53
2018-04-15T12:54:07.836Z,12.63
2018-04-15T12:56:35.284Z,12.50
2018-04-15T12:59:03.484Z,12.53
2018-04-15T13:01:30.928Z,11.03
2018-04-15T13:03:58.384Z,11.13
2018-04-15T13:06:26.540Z,11.37
2018-04-15T13:08:54.746Z,9.53
2018-04-15T13:11:22.244Z,11.60
2018-04-15T13:13:49.635Z,11.70
2018-04-15T13:16:17.077Z,11.60
2018-04-15T13:18:45.288Z,10.00
2018-04-15T13:21:12.732Z,10.60
2018-04-15T13:23:40.231Z,9.23
2018-04-15T13:26:08.425Z,10.63
2018-04-15T13:28:35.872Z,10.30
2018-04-15T13:31:03.308Z,7.77
2018-04-15T13:33:30.757Z,9.37
2018-04-15T13:35:58.192Z,10.47
2018-04-15T13:38:25.644Z,9.40
2018-04-15T13:40:53.095Z,10.23
2018-04-15T13:43:20.552Z,11.53
2018-04-15T13:45:48.022Z,10.40
2018-04-15T13:48:15.453Z,10.43
2018-04-15T13:50:43.653Z,8.80
2018-04-15T13:53:11.103Z,10.20
2018-04-15T13:55:38.536Z,8.70
2018-04-15T13:58:06.741Z,9.40
2018-04-15T14:00:34.189Z,10.37
2018-04-15T14:03:01.620Z,8.93
2018-04-15T14:05:29.832Z,9.43
2018-04-15T14:07:57.269Z,9.83
2018-04-15T14:10:24.712Z,9.50
2018-04-15T14:12:52.139Z,8.73
2018-04-15T14:15:19.585Z,10.10
2018-04-15T14:17:47.022Z,9.17
2018-04-15T14:20:14.461Z,6.97
2018-04-15T14:22:41.897Z,6.83
2018-04-15T14:25:09.339Z,9.70
2018-04-15T14:27:37.542Z,7.47
2018-04-15T14:30:04.980Z,7.40
2018-04-15T14:32:32.412Z,7.77
2018-04-15T14:34:59.848Z,8.07
2018-04-15T14:37:27.286Z,9.00
2018-04-15T14:39:54.729Z,8.30
2018-04-15T14:42:22.164Z,7.00
2018-04-15T14:44:50.500Z,6.83
2018-04-15T14:47:17.916Z,6.70
2018-04-15T14:49:45.356Z,9.50
2018-04-15T14:52:12.785Z,7.23
2018-04-15T14:54:40.988Z,7.80
2018-04-15T14:57:08.412Z,6.60
2018-04-15T14:59:35.861Z,5.30
2018-04-15T15:02:03.290Z,6.30
2018-04-15T15:04:30.728Z,5.57
2018-04-15T15:06:58.170Z,5.33
2018-04-15T15:09:25.599Z,5.03
2018-04-15T15:11:53.029Z,5.83
2018-04-15T15:14:20.458Z,5.93
2018-04-15T15:16:47.896Z,6.20
2018-04-15T15:19:15.331Z,5.80
2018-04-15T15:21:43.536Z,5.43
2018-04-15T15:24:10.972Z,5.30
2018-04-15T15:26:38.413Z,5.10
2018-04-15T15:29:06.727Z,5.90
2018-04-15T15:31:34.158Z,5.50
2018-04-15T15:34:01.594Z,5.23
2018-04-15T15:36:29.020Z,4.90
2018-04-15T15:38:56.454Z,5.43
2018-04-15T15:41:23.928Z,5.80
2018-04-15T15:43:51.329Z,5.77
2018-04-15T15:46:19.545Z,5.40
2018-04-15T15:48:47.006Z,6.20
2018-04-15T15:51:14.416Z,6.33
2018-04-15T15:53:42.621Z,5.40
2018-04-15T15:56:10.065Z,5.30
2018-04-15T15:58:37.493Z,6.00
2018-04-15T16:01:05.705Z,6.93
2018-04-15T16:03:33.136Z,6.63
2018-04-15T16:06:00.589Z,4.87
2018-04-15T16:08:28.785Z,5.43
2018-04-15T16:10:56.212Z,4.67
2018-04-15T16:13:24.420Z,5.17
2018-04-15T16:15:51.851Z,4.70
2018-04-15T16:18:19.306Z,5.93
2018-04-15T16:20:47.506Z,5.33
2018-04-15T16:23:14.928Z,5.10
2018-04-15T16:25:43.124Z,5.17
2018-04-15T16:28:10.561Z,6.10
2018-04-15T16:30:38.756Z,4.50
2018-04-15T16:33:06.196Z,4.60
2018-04-15T16:35:33.636Z,3.80
2018-04-15T16:38:01.840Z,4.70
2018-04-15T16:40:29.268Z,5.53
2018-04-15T16:42:57.472Z,4.57
2018-04-15T16:45:24.909Z,6.40
2018-04-15T16:47:53.292Z,6.30
2018-04-15T16:50:20.636Z,6.43
2018-04-15T16:52:48.840Z,5.30
2018-04-15T16:55:16.270Z,7.47
2018-04-15T16:57:44.577Z,5.53
2018-04-15T17:00:12.012Z,9.33
2018-04-15T17:02:40.212Z,11.10
2018-04-15T17:05:07.644Z,6.90
2018-04-15T17:07:35.088Z,6.40
2018-04-15T17:10:03.289Z,4.50
2018-04-15T17:12:30.716Z,5.70
2018-04-15T17:14:58.920Z,4.80
2018-04-15T17:17:26.368Z,4.43
2018-04-15T17:19:53.800Z,5.80
2018-04-15T17:22:22.015Z,4.57
2018-04-15T17:24:49.472Z,4.37
2018-04-15T17:27:17.647Z,5.40
2018-04-15T17:29:45.081Z,5.13
2018-04-15T17:32:12.542Z,5.13
2018-04-15T17:34:39.963Z,4.90
2018-04-15T17:37:08.169Z,3.60
2018-04-15T17:39:35.608Z,4.30
2018-04-15T17:42:03.044Z,4.63
2018-04-15T17:44:30.488Z,5.90
2018-04-15T17:46:57.933Z,5.20
2018-04-15T17:49:25.371Z,6.63
2018-04-15T17:51:52.804Z,6.90
2018-04-15T17:54:20.245Z,5.70
2018-04-15T17:56:48.435Z,7.23
2018-04-15T17:59:15.884Z,6.10
2018-04-15T18:01:43.319Z,6.00
2018-04-15T18:04:11.535Z,7.40
2018-04-15T18:06:38.966Z,6.30
2018-04-15T18:09:06.436Z,6.20
2018-04-15T18:11:33.859Z,6.30
2018-04-15T18:14:02.071Z,7.03
2018-04-15T18:16:29.518Z,6.37
2018-04-15T18:18:56.958Z,6.10
2018-04-15T18:21:25.156Z,8.23
2018-04-15T18:23:52.601Z,6.23
2018-04-15T18:26:20.029Z,6.50
2018-04-15T18:28:48.237Z,7.07
2018-04-15T18:31:15.672Z,7.90
2018-04-15T18:33:43.870Z,6.30
2018-04-15T18:36:11.308Z,6.33
2018-04-15T18:38:38.752Z,6.77
2018-04-15T18:41:06.956Z,6.93
2018-04-15T18:43:34.394Z,6.37
2018-04-15T18:46:02.601Z,7.40
2018-04-15T18:48:30.028Z,7.60
2018-04-15T18:50:57.474Z,7.80
2018-04-15T18:53:25.668Z,8.00
2018-04-15T18:55:53.115Z,9.23
2018-04-15T18:58:20.573Z,8.43
2018-04-15T19:00:48.000Z,8.23
2018-04-15T19:03:15.436Z,7.83
2018-04-15T19:05:42.879Z,8.23
2018-04-15T19:08:10.309Z,9.13
2018-04-15T19:10:37.747Z,8.50
2018-04-15T19:13:05.185Z,8.77
2018-04-15T19:15:33.394Z,8.80
2018-04-15T19:18:00.827Z,7.20
2018-04-15T19:20:29.033Z,7.77
2018-04-15T19:22:56.472Z,6.90
2018-04-15T19:25:23.912Z,6.40
2018-04-15T19:27:52.109Z,6.10
2018-04-15T19:30:19.549Z,6.60
2018-04-15T19:32:46.988Z,6.50
2018-04-15T19:35:15.194Z,6.50
2018-04-15T19:37:42.629Z,7.10
2018-04-15T19:40:10.837Z,7.40
2018-04-15T19:42:38.272Z,6.53
2018-04-15T19:45:05.705Z,7.27
2018-04-15T19:47:33.905Z,6.53
2018-04-15T19:50:01.337Z,6.73
2018-04-15T19:52:29.560Z,7.17
2018-04-15T19:54:56.979Z,5.93
2018-04-15T19:57:25.181Z,6.00
2018-04-15T19:59:52.616Z,5.90
2018-04-15T20:02:20.058Z,5.87
2018-04-15T20:04:48.256Z,5.37
2018-04-15T20:07:15.699Z,6.43
2018-04-15T20:09:43.137Z,7.00
2018-04-15T20:12:11.344Z,5.83
2018-04-15T20:14:38.781Z,6.40
2018-04-15T20:17:06.984Z,6.70
2018-04-15T20:19:34.424Z,6.87
2018-04-15T20:22:01.879Z,6.80
2018-04-15T20:24:29.308Z,6.30
2018-04-15T20:26:57.520Z,7.00
2018-04-15T20:29:24.959Z,6.73
2018-04-15T20:31:53.157Z,7.80
2018-04-15T20:34:20.594Z,6.23
2018-04-15T20:36:48.545Z,6.30
2018-04-15T20:39:16.020Z,6.30
2018-04-15T20:41:43.474Z,7.07
2018-04-15T20:44:10.908Z,7.57
2018-04-15T20:46:39.108Z,6.50
2018-04-15T20:49:06.548Z,6.27
2018-04-15T20:51:34.764Z,45.83
2018-04-15T20:54:02.209Z,27.73
2018-04-15T20:56:29.640Z,6.50
2018-04-15T20:58:57.080Z,6.40
2018-04-15T21:01:25.290Z,6.70
2018-04-15T21:03:52.752Z,6.30
2018-04-15T21:06:20.187Z,6.33
2018-04-15T21:08:47.625Z,6.60
2018-04-15T21:11:15.830Z,5.90
2018-04-15T21:13:43.394Z,6.60
2018-04-15T21:16:10.823Z,6.60
2018-04-15T21:18:38.266Z,5.50
2018-04-15T21:21:05.692Z,6.40
2018-04-15T21:23:33.137Z,6.40
2018-04-15T21:26:00.680Z,8.13
2018-04-15T21:28:28.105Z,6.60
2018-04-15T21:30:55.539Z,7.30
2018-04-15T21:33:22.973Z,8.37
2018-04-15T21:35:50.428Z,8.03
2018-04-15T21:38:17.867Z,8.43
2018-04-15T21:40:45.417Z,7.93
2018-04-15T21:43:12.831Z,8.37
2018-04-15T21:45:40.264Z,8.23
2018-04-15T21:48:07.712Z,8.20
2018-04-15T21:50:35.142Z,7.57
2018-04-15T21:53:02.584Z,7.63
2018-04-15T21:55:30.011Z,7.90
2018-04-15T21:57:58.231Z,7.80
2018-04-15T22:00:25.652Z,7.97
2018-04-15T22:02:53.863Z,6.90
2018-04-15T22:05:21.297Z,7.67
2018-04-15T22:07:48.746Z,6.97
2018-04-15T22:10:16.942Z,7.03
2018-04-15T22:12:44.372Z,7.20
2018-04-15T22:15:11.813Z,7.57
2018-04-15T22:17:40.018Z,6.53
2018-04-15T22:20:07.452Z,6.90
2018-04-15T22:22:35.652Z,6.90
2018-04-15T22:25:03.141Z,6.90
2018-04-15T22:27:30.583Z,6.43
2018-04-15T22:29:58.029Z,6.77
2018-04-15T22:32:25.457Z,6.20
2018-04-15T22:34:52.895Z,7.17
2018-04-15T22:37:21.141Z,6.87
2018-04-15T22:39:48.585Z,5.87
2018-04-15T22:42:16.017Z,6.13
2018-04-15T22:44:43.452Z,5.80
2018-04-15T22:47:11.655Z,6.80
2018-04-15T22:49:43.104Z,6.20
2018-04-15T22:52:10.520Z,5.77
2018-04-15T22:54:38.730Z,7.10
2018-04-15T22:57:11.777Z,6.00
2018-04-15T22:59:39.219Z,5.73
2018-04-15T23:02:06.662Z,6.10
2018-04-15T23:04:34.114Z,5.23
2018-04-15T23:07:01.554Z,5.83
2018-04-15T23:09:28.981Z,5.37
2018-04-15T23:11:56.425Z,5.57
2018-04-15T23:14:24.638Z,5.07
2018-04-15T23:16:52.078Z,5.67
2018-04-15T23:19:19.509Z,5.80
2018-04-15T23:21:47.705Z,5.80
2018-04-15T23:24:15.144Z,4.73
2018-04-15T23:26:43.336Z,5.53
2018-04-15T23:29:10.769Z,5.23
2018-04-15T23:31:38.977Z,5.30
2018-04-15T23:34:06.413Z,4.80
2018-04-15T23:36:33.852Z,5.57
2018-04-15T23:39:02.053Z,5.40
2018-04-15T23:41:29.488Z,5.37
2018-04-15T23:43:57.709Z,5.83
2018-04-15T23:46:25.156Z,5.73
2018-04-15T23:48:52.583Z,5.27
2018-04-15T23:51:20.781Z,5.57
2018-04-15T23:53:48.208Z,6.30
2018-04-15T23:56:16.409Z,5.80
2018-04-15T23:58:43.840Z,5.43
