createdAt,value
2018-08-19T00:01:52.413Z,67.55
2018-08-19T00:04:21.336Z,68.11
2018-08-19T00:06:50.463Z,68.34
2018-08-19T00:09:19.382Z,68.50
2018-08-19T00:11:48.339Z,68.11
2018-08-19T00:14:30.090Z,67.92
2018-08-19T00:17:00.027Z,67.91
2018-08-19T00:19:29.723Z,67.88
2018-08-19T00:21:58.631Z,68.17
2018-08-19T00:24:27.589Z,68.00
2018-08-19T00:26:56.483Z,68.17
2018-08-19T00:29:30.819Z,68.09
2018-08-19T00:31:59.720Z,68.11
2018-08-19T00:34:31.739Z,68.08
2018-08-19T00:37:00.819Z,68.34
2018-08-19T00:39:29.704Z,68.26
2018-08-19T00:42:01.278Z,68.54
2018-08-19T00:44:31.089Z,67.93
2018-08-19T00:47:00.132Z,68.37
2018-08-19T00:49:28.991Z,67.68
2018-08-19T00:51:58.808Z,68.13
2018-08-19T00:54:28.979Z,68.69
2018-08-19T00:56:58.933Z,68.50
2018-08-19T00:59:30.951Z,68.77
2018-08-19T01:01:59.887Z,68.98
2018-08-19T01:04:28.867Z,69.25
2018-08-19T01:06:59.068Z,69.23
2018-08-19T01:09:30.029Z,69.25
2018-08-19T01:11:58.991Z,69.35
2018-08-19T01:14:27.937Z,69.48
2018-08-19T01:16:56.859Z,69.32
2018-08-19T01:19:25.751Z,69.73
2018-08-19T01:21:54.900Z,70.25
2018-08-19T01:24:23.921Z,70.12
2018-08-19T01:26:52.810Z,69.72
2018-08-19T01:29:35.973Z,70.19
2018-08-19T01:32:12.745Z,69.83
2018-08-19T01:34:44.935Z,70.24
2018-08-19T01:37:15.134Z,70.15
2018-08-19T01:39:44.069Z,70.06
2018-08-19T01:42:12.951Z,70.35
2018-08-19T01:44:42.487Z,70.58
2018-08-19T01:47:11.374Z,70.18
2018-08-19T01:49:40.247Z,70.87
2018-08-19T01:52:09.117Z,70.67
2018-08-19T01:54:38.027Z,70.38
2018-08-19T01:57:07.982Z,70.44
2018-08-19T01:59:36.890Z,69.91
2018-08-19T02:02:07.024Z,70.33
2018-08-19T02:04:56.331Z,70.33
2018-08-19T02:07:25.907Z,70.98
2018-08-19T02:10:01.779Z,71.00
2018-08-19T02:12:35.818Z,70.40
2018-08-19T02:15:05.256Z,70.25
2018-08-19T02:17:37.668Z,70.20
2018-08-19T02:20:06.616Z,70.40
2018-08-19T02:22:35.548Z,70.21
2018-08-19T02:25:04.578Z,70.76
2018-08-19T02:27:33.472Z,70.68
2018-08-19T02:30:02.432Z,71.19
2018-08-19T02:32:31.350Z,70.89
2018-08-19T02:35:00.257Z,71.26
2018-08-19T02:37:29.128Z,71.65
2018-08-19T02:39:58.094Z,72.54
2018-08-19T02:42:30.376Z,72.05
2018-08-19T02:45:07.009Z,72.47
2018-08-19T02:47:36.624Z,72.81
2018-08-19T02:50:05.858Z,72.79
2018-08-19T02:52:37.138Z,71.91
2018-08-19T02:55:07.690Z,72.60
2018-08-19T02:57:39.328Z,73.10
2018-08-19T03:00:09.774Z,72.58
2018-08-19T03:02:39.777Z,73.11
2018-08-19T03:05:10.925Z,73.29
2018-08-19T03:07:40.106Z,73.56
2018-08-19T03:10:14.153Z,73.43
2018-08-19T03:12:43.552Z,73.50
2018-08-19T03:15:13.338Z,74.10
2018-08-19T03:17:42.738Z,74.25
2018-08-19T03:20:13.008Z,73.94
2018-08-19T03:22:42.210Z,74.26
2018-08-19T03:25:11.285Z,74.29
2018-08-19T03:27:40.249Z,74.54
2018-08-19T03:30:10.390Z,74.44
2018-08-19T03:32:41.962Z,73.86
2018-08-19T03:35:17.496Z,73.97
2018-08-19T03:37:46.570Z,73.97
2018-08-19T03:40:15.554Z,74.79
2018-08-19T03:42:44.454Z,74.75
2018-08-19T03:45:17.480Z,75.21
2018-08-19T03:47:46.726Z,74.45
2018-08-19T03:50:22.645Z,74.69
2018-08-19T03:52:52.368Z,75.19
2018-08-19T03:55:32.654Z,75.08
2018-08-19T03:58:04.612Z,75.42
2018-08-19T04:00:38.618Z,75.89
2018-08-19T04:03:17.299Z,75.42
2018-08-19T04:05:51.724Z,75.79
2018-08-19T04:08:20.675Z,75.33
2018-08-19T04:10:49.956Z,75.95
2018-08-19T04:13:28.426Z,75.74
2018-08-19T04:15:58.587Z,75.76
2018-08-19T04:18:47.059Z,76.04
2018-08-19T04:21:17.048Z,76.16
2018-08-19T04:23:48.401Z,76.76
2018-08-19T04:26:17.364Z,77.00
2018-08-19T04:28:46.645Z,77.02
2018-08-19T04:31:23.301Z,76.89
2018-08-19T04:33:52.287Z,76.87
2018-08-19T04:36:22.332Z,76.88
2018-08-19T04:38:51.254Z,76.57
2018-08-19T04:41:20.194Z,76.97
2018-08-19T04:43:49.431Z,76.79
2018-08-19T04:46:18.497Z,77.24
2018-08-19T04:48:48.254Z,76.91
2018-08-19T04:51:17.201Z,77.14
2018-08-19T04:53:46.103Z,77.00
2018-08-19T04:56:14.983Z,77.39
2018-08-19T04:58:49.582Z,77.41
2018-08-19T05:01:23.920Z,77.74
2018-08-19T05:03:52.833Z,78.09
2018-08-19T05:06:21.699Z,78.08
2018-08-19T05:08:50.612Z,77.77
2018-08-19T05:11:19.576Z,77.78
2018-08-19T05:13:48.566Z,77.48
2018-08-19T05:16:17.551Z,77.66
2018-08-19T05:18:53.868Z,77.43
2018-08-19T05:21:25.791Z,77.97
2018-08-19T05:23:54.764Z,78.32
2018-08-19T05:26:23.651Z,77.62
2018-08-19T05:29:05.292Z,77.93
2018-08-19T05:31:44.784Z,77.85
2018-08-19T05:34:21.631Z,77.68
2018-08-19T05:36:51.684Z,77.90
2018-08-19T05:39:20.610Z,77.92
2018-08-19T05:42:02.963Z,77.73
2018-08-19T05:44:33.487Z,78.19
2018-08-19T05:47:11.507Z,78.25
2018-08-19T05:49:41.571Z,78.17
2018-08-19T05:52:18.050Z,78.55
2018-08-19T05:54:57.478Z,78.61
2018-08-19T05:57:26.378Z,79.04
2018-08-19T05:59:55.401Z,78.96
2018-08-19T06:02:29.441Z,78.49
2018-08-19T06:04:58.728Z,78.65
2018-08-19T06:07:27.756Z,78.49
2018-08-19T06:09:56.692Z,78.73
2018-08-19T06:12:25.590Z,77.92
2018-08-19T06:14:54.548Z,78.11
2018-08-19T06:17:23.512Z,77.82
2018-08-19T06:19:52.543Z,78.04
2018-08-19T06:22:25.590Z,77.57
2018-08-19T06:24:54.556Z,77.52
2018-08-19T06:27:25.584Z,78.24
2018-08-19T06:29:54.510Z,78.53
2018-08-19T06:32:31.340Z,78.80
2018-08-19T06:35:00.646Z,78.38
2018-08-19T06:37:29.495Z,78.56
2018-08-19T06:39:58.416Z,78.38
2018-08-19T06:42:27.338Z,78.02
2018-08-19T06:44:56.251Z,77.76
2018-08-19T06:47:25.226Z,78.52
2018-08-19T06:49:56.661Z,78.92
2018-08-19T06:52:26.162Z,78.36
2018-08-19T06:54:55.884Z,78.59
2018-08-19T06:57:27.796Z,78.86
2018-08-19T06:59:56.758Z,78.80
2018-08-19T07:02:25.900Z,78.68
2018-08-19T07:04:55.247Z,78.90
2018-08-19T07:07:24.300Z,78.63
2018-08-19T07:09:53.272Z,79.04
2018-08-19T07:12:23.410Z,79.05
2018-08-19T07:14:53.829Z,78.49
2018-08-19T07:17:22.859Z,78.08
2018-08-19T07:19:51.775Z,77.34
2018-08-19T07:22:21.568Z,77.59
2018-08-19T07:24:50.561Z,77.90
2018-08-19T07:27:19.483Z,78.27
2018-08-19T07:29:48.538Z,78.27
2018-08-19T07:32:17.652Z,78.22
2018-08-19T07:34:46.679Z,78.72
2018-08-19T07:37:15.777Z,78.42
2018-08-19T07:39:49.935Z,78.09
2018-08-19T07:42:18.898Z,78.40
2018-08-19T07:44:47.829Z,78.44
2018-08-19T07:47:16.834Z,78.39
2018-08-19T07:49:45.727Z,78.42
2018-08-19T07:52:14.780Z,77.94
2018-08-19T07:54:43.753Z,78.04
2018-08-19T07:57:21.869Z,77.74
2018-08-19T07:59:50.907Z,77.78
2018-08-19T08:02:19.787Z,78.31
2018-08-19T08:04:48.750Z,78.09
2018-08-19T08:07:17.642Z,78.51
2018-08-19T08:09:46.569Z,77.91
2018-08-19T08:12:15.459Z,78.50
2018-08-19T08:14:48.690Z,78.40
2018-08-19T08:17:17.814Z,77.81
2018-08-19T08:19:52.006Z,78.04
2018-08-19T08:22:21.280Z,77.70
2018-08-19T08:24:50.192Z,77.60
2018-08-19T08:27:19.146Z,77.54
2018-08-19T08:29:48.052Z,77.14
2018-08-19T08:32:16.984Z,77.13
2018-08-19T08:34:45.877Z,76.99
2018-08-19T08:37:14.930Z,76.30
2018-08-19T08:39:43.950Z,77.38
2018-08-19T08:42:12.857Z,77.22
2018-08-19T08:44:42.736Z,77.45
2018-08-19T08:47:12.721Z,77.29
2018-08-19T08:49:46.507Z,76.94
2018-08-19T08:52:21.543Z,76.87
2018-08-19T08:54:56.940Z,77.05
2018-08-19T08:57:26.527Z,76.71
2018-08-19T08:59:55.669Z,76.67
2018-08-19T09:02:24.621Z,76.04
2018-08-19T09:04:54.833Z,74.94
2018-08-19T09:07:23.866Z,75.09
2018-08-19T09:12:46.627Z,73.67
2018-08-19T09:15:15.597Z,73.30
2018-08-19T09:17:44.611Z,73.07
2018-08-19T09:20:13.673Z,72.47
2018-08-19T09:22:43.479Z,72.78
2018-08-19T09:25:12.593Z,73.66
2018-08-19T09:27:42.450Z,73.09
2018-08-19T09:30:44.391Z,72.85
2018-08-19T09:33:14.110Z,73.21
2018-08-19T09:35:43.876Z,73.50
2018-08-19T09:38:18.231Z,73.69
2018-08-19T09:40:47.442Z,75.19
2018-08-19T09:43:16.751Z,75.05
2018-08-19T09:45:46.086Z,75.80
2018-08-19T09:48:15.931Z,75.69
2018-08-19T09:50:45.196Z,75.84
2018-08-19T09:53:14.337Z,75.54
2018-08-19T09:56:14.967Z,74.87
2018-08-19T09:58:48.024Z,74.43
2018-08-19T10:01:22.402Z,74.16
2018-08-19T10:03:51.528Z,73.67
2018-08-19T10:06:20.599Z,73.79
2018-08-19T10:08:50.125Z,73.26
2018-08-19T10:11:19.529Z,72.67
2018-08-19T10:13:52.799Z,72.58
2018-08-19T10:16:44.489Z,72.24
2018-08-19T10:19:14.687Z,71.46
2018-08-19T10:21:44.291Z,71.08
2018-08-19T10:24:19.811Z,70.84
2018-08-19T10:26:49.068Z,70.54
2018-08-19T10:29:17.991Z,70.67
2018-08-19T10:31:55.283Z,70.04
2018-08-19T10:34:39.375Z,69.93
2018-08-19T10:37:08.277Z,68.47
2018-08-19T10:39:37.212Z,69.04
2018-08-19T10:42:19.977Z,69.28
2018-08-19T10:44:50.211Z,69.40
2018-08-19T10:47:20.157Z,69.45
2018-08-19T10:49:54.702Z,69.34
2018-08-19T10:52:26.819Z,68.89
2018-08-19T10:54:56.825Z,68.54
2018-08-19T10:57:25.863Z,68.42
2018-08-19T10:59:56.780Z,68.70
2018-08-19T11:02:25.947Z,69.21
2018-08-19T11:04:57.975Z,69.24
2018-08-19T11:07:26.939Z,68.50
2018-08-19T11:10:16.147Z,66.98
2018-08-19T11:12:45.822Z,67.05
2018-08-19T11:15:30.147Z,65.78
2018-08-19T11:18:04.803Z,65.80
2018-08-19T11:20:38.679Z,65.45
2018-08-19T11:23:11.829Z,66.00
2018-08-19T11:25:40.738Z,65.70
2018-08-19T11:28:23.200Z,66.17
2018-08-19T11:30:52.401Z,64.83
2018-08-19T11:33:32.731Z,64.96
2018-08-19T11:36:01.647Z,64.81
2018-08-19T11:38:30.571Z,64.98
2018-08-19T11:41:02.007Z,65.29
2018-08-19T11:43:32.159Z,64.66
2018-08-19T11:46:01.032Z,64.26
2018-08-19T11:48:30.016Z,64.02
2018-08-19T11:50:59.169Z,64.37
2018-08-19T11:53:35.157Z,64.40
2018-08-19T11:56:04.214Z,63.83
2018-08-19T11:58:40.788Z,64.35
2018-08-19T12:01:14.308Z,63.79
2018-08-19T12:03:55.687Z,63.82
2018-08-19T12:06:25.660Z,64.10
2018-08-19T12:08:56.232Z,63.96
2018-08-19T12:11:32.302Z,63.40
2018-08-19T12:14:10.684Z,63.54
2018-08-19T12:16:49.830Z,63.49
2018-08-19T12:19:20.416Z,63.48
2018-08-19T12:21:51.140Z,62.95
2018-08-19T12:24:32.075Z,62.72
2018-08-19T12:27:02.306Z,62.47
2018-08-19T12:29:32.425Z,62.16
2018-08-19T12:32:08.460Z,61.65
2018-08-19T12:34:41.669Z,61.69
2018-08-19T12:37:11.789Z,61.48
2018-08-19T12:39:40.716Z,61.66
2018-08-19T12:42:09.888Z,60.69
2018-08-19T12:44:39.225Z,60.71
2018-08-19T12:47:14.196Z,60.39
2018-08-19T12:49:44.437Z,61.07
2018-08-19T12:52:17.812Z,60.39
2018-08-19T12:54:50.842Z,61.24
2018-08-19T12:57:20.007Z,61.71
2018-08-19T12:59:51.081Z,61.12
2018-08-19T13:02:24.746Z,61.45
2018-08-19T13:04:54.062Z,61.70
2018-08-19T13:07:23.079Z,61.41
2018-08-19T13:09:52.217Z,60.65
2018-08-19T13:12:21.470Z,60.07
2018-08-19T13:14:50.508Z,60.43
2018-08-19T13:17:19.583Z,61.09
2018-08-19T13:19:54.480Z,61.13
2018-08-19T13:22:23.466Z,61.22
2018-08-19T13:24:52.791Z,61.08
2018-08-19T13:27:22.152Z,61.34
2018-08-19T13:29:51.095Z,60.76
2018-08-19T13:32:20.176Z,60.74
2018-08-19T13:34:50.277Z,60.10
2018-08-19T13:37:19.267Z,60.16
2018-08-19T13:39:48.179Z,60.51
2018-08-19T13:42:17.617Z,59.89
2018-08-19T13:44:46.768Z,60.11
2018-08-19T13:47:16.108Z,60.20
2018-08-19T13:49:44.999Z,60.34
2018-08-19T13:52:14.398Z,60.17
2018-08-19T13:54:55.568Z,59.98
2018-08-19T13:57:24.816Z,59.89
2018-08-19T13:59:53.832Z,59.79
2018-08-19T14:02:22.808Z,59.92
2018-08-19T14:04:51.716Z,60.29
2018-08-19T14:07:21.696Z,60.53
2018-08-19T14:09:51.876Z,59.56
2018-08-19T14:12:26.604Z,60.00
2018-08-19T14:14:55.771Z,60.64
2018-08-19T14:17:24.756Z,61.16
2018-08-19T14:19:53.696Z,61.06
2018-08-19T14:22:22.849Z,60.34
2018-08-19T14:24:53.257Z,60.59
2018-08-19T14:27:22.228Z,61.25
2018-08-19T14:29:52.376Z,61.27
2018-08-19T14:32:32.840Z,61.01
2018-08-19T14:35:03.041Z,61.10
2018-08-19T14:37:32.317Z,61.10
2018-08-19T14:40:02.864Z,61.45
2018-08-19T14:42:31.941Z,61.59
2018-08-19T14:45:01.433Z,61.21
2018-08-19T14:47:30.556Z,61.94
2018-08-19T14:50:00.081Z,61.92
2018-08-19T14:52:29.346Z,62.32
2018-08-19T14:54:58.376Z,62.28
2018-08-19T14:57:27.309Z,62.29
2018-08-19T14:59:56.219Z,62.43
2018-08-19T15:02:25.188Z,62.21
2018-08-19T15:04:54.217Z,62.23
2018-08-19T15:07:23.389Z,62.27
2018-08-19T15:09:54.906Z,62.46
2018-08-19T15:12:26.801Z,62.13
2018-08-19T15:14:58.807Z,62.19
2018-08-19T15:17:27.781Z,62.61
2018-08-19T15:19:57.548Z,62.68
2018-08-19T15:22:26.517Z,62.49
2018-08-19T15:24:55.688Z,62.33
2018-08-19T15:27:25.964Z,62.40
2018-08-19T15:29:56.471Z,65.29
2018-08-19T15:32:25.710Z,67.47
2018-08-19T15:34:54.536Z,68.71
2018-08-19T15:37:23.448Z,69.39
2018-08-19T15:39:52.426Z,69.52
2018-08-19T15:42:21.632Z,69.87
2018-08-19T15:44:50.616Z,69.88
2018-08-19T15:47:19.713Z,69.49
2018-08-19T15:49:54.067Z,69.89
2018-08-19T15:52:23.228Z,70.06
2018-08-19T15:54:56.312Z,69.92
2018-08-19T15:57:25.309Z,69.21
2018-08-19T15:59:54.498Z,69.60
2018-08-19T16:02:24.694Z,69.63
2018-08-19T16:04:53.809Z,69.71
2018-08-19T16:07:23.168Z,69.73
2018-08-19T16:09:52.232Z,69.22
2018-08-19T16:12:21.207Z,69.69
2018-08-19T16:14:50.397Z,69.50
2018-08-19T16:17:19.383Z,69.58
2018-08-19T16:19:48.681Z,69.99
2018-08-19T16:22:19.169Z,69.58
2018-08-19T16:24:48.148Z,69.31
2018-08-19T16:27:17.584Z,69.59
2018-08-19T16:29:46.466Z,69.89
2018-08-19T16:32:15.726Z,69.20
2018-08-19T16:34:44.600Z,69.74
2018-08-19T16:37:15.754Z,69.34
2018-08-19T16:39:45.062Z,70.08
2018-08-19T16:42:14.340Z,69.93
2018-08-19T16:44:44.025Z,69.56
2018-08-19T16:47:13.350Z,69.51
2018-08-19T16:49:42.750Z,69.74
2018-08-19T16:52:14.115Z,69.44
2018-08-19T16:54:43.854Z,69.90
2018-08-19T16:57:13.812Z,69.87
2018-08-19T16:59:42.990Z,70.38
2018-08-19T17:02:12.034Z,70.33
2018-08-19T17:04:41.959Z,70.14
2018-08-19T17:07:11.864Z,69.45
2018-08-19T17:09:41.481Z,69.63
2018-08-19T17:12:10.892Z,69.25
2018-08-19T17:14:39.911Z,69.38
2018-08-19T17:17:09.342Z,69.71
2018-08-19T17:19:39.319Z,70.04
2018-08-19T17:22:09.705Z,69.52
2018-08-19T17:24:38.643Z,69.53
2018-08-19T17:27:12.078Z,69.59
2018-08-19T17:29:41.149Z,69.04
2018-08-19T17:32:10.496Z,69.45
2018-08-19T17:34:40.664Z,69.46
2018-08-19T17:37:10.433Z,70.07
2018-08-19T17:39:39.784Z,69.96
2018-08-19T17:42:09.026Z,69.93
2018-08-19T17:44:39.331Z,69.02
2018-08-19T17:47:08.377Z,68.95
2018-08-19T17:49:37.301Z,68.72
2018-08-19T17:52:06.733Z,69.03
2018-08-19T17:54:35.704Z,68.94
2018-08-19T17:57:04.804Z,69.79
2018-08-19T17:59:33.808Z,70.12
2018-08-19T18:02:02.783Z,71.34
2018-08-19T18:04:37.663Z,71.69
2018-08-19T18:07:13.869Z,72.65
2018-08-19T18:09:46.987Z,73.09
2018-08-19T18:12:16.212Z,73.43
2018-08-19T18:14:45.447Z,73.50
2018-08-19T18:17:14.341Z,73.70
2018-08-19T18:19:43.619Z,74.28
2018-08-19T18:22:12.892Z,75.43
2018-08-19T18:24:45.348Z,75.09
2018-08-19T18:27:15.452Z,75.54
2018-08-19T18:29:46.143Z,75.88
2018-08-19T18:32:15.295Z,76.33
2018-08-19T18:34:44.471Z,77.27
2018-08-19T18:37:13.678Z,77.34
2018-08-19T18:39:44.305Z,77.52
2018-08-19T18:42:19.672Z,77.70
2018-08-19T18:44:49.645Z,77.08
2018-08-19T18:47:18.940Z,77.36
2018-08-19T18:49:48.793Z,77.72
2018-08-19T18:52:17.821Z,77.30
2018-08-19T18:54:47.323Z,77.62
2018-08-19T18:57:16.627Z,77.59
2018-08-19T18:59:46.041Z,77.31
2018-08-19T19:02:15.852Z,77.15
2018-08-19T19:04:45.037Z,76.58
2018-08-19T19:07:14.358Z,76.65
2018-08-19T19:09:49.211Z,76.86
2018-08-19T19:12:21.048Z,76.85
2018-08-19T19:14:50.311Z,76.48
2018-08-19T19:17:20.132Z,77.04
2018-08-19T19:19:50.142Z,76.84
2018-08-19T19:22:19.378Z,76.51
2018-08-19T19:24:52.152Z,77.62
2018-08-19T19:27:22.001Z,77.22
2018-08-19T19:29:56.424Z,76.97
2018-08-19T19:32:25.956Z,76.48
2018-08-19T19:34:55.975Z,76.64
2018-08-19T19:37:30.735Z,75.72
2018-08-19T19:40:10.544Z,76.08
2018-08-19T19:42:39.775Z,75.68
2018-08-19T19:45:08.826Z,75.38
2018-08-19T19:47:37.758Z,75.57
2018-08-19T19:50:08.412Z,76.33
2018-08-19T19:52:43.848Z,75.96
2018-08-19T19:55:12.982Z,76.19
2018-08-19T19:57:41.889Z,76.15
2018-08-19T20:00:11.120Z,76.22
2018-08-19T20:02:46.063Z,76.06
2018-08-19T20:05:20.099Z,75.89
2018-08-19T20:07:48.964Z,76.14
2018-08-19T20:10:23.312Z,76.15
2018-08-19T20:12:52.824Z,76.27
2018-08-19T20:15:21.705Z,76.50
2018-08-19T20:17:50.649Z,77.03
2018-08-19T20:20:19.595Z,76.80
2018-08-19T20:22:48.530Z,77.43
2018-08-19T20:25:17.551Z,78.08
2018-08-19T20:27:47.194Z,78.60
2018-08-19T20:30:16.089Z,78.26
2018-08-19T20:32:46.248Z,78.20
2018-08-19T20:35:15.797Z,78.34
2018-08-19T20:37:45.035Z,78.31
2018-08-19T20:40:14.246Z,78.52
2018-08-19T20:42:43.424Z,77.72
2018-08-19T20:45:13.021Z,77.63
2018-08-19T20:47:42.596Z,77.38
2018-08-19T20:50:11.885Z,77.51
2018-08-19T20:52:43.419Z,77.79
2018-08-19T20:55:13.325Z,77.60
2018-08-19T20:57:42.724Z,78.39
2018-08-19T21:00:11.984Z,78.60
2018-08-19T21:02:41.048Z,78.72
2018-08-19T21:05:10.104Z,78.34
2018-08-19T21:07:39.059Z,78.63
2018-08-19T21:10:08.313Z,78.82
2018-08-19T21:12:37.423Z,78.21
2018-08-19T21:15:06.447Z,78.56
2018-08-19T21:17:35.474Z,78.42
2018-08-19T21:20:06.200Z,78.35
2018-08-19T21:22:35.705Z,78.42
2018-08-19T21:25:04.593Z,78.45
2018-08-19T21:27:33.879Z,78.83
2018-08-19T21:30:02.846Z,78.24
2018-08-19T21:32:31.647Z,78.81
2018-08-19T21:35:00.564Z,78.20
2018-08-19T21:37:34.750Z,78.36
2018-08-19T21:40:04.615Z,78.10
2018-08-19T21:42:55.585Z,78.02
2018-08-19T21:45:24.481Z,77.53
2018-08-19T21:47:54.432Z,77.72
2018-08-19T21:50:23.507Z,77.56
2018-08-19T21:53:03.891Z,77.38
2018-08-19T21:55:35.122Z,77.27
2018-08-19T21:58:04.504Z,77.36
2018-08-19T22:00:37.996Z,77.76
2018-08-19T22:03:17.931Z,78.40
2018-08-19T22:05:47.571Z,78.17
2018-08-19T22:08:16.591Z,78.27
2018-08-19T22:10:46.795Z,78.46
2018-08-19T22:13:15.753Z,78.75
2018-08-19T22:15:45.590Z,78.49
2018-08-19T22:18:17.311Z,78.51
2018-08-19T22:21:00.082Z,78.94
2018-08-19T22:23:35.295Z,78.91
2018-08-19T22:26:04.265Z,79.00
2018-08-19T22:28:40.785Z,79.44
2018-08-19T22:31:21.752Z,79.70
2018-08-19T22:33:53.863Z,79.26
2018-08-19T22:36:22.800Z,79.84
2018-08-19T22:38:52.375Z,79.47
2018-08-19T22:41:24.321Z,79.20
2018-08-19T22:43:54.183Z,79.61
2018-08-19T22:46:23.234Z,79.77
2018-08-19T22:48:53.423Z,79.65
2018-08-19T22:51:22.379Z,79.55
2018-08-19T22:53:53.762Z,79.85
2018-08-19T22:56:22.944Z,80.42
2018-08-19T22:58:51.894Z,80.21
2018-08-19T23:01:20.961Z,80.01
2018-08-19T23:03:58.407Z,80.42
2018-08-19T23:06:28.256Z,80.58
2018-08-19T23:08:57.183Z,80.33
2018-08-19T23:11:32.731Z,80.60
2018-08-19T23:14:12.949Z,80.29
2018-08-19T23:16:41.953Z,80.85
2018-08-19T23:19:10.869Z,80.79
2018-08-19T23:21:39.840Z,81.26
2018-08-19T23:24:08.763Z,80.96
2018-08-19T23:26:37.803Z,81.29
2018-08-19T23:29:06.763Z,81.56
2018-08-19T23:31:35.657Z,81.96
2018-08-19T23:34:10.090Z,81.89
2018-08-19T23:36:44.666Z,82.47
2018-08-19T23:39:13.595Z,82.41
2018-08-19T23:41:42.511Z,82.46
2018-08-19T23:44:11.455Z,82.66
2018-08-19T23:46:40.373Z,82.87
2018-08-19T23:49:09.289Z,82.96
2018-08-19T23:51:38.160Z,82.89
2018-08-19T23:54:07.101Z,83.08
2018-08-19T23:56:36.009Z,83.78
2018-08-19T23:59:04.951Z,84.47
