createdAt,value
2023-05-10T00:00:47.465Z,35.55
2023-05-10T00:01:47.470Z,35.59
2023-05-10T00:02:47.562Z,35.57
2023-05-10T00:03:47.546Z,35.57
2023-05-10T00:04:47.524Z,35.58
2023-05-10T00:05:47.538Z,35.58
2023-05-10T00:06:47.530Z,35.58
2023-05-10T00:07:47.542Z,35.56
2023-05-10T00:08:47.546Z,35.59
2023-05-10T00:09:47.537Z,35.58
2023-05-10T00:10:47.554Z,35.59
2023-05-10T00:11:47.571Z,35.58
2023-05-10T00:12:47.620Z,35.57
2023-05-10T00:13:47.581Z,35.59
2023-05-10T00:14:47.611Z,35.60
2023-05-10T00:15:47.616Z,35.60
2023-05-10T00:16:47.670Z,35.58
2023-05-10T00:17:47.664Z,35.59
2023-05-10T00:18:47.641Z,35.58
2023-05-10T00:19:47.644Z,35.59
2023-05-10T00:20:47.692Z,35.61
2023-05-10T00:21:47.716Z,35.58
2023-05-10T00:22:47.774Z,35.57
2023-05-10T00:23:47.768Z,35.57
2023-05-10T00:24:47.796Z,35.57
2023-05-10T00:25:47.839Z,35.59
2023-05-10T00:26:47.873Z,35.58
2023-05-10T00:27:47.928Z,35.58
2023-05-10T00:28:47.947Z,35.59
2023-05-10T00:29:47.984Z,35.60
2023-05-10T00:30:48.028Z,35.59
2023-05-10T00:31:48.115Z,35.59
2023-05-10T00:32:48.127Z,35.56
2023-05-10T00:33:48.147Z,35.59
2023-05-10T00:34:48.161Z,35.59
2023-05-10T00:35:48.202Z,35.59
2023-05-10T00:36:48.233Z,35.59
2023-05-10T00:37:48.269Z,35.58
2023-05-10T00:38:48.366Z,35.57
2023-05-10T00:39:48.313Z,35.57
2023-05-10T00:40:48.361Z,35.57
2023-05-10T00:41:48.389Z,35.58
2023-05-10T00:42:48.413Z,35.57
2023-05-10T00:43:48.448Z,35.58
2023-05-10T00:44:48.482Z,35.56
2023-05-10T00:45:48.544Z,35.57
2023-05-10T00:46:48.561Z,35.55
2023-05-10T00:47:48.616Z,35.57
2023-05-10T00:48:48.589Z,35.57
2023-05-10T00:49:48.573Z,35.57
2023-05-10T00:50:48.584Z,35.58
2023-05-10T00:51:48.597Z,35.56
2023-05-10T00:52:48.605Z,35.57
2023-05-10T00:53:48.647Z,35.56
2023-05-10T00:54:48.665Z,35.55
2023-05-10T00:55:48.692Z,35.55
2023-05-10T00:56:48.644Z,35.55
2023-05-10T00:57:48.650Z,35.56
2023-05-10T00:58:48.674Z,35.55
2023-05-10T00:59:48.676Z,35.56
2023-05-10T01:00:48.694Z,35.54
2023-05-10T01:01:48.788Z,35.52
2023-05-10T01:02:48.821Z,35.55
2023-05-10T01:03:48.731Z,35.52
2023-05-10T01:04:48.776Z,35.54
2023-05-10T01:05:48.759Z,35.53
2023-05-10T01:06:48.775Z,35.53
2023-05-10T01:07:48.791Z,35.53
2023-05-10T01:08:48.832Z,35.55
2023-05-10T01:09:48.853Z,35.51
2023-05-10T01:10:48.913Z,35.53
2023-05-10T01:11:48.929Z,35.52
2023-05-10T01:12:48.986Z,35.55
2023-05-10T01:13:49.013Z,35.52
2023-05-10T01:14:49.050Z,35.54
2023-05-10T01:15:49.106Z,35.53
2023-05-10T01:16:49.136Z,35.56
2023-05-10T01:17:49.231Z,35.52
2023-05-10T01:18:49.200Z,35.52
2023-05-10T01:19:49.230Z,35.51
2023-05-10T01:20:49.268Z,35.51
2023-05-10T01:21:49.319Z,35.53
2023-05-10T01:22:49.381Z,35.49
2023-05-10T01:23:49.393Z,35.53
2023-05-10T01:24:49.427Z,35.53
2023-05-10T01:25:49.463Z,35.53
2023-05-10T01:26:49.512Z,35.53
2023-05-10T01:27:49.528Z,35.53
2023-05-10T01:28:49.599Z,35.52
2023-05-10T01:29:55.726Z,35.51
2023-05-10T01:30:50.621Z,35.53
2023-05-10T01:31:49.729Z,35.53
2023-05-10T01:32:49.685Z,35.54
2023-05-10T01:33:49.655Z,35.54
2023-05-10T01:34:49.667Z,35.50
2023-05-10T01:35:49.738Z,35.54
2023-05-10T01:36:49.701Z,35.53
2023-05-10T01:37:49.698Z,35.53
2023-05-10T01:38:49.711Z,35.53
2023-05-10T01:39:49.709Z,35.52
2023-05-10T01:40:49.732Z,35.53
2023-05-10T01:41:49.738Z,35.53
2023-05-10T01:42:49.769Z,35.53
2023-05-10T01:43:49.749Z,35.53
2023-05-10T01:44:49.783Z,35.52
2023-05-10T01:45:49.776Z,35.54
2023-05-10T01:46:49.794Z,35.53
2023-05-10T01:47:49.820Z,35.52
2023-05-10T01:48:49.795Z,35.52
2023-05-10T01:49:49.791Z,35.54
2023-05-10T01:50:49.794Z,35.53
2023-05-10T01:51:49.827Z,35.52
2023-05-10T01:52:49.821Z,35.52
2023-05-10T01:53:49.832Z,35.53
2023-05-10T01:54:49.843Z,35.52
2023-05-10T01:55:49.855Z,35.54
2023-05-10T01:56:49.867Z,35.53
2023-05-10T01:57:49.849Z,35.53
2023-05-10T01:58:49.873Z,35.51
2023-05-10T01:59:49.896Z,35.51
2023-05-10T02:00:49.995Z,35.50
2023-05-10T02:01:49.971Z,35.50
2023-05-10T02:02:50.078Z,35.50
2023-05-10T02:03:50.139Z,35.51
2023-05-10T02:04:50.097Z,35.51
2023-05-10T02:05:50.140Z,35.50
2023-05-10T02:06:50.162Z,35.49
2023-05-10T02:07:50.239Z,35.51
2023-05-10T02:08:50.264Z,35.52
2023-05-10T02:09:50.298Z,35.51
2023-05-10T02:10:50.331Z,35.51
2023-05-10T02:11:50.393Z,35.50
2023-05-10T02:12:50.531Z,35.49
2023-05-10T02:13:50.476Z,35.48
2023-05-10T02:14:50.512Z,35.51
2023-05-10T02:15:50.596Z,35.50
2023-05-10T02:16:50.666Z,35.51
2023-05-10T02:17:50.796Z,35.48
2023-05-10T02:18:50.720Z,35.51
2023-05-10T02:19:50.761Z,35.52
2023-05-10T02:20:50.779Z,35.51
2023-05-10T02:21:50.824Z,35.50
2023-05-10T02:22:50.872Z,35.51
2023-05-10T02:23:50.940Z,35.50
2023-05-10T02:24:50.927Z,35.50
2023-05-10T02:25:50.928Z,35.53
2023-05-10T02:26:50.932Z,35.54
2023-05-10T02:27:50.947Z,35.51
2023-05-10T02:28:50.949Z,35.52
2023-05-10T02:29:50.982Z,35.54
2023-05-10T02:30:50.965Z,35.54
2023-05-10T02:31:51.017Z,35.55
2023-05-10T02:32:51.036Z,35.54
2023-05-10T02:33:51.024Z,35.54
2023-05-10T02:34:51.057Z,35.54
2023-05-10T02:35:51.014Z,35.56
2023-05-10T02:36:51.045Z,35.53
2023-05-10T02:37:51.048Z,35.53
2023-05-10T02:38:51.061Z,35.54
2023-05-10T02:39:51.075Z,35.54
2023-05-10T02:40:51.080Z,35.55
2023-05-10T02:41:51.079Z,35.56
2023-05-10T02:42:51.097Z,35.54
2023-05-10T02:43:51.112Z,35.55
2023-05-10T02:44:51.105Z,35.56
2023-05-10T02:45:51.169Z,35.56
2023-05-10T02:46:51.116Z,35.59
2023-05-10T02:47:51.132Z,35.56
2023-05-10T02:48:51.125Z,35.58
2023-05-10T02:49:51.164Z,35.56
2023-05-10T02:50:51.150Z,35.58
2023-05-10T02:51:51.154Z,35.57
2023-05-10T02:52:51.157Z,35.56
2023-05-10T02:53:51.182Z,35.59
2023-05-10T02:54:51.183Z,35.59
2023-05-10T02:55:51.198Z,35.58
2023-05-10T02:56:51.197Z,35.59
2023-05-10T02:57:51.204Z,35.58
2023-05-10T02:58:51.236Z,35.59
2023-05-10T02:59:51.224Z,35.58
2023-05-10T03:00:51.275Z,35.60
2023-05-10T03:01:51.364Z,35.58
2023-05-10T03:02:51.387Z,35.59
2023-05-10T03:03:51.376Z,35.62
2023-05-10T03:04:51.480Z,35.60
2023-05-10T03:05:51.417Z,35.62
2023-05-10T03:06:51.611Z,35.62
2023-05-10T03:07:51.418Z,35.61
2023-05-10T03:08:51.398Z,35.61
2023-05-10T03:09:51.395Z,35.61
2023-05-10T03:10:51.408Z,35.61
2023-05-10T03:11:51.404Z,35.62
2023-05-10T03:12:51.454Z,35.63
2023-05-10T03:13:51.436Z,35.63
2023-05-10T03:14:51.449Z,35.63
2023-05-10T03:15:51.456Z,35.62
2023-05-10T03:16:51.436Z,35.64
2023-05-10T03:17:51.496Z,35.66
2023-05-10T03:18:51.517Z,35.63
2023-05-10T03:19:51.589Z,35.63
2023-05-10T03:20:51.611Z,35.63
2023-05-10T03:21:51.654Z,35.62
2023-05-10T03:22:51.681Z,35.64
2023-05-10T03:23:51.737Z,35.62
2023-05-10T03:24:51.783Z,35.62
2023-05-10T03:25:51.788Z,35.64
2023-05-10T03:26:51.779Z,35.63
2023-05-10T03:27:51.788Z,35.66
2023-05-10T03:28:51.798Z,35.63
2023-05-10T03:29:51.801Z,35.64
2023-05-10T03:30:51.802Z,35.66
2023-05-10T03:33:10.910Z,35.76
2023-05-10T03:34:10.888Z,35.69
2023-05-10T03:35:10.890Z,35.72
2023-05-10T03:36:10.910Z,35.70
2023-05-10T03:37:10.897Z,35.68
2023-05-10T03:38:10.889Z,35.74
2023-05-10T03:39:10.883Z,35.70
2023-05-10T03:40:10.872Z,35.70
2023-05-10T03:41:10.873Z,35.72
2023-05-10T03:42:10.912Z,35.71
2023-05-10T03:43:10.899Z,35.70
2023-05-10T03:44:10.887Z,35.70
2023-05-10T03:45:10.915Z,35.69
2023-05-10T03:46:10.983Z,35.70
2023-05-10T03:47:10.908Z,35.71
2023-05-10T03:48:10.986Z,35.74
2023-05-10T03:49:10.907Z,35.73
2023-05-10T03:50:10.918Z,35.73
2023-05-10T03:51:10.915Z,35.71
2023-05-10T03:52:10.905Z,35.71
2023-05-10T03:53:10.897Z,35.74
2023-05-10T03:54:10.953Z,35.74
2023-05-10T03:55:10.884Z,35.69
2023-05-10T03:56:10.910Z,35.75
2023-05-10T03:57:10.880Z,35.74
2023-05-10T03:58:10.869Z,35.74
2023-05-10T03:59:10.878Z,35.73
2023-05-10T04:00:10.870Z,35.75
2023-05-10T04:01:10.859Z,35.75
2023-05-10T04:02:10.917Z,35.76
2023-05-10T04:03:10.894Z,35.74
2023-05-10T04:04:10.922Z,35.76
2023-05-10T04:05:10.830Z,35.76
2023-05-10T04:06:10.843Z,35.76
2023-05-10T04:07:10.829Z,35.76
2023-05-10T04:08:10.824Z,35.79
2023-05-10T04:09:10.827Z,35.76
2023-05-10T04:10:10.813Z,35.79
2023-05-10T04:11:10.806Z,35.75
2023-05-10T04:12:11.105Z,35.79
2023-05-10T04:13:10.816Z,35.78
2023-05-10T04:14:10.806Z,35.76
2023-05-10T04:15:10.842Z,35.81
2023-05-10T04:16:10.886Z,35.80
2023-05-10T04:17:10.960Z,35.77
2023-05-10T04:18:11.094Z,35.79
2023-05-10T04:19:11.070Z,35.79
2023-05-10T04:20:11.117Z,35.79
2023-05-10T04:21:11.189Z,35.78
2023-05-10T04:22:11.226Z,35.79
2023-05-10T04:23:11.326Z,35.80
2023-05-10T04:24:11.983Z,35.79
2023-05-10T04:25:11.365Z,35.81
2023-05-10T04:26:11.407Z,35.80
2023-05-10T04:27:11.472Z,35.81
2023-05-10T04:28:11.503Z,35.83
2023-05-10T04:29:11.508Z,35.82
2023-05-10T04:30:11.517Z,35.80
2023-05-10T04:31:11.556Z,35.82
2023-05-10T04:32:11.491Z,35.85
2023-05-10T04:33:11.495Z,35.82
2023-05-10T04:34:11.496Z,35.83
2023-05-10T04:35:11.494Z,35.84
2023-05-10T04:36:11.486Z,35.85
2023-05-10T04:37:11.484Z,35.83
2023-05-10T04:38:11.479Z,35.85
2023-05-10T04:39:11.486Z,35.84
2023-05-10T04:40:11.484Z,35.86
2023-05-10T04:41:11.511Z,35.87
2023-05-10T04:42:11.464Z,35.85
2023-05-10T04:43:11.466Z,35.86
2023-05-10T04:44:11.473Z,35.88
2023-05-10T04:45:11.444Z,35.87
2023-05-10T04:46:11.490Z,35.89
2023-05-10T04:47:12.785Z,35.87
2023-05-10T04:48:11.435Z,35.90
2023-05-10T04:49:11.465Z,35.91
2023-05-10T04:50:11.415Z,35.86
2023-05-10T04:51:11.412Z,35.87
2023-05-10T04:52:11.410Z,35.88
2023-05-10T04:53:11.410Z,35.88
2023-05-10T04:54:11.497Z,35.87
2023-05-10T04:55:11.431Z,35.87
2023-05-10T04:56:11.412Z,35.88
2023-05-10T04:57:11.390Z,35.89
2023-05-10T04:58:11.387Z,35.90
2023-05-10T04:59:11.398Z,35.94
2023-05-10T05:00:11.426Z,35.91
2023-05-10T05:01:11.528Z,35.91
2023-05-10T05:02:11.526Z,35.91
2023-05-10T05:03:11.668Z,35.94
2023-05-10T05:04:11.649Z,35.91
2023-05-10T05:05:11.698Z,35.92
2023-05-10T05:06:11.776Z,35.92
2023-05-10T05:07:11.789Z,35.90
2023-05-10T05:08:11.837Z,35.92
2023-05-10T05:09:11.880Z,35.92
2023-05-10T05:10:11.950Z,35.94
2023-05-10T05:11:11.984Z,35.91
2023-05-10T05:12:12.062Z,35.93
2023-05-10T05:13:12.101Z,35.93
2023-05-10T05:14:12.170Z,35.90
2023-05-10T05:15:12.211Z,35.93
2023-05-10T05:16:12.453Z,35.94
2023-05-10T05:17:12.347Z,35.95
2023-05-10T05:18:12.464Z,35.94
2023-05-10T05:19:12.456Z,35.95
2023-05-10T05:20:12.564Z,35.94
2023-05-10T05:21:12.573Z,35.91
2023-05-10T05:22:12.629Z,35.93
2023-05-10T05:23:12.693Z,35.98
2023-05-10T05:24:12.794Z,35.95
2023-05-10T05:25:12.829Z,35.95
2023-05-10T05:26:12.808Z,35.95
2023-05-10T05:27:12.810Z,35.95
2023-05-10T05:28:12.814Z,35.94
2023-05-10T05:29:12.872Z,35.94
2023-05-10T05:30:12.844Z,35.92
2023-05-10T05:31:13.074Z,35.90
2023-05-10T05:32:12.894Z,36.57
2023-05-10T05:33:12.841Z,36.48
2023-05-10T05:34:12.852Z,36.50
2023-05-10T05:35:12.809Z,37.09
2023-05-10T05:36:12.859Z,37.86
2023-05-10T05:37:12.924Z,38.00
2023-05-10T05:38:12.948Z,38.11
2023-05-10T05:39:13.003Z,38.30
2023-05-10T05:40:13.029Z,38.37
2023-05-10T05:41:13.085Z,38.48
2023-05-10T05:42:13.085Z,38.82
2023-05-10T05:43:13.156Z,38.63
2023-05-10T05:44:13.140Z,38.50
2023-05-10T05:45:13.171Z,38.64
2023-05-10T05:46:13.201Z,38.62
2023-05-10T05:47:13.195Z,38.49
2023-05-10T05:48:13.221Z,38.54
2023-05-10T05:49:13.231Z,38.76
2023-05-10T05:50:13.232Z,38.77
2023-05-10T05:51:13.222Z,38.67
2023-05-10T05:52:13.263Z,38.95
2023-05-10T05:53:13.261Z,38.79
2023-05-10T05:54:13.262Z,38.87
2023-05-10T05:55:13.259Z,38.91
2023-05-10T05:56:13.240Z,39.14
2023-05-10T05:57:13.231Z,39.32
2023-05-10T05:58:13.228Z,39.30
2023-05-10T05:59:13.208Z,39.44
2023-05-10T06:00:13.734Z,39.62
2023-05-10T06:01:13.216Z,39.69
2023-05-10T06:02:13.300Z,39.80
2023-05-10T06:03:13.319Z,40.09
2023-05-10T06:04:13.282Z,40.45
2023-05-10T06:05:13.180Z,40.62
2023-05-10T06:06:13.170Z,40.43
2023-05-10T06:07:13.177Z,40.66
2023-05-10T06:08:13.148Z,40.69
2023-05-10T06:09:13.157Z,40.66
2023-05-10T06:10:13.123Z,40.69
2023-05-10T06:11:13.120Z,40.69
2023-05-10T06:12:13.129Z,40.80
2023-05-10T06:13:13.152Z,40.92
2023-05-10T06:14:13.108Z,41.04
2023-05-10T06:15:13.134Z,41.13
2023-05-10T06:16:13.072Z,41.18
2023-05-10T06:17:13.057Z,41.39
2023-05-10T06:18:13.161Z,41.36
2023-05-10T06:19:13.032Z,41.40
2023-05-10T06:20:13.069Z,41.45
2023-05-10T06:21:13.096Z,41.54
2023-05-10T06:22:13.139Z,41.65
2023-05-10T06:23:13.167Z,41.68
2023-05-10T06:24:13.205Z,41.80
2023-05-10T06:25:13.262Z,41.67
2023-05-10T06:26:13.257Z,41.73
2023-05-10T06:27:14.138Z,41.68
2023-05-10T06:28:13.276Z,41.83
2023-05-10T06:29:13.237Z,42.15
2023-05-10T06:30:13.802Z,41.98
2023-05-10T06:31:13.265Z,42.01
2023-05-10T06:32:13.217Z,42.01
2023-05-10T06:33:13.198Z,42.05
2023-05-10T06:34:13.160Z,42.32
2023-05-10T06:35:13.152Z,42.31
2023-05-10T06:36:13.153Z,42.35
2023-05-10T06:37:13.139Z,42.29
2023-05-10T06:38:13.099Z,42.36
2023-05-10T06:39:13.075Z,42.40
2023-05-10T06:40:13.099Z,42.62
2023-05-10T06:41:13.040Z,43.08
2023-05-10T06:42:13.038Z,42.66
2023-05-10T06:43:13.012Z,42.76
2023-05-10T06:44:13.110Z,42.57
2023-05-10T06:45:12.971Z,42.79
2023-05-10T06:46:12.969Z,42.93
2023-05-10T06:47:12.921Z,42.87
2023-05-10T06:48:13.024Z,42.94
2023-05-10T06:49:12.920Z,43.14
2023-05-10T06:50:12.997Z,42.92
2023-05-10T06:51:12.898Z,42.74
2023-05-10T06:52:12.844Z,43.05
2023-05-10T06:53:12.877Z,42.70
2023-05-10T06:54:12.861Z,42.64
2023-05-10T06:55:12.810Z,42.69
2023-05-10T06:56:12.815Z,42.67
2023-05-10T06:57:23.262Z,42.67
2023-05-10T06:58:13.772Z,42.56
2023-05-10T06:59:12.796Z,42.50
2023-05-10T07:00:12.850Z,42.51
2023-05-10T07:01:12.792Z,42.41
2023-05-10T07:02:12.782Z,42.49
2023-05-10T07:03:12.864Z,42.44
2023-05-10T07:04:12.668Z,42.47
2023-05-10T07:05:12.654Z,42.26
2023-05-10T07:06:21.599Z,42.35
2023-05-10T07:07:13.651Z,42.33
2023-05-10T07:08:12.598Z,42.48
2023-05-10T07:09:12.600Z,42.44
2023-05-10T07:10:12.566Z,42.11
2023-05-10T07:11:12.539Z,42.27
2023-05-10T07:12:14.745Z,42.22
2023-05-10T07:13:12.681Z,42.44
2023-05-10T07:14:12.669Z,42.44
2023-05-10T07:15:13.228Z,42.49
2023-05-10T07:16:12.548Z,42.10
2023-05-10T07:17:12.540Z,42.13
2023-05-10T07:18:12.498Z,41.71
2023-05-10T07:19:13.402Z,42.01
2023-05-10T07:20:12.417Z,42.00
2023-05-10T07:21:12.399Z,42.21
2023-05-10T07:22:12.346Z,41.49
2023-05-10T07:23:13.167Z,41.50
2023-05-10T07:24:12.333Z,41.43
2023-05-10T07:25:12.367Z,41.41
2023-05-10T07:26:12.335Z,41.40
2023-05-10T07:27:12.298Z,41.40
2023-05-10T07:28:12.257Z,41.32
2023-05-10T07:29:12.227Z,41.23
2023-05-10T07:30:12.224Z,41.27
2023-05-10T07:31:12.215Z,41.28
2023-05-10T07:32:12.217Z,41.21
2023-05-10T07:33:12.266Z,41.18
2023-05-10T07:34:12.206Z,41.11
2023-05-10T07:35:12.178Z,41.24
2023-05-10T07:36:12.176Z,40.78
2023-05-10T07:37:12.164Z,40.64
2023-05-10T07:38:12.202Z,40.52
2023-05-10T07:39:16.258Z,40.49
2023-05-10T07:40:12.196Z,38.33
2023-05-10T07:41:12.106Z,36.81
2023-05-10T07:42:12.150Z,38.80
2023-05-10T07:43:12.133Z,38.42
2023-05-10T07:44:12.100Z,38.34
2023-05-10T07:45:12.110Z,38.28
2023-05-10T07:46:12.190Z,37.89
2023-05-10T07:47:12.131Z,38.41
2023-05-10T07:48:12.112Z,38.41
2023-05-10T07:49:12.116Z,37.60
2023-05-10T07:50:12.078Z,37.45
2023-05-10T07:51:12.085Z,37.84
2023-05-10T07:52:12.095Z,38.47
2023-05-10T07:53:12.113Z,39.00
2023-05-10T07:54:12.105Z,39.03
2023-05-10T07:55:12.077Z,39.11
2023-05-10T07:56:12.075Z,39.09
2023-05-10T07:57:12.110Z,39.13
2023-05-10T07:58:12.030Z,39.27
2023-05-10T07:59:12.880Z,39.25
2023-05-10T08:00:12.029Z,39.22
2023-05-10T08:01:12.028Z,39.08
2023-05-10T08:02:12.123Z,38.64
2023-05-10T08:03:12.302Z,38.40
2023-05-10T08:04:12.164Z,38.11
2023-05-10T08:05:12.208Z,37.97
2023-05-10T08:06:12.129Z,37.86
2023-05-10T08:07:12.110Z,37.95
2023-05-10T08:08:12.176Z,37.57
2023-05-10T08:09:12.109Z,37.46
2023-05-10T08:10:12.188Z,37.40
2023-05-10T08:11:12.085Z,37.60
2023-05-10T08:12:12.095Z,38.02
2023-05-10T08:13:12.085Z,38.53
2023-05-10T08:14:12.192Z,38.38
2023-05-10T08:15:13.198Z,38.26
2023-05-10T08:16:12.289Z,38.30
2023-05-10T08:17:12.327Z,38.41
2023-05-10T08:18:12.385Z,38.11
2023-05-10T08:19:12.415Z,38.31
2023-05-10T08:20:12.439Z,38.63
2023-05-10T08:21:12.496Z,38.51
2023-05-10T08:22:12.445Z,38.43
2023-05-10T08:23:12.439Z,38.67
2023-05-10T08:24:12.482Z,38.52
2023-05-10T08:25:12.474Z,38.45
2023-05-10T08:26:12.484Z,38.64
2023-05-10T08:27:12.490Z,38.50
2023-05-10T08:28:12.535Z,38.72
2023-05-10T08:29:12.533Z,38.43
2023-05-10T08:30:12.593Z,38.33
2023-05-10T08:31:12.612Z,38.77
2023-05-10T08:32:12.641Z,38.79
2023-05-10T08:33:12.650Z,38.75
2023-05-10T08:34:12.562Z,37.99
2023-05-10T08:35:12.634Z,38.15
2023-05-10T08:36:12.600Z,38.23
2023-05-10T08:37:12.636Z,38.47
2023-05-10T08:38:12.672Z,38.38
2023-05-10T08:39:22.862Z,38.33
2023-05-10T08:40:12.717Z,39.05
2023-05-10T08:41:12.723Z,38.93
2023-05-10T08:42:12.745Z,39.20
2023-05-10T08:43:12.726Z,38.64
2023-05-10T08:44:12.753Z,38.80
2023-05-10T08:45:12.757Z,39.09
2023-05-10T08:46:12.756Z,39.44
2023-05-10T08:47:12.822Z,40.36
2023-05-10T08:48:12.809Z,40.38
2023-05-10T08:49:12.717Z,40.54
2023-05-10T08:50:12.741Z,40.31
2023-05-10T08:51:12.725Z,40.41
2023-05-10T08:52:12.730Z,40.12
2023-05-10T08:53:12.761Z,40.03
2023-05-10T08:54:12.739Z,40.49
2023-05-10T08:55:12.827Z,40.56
2023-05-10T08:56:12.786Z,40.80
2023-05-10T08:57:12.772Z,40.66
2023-05-10T08:58:12.791Z,40.61
2023-05-10T08:59:12.781Z,40.72
2023-05-10T09:00:12.951Z,40.79
2023-05-10T09:01:12.960Z,41.00
2023-05-10T09:02:12.959Z,41.21
2023-05-10T09:03:12.959Z,40.88
2023-05-10T09:04:13.064Z,40.26
2023-05-10T09:05:13.022Z,40.68
2023-05-10T09:06:13.001Z,39.98
2023-05-10T09:07:12.992Z,40.11
2023-05-10T09:08:13.060Z,40.43
2023-05-10T09:09:13.045Z,39.93
2023-05-10T09:10:13.068Z,39.85
2023-05-10T09:11:13.058Z,39.87
2023-05-10T09:12:13.074Z,39.85
2023-05-10T09:13:13.107Z,40.08
2023-05-10T09:14:13.206Z,39.93
2023-05-10T09:15:13.214Z,39.92
2023-05-10T09:16:20.938Z,39.76
2023-05-10T09:17:14.259Z,39.95
2023-05-10T09:18:13.395Z,39.21
2023-05-10T09:19:13.390Z,39.53
2023-05-10T09:20:13.495Z,39.91
2023-05-10T09:21:13.297Z,39.89
2023-05-10T09:22:13.229Z,39.70
2023-05-10T09:23:13.250Z,39.29
2023-05-10T09:24:13.230Z,39.60
2023-05-10T09:25:13.245Z,39.44
2023-05-10T09:26:13.305Z,39.57
2023-05-10T09:27:13.363Z,39.77
2023-05-10T09:28:13.233Z,39.73
2023-05-10T09:29:14.669Z,39.53
2023-05-10T09:30:13.213Z,39.63
2023-05-10T09:31:13.334Z,39.44
2023-05-10T09:32:13.785Z,39.83
2023-05-10T09:33:13.243Z,40.20
2023-05-10T09:34:13.242Z,39.05
2023-05-10T09:35:13.253Z,40.03
2023-05-10T09:36:13.320Z,39.23
2023-05-10T09:37:13.274Z,39.97
2023-05-10T09:38:13.392Z,40.22
2023-05-10T09:39:13.359Z,39.85
2023-05-10T09:40:14.160Z,42.04
2023-05-10T09:41:13.446Z,41.88
2023-05-10T09:42:13.516Z,41.14
2023-05-10T09:43:13.501Z,40.20
2023-05-10T09:44:13.548Z,40.33
2023-05-10T09:45:13.628Z,40.60
2023-05-10T09:46:13.686Z,41.37
2023-05-10T09:47:13.615Z,41.25
2023-05-10T09:48:13.711Z,40.28
2023-05-10T09:49:13.796Z,41.03
2023-05-10T09:50:13.899Z,40.72
2023-05-10T09:51:13.897Z,39.90
2023-05-10T09:52:13.866Z,40.14
2023-05-10T09:53:13.873Z,39.87
2023-05-10T09:54:13.916Z,40.30
2023-05-10T09:55:14.083Z,40.77
2023-05-10T09:56:13.899Z,40.06
2023-05-10T09:57:14.214Z,40.01
2023-05-10T09:58:13.884Z,39.65
2023-05-10T09:59:13.871Z,39.87
2023-05-10T10:00:13.895Z,40.39
2023-05-10T10:01:13.938Z,40.42
2023-05-10T10:02:13.983Z,40.26
2023-05-10T10:03:13.881Z,40.32
2023-05-10T10:04:13.938Z,40.44
2023-05-10T10:05:14.010Z,40.32
2023-05-10T10:06:26.457Z,40.11
2023-05-10T10:07:14.951Z,40.10
2023-05-10T10:08:14.067Z,40.30
2023-05-10T10:09:13.936Z,39.97
2023-05-10T10:10:13.930Z,40.12
2023-05-10T10:11:13.959Z,40.36
2023-05-10T10:12:13.927Z,40.24
2023-05-10T10:13:13.950Z,40.28
2023-05-10T10:14:14.069Z,40.26
2023-05-10T10:15:16.507Z,40.20
2023-05-10T10:16:14.050Z,40.36
2023-05-10T10:17:13.944Z,40.75
2023-05-10T10:18:13.915Z,41.14
2023-05-10T10:19:13.907Z,41.07
2023-05-10T10:20:14.253Z,40.86
2023-05-10T10:21:13.922Z,40.63
2023-05-10T10:22:13.914Z,40.44
2023-05-10T10:23:15.831Z,40.12
2023-05-10T10:24:13.888Z,40.28
2023-05-10T10:25:13.938Z,39.70
2023-05-10T10:26:13.886Z,40.05
2023-05-10T10:27:13.892Z,38.98
2023-05-10T10:28:13.891Z,39.42
2023-05-10T10:29:13.918Z,40.07
2023-05-10T10:30:13.975Z,40.26
2023-05-10T10:31:13.879Z,40.22
2023-05-10T10:32:13.860Z,40.27
2023-05-10T10:33:27.243Z,40.32
2023-05-10T10:34:14.859Z,40.31
2023-05-10T10:35:13.844Z,40.34
2023-05-10T10:36:13.849Z,40.40
2023-05-10T10:37:13.854Z,40.39
2023-05-10T10:38:13.810Z,40.79
2023-05-10T10:39:13.853Z,40.52
2023-05-10T10:40:13.777Z,40.39
2023-05-10T10:41:13.779Z,40.03
2023-05-10T10:42:13.776Z,40.51
2023-05-10T10:43:13.847Z,40.33
2023-05-10T10:44:13.737Z,40.54
2023-05-10T10:45:13.899Z,40.41
2023-05-10T10:46:13.726Z,40.13
2023-05-10T10:47:13.715Z,40.45
2023-05-10T10:48:13.710Z,40.48
2023-05-10T10:49:13.724Z,40.45
2023-05-10T10:50:13.706Z,40.17
2023-05-10T10:51:13.660Z,40.29
2023-05-10T10:52:13.663Z,40.40
2023-05-10T10:53:13.674Z,40.38
2023-05-10T10:54:13.679Z,40.37
2023-05-10T10:55:13.634Z,40.23
2023-05-10T10:56:13.659Z,40.28
2023-05-10T10:57:13.599Z,40.13
2023-05-10T10:58:13.589Z,39.69
2023-05-10T10:59:13.576Z,39.37
2023-05-10T11:00:13.576Z,39.70
2023-05-10T11:01:13.633Z,39.57
2023-05-10T11:02:13.586Z,39.24
2023-05-10T11:03:13.633Z,39.50
2023-05-10T11:04:14.046Z,39.48
2023-05-10T11:05:13.718Z,39.51
2023-05-10T11:06:13.723Z,39.46
2023-05-10T11:07:13.759Z,39.43
2023-05-10T11:08:13.756Z,39.32
2023-05-10T11:09:13.725Z,38.25
2023-05-10T11:10:13.716Z,37.63
2023-05-10T11:11:13.725Z,38.90
2023-05-10T11:12:13.812Z,38.02
2023-05-10T11:13:13.704Z,38.85
2023-05-10T11:14:14.570Z,37.89
2023-05-10T11:15:13.692Z,38.67
2023-05-10T11:16:13.691Z,38.75
2023-05-10T11:17:13.739Z,38.78
2023-05-10T11:18:13.710Z,38.66
2023-05-10T11:19:13.799Z,37.78
2023-05-10T11:20:13.729Z,38.27
2023-05-10T11:21:14.052Z,38.35
2023-05-10T11:22:13.612Z,35.86
2023-05-10T11:23:13.674Z,37.29
2023-05-10T11:24:13.725Z,36.61
2023-05-10T11:25:13.628Z,38.16
2023-05-10T11:26:13.615Z,38.37
2023-05-10T11:27:14.229Z,38.56
2023-05-10T11:28:13.616Z,38.66
2023-05-10T11:29:13.622Z,38.82
2023-05-10T11:30:13.841Z,38.95
2023-05-10T11:31:13.733Z,39.06
2023-05-10T11:32:13.779Z,39.91
2023-05-10T11:33:13.731Z,39.68
2023-05-10T11:34:13.797Z,39.39
2023-05-10T11:35:13.765Z,39.49
2023-05-10T11:36:13.798Z,39.34
2023-05-10T11:37:13.818Z,39.28
2023-05-10T11:38:13.814Z,39.22
2023-05-10T11:39:13.851Z,39.17
2023-05-10T11:40:13.891Z,39.03
2023-05-10T11:41:13.888Z,38.98
2023-05-10T11:42:13.886Z,38.94
2023-05-10T11:43:13.877Z,38.87
2023-05-10T11:44:13.893Z,38.82
2023-05-10T11:45:13.893Z,38.74
2023-05-10T11:46:13.937Z,38.69
2023-05-10T11:47:13.919Z,38.67
2023-05-10T11:48:13.925Z,38.64
2023-05-10T11:49:13.884Z,38.63
2023-05-10T11:50:14.003Z,38.59
2023-05-10T11:51:13.881Z,38.56
2023-05-10T11:52:13.872Z,38.55
2023-05-10T11:53:13.953Z,38.59
2023-05-10T11:54:13.870Z,38.50
2023-05-10T11:55:13.879Z,38.52
2023-05-10T11:56:13.839Z,38.47
2023-05-10T11:57:13.992Z,38.51
2023-05-10T11:58:13.855Z,38.50
2023-05-10T11:59:13.840Z,38.39
2023-05-10T12:00:13.927Z,38.36
2023-05-10T12:01:13.849Z,38.33
2023-05-10T12:02:13.819Z,38.34
2023-05-10T12:03:13.978Z,38.32
2023-05-10T12:04:14.043Z,38.27
2023-05-10T12:05:13.815Z,38.19
2023-05-10T12:06:14.191Z,38.14
2023-05-10T12:07:13.828Z,38.12
2023-05-10T12:08:13.820Z,38.10
2023-05-10T12:09:13.791Z,38.07
2023-05-10T12:10:13.862Z,38.04
2023-05-10T12:11:13.826Z,37.97
2023-05-10T12:12:13.781Z,37.93
2023-05-10T12:13:13.763Z,37.90
2023-05-10T12:14:14.758Z,37.86
2023-05-10T12:15:13.932Z,37.84
2023-05-10T12:16:13.833Z,37.82
2023-05-10T12:17:13.767Z,37.77
2023-05-10T12:18:13.809Z,37.74
2023-05-10T12:19:13.799Z,37.75
2023-05-10T12:20:13.828Z,37.73
2023-05-10T12:21:13.809Z,37.72
2023-05-10T12:22:13.766Z,37.69
2023-05-10T12:23:13.793Z,37.67
2023-05-10T12:24:13.831Z,37.65
2023-05-10T12:25:13.805Z,37.62
2023-05-10T12:26:13.839Z,37.61
2023-05-10T12:27:13.909Z,37.59
2023-05-10T12:28:13.862Z,37.53
2023-05-10T12:29:13.878Z,37.54
2023-05-10T12:30:13.889Z,37.49
2023-05-10T12:31:13.945Z,37.51
2023-05-10T12:32:14.131Z,37.49
2023-05-10T12:33:14.023Z,37.47
2023-05-10T12:34:13.946Z,37.45
2023-05-10T12:35:13.963Z,37.46
2023-05-10T12:36:13.983Z,37.44
2023-05-10T12:37:14.001Z,37.43
2023-05-10T12:38:14.021Z,37.41
2023-05-10T12:39:14.041Z,37.38
2023-05-10T12:40:14.051Z,37.38
2023-05-10T12:41:14.139Z,37.33
2023-05-10T12:42:14.082Z,37.32
2023-05-10T12:43:14.095Z,37.31
2023-05-10T12:44:14.113Z,37.31
2023-05-10T12:45:14.120Z,37.26
2023-05-10T12:46:14.159Z,37.24
2023-05-10T12:47:14.134Z,37.25
2023-05-10T12:48:14.185Z,37.24
2023-05-10T12:49:14.248Z,37.21
2023-05-10T12:50:14.365Z,37.21
2023-05-10T12:51:14.276Z,37.17
2023-05-10T12:52:14.257Z,37.18
2023-05-10T12:53:14.260Z,37.16
2023-05-10T12:54:14.282Z,37.15