createdAt,value
2023-04-01T00:04:30.213Z,65.04
2023-04-01T00:09:32.721Z,64.61
2023-04-01T00:14:35.906Z,64.82
2023-04-01T00:19:38.186Z,64.59
2023-04-01T00:24:40.395Z,64.91
2023-04-01T00:29:51.381Z,64.99
2023-04-01T00:34:54.166Z,65.17
2023-04-01T00:39:56.830Z,64.87
2023-04-01T00:44:59.850Z,64.41
2023-04-01T00:50:02.185Z,64.47
2023-04-01T00:55:08.543Z,64.89
2023-04-01T01:00:15.046Z,64.95
2023-04-01T01:05:18.870Z,64.81
2023-04-01T01:10:40.408Z,64.92
2023-04-01T01:15:51.099Z,64.74
2023-04-01T01:21:12.769Z,65.04
2023-04-01T01:26:51.499Z,65.07
2023-04-01T01:32:12.692Z,64.98
2023-04-01T01:37:20.310Z,65.16
2023-04-01T01:42:25.621Z,65.55
2023-04-01T01:47:29.951Z,65.50
2023-04-01T01:52:32.367Z,65.30
2023-04-01T01:57:39.329Z,65.11
2023-04-01T02:02:49.160Z,65.21
2023-04-01T02:08:01.630Z,65.39
2023-04-01T02:13:10.673Z,65.27
2023-04-01T02:18:14.573Z,65.36
2023-04-01T02:23:17.122Z,65.54
2023-04-01T02:28:21.675Z,65.35
2023-04-01T02:33:25.289Z,65.15
2023-04-01T02:38:27.612Z,65.20
2023-04-01T02:43:29.818Z,65.51
2023-04-01T02:48:32.004Z,65.02
2023-04-01T02:53:34.132Z,65.47
2023-04-01T02:58:36.580Z,65.54
2023-04-01T03:03:38.817Z,65.39
2023-04-01T03:08:41.608Z,65.11
2023-04-01T03:13:43.857Z,65.48
2023-04-01T03:18:47.013Z,64.84
2023-04-01T03:23:50.432Z,65.32
2023-04-01T03:28:52.571Z,64.79
2023-04-01T03:33:55.031Z,65.07
2023-04-01T03:38:58.030Z,64.73
2023-04-01T03:44:09.164Z,65.00
2023-04-01T03:49:12.801Z,64.78
2023-04-01T03:54:15.339Z,64.81
2023-04-01T03:59:19.657Z,64.92
2023-04-01T04:04:21.903Z,64.69
2023-04-01T04:09:24.551Z,64.83
2023-04-01T04:14:26.921Z,64.56
2023-04-01T04:19:34.932Z,64.51
2023-04-01T04:24:37.620Z,64.60
2023-04-01T04:29:44.515Z,64.57
2023-04-01T04:34:46.665Z,64.24
2023-04-01T04:39:49.206Z,64.42
2023-04-01T04:44:51.262Z,64.66
2023-04-01T04:49:53.392Z,64.59
2023-04-01T04:54:55.740Z,64.34
2023-04-01T04:59:58.002Z,64.24
2023-04-01T05:05:14.108Z,63.51
2023-04-01T05:10:16.437Z,63.59
2023-04-01T05:15:18.842Z,63.18
2023-04-01T05:20:21.053Z,62.61
2023-04-01T05:25:23.169Z,62.27
2023-04-01T05:30:25.472Z,61.41
2023-04-01T05:35:41.205Z,61.27
2023-04-01T05:40:43.550Z,61.11
2023-04-01T05:45:45.786Z,60.45
2023-04-01T05:50:50.876Z,60.69
2023-04-01T05:55:53.050Z,61.10
2023-04-01T06:01:08.517Z,61.31
2023-04-01T06:06:28.795Z,61.02
2023-04-01T06:12:06.746Z,61.96
2023-04-01T06:17:25.542Z,61.43
2023-04-01T06:22:52.356Z,60.24
2023-04-01T06:27:57.431Z,57.82
2023-04-01T06:33:29.970Z,56.33
2023-04-01T06:39:11.295Z,55.47
2023-04-01T06:44:32.930Z,53.94
2023-04-01T06:50:08.916Z,52.80
2023-04-01T06:55:57.952Z,52.17
2023-04-01T07:02:08.853Z,54.38
2023-04-01T07:07:30.421Z,53.64
2023-04-01T07:12:59.807Z,54.62
2023-04-01T07:18:42.317Z,54.63
2023-04-01T07:23:47.394Z,53.51
2023-04-01T07:29:16.576Z,52.93
2023-04-01T07:34:41.361Z,52.47
2023-04-01T07:40:17.401Z,51.49
2023-04-01T07:45:37.052Z,48.70
2023-04-01T07:51:03.104Z,45.70
2023-04-01T07:56:21.037Z,46.07
2023-04-01T08:01:26.522Z,44.12
2023-04-01T08:06:43.755Z,43.75
2023-04-01T08:12:03.562Z,45.42
2023-04-01T08:17:49.181Z,43.82
2023-04-01T08:23:06.400Z,43.84
2023-04-01T08:28:37.239Z,44.13
2023-04-01T08:33:43.167Z,42.68
2023-04-01T08:38:55.610Z,41.83
2023-04-01T08:44:16.494Z,37.95
2023-04-01T08:49:44.174Z,39.51
2023-04-01T08:55:14.752Z,34.34
2023-04-01T09:00:34.912Z,32.22
2023-04-01T09:05:48.332Z,30.16
2023-04-01T09:11:09.407Z,31.55
2023-04-01T09:16:58.408Z,28.12
2023-04-01T09:22:06.409Z,20.71
2023-04-01T09:27:17.854Z,20.07
2023-04-01T09:32:24.943Z,16.98
2023-04-01T09:38:23.444Z,19.87
2023-04-01T09:43:27.908Z,17.50
2023-04-01T09:48:46.307Z,18.84
2023-04-01T09:54:33.598Z,20.33
2023-04-01T09:59:57.472Z,18.39
2023-04-01T10:05:46.852Z,18.39
2023-04-01T10:10:53.298Z,18.56
2023-04-01T10:16:30.614Z,21.17
2023-04-01T10:22:02.263Z,20.34
2023-04-01T10:27:09.814Z,19.04
2023-04-01T10:32:50.798Z,18.25
2023-04-01T10:38:20.047Z,19.68
2023-04-01T10:43:52.363Z,21.74
2023-04-01T10:49:28.625Z,21.07
2023-04-01T10:54:50.628Z,19.56
2023-04-01T11:00:50.623Z,19.62
2023-04-01T11:06:44.711Z,19.90
2023-04-01T11:12:24.286Z,18.45
2023-04-01T11:17:40.197Z,20.36
2023-04-01T11:22:43.288Z,17.49
2023-04-01T11:28:08.918Z,17.46
2023-04-01T11:33:35.744Z,18.23
2023-04-01T11:39:05.701Z,19.26
2023-04-01T11:44:29.938Z,19.74
2023-04-01T11:50:24.629Z,22.08
2023-04-01T11:55:35.854Z,22.33
2023-04-01T12:01:08.260Z,24.12
2023-04-01T12:06:38.286Z,25.28
2023-04-01T12:11:56.086Z,26.03
2023-04-01T12:17:09.436Z,27.04
2023-04-01T12:22:36.409Z,27.51
2023-04-01T12:28:21.376Z,28.63
2023-04-01T12:33:26.305Z,29.56
2023-04-01T12:38:36.773Z,30.66
2023-04-01T12:43:41.968Z,31.75
2023-04-01T12:49:17.677Z,31.35
2023-04-01T12:54:31.368Z,31.66
2023-04-01T12:59:56.433Z,31.44
2023-04-01T13:05:07.569Z,32.21
2023-04-01T13:10:37.745Z,32.12
2023-04-01T13:16:07.991Z,31.61
2023-04-01T13:21:26.008Z,30.89
2023-04-01T13:26:37.811Z,31.23
2023-04-01T13:32:07.200Z,31.63
2023-04-01T13:37:15.158Z,32.76
2023-04-01T13:42:35.092Z,33.94
2023-04-01T13:48:07.767Z,34.92
2023-04-01T13:53:25.056Z,36.36
2023-04-01T13:59:02.218Z,36.42
2023-04-01T14:04:15.561Z,37.65
2023-04-01T14:09:34.359Z,38.56
2023-04-01T14:14:48.510Z,39.40
2023-04-01T14:19:53.325Z,39.51
2023-04-01T14:24:57.998Z,40.04
2023-04-01T14:30:27.503Z,39.36
2023-04-01T14:35:43.146Z,40.79
2023-04-01T14:41:00.450Z,40.04
2023-04-01T14:46:26.790Z,41.69
2023-04-01T14:51:40.074Z,41.84
2023-04-01T14:56:49.453Z,42.43
2023-04-01T15:02:30.813Z,43.62
2023-04-01T15:07:59.109Z,43.65
2023-04-01T15:13:13.400Z,46.72
2023-04-01T15:18:32.103Z,49.63
2023-04-01T15:23:52.379Z,51.51
2023-04-01T15:28:58.393Z,51.97
2023-04-01T15:34:32.264Z,55.45
2023-04-01T15:39:49.724Z,55.83
2023-04-01T15:44:59.822Z,55.77
2023-04-01T15:50:34.275Z,55.69
2023-04-01T15:56:40.886Z,54.79
2023-04-01T16:02:32.432Z,55.86
2023-04-01T16:08:11.960Z,56.05
2023-04-01T16:13:19.736Z,57.62
2023-04-01T16:18:32.940Z,58.11
2023-04-01T16:23:44.679Z,58.63
2023-04-01T16:29:04.856Z,58.90
2023-04-01T16:34:33.057Z,58.71
2023-04-01T16:39:47.562Z,60.68
2023-04-01T16:45:07.647Z,60.01
2023-04-01T16:50:24.507Z,60.97
2023-04-01T16:55:42.878Z,60.26
2023-04-01T17:00:57.103Z,60.67
2023-04-01T17:06:30.707Z,60.00
2023-04-01T17:12:11.491Z,59.77
2023-04-01T17:17:58.551Z,59.62
2023-04-01T17:23:49.716Z,59.20
2023-04-01T17:29:45.781Z,58.83
2023-04-01T17:34:57.804Z,59.05
2023-04-01T17:40:16.804Z,58.14
2023-04-01T17:45:36.658Z,59.05
2023-04-01T17:51:22.899Z,58.94
2023-04-01T17:56:43.385Z,59.02
2023-04-01T18:02:17.568Z,59.39
2023-04-01T18:07:34.341Z,59.03
2023-04-01T18:13:02.870Z,58.92
2023-04-01T18:18:43.892Z,59.36
2023-04-01T18:24:02.263Z,59.62
2023-04-01T18:29:19.050Z,58.92
2023-04-01T18:35:09.330Z,58.79
2023-04-01T18:40:25.321Z,58.96
2023-04-01T18:45:37.571Z,59.57
2023-04-01T18:50:54.091Z,59.80
2023-04-01T18:56:06.377Z,59.49
2023-04-01T19:01:35.973Z,59.53
2023-04-01T19:07:23.097Z,59.04
2023-04-01T19:12:31.712Z,59.58
2023-04-01T19:17:50.387Z,59.42
2023-04-01T19:23:10.741Z,59.58
2023-04-01T19:28:33.985Z,59.50
2023-04-01T19:34:04.155Z,59.67
2023-04-01T19:39:15.640Z,59.69
2023-04-01T19:44:26.805Z,59.89
2023-04-01T19:49:55.711Z,60.34
2023-04-01T19:55:03.718Z,60.13
2023-04-01T20:00:05.870Z,60.39
2023-04-01T20:05:33.449Z,60.51
2023-04-01T20:10:57.931Z,59.82
2023-04-01T20:16:05.041Z,60.52
2023-04-01T20:21:25.604Z,59.75
2023-04-01T20:26:33.644Z,60.63
2023-04-01T20:31:48.672Z,60.41
2023-04-01T20:37:02.280Z,60.63
2023-04-01T20:42:13.453Z,60.90
2023-04-01T20:47:41.514Z,61.06
2023-04-01T20:52:56.416Z,61.46
2023-04-01T20:58:16.653Z,61.93
2023-04-01T21:03:24.853Z,61.24
2023-04-01T21:08:41.571Z,62.04
2023-04-01T21:14:34.566Z,60.88
2023-04-01T21:19:49.371Z,61.66
2023-04-01T21:25:39.675Z,61.09
2023-04-01T21:30:50.577Z,61.46
2023-04-01T21:36:13.165Z,61.15
2023-04-01T21:41:50.526Z,61.06
2023-04-01T21:46:52.509Z,61.93
2023-04-01T21:52:03.354Z,58.68
2023-04-01T21:57:05.470Z,61.31
2023-04-01T22:02:25.604Z,61.06
2023-04-01T22:07:54.806Z,62.08
2023-04-01T22:13:09.459Z,61.69
2023-04-01T22:18:24.947Z,61.08
2023-04-01T22:23:53.659Z,61.83
2023-04-01T22:29:11.517Z,61.59
2023-04-01T22:34:43.486Z,61.54
2023-04-01T22:40:14.777Z,61.70
2023-04-01T22:45:25.381Z,61.67
2023-04-01T22:50:31.235Z,62.35
2023-04-01T22:55:39.309Z,62.47
2023-04-01T23:01:01.214Z,62.38
2023-04-01T23:06:05.231Z,61.82
2023-04-01T23:11:26.745Z,62.40
2023-04-01T23:16:40.171Z,62.31
2023-04-01T23:21:48.003Z,63.68
2023-04-01T23:27:03.436Z,65.19
2023-04-01T23:32:05.769Z,67.35
2023-04-01T23:37:17.172Z,67.13
2023-04-01T23:42:34.679Z,68.02
2023-04-01T23:47:40.009Z,69.57
2023-04-01T23:52:48.943Z,69.73
2023-04-01T23:58:23.183Z,69.92
