createdAt,value
2022-09-06T00:01:23.414Z,3.58
2022-09-06T00:03:50.873Z,3.45
2022-09-06T00:06:19.219Z,2.40
2022-09-06T00:08:47.446Z,3.25
2022-09-06T00:11:15.082Z,4.85
2022-09-06T00:13:42.084Z,6.75
2022-09-06T00:16:12.051Z,3.38
2022-09-06T00:18:39.146Z,3.90
2022-09-06T00:21:17.936Z,3.78
2022-09-06T00:23:44.651Z,3.53
2022-09-06T00:26:11.989Z,4.97
2022-09-06T00:28:40.141Z,4.63
2022-09-06T00:31:12.604Z,4.85
2022-09-06T00:33:40.149Z,4.63
2022-09-06T00:36:11.172Z,6.95
2022-09-06T00:38:38.383Z,3.17
2022-09-06T00:41:06.660Z,3.00
2022-09-06T00:43:33.414Z,3.22
2022-09-06T00:46:01.220Z,3.92
2022-09-06T00:48:28.418Z,4.28
2022-09-06T00:51:00.450Z,6.03
2022-09-06T00:53:28.126Z,2.78
2022-09-06T00:55:55.641Z,4.30
2022-09-06T00:58:22.717Z,3.63
2022-09-06T01:00:49.742Z,4.43
2022-09-06T01:03:16.680Z,4.00
2022-09-06T01:06:11.442Z,5.03
2022-09-06T01:08:47.159Z,3.53
2022-09-06T01:11:32.711Z,4.85
2022-09-06T01:14:22.055Z,3.17
2022-09-06T01:16:51.826Z,2.47
2022-09-06T01:19:36.921Z,2.40
2022-09-06T01:22:31.299Z,2.72
2022-09-06T01:25:20.628Z,4.75
2022-09-06T01:28:02.368Z,3.80
2022-09-06T01:30:33.514Z,5.40
2022-09-06T01:33:20.144Z,5.13
2022-09-06T01:35:55.946Z,4.18
2022-09-06T01:38:22.807Z,5.38
2022-09-06T01:40:49.578Z,6.40
2022-09-06T01:43:29.997Z,4.28
2022-09-06T01:46:01.952Z,5.93
2022-09-06T01:48:49.696Z,5.15
2022-09-06T01:51:54.586Z,9.57
2022-09-06T01:54:40.194Z,5.82
2022-09-06T01:57:29.106Z,4.07
2022-09-06T02:00:11.819Z,3.67
2022-09-06T02:03:06.356Z,4.05
2022-09-06T02:05:55.877Z,3.05
2022-09-06T02:08:29.465Z,5.75
2022-09-06T02:11:00.851Z,5.18
2022-09-06T02:13:33.327Z,4.93
2022-09-06T02:16:04.082Z,4.38
2022-09-06T02:18:56.761Z,3.25
2022-09-06T02:21:29.403Z,5.90
2022-09-06T02:23:59.701Z,8.90
2022-09-06T02:26:29.862Z,4.95
2022-09-06T02:28:57.683Z,8.40
2022-09-06T02:31:31.932Z,4.22
2022-09-06T02:33:58.959Z,3.08
2022-09-06T02:36:26.111Z,3.28
2022-09-06T02:38:54.687Z,5.97
2022-09-06T02:41:24.098Z,6.03
2022-09-06T02:43:50.855Z,8.02
2022-09-06T02:46:17.670Z,7.70
2022-09-06T02:48:44.422Z,5.22
2022-09-06T02:51:11.243Z,5.82
2022-09-06T02:53:38.255Z,6.43
2022-09-06T02:56:05.144Z,5.68
2022-09-06T02:58:31.848Z,9.52
2022-09-06T03:00:58.819Z,5.78
2022-09-06T03:03:27.309Z,6.05
2022-09-06T03:05:54.783Z,7.97
2022-09-06T03:08:23.439Z,8.45
2022-09-06T03:10:56.455Z,4.50
2022-09-06T03:13:24.415Z,5.63
2022-09-06T03:15:52.843Z,6.40
2022-09-06T03:18:19.608Z,4.90
2022-09-06T03:20:48.402Z,8.50
2022-09-06T03:23:15.128Z,8.65
2022-09-06T03:25:43.078Z,6.15
2022-09-06T03:28:10.111Z,7.53
2022-09-06T03:30:37.023Z,8.75
2022-09-06T03:33:03.748Z,7.50
2022-09-06T03:35:30.477Z,9.35
2022-09-06T03:37:57.189Z,5.25
2022-09-06T03:40:23.879Z,5.15
2022-09-06T03:42:50.664Z,3.42
2022-09-06T03:45:17.352Z,5.65
2022-09-06T03:47:44.876Z,5.07
2022-09-06T03:50:11.779Z,4.53
2022-09-06T03:52:38.724Z,4.40
2022-09-06T03:55:06.629Z,4.65
2022-09-06T03:57:33.426Z,4.82
2022-09-06T04:00:00.080Z,6.28
2022-09-06T04:02:26.800Z,3.72
2022-09-06T04:04:55.490Z,4.43
2022-09-06T04:07:22.938Z,5.05
2022-09-06T04:09:49.640Z,7.70
2022-09-06T04:12:16.380Z,6.97
2022-09-06T04:14:43.054Z,6.75
2022-09-06T04:17:09.990Z,5.72
2022-09-06T04:19:36.668Z,5.72
2022-09-06T04:22:03.522Z,5.43
2022-09-06T04:24:30.226Z,9.05
2022-09-06T04:26:56.903Z,7.18
2022-09-06T04:29:24.583Z,6.88
2022-09-06T04:31:51.308Z,5.45
2022-09-06T04:34:19.667Z,6.97
2022-09-06T04:36:48.502Z,8.25
2022-09-06T04:39:15.466Z,7.57
2022-09-06T04:41:42.708Z,7.50
2022-09-06T04:44:09.401Z,9.48
2022-09-06T04:46:36.201Z,8.85
2022-09-06T04:49:03.894Z,6.20
2022-09-06T04:51:31.569Z,3.72
2022-09-06T04:53:58.447Z,4.63
2022-09-06T04:56:26.528Z,4.72
2022-09-06T04:58:55.074Z,3.85
2022-09-06T05:01:22.077Z,5.88
2022-09-06T05:03:48.914Z,5.57
2022-09-06T05:06:21.425Z,3.90
2022-09-06T05:08:49.007Z,6.30
2022-09-06T05:11:15.887Z,3.60
2022-09-06T05:13:42.942Z,5.97
2022-09-06T05:16:10.461Z,5.07
2022-09-06T05:18:37.515Z,4.65
2022-09-06T05:21:04.300Z,6.63
2022-09-06T05:23:31.084Z,7.72
2022-09-06T05:25:57.723Z,7.38
2022-09-06T05:28:24.617Z,6.32
2022-09-06T05:30:51.339Z,8.35
2022-09-06T05:33:22.604Z,11.35
2022-09-06T05:35:49.682Z,7.80
2022-09-06T05:38:16.636Z,7.63
2022-09-06T05:40:43.603Z,7.50
2022-09-06T05:43:10.386Z,7.35
2022-09-06T05:45:37.142Z,8.48
2022-09-06T05:48:03.964Z,9.40
2022-09-06T05:50:30.640Z,7.50
2022-09-06T05:52:57.310Z,4.15
2022-09-06T05:55:24.037Z,7.32
2022-09-06T05:57:50.709Z,6.22
2022-09-06T06:00:17.619Z,4.72
2022-09-06T06:02:47.912Z,3.80
2022-09-06T06:05:14.924Z,4.03
2022-09-06T06:07:41.930Z,5.93
2022-09-06T06:10:09.027Z,6.30
2022-09-06T06:12:35.757Z,7.55
2022-09-06T06:15:02.464Z,8.57
2022-09-06T06:17:29.199Z,6.10
2022-09-06T06:19:55.913Z,4.65
2022-09-06T06:22:22.660Z,6.53
2022-09-06T06:24:51.658Z,4.15
2022-09-06T06:27:18.342Z,3.78
2022-09-06T06:29:45.037Z,4.18
2022-09-06T06:32:11.772Z,4.05
2022-09-06T06:34:38.519Z,6.03
2022-09-06T06:37:05.249Z,3.97
2022-09-06T06:39:31.943Z,3.20
2022-09-06T06:41:58.682Z,4.15
2022-09-06T06:44:26.615Z,5.22
2022-09-06T06:46:53.390Z,6.80
2022-09-06T06:49:20.093Z,4.15
2022-09-06T06:51:46.977Z,3.80
2022-09-06T06:54:13.610Z,3.17
2022-09-06T06:56:41.061Z,4.45
2022-09-06T06:59:08.271Z,4.22
2022-09-06T07:01:36.131Z,3.97
2022-09-06T07:04:03.928Z,5.80
2022-09-06T07:09:19.342Z,5.85
2022-09-06T07:11:48.195Z,5.57
2022-09-06T07:14:16.174Z,4.57
2022-09-06T07:16:43.046Z,4.18
2022-09-06T07:22:00.315Z,4.13
2022-09-06T07:24:29.328Z,3.95
2022-09-06T07:29:42.676Z,3.97
2022-09-06T07:34:41.624Z,3.80
2022-09-06T07:37:09.153Z,4.68
2022-09-06T07:39:37.042Z,3.40
2022-09-06T07:42:04.045Z,4.55
2022-09-06T07:44:30.758Z,4.70
2022-09-06T07:55:17.607Z,7.70
2022-09-06T07:57:44.363Z,4.47
2022-09-06T08:00:12.210Z,3.78
2022-09-06T08:02:40.739Z,5.15
2022-09-06T08:10:41.394Z,5.00
2022-09-06T08:13:08.044Z,5.72
2022-09-06T08:15:35.327Z,4.50
2022-09-06T08:18:02.000Z,3.38
2022-09-06T08:20:28.852Z,3.00
2022-09-06T08:22:55.486Z,3.75
2022-09-06T08:25:22.803Z,4.50
2022-09-06T08:27:49.479Z,5.30
2022-09-06T08:30:16.256Z,6.93
2022-09-06T08:32:43.052Z,6.70
2022-09-06T08:35:10.253Z,3.38
2022-09-06T08:37:36.977Z,4.07
2022-09-06T08:40:04.440Z,5.43
2022-09-06T08:42:31.701Z,3.63
2022-09-06T08:45:00.442Z,5.78
2022-09-06T08:47:27.353Z,8.98
2022-09-06T08:50:03.773Z,4.80
2022-09-06T08:55:54.248Z,2.28
2022-09-06T08:58:26.729Z,2.03
2022-09-06T09:01:06.081Z,2.05
2022-09-06T09:03:39.084Z,3.45
2022-09-06T09:06:09.985Z,2.35
2022-09-06T09:09:12.836Z,2.47
2022-09-06T09:11:43.435Z,1.75
2022-09-06T09:14:18.559Z,0.87
2022-09-06T09:16:45.619Z,1.52
2022-09-06T09:19:13.315Z,1.65
2022-09-06T09:21:40.606Z,4.35
2022-09-06T09:24:13.808Z,1.60
2022-09-06T09:27:11.077Z,1.33
2022-09-06T09:32:45.971Z,3.88
2022-09-06T09:35:21.279Z,3.42
2022-09-06T09:37:51.086Z,1.10
2022-09-06T09:40:25.288Z,1.15
2022-09-06T09:42:54.611Z,0.95
2022-09-06T09:45:28.944Z,0.90
2022-09-06T09:47:55.941Z,2.25
2022-09-06T09:50:31.853Z,2.85
2022-09-06T09:53:12.310Z,2.42
2022-09-06T09:55:39.936Z,0.95
2022-09-06T09:58:08.501Z,1.65
2022-09-06T10:00:43.278Z,1.73
2022-09-06T10:03:19.861Z,0.63
2022-09-06T10:06:02.603Z,1.00
2022-09-06T10:08:33.272Z,5.45
2022-09-06T10:11:00.908Z,2.03
2022-09-06T10:13:29.643Z,3.03
2022-09-06T10:16:03.413Z,7.05
2022-09-06T10:18:33.147Z,1.92
2022-09-06T10:21:05.682Z,0.60
2022-09-06T10:26:56.136Z,2.15
2022-09-06T10:29:52.964Z,2.17
2022-09-06T10:32:58.801Z,0.95
2022-09-06T10:35:35.135Z,2.13
2022-09-06T10:38:07.967Z,1.77
2022-09-06T10:40:47.144Z,1.30
2022-09-06T10:43:19.018Z,2.38
2022-09-06T10:45:47.191Z,0.90
2022-09-06T10:48:33.463Z,0.80
2022-09-06T10:51:30.667Z,2.22
2022-09-06T10:54:12.511Z,2.42
2022-09-06T10:56:52.208Z,0.90
2022-09-06T11:02:41.672Z,0.77
2022-09-06T11:11:02.987Z,2.97
2022-09-06T11:13:29.909Z,1.42
2022-09-06T11:16:06.536Z,2.10
2022-09-06T11:18:46.574Z,2.50
2022-09-06T11:21:26.875Z,2.75
2022-09-06T11:23:59.765Z,2.60
2022-09-06T11:26:34.644Z,2.25
2022-09-06T11:29:29.309Z,2.80
2022-09-06T11:34:57.679Z,1.85
2022-09-06T11:37:31.120Z,0.63
2022-09-06T11:40:32.634Z,1.45
2022-09-06T11:43:00.043Z,1.60
2022-09-06T11:45:40.416Z,2.42
2022-09-06T11:48:33.885Z,2.03
2022-09-06T11:51:06.719Z,0.98
2022-09-06T11:53:48.663Z,2.25
2022-09-06T11:56:30.985Z,1.58
2022-09-06T11:59:12.981Z,2.45
2022-09-06T12:01:40.976Z,1.58
2022-09-06T12:04:10.189Z,0.65
2022-09-06T12:07:13.064Z,0.98
2022-09-06T12:09:43.924Z,3.75
2022-09-06T12:14:46.743Z,0.80
2022-09-06T12:17:13.417Z,1.10
2022-09-06T12:20:11.259Z,1.52
2022-09-06T12:22:40.289Z,2.13
2022-09-06T12:25:07.859Z,2.88
2022-09-06T12:27:39.932Z,3.05
2022-09-06T12:30:08.898Z,1.90
2022-09-06T12:32:43.905Z,2.22
2022-09-06T12:38:07.004Z,1.65
2022-09-06T12:40:45.562Z,1.45
2022-09-06T12:43:14.552Z,1.92
2022-09-06T12:45:50.655Z,2.70
2022-09-06T12:48:35.357Z,3.03
2022-09-06T12:51:19.306Z,3.40
2022-09-06T12:54:00.239Z,1.50
2022-09-06T12:56:29.205Z,3.85
2022-09-06T12:59:17.562Z,8.73
2022-09-06T13:02:05.496Z,1.92
2022-09-06T13:05:04.276Z,2.70
2022-09-06T13:07:32.450Z,3.58
2022-09-06T13:09:59.266Z,2.22
2022-09-06T13:12:34.099Z,3.05
2022-09-06T13:15:07.552Z,3.88
2022-09-06T13:17:35.454Z,4.28
2022-09-06T13:20:29.999Z,3.25
2022-09-06T13:23:20.029Z,3.53
2022-09-06T13:25:49.008Z,3.70
2022-09-06T13:28:33.116Z,6.72
2022-09-06T13:31:08.597Z,2.95
2022-09-06T13:33:37.621Z,5.97
2022-09-06T13:36:24.350Z,3.22
2022-09-06T13:38:51.115Z,1.90
2022-09-06T13:41:26.545Z,2.05
2022-09-06T13:44:04.197Z,3.03
2022-09-06T13:46:33.219Z,3.85
2022-09-06T13:49:00.400Z,2.25
2022-09-06T13:51:27.686Z,4.47
2022-09-06T13:54:08.369Z,2.83
2022-09-06T13:56:35.395Z,4.85
2022-09-06T13:59:03.679Z,4.68
2022-09-06T14:01:31.983Z,4.72
2022-09-06T14:03:59.103Z,3.38
2022-09-06T14:06:25.906Z,4.60
2022-09-06T14:09:08.835Z,3.45
2022-09-06T14:11:36.473Z,3.25
2022-09-06T14:14:03.689Z,2.10
2022-09-06T14:16:30.511Z,3.13
2022-09-06T14:18:57.537Z,2.75
2022-09-06T14:21:24.368Z,6.13
2022-09-06T14:23:52.641Z,4.55
2022-09-06T14:26:21.465Z,1.95
2022-09-06T14:28:48.484Z,2.70
2022-09-06T14:31:17.946Z,3.00
2022-09-06T14:33:45.129Z,2.20
2022-09-06T14:36:23.280Z,2.85
2022-09-06T14:38:50.377Z,1.42
2022-09-06T14:41:18.843Z,6.88
2022-09-06T14:43:52.684Z,1.95
2022-09-06T14:46:21.949Z,2.40
2022-09-06T14:48:49.310Z,3.03
2022-09-06T14:51:23.237Z,5.68
2022-09-06T14:53:52.286Z,2.88
2022-09-06T14:56:19.646Z,3.60
2022-09-06T14:58:46.766Z,6.28
2022-09-06T15:01:20.363Z,2.70
2022-09-06T15:03:51.528Z,5.68
2022-09-06T15:06:21.094Z,2.65
2022-09-06T15:08:48.962Z,3.35
2022-09-06T15:11:34.464Z,2.35
2022-09-06T15:14:06.588Z,5.03
2022-09-06T15:16:34.251Z,2.33
2022-09-06T15:19:02.866Z,1.77
2022-09-06T15:21:30.345Z,2.15
2022-09-06T15:23:57.093Z,4.35
2022-09-06T15:26:23.947Z,4.47
2022-09-06T15:28:50.857Z,1.85
2022-09-06T15:31:19.246Z,3.78
2022-09-06T15:33:48.676Z,2.83
2022-09-06T15:36:16.234Z,2.05
2022-09-06T15:38:45.738Z,2.85
2022-09-06T15:41:15.451Z,5.25
2022-09-06T15:43:46.837Z,4.10
2022-09-06T15:46:15.252Z,1.42
2022-09-06T15:48:47.357Z,2.47
2022-09-06T15:51:16.720Z,2.88
2022-09-06T15:53:43.842Z,2.75
2022-09-06T15:56:13.733Z,3.63
2022-09-06T15:58:40.564Z,5.70
2022-09-06T16:01:15.910Z,2.90
2022-09-06T16:03:47.260Z,3.47
2022-09-06T16:08:56.217Z,4.43
2022-09-06T16:11:22.984Z,1.55
2022-09-06T16:13:49.850Z,5.25
2022-09-06T16:16:17.645Z,3.53
2022-09-06T16:18:49.017Z,3.03
2022-09-06T16:21:28.285Z,4.03
2022-09-06T16:23:57.839Z,2.28
2022-09-06T16:26:26.670Z,2.63
2022-09-06T16:28:53.828Z,4.63
2022-09-06T16:31:24.726Z,4.43
2022-09-06T16:33:53.625Z,2.65
2022-09-06T16:36:21.494Z,2.60
2022-09-06T16:38:48.775Z,2.63
2022-09-06T16:41:21.951Z,3.92
2022-09-06T16:43:49.372Z,2.97
2022-09-06T16:46:16.735Z,3.28
2022-09-06T16:48:44.174Z,1.33
2022-09-06T16:51:13.319Z,3.67
2022-09-06T16:53:42.212Z,2.40
2022-09-06T16:56:10.562Z,1.63
2022-09-06T16:58:39.081Z,1.55
2022-09-06T17:01:07.751Z,3.70
2022-09-06T17:03:36.070Z,5.00
2022-09-06T17:06:02.927Z,2.53
2022-09-06T17:08:32.356Z,1.90
2022-09-06T17:11:10.915Z,3.35
2022-09-06T17:13:38.393Z,2.13
2022-09-06T17:16:24.082Z,2.65
2022-09-06T17:18:53.565Z,1.75
2022-09-06T17:21:22.218Z,3.92
2022-09-06T17:23:49.928Z,2.03
2022-09-06T17:26:21.154Z,1.70
2022-09-06T17:28:50.840Z,2.33
2022-09-06T17:31:23.630Z,1.95
2022-09-06T17:33:53.394Z,2.67
2022-09-06T17:36:25.700Z,2.47
2022-09-06T17:38:54.087Z,5.28
2022-09-06T17:41:24.611Z,2.80
2022-09-06T17:43:54.551Z,6.68
2022-09-06T17:46:27.833Z,5.78
2022-09-06T17:48:56.205Z,6.22
2022-09-06T17:51:24.279Z,6.22
2022-09-06T17:53:52.048Z,4.82
2022-09-06T17:56:19.438Z,5.35
2022-09-06T17:58:56.158Z,5.03
2022-09-06T18:01:25.100Z,2.08
2022-09-06T18:03:52.612Z,2.42
2022-09-06T18:06:22.763Z,3.08
2022-09-06T18:08:52.110Z,5.03
2022-09-06T18:11:22.344Z,7.00
2022-09-06T18:13:56.333Z,4.93
2022-09-06T18:16:23.183Z,4.60
2022-09-06T18:18:52.665Z,3.25
2022-09-06T18:21:20.063Z,4.20
2022-09-06T18:23:47.743Z,7.18
2022-09-06T18:26:14.917Z,5.50
2022-09-06T18:28:41.592Z,3.08
2022-09-06T18:31:11.107Z,3.63
2022-09-06T18:33:38.772Z,5.25
2022-09-06T18:36:07.147Z,4.68
2022-09-06T18:38:39.626Z,5.75
2022-09-06T18:41:08.712Z,5.57
2022-09-06T18:43:39.713Z,7.72
2022-09-06T18:46:12.707Z,5.80
2022-09-06T18:48:40.608Z,7.18
2022-09-06T18:51:12.872Z,4.40
2022-09-06T18:53:44.775Z,2.83
2022-09-06T18:56:13.290Z,4.45
2022-09-06T18:58:40.415Z,3.15
2022-09-06T19:01:10.420Z,2.70
2022-09-06T19:03:38.446Z,5.05
2022-09-06T19:06:11.671Z,4.53
2022-09-06T19:08:39.133Z,3.03
2022-09-06T19:11:09.115Z,4.45
2022-09-06T19:13:37.920Z,4.00
2022-09-06T19:16:06.206Z,1.85
2022-09-06T19:18:34.035Z,4.22
2022-09-06T19:21:09.802Z,2.60
2022-09-06T19:23:40.116Z,5.15
2022-09-06T19:26:13.515Z,2.85
2022-09-06T19:28:40.726Z,1.45
2022-09-06T19:31:15.964Z,1.27
2022-09-06T19:33:44.529Z,1.80
2022-09-06T19:36:12.581Z,1.33
2022-09-06T19:39:02.618Z,2.08
2022-09-06T19:41:28.955Z,1.23
2022-09-06T19:43:57.340Z,2.85
2022-09-06T19:46:24.852Z,1.73
2022-09-06T19:48:53.645Z,1.88
2022-09-06T19:51:21.155Z,1.38
2022-09-06T19:53:52.174Z,2.55
2022-09-06T19:56:22.468Z,1.55
2022-09-06T19:58:57.399Z,1.75
2022-09-06T20:01:26.336Z,3.67
2022-09-06T20:03:53.253Z,2.38
2022-09-06T20:06:22.387Z,1.08
2022-09-06T20:08:51.652Z,2.90
2022-09-06T20:11:19.797Z,2.53
2022-09-06T20:13:47.125Z,2.50
2022-09-06T20:16:14.711Z,1.88
2022-09-06T20:18:42.034Z,1.70
2022-09-06T20:21:08.952Z,2.55
2022-09-06T20:23:36.678Z,1.33
2022-09-06T20:26:05.924Z,1.88
2022-09-06T20:28:33.761Z,1.55
2022-09-06T20:31:06.392Z,1.65
2022-09-06T20:33:33.821Z,2.88
2022-09-06T20:36:03.324Z,1.70
2022-09-06T20:38:32.383Z,2.55
2022-09-06T20:41:07.787Z,2.30
2022-09-06T20:43:38.626Z,2.75
2022-09-06T20:46:14.650Z,3.50
2022-09-06T20:48:44.985Z,1.63
2022-09-06T20:51:18.789Z,2.25
2022-09-06T20:53:51.642Z,1.92
2022-09-06T20:56:20.562Z,4.28
2022-09-06T20:58:48.792Z,2.40
2022-09-06T21:01:22.199Z,2.42
2022-09-06T21:03:51.837Z,3.22
2022-09-06T21:06:20.247Z,4.05
2022-09-06T21:08:47.718Z,2.42
2022-09-06T21:11:14.673Z,4.88
2022-09-06T21:13:41.448Z,4.05
2022-09-06T21:16:08.947Z,2.10
2022-09-06T21:18:36.865Z,4.38
2022-09-06T21:21:08.095Z,3.85
2022-09-06T21:23:36.791Z,2.88
2022-09-06T21:26:11.675Z,3.63
2022-09-06T21:28:39.946Z,3.63
2022-09-06T21:31:12.213Z,4.55
2022-09-06T21:33:44.463Z,2.95
2022-09-06T21:36:16.740Z,3.85
2022-09-06T21:38:45.811Z,4.03
2022-09-06T21:41:14.381Z,2.72
2022-09-06T21:43:41.663Z,2.78
2022-09-06T21:46:12.178Z,4.97
2022-09-06T21:48:40.839Z,5.30
2022-09-06T21:51:08.196Z,3.60
2022-09-06T21:53:37.100Z,3.85
2022-09-06T21:56:05.041Z,7.13
2022-09-06T21:58:32.633Z,3.70
2022-09-06T22:01:01.161Z,4.60
2022-09-06T22:03:29.848Z,5.03
2022-09-06T22:05:57.129Z,6.65
2022-09-06T22:08:24.767Z,3.72
2022-09-06T22:10:51.948Z,5.32
2022-09-06T22:13:19.983Z,5.65
2022-09-06T22:15:46.870Z,6.65
2022-09-06T22:18:13.663Z,4.88
2022-09-06T22:20:40.482Z,4.05
2022-09-06T22:23:08.382Z,3.72
2022-09-06T22:25:35.402Z,2.67
2022-09-06T22:28:03.212Z,3.45
2022-09-06T22:30:30.782Z,4.53
2022-09-06T22:32:57.734Z,3.58
2022-09-06T22:35:24.433Z,2.60
2022-09-06T22:37:51.116Z,3.78
2022-09-06T22:40:17.815Z,3.22
2022-09-06T22:42:44.803Z,2.60
2022-09-06T22:45:11.556Z,2.88
2022-09-06T22:47:38.267Z,3.53
2022-09-06T22:50:06.731Z,2.15
2022-09-06T22:52:33.912Z,3.65
2022-09-06T22:55:00.567Z,3.45
2022-09-06T22:57:27.314Z,2.65
2022-09-06T22:59:54.125Z,2.50
2022-09-06T23:02:20.810Z,2.97
2022-09-06T23:04:47.593Z,3.75
2022-09-06T23:07:14.312Z,2.67
2022-09-06T23:09:41.521Z,4.82
2022-09-06T23:12:08.257Z,3.63
2022-09-06T23:14:35.004Z,4.28
2022-09-06T23:17:03.446Z,4.00
2022-09-06T23:19:30.125Z,3.65
2022-09-06T23:21:56.809Z,7.13
2022-09-06T23:24:23.645Z,5.65
2022-09-06T23:26:50.607Z,4.85
2022-09-06T23:29:17.298Z,5.85
2022-09-06T23:31:44.022Z,3.55
2022-09-06T23:34:11.043Z,3.67
2022-09-06T23:36:37.753Z,4.47
2022-09-06T23:39:07.038Z,4.25
2022-09-06T23:41:34.267Z,4.03
2022-09-06T23:44:01.766Z,3.42
2022-09-06T23:46:29.345Z,3.75
2022-09-06T23:48:56.169Z,5.72
2022-09-06T23:51:22.964Z,3.60
2022-09-06T23:53:49.689Z,3.30
2022-09-06T23:56:16.370Z,5.20
2022-09-06T23:58:43.209Z,4.72
