createdAt,value
2019-01-03T00:02:14.209Z,75.32
2019-01-03T00:05:01.472Z,75.26
2019-01-03T00:07:40.696Z,74.65
2019-01-03T00:10:27.968Z,75.71
2019-01-03T00:13:10.989Z,75.66
2019-01-03T00:15:57.417Z,75.94
2019-01-03T00:18:46.064Z,78.14
2019-01-03T00:21:18.757Z,77.65
2019-01-03T00:24:02.991Z,78.08
2019-01-03T00:26:44.668Z,77.44
2019-01-03T00:29:17.148Z,77.18
2019-01-03T00:31:49.870Z,80.00
2019-01-03T00:34:28.956Z,80.70
2019-01-03T00:37:01.596Z,82.88
2019-01-03T00:39:45.634Z,81.77
2019-01-03T00:42:32.033Z,82.29
2019-01-03T00:45:02.385Z,81.63
2019-01-03T00:47:45.137Z,83.37
2019-01-03T00:50:34.446Z,82.48
2019-01-03T00:53:16.032Z,81.18
2019-01-03T00:55:58.816Z,82.72
2019-01-03T00:58:38.052Z,82.00
2019-01-03T01:01:10.645Z,82.96
2019-01-03T01:03:54.512Z,82.40
2019-01-03T01:06:27.169Z,82.80
2019-01-03T01:09:18.496Z,82.50
2019-01-03T01:12:05.793Z,83.29
2019-01-03T01:14:48.165Z,83.25
2019-01-03T01:17:36.500Z,84.26
2019-01-03T01:20:23.784Z,84.38
2019-01-03T01:23:11.124Z,84.44
2019-01-03T01:25:59.400Z,84.91
2019-01-03T01:28:40.564Z,84.20
2019-01-03T01:31:13.147Z,84.64
2019-01-03T01:34:03.380Z,83.96
2019-01-03T01:36:47.160Z,84.54
2019-01-03T01:39:34.436Z,83.46
2019-01-03T01:42:19.816Z,83.18
2019-01-03T01:45:07.124Z,83.73
2019-01-03T01:47:45.756Z,83.39
2019-01-03T01:50:32.123Z,82.67
2019-01-03T01:53:04.607Z,83.76
2019-01-03T01:55:43.325Z,83.00
2019-01-03T01:58:28.868Z,84.22
2019-01-03T02:01:06.036Z,83.51
2019-01-03T02:03:52.514Z,83.54
2019-01-03T02:06:43.768Z,83.20
2019-01-03T02:09:16.273Z,82.68
2019-01-03T02:12:02.638Z,83.98
2019-01-03T02:14:35.213Z,83.83
2019-01-03T02:17:07.750Z,84.41
2019-01-03T02:19:40.340Z,85.85
2019-01-03T02:22:12.854Z,85.20
2019-01-03T02:24:58.936Z,86.37
2019-01-03T02:27:39.871Z,85.73
2019-01-03T02:30:12.738Z,86.42
2019-01-03T02:33:00.142Z,86.07
2019-01-03T02:35:40.129Z,86.68
2019-01-03T02:38:32.395Z,86.22
2019-01-03T02:41:21.639Z,87.38
2019-01-03T02:44:08.037Z,87.28
2019-01-03T02:46:54.395Z,86.79
2019-01-03T02:49:41.716Z,87.85
2019-01-03T02:52:24.522Z,87.35
2019-01-03T02:55:11.780Z,88.53
2019-01-03T02:57:59.224Z,87.61
2019-01-03T03:00:47.584Z,87.91
2019-01-03T03:03:31.765Z,87.99
2019-01-03T03:06:04.402Z,87.35
2019-01-03T03:08:50.790Z,86.78
2019-01-03T03:11:37.300Z,86.81
2019-01-03T03:14:09.758Z,84.72
2019-01-03T03:16:56.126Z,85.13
2019-01-03T03:19:33.492Z,86.32
2019-01-03T03:22:06.004Z,83.70
2019-01-03T03:24:56.354Z,82.68
2019-01-03T03:27:45.785Z,82.61
2019-01-03T03:30:18.213Z,80.90
2019-01-03T03:33:05.942Z,81.87
2019-01-03T03:35:46.505Z,80.43
2019-01-03T03:38:32.496Z,79.22
2019-01-03T03:41:05.129Z,81.12
2019-01-03T03:43:37.817Z,80.13
2019-01-03T03:46:24.193Z,79.19
2019-01-03T03:49:13.540Z,80.58
2019-01-03T03:51:46.021Z,81.14
2019-01-03T03:54:18.769Z,80.38
2019-01-03T03:56:51.327Z,79.36
2019-01-03T03:59:37.217Z,81.55
2019-01-03T04:02:25.564Z,80.40
2019-01-03T04:05:08.884Z,79.26
2019-01-03T04:07:41.709Z,81.19
2019-01-03T04:10:22.476Z,80.88
2019-01-03T04:13:10.673Z,79.82
2019-01-03T04:15:52.163Z,81.19
2019-01-03T04:18:37.308Z,79.54
2019-01-03T04:21:24.615Z,79.03
2019-01-03T04:24:16.019Z,80.65
2019-01-03T04:27:00.012Z,79.79
2019-01-03T04:29:32.735Z,80.19
2019-01-03T04:32:23.121Z,82.74
2019-01-03T04:35:08.402Z,82.04
2019-01-03T04:37:48.336Z,81.50
2019-01-03T04:40:31.787Z,82.49
2019-01-03T04:43:04.285Z,82.51
2019-01-03T04:45:36.815Z,84.01
2019-01-03T04:48:17.367Z,83.85
2019-01-03T04:51:06.549Z,82.21
2019-01-03T04:53:39.201Z,82.13
2019-01-03T04:56:31.599Z,84.54
2019-01-03T04:59:22.195Z,82.29
2019-01-03T05:01:56.064Z,81.33
2019-01-03T05:04:48.377Z,83.96
2019-01-03T05:07:32.648Z,82.09
2019-01-03T05:10:23.962Z,82.04
2019-01-03T05:12:56.553Z,84.56
2019-01-03T05:15:33.526Z,82.65
2019-01-03T05:18:13.870Z,84.53
2019-01-03T05:20:57.559Z,83.53
2019-01-03T05:23:48.981Z,83.64
2019-01-03T05:26:31.929Z,85.84
2019-01-03T05:29:18.305Z,84.79
2019-01-03T05:31:50.775Z,84.28
2019-01-03T05:34:23.425Z,85.31
2019-01-03T05:37:00.814Z,84.29
2019-01-03T05:39:49.172Z,83.74
2019-01-03T05:42:34.272Z,85.58
2019-01-03T05:45:12.225Z,85.03
2019-01-03T05:47:58.604Z,83.54
2019-01-03T05:50:31.199Z,84.58
2019-01-03T05:53:23.556Z,85.04
2019-01-03T05:55:56.217Z,83.39
2019-01-03T05:58:44.539Z,85.10
2019-01-03T06:01:30.964Z,83.55
2019-01-03T06:04:07.101Z,83.01
2019-01-03T06:06:56.448Z,84.52
2019-01-03T06:09:41.709Z,83.34
2019-01-03T06:12:28.894Z,82.61
2019-01-03T06:15:11.784Z,82.20
2019-01-03T06:18:02.144Z,84.35
2019-01-03T06:20:32.503Z,83.51
2019-01-03T06:23:24.880Z,83.69
2019-01-03T06:26:05.769Z,85.30
2019-01-03T06:28:39.276Z,85.74
2019-01-03T06:31:23.072Z,84.33
2019-01-03T06:34:10.242Z,86.17
2019-01-03T06:36:42.962Z,84.81
2019-01-03T06:39:30.338Z,84.22
2019-01-03T06:42:19.548Z,85.19
2019-01-03T06:45:07.729Z,83.58
2019-01-03T06:47:40.233Z,82.44
2019-01-03T06:50:23.084Z,84.83
2019-01-03T06:53:09.476Z,86.18
2019-01-03T06:55:56.409Z,86.43
2019-01-03T06:58:44.821Z,88.65
2019-01-03T07:01:27.588Z,87.21
2019-01-03T07:04:14.158Z,87.13
2019-01-03T07:06:46.770Z,86.62
2019-01-03T07:09:30.681Z,86.95
2019-01-03T07:12:22.940Z,86.30
2019-01-03T07:14:55.368Z,84.81
2019-01-03T07:17:45.677Z,86.37
2019-01-03T07:20:27.381Z,84.97
2019-01-03T07:24:54.232Z,85.47
2019-01-03T07:27:38.221Z,84.62
2019-01-03T07:30:27.836Z,83.79
2019-01-03T07:33:13.597Z,84.89
2019-01-03T07:36:02.045Z,83.20
2019-01-03T07:38:48.593Z,83.37
2019-01-03T07:41:40.891Z,85.54
2019-01-03T07:44:32.428Z,84.13
2019-01-03T07:47:23.880Z,83.45
2019-01-03T07:49:56.697Z,84.69
2019-01-03T07:52:44.684Z,83.23
2019-01-03T07:55:17.500Z,82.18
2019-01-03T07:57:50.135Z,83.19
2019-01-03T08:00:37.461Z,82.54
2019-01-03T08:03:26.894Z,81.97
2019-01-03T08:06:12.069Z,82.85
2019-01-03T08:08:59.392Z,82.53
2019-01-03T08:11:48.748Z,82.45
2019-01-03T08:14:36.800Z,80.78
2019-01-03T08:17:26.108Z,80.33
2019-01-03T08:19:58.830Z,81.63
2019-01-03T08:22:45.145Z,79.76
2019-01-03T08:25:17.725Z,79.90
2019-01-03T08:28:02.569Z,81.46
2019-01-03T08:30:35.262Z,81.19
2019-01-03T08:33:08.033Z,82.17
2019-01-03T08:35:53.427Z,80.87
2019-01-03T08:38:38.777Z,80.00
2019-01-03T08:41:11.726Z,81.99
2019-01-03T08:43:44.390Z,81.42
2019-01-03T08:46:33.040Z,81.02
2019-01-03T08:49:14.188Z,82.82
2019-01-03T08:51:46.804Z,81.97
2019-01-03T08:54:31.591Z,82.52
2019-01-03T08:57:24.016Z,83.08
2019-01-03T09:00:06.582Z,81.87
2019-01-03T09:02:53.036Z,81.44
2019-01-03T09:05:39.489Z,81.56
2019-01-03T09:08:23.724Z,80.02
2019-01-03T09:10:56.441Z,82.13
2019-01-03T09:13:29.561Z,80.84
2019-01-03T09:16:14.149Z,79.75
2019-01-03T09:18:56.765Z,79.98
2019-01-03T09:21:29.378Z,81.47
2019-01-03T09:24:21.937Z,81.02
2019-01-03T09:27:12.412Z,80.05
2019-01-03T09:29:52.840Z,81.74
2019-01-03T09:32:41.104Z,79.56
2019-01-03T09:35:29.472Z,80.34
2019-01-03T09:38:10.708Z,81.94
2019-01-03T09:40:58.051Z,80.79
2019-01-03T09:43:40.340Z,79.95
2019-01-03T09:46:07.163Z,81.22
2019-01-03T09:48:33.996Z,81.25
2019-01-03T09:51:00.876Z,82.06
2019-01-03T09:53:27.730Z,80.93
2019-01-03T09:55:54.592Z,82.08
2019-01-03T09:58:21.432Z,80.22
2019-01-03T10:00:48.269Z,79.35
2019-01-03T10:03:15.086Z,81.20
2019-01-03T10:05:41.912Z,80.86
2019-01-03T10:08:08.733Z,81.76
2019-01-03T10:10:35.544Z,81.96
2019-01-03T10:13:02.384Z,82.41
2019-01-03T10:15:29.204Z,81.81
2019-01-03T10:17:56.007Z,81.38
2019-01-03T10:20:22.829Z,82.44
2019-01-03T10:22:49.642Z,81.75
2019-01-03T10:25:16.466Z,81.44
2019-01-03T10:27:43.281Z,80.74
2019-01-03T10:30:10.100Z,81.59
2019-01-03T10:32:36.916Z,81.43
2019-01-03T10:35:03.837Z,81.95
2019-01-03T10:37:30.649Z,80.75
2019-01-03T10:39:57.472Z,80.23
2019-01-03T10:42:24.302Z,80.95
2019-01-03T10:44:51.138Z,80.69
2019-01-03T10:47:17.961Z,81.57
2019-01-03T10:49:44.772Z,80.17
2019-01-03T10:52:11.584Z,80.03
2019-01-03T10:54:38.396Z,80.58
2019-01-03T10:57:05.225Z,81.19
2019-01-03T10:59:32.068Z,82.43
2019-01-03T11:01:58.880Z,80.96
2019-01-03T11:04:25.700Z,81.47
2019-01-03T11:06:52.509Z,79.70
2019-01-03T11:09:19.328Z,80.76
2019-01-03T11:11:46.140Z,79.39
2019-01-03T11:14:12.961Z,81.50
2019-01-03T11:16:39.785Z,80.41
2019-01-03T11:19:06.613Z,81.12
2019-01-03T11:21:33.427Z,83.12
2019-01-03T11:24:00.277Z,82.69
2019-01-03T11:26:27.089Z,83.63
2019-01-03T11:28:53.901Z,82.45
2019-01-03T11:31:20.712Z,83.58
2019-01-03T11:33:47.529Z,84.89
2019-01-03T11:36:14.353Z,84.96
2019-01-03T11:41:11.394Z,84.13
2019-01-03T11:43:38.166Z,84.62
2019-01-03T11:46:04.938Z,83.84
2019-01-03T11:48:31.671Z,83.91
2019-01-03T11:50:58.416Z,83.65
2019-01-03T11:53:25.182Z,83.10
2019-01-03T11:55:51.984Z,83.82
2019-01-03T11:58:18.721Z,82.62
2019-01-03T12:00:45.459Z,81.48
2019-01-03T12:03:12.208Z,81.86
2019-01-03T12:05:38.948Z,82.21
2019-01-03T12:08:05.702Z,84.41
2019-01-03T12:10:32.565Z,85.39
2019-01-03T12:12:59.304Z,86.50
2019-01-03T12:15:26.073Z,86.87
2019-01-03T12:17:52.812Z,85.18
2019-01-03T12:20:19.572Z,86.67
2019-01-03T12:22:46.324Z,83.84
2019-01-03T12:25:13.097Z,84.15
2019-01-03T12:27:39.816Z,85.84
2019-01-03T12:30:08.109Z,85.15
2019-01-03T12:32:34.933Z,84.31
2019-01-03T12:35:01.705Z,83.48
2019-01-03T12:37:28.456Z,82.84
2019-01-03T12:39:55.233Z,83.31
2019-01-03T12:42:22.000Z,83.50
2019-01-03T12:44:48.772Z,83.89
2019-01-03T12:47:15.508Z,82.26
2019-01-03T12:49:42.267Z,83.82
2019-01-03T12:52:09.045Z,83.26
2019-01-03T12:54:35.817Z,84.79
2019-01-03T12:57:02.573Z,84.76
2019-01-03T12:59:29.316Z,86.07
2019-01-03T13:01:56.056Z,86.11
2019-01-03T13:04:22.828Z,86.48
2019-01-03T13:06:49.574Z,86.77
2019-01-03T13:09:18.780Z,85.14
2019-01-03T13:11:46.224Z,85.32
2019-01-03T13:14:12.964Z,85.50
2019-01-03T13:16:39.692Z,85.38
2019-01-03T13:19:06.440Z,86.83
2019-01-03T13:21:33.232Z,87.25
2019-01-03T13:23:59.973Z,87.51
2019-01-03T13:26:26.740Z,87.63
2019-01-03T13:28:53.484Z,86.67
2019-01-03T13:31:20.246Z,87.75
2019-01-03T13:33:46.996Z,87.11
2019-01-03T13:36:13.761Z,86.91
2019-01-03T13:38:40.509Z,87.03
2019-01-03T13:41:07.269Z,86.76
2019-01-03T13:43:34.080Z,86.94
2019-01-03T13:46:00.839Z,87.68
2019-01-03T13:48:27.572Z,87.50
2019-01-03T13:50:54.324Z,87.57
2019-01-03T13:53:21.069Z,87.35
2019-01-03T13:55:47.832Z,86.35
2019-01-03T13:58:14.585Z,84.92
2019-01-03T14:00:41.332Z,86.97
2019-01-03T14:03:08.081Z,88.39
2019-01-03T14:05:34.841Z,88.38
2019-01-03T14:08:01.632Z,88.06
2019-01-03T14:10:28.372Z,87.58
2019-01-03T14:12:55.112Z,87.13
2019-01-03T14:15:21.890Z,87.63
2019-01-03T14:17:48.627Z,87.60
2019-01-03T14:20:15.380Z,87.34
2019-01-03T14:22:42.141Z,87.10
2019-01-03T14:25:08.892Z,87.53
2019-01-03T14:27:35.652Z,87.95
2019-01-03T14:30:02.444Z,86.17
2019-01-03T14:32:29.200Z,86.45
2019-01-03T14:34:55.945Z,86.94
2019-01-03T14:37:22.712Z,87.65
2019-01-03T14:39:49.432Z,88.50
2019-01-03T14:42:16.201Z,88.33
2019-01-03T14:44:42.935Z,87.44
2019-01-03T14:47:09.684Z,88.66
2019-01-03T14:49:36.427Z,89.24
2019-01-03T14:52:03.184Z,90.51
2019-01-03T14:54:29.940Z,91.03
2019-01-03T14:56:56.709Z,91.25
2019-01-03T14:59:23.460Z,90.00
2019-01-03T15:01:50.244Z,89.29
2019-01-03T15:04:16.996Z,88.04
2019-01-03T15:06:43.752Z,88.30
2019-01-03T15:09:10.505Z,87.17
2019-01-03T15:11:37.249Z,86.42
2019-01-03T15:14:03.988Z,88.05
2019-01-03T15:16:30.741Z,88.27
2019-01-03T15:18:57.484Z,88.43
2019-01-03T15:21:24.260Z,86.32
2019-01-03T15:23:51.006Z,85.28
2019-01-03T15:26:17.756Z,87.54
2019-01-03T15:28:44.484Z,88.40
2019-01-03T15:31:11.257Z,88.17
2019-01-03T15:33:37.987Z,88.87
2019-01-03T15:36:04.853Z,89.13
2019-01-03T15:38:31.584Z,89.47
2019-01-03T15:40:58.342Z,89.82
2019-01-03T15:43:25.080Z,89.89
2019-01-03T15:45:51.832Z,89.47
2019-01-03T15:48:18.581Z,89.69
2019-01-03T15:50:45.326Z,88.89
2019-01-03T15:53:12.080Z,87.37
2019-01-03T15:55:38.827Z,89.55
2019-01-03T15:58:05.589Z,90.15
2019-01-03T16:00:32.344Z,90.09
2019-01-03T16:02:59.108Z,90.08
2019-01-03T16:05:25.864Z,90.02
2019-01-03T16:07:52.608Z,90.91
2019-01-03T16:10:19.348Z,90.79
2019-01-03T16:12:46.114Z,91.20
2019-01-03T16:15:12.840Z,91.66
2019-01-03T16:17:39.613Z,91.65
2019-01-03T16:20:07.048Z,90.92
2019-01-03T16:22:33.801Z,91.32
2019-01-03T16:25:00.552Z,91.34
2019-01-03T16:27:27.311Z,91.15
2019-01-03T16:29:54.041Z,91.62
2019-01-03T16:32:20.799Z,90.97
2019-01-03T16:34:47.528Z,91.07
2019-01-03T16:37:14.280Z,90.79
2019-01-03T16:39:41.100Z,90.87
2019-01-03T16:42:07.854Z,90.75
2019-01-03T16:44:34.600Z,90.92
2019-01-03T16:47:01.364Z,90.20
2019-01-03T16:49:28.124Z,90.81
2019-01-03T16:51:54.887Z,90.47
2019-01-03T16:54:21.620Z,90.89
2019-01-03T16:56:48.394Z,90.64
2019-01-03T16:59:15.176Z,91.05
2019-01-03T17:01:41.937Z,90.63
2019-01-03T17:04:08.693Z,91.03
2019-01-03T17:06:35.459Z,90.52
2019-01-03T17:09:02.268Z,91.68
2019-01-03T17:11:29.016Z,91.80
2019-01-03T17:13:55.784Z,93.47
2019-01-03T17:16:22.525Z,92.91
2019-01-03T17:18:49.296Z,93.20
2019-01-03T17:21:16.028Z,91.84
2019-01-03T17:23:42.788Z,91.73
2019-01-03T17:26:09.527Z,91.58
2019-01-03T17:28:36.313Z,92.45
2019-01-03T17:31:03.044Z,92.80
2019-01-03T17:33:29.820Z,92.71
2019-01-03T17:35:56.569Z,93.09
2019-01-03T17:38:23.347Z,91.63
2019-01-03T17:40:50.088Z,91.13
2019-01-03T17:43:16.852Z,91.64
2019-01-03T17:45:43.610Z,91.93
2019-01-03T17:48:10.360Z,91.76
2019-01-03T17:50:37.112Z,92.00
2019-01-03T17:53:03.871Z,92.71
2019-01-03T17:55:30.624Z,91.28
2019-01-03T17:57:57.392Z,91.35
2019-01-03T18:00:24.133Z,89.68
2019-01-03T18:02:51.416Z,91.59
2019-01-03T18:05:18.161Z,91.71
2019-01-03T18:07:44.942Z,90.68
2019-01-03T18:10:12.345Z,89.98
2019-01-03T18:12:39.112Z,88.93
2019-01-03T18:15:06.292Z,89.55
2019-01-03T18:17:33.016Z,88.95
2019-01-03T18:19:59.792Z,89.89
2019-01-03T18:22:26.545Z,91.15
2019-01-03T18:24:53.299Z,91.42
2019-01-03T18:27:20.044Z,92.03
2019-01-03T18:29:46.809Z,92.18
2019-01-03T18:32:13.552Z,91.27
2019-01-03T18:34:40.312Z,91.37
2019-01-03T18:37:07.052Z,91.39
2019-01-03T18:39:33.833Z,91.16
2019-01-03T18:42:00.564Z,91.50
2019-01-03T18:44:27.319Z,91.55
2019-01-03T18:46:54.069Z,91.96
2019-01-03T18:49:20.845Z,90.75
2019-01-03T18:51:47.616Z,90.70
2019-01-03T18:54:14.389Z,91.17
2019-01-03T18:56:41.165Z,90.74
2019-01-03T18:59:07.961Z,89.11
2019-01-03T19:01:34.700Z,88.75
2019-01-03T19:04:01.452Z,90.12
2019-01-03T19:06:28.204Z,90.21
2019-01-03T19:08:54.964Z,90.27
2019-01-03T19:11:21.704Z,89.15
2019-01-03T19:13:48.958Z,89.95
2019-01-03T19:16:15.212Z,90.70
2019-01-03T19:18:41.956Z,91.43
2019-01-03T19:21:08.736Z,92.21
2019-01-03T19:23:35.484Z,92.51
2019-01-03T19:26:02.227Z,92.45
2019-01-03T19:28:29.020Z,92.58
2019-01-03T19:30:55.773Z,91.13
2019-01-03T19:33:22.537Z,90.73
2019-01-03T19:35:49.284Z,91.21
2019-01-03T19:38:16.040Z,91.12
2019-01-03T19:40:42.792Z,89.75
2019-01-03T19:43:09.564Z,90.15
2019-01-03T19:45:36.312Z,90.41
2019-01-03T19:48:03.065Z,90.38
2019-01-03T19:50:29.806Z,90.09
2019-01-03T19:52:56.552Z,89.41
2019-01-03T19:55:23.288Z,90.41
2019-01-03T19:57:50.060Z,90.75
2019-01-03T20:00:16.809Z,90.43
2019-01-03T20:02:43.589Z,89.72
2019-01-03T20:05:10.330Z,88.45
2019-01-03T20:07:37.121Z,89.83
2019-01-03T20:10:06.024Z,91.17
2019-01-03T20:12:32.800Z,91.17
2019-01-03T20:14:59.608Z,91.91
2019-01-03T20:17:26.368Z,91.65
2019-01-03T20:19:53.128Z,91.85
2019-01-03T20:22:19.897Z,90.83
2019-01-03T20:24:46.649Z,90.40
2019-01-03T20:27:13.440Z,90.04
2019-01-03T20:29:40.198Z,91.50
2019-01-03T20:32:06.958Z,92.39
2019-01-03T20:34:33.698Z,92.34
2019-01-03T20:37:00.444Z,91.94
2019-01-03T20:39:27.213Z,92.07
2019-01-03T20:41:53.967Z,91.41
2019-01-03T20:44:20.741Z,90.58
2019-01-03T20:46:47.501Z,90.41
2019-01-03T20:49:14.264Z,88.92
2019-01-03T20:51:40.992Z,89.04
2019-01-03T20:54:07.760Z,89.95
2019-01-03T20:56:34.586Z,90.73
2019-01-03T20:59:01.273Z,91.10
2019-01-03T21:01:28.025Z,91.71
2019-01-03T21:03:54.792Z,92.13
2019-01-03T21:06:21.542Z,91.12
2019-01-03T21:08:48.325Z,90.17
2019-01-03T21:11:15.068Z,89.62
2019-01-03T21:13:41.832Z,90.31
2019-01-03T21:16:08.581Z,90.93
2019-01-03T21:18:35.338Z,90.08
2019-01-03T21:21:02.085Z,90.53
2019-01-03T21:23:28.858Z,90.58
2019-01-03T21:25:55.725Z,90.83
2019-01-03T21:28:22.365Z,91.42
2019-01-03T21:30:49.106Z,91.75
2019-01-03T21:33:15.868Z,91.99
2019-01-03T21:35:42.624Z,91.46
2019-01-03T21:38:09.372Z,91.90
2019-01-03T21:40:36.124Z,90.67
2019-01-03T21:43:02.896Z,90.76
2019-01-03T21:45:29.656Z,90.51
2019-01-03T21:47:56.412Z,91.16
2019-01-03T21:50:23.171Z,91.98
2019-01-03T21:52:49.936Z,91.95
2019-01-03T21:55:16.683Z,91.07
2019-01-03T21:57:43.420Z,90.01
2019-01-03T22:00:11.611Z,90.69
2019-01-03T22:02:38.371Z,91.69
2019-01-03T22:05:05.163Z,89.29
2019-01-03T22:07:31.896Z,88.61
2019-01-03T22:09:58.673Z,89.71
2019-01-03T22:12:25.407Z,90.65
2019-01-03T22:14:52.176Z,91.53
2019-01-03T22:17:18.925Z,91.64
2019-01-03T22:19:45.704Z,90.75
2019-01-03T22:22:12.471Z,89.94
2019-01-03T22:24:39.236Z,91.00
2019-01-03T22:27:05.968Z,90.15
2019-01-03T22:29:32.728Z,90.26
2019-01-03T22:31:59.464Z,90.22
2019-01-03T22:34:26.229Z,88.95
2019-01-03T22:36:52.998Z,90.01
2019-01-03T22:39:19.796Z,88.49
2019-01-03T22:41:46.530Z,87.58
2019-01-03T22:44:13.289Z,86.98
2019-01-03T22:46:40.031Z,86.22
2019-01-03T22:49:06.776Z,88.72
2019-01-03T22:51:33.517Z,89.66
2019-01-03T22:54:00.408Z,90.82
2019-01-03T22:56:27.121Z,90.22
2019-01-03T22:58:53.873Z,90.77
2019-01-03T23:01:20.625Z,91.10
2019-01-03T23:03:47.378Z,91.50
2019-01-03T23:06:14.125Z,91.32
2019-01-03T23:08:40.899Z,90.78
2019-01-03T23:11:07.657Z,88.76
2019-01-03T23:13:34.412Z,88.11
2019-01-03T23:16:01.181Z,87.05
2019-01-03T23:18:31.570Z,88.58
2019-01-03T23:20:54.676Z,89.85
2019-01-03T23:23:21.413Z,89.54
2019-01-03T23:25:48.168Z,90.02
2019-01-03T23:28:14.920Z,90.21
2019-01-03T23:30:41.668Z,89.95
2019-01-03T23:33:08.417Z,89.96
2019-01-03T23:35:35.176Z,89.90
2019-01-03T23:38:01.916Z,89.90
2019-01-03T23:40:28.670Z,89.83
2019-01-03T23:42:55.421Z,89.96
2019-01-03T23:45:23.305Z,90.39
2019-01-03T23:47:56.117Z,89.36
2019-01-03T23:50:25.845Z,89.46
2019-01-03T23:52:52.593Z,89.69
2019-01-03T23:55:19.361Z,90.58
2019-01-03T23:57:46.098Z,90.58
