createdAt,value
2019-01-26T00:00:51.324Z,3.54
2019-01-26T00:10:51.344Z,3.59
2019-01-26T00:20:51.277Z,3.55
2019-01-26T00:30:51.433Z,3.55
2019-01-26T00:40:51.246Z,3.56
2019-01-26T00:50:51.251Z,3.63
2019-01-26T01:00:51.278Z,3.65
2019-01-26T01:10:51.324Z,3.67
2019-01-26T01:20:51.353Z,3.69
2019-01-26T01:30:51.217Z,3.82
2019-01-26T01:40:52.389Z,3.88
2019-01-26T01:50:51.263Z,3.97
2019-01-26T02:00:51.353Z,4.09
2019-01-26T09:13:27.312Z,4.84
2019-01-26T09:23:27.382Z,4.94
2019-01-26T09:33:27.629Z,5.02
2019-01-26T09:43:27.339Z,5.08
2019-01-26T09:53:27.344Z,5.18
2019-01-26T10:03:27.358Z,5.30
2019-01-26T10:13:27.378Z,5.41
2019-01-26T10:23:27.396Z,5.55
2019-01-26T10:33:27.322Z,5.74
2019-01-26T10:43:27.434Z,5.80
2019-01-26T10:53:27.412Z,5.91
2019-01-26T11:03:27.294Z,6.01
2019-01-26T11:13:28.258Z,6.00
2019-01-26T11:23:27.328Z,5.96
2019-01-26T11:33:27.295Z,5.97
2019-01-26T11:43:27.339Z,5.93
2019-01-26T11:53:27.349Z,5.83
2019-01-26T12:03:27.313Z,5.79
2019-01-26T12:13:27.337Z,5.83
2019-01-26T12:23:27.370Z,5.92
2019-01-26T12:33:27.351Z,5.84
2019-01-26T12:43:27.357Z,5.76
2019-01-26T12:53:27.398Z,5.86
2019-01-26T13:03:27.258Z,6.01
2019-01-26T13:13:27.307Z,6.22
2019-01-26T13:23:27.308Z,6.28
2019-01-26T13:33:27.379Z,6.30
2019-01-26T13:43:27.348Z,6.25
2019-01-26T13:53:27.252Z,6.27
2019-01-26T14:03:27.337Z,6.20
2019-01-26T14:13:28.094Z,5.97
2019-01-26T14:23:27.269Z,5.86
2019-01-26T14:33:27.284Z,5.85
2019-01-26T14:43:27.287Z,5.98
2019-01-26T14:53:27.270Z,6.16
2019-01-26T15:03:27.228Z,6.25
2019-01-26T15:13:27.223Z,6.26
2019-01-26T15:23:27.197Z,6.22
2019-01-26T15:33:27.309Z,6.29
2019-01-26T15:43:27.237Z,6.38
2019-01-26T15:53:27.304Z,6.29
2019-01-26T16:03:27.354Z,6.12
2019-01-26T16:13:27.440Z,5.99
2019-01-26T16:23:27.278Z,6.02
2019-01-26T16:33:27.422Z,6.05
2019-01-26T16:53:39.738Z,6.01
2019-01-26T17:03:39.792Z,5.90
2019-01-26T17:13:40.073Z,5.87
2019-01-26T17:23:39.722Z,6.03
2019-01-26T17:33:39.832Z,6.05
2019-01-26T17:43:39.800Z,6.14
2019-01-26T17:53:40.286Z,6.23
2019-01-26T18:03:39.745Z,6.27
2019-01-26T18:13:39.780Z,6.27
2019-01-26T18:23:39.761Z,6.26
2019-01-26T18:33:39.691Z,6.27
2019-01-26T18:43:39.786Z,6.35
2019-01-26T18:53:40.000Z,6.38
2019-01-26T19:03:40.458Z,6.37
2019-01-26T19:13:39.805Z,6.34
2019-01-26T19:23:39.759Z,6.40
2019-01-26T19:33:39.690Z,6.40
2019-01-26T19:43:41.802Z,6.36
2019-01-26T19:53:39.754Z,6.41
2019-01-26T20:03:39.723Z,6.40
2019-01-26T20:13:39.710Z,6.32
2019-01-26T20:23:40.179Z,6.14
2019-01-26T20:33:39.606Z,6.22
2019-01-26T20:43:39.794Z,6.10
2019-01-26T20:53:39.701Z,5.88
2019-01-26T21:03:39.724Z,5.95
2019-01-26T21:13:39.731Z,6.02
2019-01-26T21:23:39.709Z,6.16
2019-01-26T21:33:39.673Z,6.11
2019-01-26T21:43:39.687Z,6.00
2019-01-26T21:53:39.708Z,5.97
2019-01-26T22:03:39.824Z,6.09
2019-01-26T22:13:39.648Z,6.12
2019-01-26T22:23:39.670Z,6.16
2019-01-26T22:33:39.830Z,6.15
2019-01-26T22:43:39.726Z,6.11
2019-01-26T22:53:39.681Z,6.06
2019-01-26T23:03:39.683Z,6.10
2019-01-26T23:13:39.682Z,6.18
2019-01-26T23:23:40.501Z,6.23
2019-01-26T23:33:39.672Z,6.37
2019-01-26T23:43:39.661Z,6.51
2019-01-26T23:53:39.548Z,6.47
