createdAt,value
2022-10-26T00:01:09.488Z,101183.78
2022-10-26T00:03:37.186Z,101179.13
2022-10-26T00:06:09.979Z,101170.09
2022-10-26T00:08:37.064Z,101172.22
2022-10-26T00:11:04.755Z,101181.41
2022-10-26T00:13:31.534Z,101174.63
2022-10-26T00:18:29.680Z,101175.03
2022-10-26T00:21:03.048Z,101188.03
2022-10-26T00:23:29.498Z,101188.84
2022-10-26T00:25:57.093Z,101195.66
2022-10-26T00:28:24.065Z,101185.22
2022-10-26T00:30:51.080Z,101190.69
2022-10-26T00:33:17.903Z,101192.00
2022-10-26T00:35:47.782Z,101187.09
2022-10-26T00:38:14.348Z,101188.41
2022-10-26T00:40:41.118Z,101185.72
2022-10-26T00:43:21.252Z,101181.94
2022-10-26T00:45:51.335Z,101191.38
2022-10-26T00:48:30.045Z,101183.97
2022-10-26T00:51:00.375Z,101186.94
2022-10-26T00:53:28.876Z,101192.34
2022-10-26T00:55:56.114Z,101175.28
2022-10-26T00:58:23.211Z,101176.09
2022-10-26T01:00:51.452Z,101189.31
2022-10-26T01:03:19.302Z,101192.59
2022-10-26T01:05:47.940Z,101185.00
2022-10-26T01:08:16.802Z,101186.53
2022-10-26T01:10:43.860Z,101181.63
2022-10-26T01:13:12.533Z,101187.28
2022-10-26T01:15:56.981Z,101179.66
2022-10-26T01:18:29.769Z,101175.00
2022-10-26T01:21:19.059Z,101177.38
2022-10-26T01:24:10.379Z,101172.22
2022-10-26T01:27:04.203Z,101178.44
2022-10-26T01:29:49.183Z,101170.56
2022-10-26T01:32:25.884Z,101166.13
2022-10-26T01:35:15.957Z,101173.19
2022-10-26T01:38:04.281Z,101165.47
2022-10-26T01:40:54.494Z,101168.09
2022-10-26T01:43:22.626Z,101166.28
2022-10-26T01:45:52.393Z,101159.56
2022-10-26T01:48:21.527Z,101162.75
2022-10-26T01:50:53.919Z,101153.00
2022-10-26T01:53:20.775Z,101152.03
2022-10-26T01:55:52.649Z,101149.88
2022-10-26T01:59:08.710Z,101155.28
2022-10-26T02:01:53.571Z,101148.81
2022-10-26T02:04:41.658Z,101154.97
2022-10-26T02:07:34.191Z,101143.34
2022-10-26T02:10:28.713Z,101134.88
2022-10-26T02:13:09.057Z,101137.34
2022-10-26T02:15:49.231Z,101126.94
2022-10-26T02:18:24.113Z,101131.75
2022-10-26T02:20:55.346Z,101124.16
2022-10-26T02:23:24.937Z,101127.59
2022-10-26T02:25:56.411Z,101132.19
2022-10-26T02:28:28.941Z,101132.06
2022-10-26T02:30:58.986Z,101127.75
2022-10-26T02:33:29.016Z,101130.03
2022-10-26T02:35:58.618Z,101127.34
2022-10-26T02:38:27.229Z,101117.50
2022-10-26T02:40:56.012Z,101125.28
2022-10-26T02:43:24.721Z,101117.72
2022-10-26T02:45:57.147Z,101112.31
2022-10-26T02:48:24.233Z,101107.47
2022-10-26T02:51:00.086Z,101102.00
2022-10-26T02:53:46.557Z,101106.81
2022-10-26T02:56:20.185Z,101111.75
2022-10-26T02:58:52.721Z,101105.13
2022-10-26T03:01:19.304Z,101106.56
2022-10-26T03:03:46.803Z,101095.75
2022-10-26T03:06:20.859Z,101089.53
2022-10-26T03:08:47.331Z,101101.91
2022-10-26T03:11:13.916Z,101100.03
2022-10-26T03:13:40.572Z,101106.25
2022-10-26T03:16:07.165Z,101098.72
2022-10-26T03:18:33.617Z,101098.63
2022-10-26T03:21:00.373Z,101106.41
2022-10-26T03:23:26.875Z,101102.59
2022-10-26T03:26:02.220Z,101099.34
2022-10-26T03:28:30.098Z,101100.69
2022-10-26T03:30:56.609Z,101094.13
2022-10-26T03:33:25.708Z,101093.06
2022-10-26T03:35:55.923Z,101089.88
2022-10-26T03:38:22.533Z,101091.47
2022-10-26T03:40:49.119Z,101075.25
2022-10-26T03:43:15.668Z,101083.13
2022-10-26T03:45:42.114Z,101080.78
2022-10-26T03:48:08.706Z,101078.56
2022-10-26T03:50:35.165Z,101080.16
2022-10-26T03:53:01.662Z,101077.38
2022-10-26T03:55:28.135Z,101068.72
2022-10-26T03:57:54.669Z,101062.56
2022-10-26T04:00:21.310Z,101062.06
2022-10-26T04:02:55.177Z,101060.19
2022-10-26T04:05:22.036Z,101071.56
2022-10-26T04:07:58.907Z,101074.03
2022-10-26T04:10:27.550Z,101070.75
2022-10-26T04:12:54.875Z,101071.50
2022-10-26T04:15:22.354Z,101068.78
2022-10-26T04:17:49.145Z,101076.09
2022-10-26T04:20:15.847Z,101078.22
2022-10-26T04:22:42.493Z,101070.84
2022-10-26T04:25:10.465Z,101073.78
2022-10-26T04:27:36.870Z,101077.22
2022-10-26T04:30:03.673Z,101082.81
2022-10-26T04:32:30.182Z,101083.28
2022-10-26T04:34:56.640Z,101085.66
2022-10-26T04:37:23.160Z,101083.22
2022-10-26T04:39:50.552Z,101081.47
2022-10-26T04:42:17.028Z,101074.75
2022-10-26T04:44:43.618Z,101068.22
2022-10-26T04:47:10.214Z,101072.31
2022-10-26T04:49:36.813Z,101065.00
2022-10-26T04:52:07.679Z,101065.59
2022-10-26T04:54:34.149Z,101057.97
2022-10-26T04:57:00.668Z,101058.13
2022-10-26T04:59:27.077Z,101063.28
2022-10-26T05:01:53.897Z,101053.78
2022-10-26T05:04:20.387Z,101052.97
2022-10-26T05:06:46.917Z,101050.75
2022-10-26T05:09:13.782Z,101058.38
2022-10-26T05:11:40.323Z,101061.66
2022-10-26T05:14:07.149Z,101061.06
2022-10-26T05:16:33.837Z,101061.88
2022-10-26T05:19:00.289Z,101057.28
2022-10-26T05:21:26.750Z,101059.34
2022-10-26T05:23:55.509Z,101055.34
2022-10-26T05:26:23.445Z,101051.72
2022-10-26T05:28:51.741Z,101055.91
2022-10-26T05:31:18.626Z,101055.66
2022-10-26T05:33:48.678Z,101060.97
2022-10-26T05:36:15.280Z,101060.47
2022-10-26T05:38:41.778Z,101063.16
2022-10-26T05:41:08.249Z,101065.38
2022-10-26T05:43:34.715Z,101056.94
2022-10-26T05:46:03.802Z,101057.66
2022-10-26T05:48:30.425Z,101060.13
2022-10-26T05:51:01.339Z,101063.06
2022-10-26T05:53:28.559Z,101054.47
2022-10-26T05:55:56.132Z,101060.81
2022-10-26T05:58:23.439Z,101056.78
2022-10-26T06:01:22.426Z,101062.69
2022-10-26T06:04:27.708Z,101069.97
2022-10-26T06:06:55.245Z,101072.44
2022-10-26T06:09:21.980Z,101073.16
2022-10-26T06:14:20.993Z,101076.94
2022-10-26T06:17:19.665Z,101080.69
2022-10-26T06:20:09.399Z,101081.28
2022-10-26T06:22:43.093Z,101078.00
2022-10-26T06:25:22.417Z,101082.94
2022-10-26T06:28:24.210Z,101088.34
2022-10-26T06:30:51.622Z,101081.84
2022-10-26T06:33:29.016Z,101081.59
2022-10-26T06:36:03.298Z,101092.66
2022-10-26T06:38:33.759Z,101094.31
2022-10-26T06:41:03.319Z,101094.06
2022-10-26T06:43:33.875Z,101090.88
2022-10-26T06:46:08.282Z,101095.81
2022-10-26T06:48:47.849Z,101102.69
2022-10-26T06:51:17.142Z,101101.00
2022-10-26T06:53:53.076Z,101095.91
2022-10-26T06:56:20.010Z,101106.25
2022-10-26T06:58:49.238Z,101106.09
2022-10-26T07:01:16.864Z,101105.94
2022-10-26T07:03:43.624Z,101107.06
2022-10-26T07:06:10.297Z,101108.88
2022-10-26T07:08:37.106Z,101102.75
2022-10-26T07:11:04.689Z,101093.84
2022-10-26T07:13:31.192Z,101109.34
2022-10-26T07:15:57.610Z,101108.94
2022-10-26T07:18:24.085Z,101107.16
2022-10-26T07:20:50.630Z,101105.41
2022-10-26T07:23:17.279Z,101106.28
2022-10-26T07:25:43.926Z,101105.84
2022-10-26T07:28:11.744Z,101106.84
2022-10-26T07:30:40.038Z,101106.72
2022-10-26T07:33:11.993Z,101110.59
2022-10-26T07:35:39.070Z,101109.03
2022-10-26T07:38:06.635Z,101109.94
2022-10-26T07:40:33.301Z,101113.56
2022-10-26T07:43:00.965Z,101113.63
2022-10-26T07:45:29.103Z,101134.28
2022-10-26T07:47:56.042Z,101135.16
2022-10-26T07:50:23.502Z,101140.69
2022-10-26T07:52:50.915Z,101136.13
2022-10-26T07:55:19.084Z,101125.34
2022-10-26T07:57:47.568Z,101128.94
2022-10-26T08:00:17.833Z,101124.94
2022-10-26T08:02:44.961Z,101127.44
2022-10-26T08:05:11.869Z,101126.19
2022-10-26T08:07:43.885Z,101131.94
2022-10-26T08:10:12.122Z,101122.25
2022-10-26T08:12:39.240Z,101121.44
2022-10-26T08:15:06.623Z,101126.41
2022-10-26T08:17:33.350Z,101130.28
2022-10-26T08:19:59.822Z,101129.81
2022-10-26T08:22:28.384Z,101131.50
2022-10-26T08:24:54.837Z,101130.97
2022-10-26T08:27:21.308Z,101127.53
2022-10-26T08:29:47.690Z,101129.50
2022-10-26T08:32:14.305Z,101115.69
2022-10-26T08:34:40.806Z,101121.97
2022-10-26T08:37:07.247Z,101122.56
2022-10-26T08:39:33.704Z,101118.78
2022-10-26T08:42:26.479Z,101121.28
2022-10-26T08:44:59.165Z,101122.97
2022-10-26T08:47:31.551Z,101118.66
2022-10-26T08:50:13.315Z,101116.78
2022-10-26T08:53:05.361Z,101106.50
2022-10-26T08:58:17.414Z,101098.09
2022-10-26T09:00:47.072Z,101104.09
2022-10-26T09:03:15.401Z,101104.91
2022-10-26T09:05:55.376Z,101106.28
2022-10-26T09:08:41.782Z,101113.66
2022-10-26T09:11:14.443Z,101107.16
2022-10-26T09:13:59.924Z,101109.59
2022-10-26T09:16:58.448Z,101119.41
2022-10-26T09:20:00.121Z,101127.84
2022-10-26T09:22:41.546Z,101124.56
2022-10-26T09:25:29.105Z,101119.63
2022-10-26T09:27:58.468Z,101110.56
2022-10-26T09:30:25.194Z,101119.81
2022-10-26T09:33:24.097Z,101124.38
2022-10-26T09:35:56.713Z,101121.63
2022-10-26T09:39:25.403Z,101120.50
2022-10-26T09:42:13.850Z,101125.41
2022-10-26T09:44:55.793Z,101113.59
2022-10-26T09:47:39.637Z,101108.97
2022-10-26T09:50:13.841Z,101114.91
2022-10-26T09:52:40.409Z,101114.06
2022-10-26T09:55:10.544Z,101117.03
2022-10-26T09:57:39.649Z,101114.78
2022-10-26T10:00:06.546Z,101107.09
2022-10-26T10:02:49.412Z,101115.00
2022-10-26T10:05:49.793Z,101118.50
2022-10-26T10:08:20.966Z,101116.53
2022-10-26T10:11:07.232Z,101115.81
2022-10-26T10:13:36.783Z,101122.47
2022-10-26T10:16:23.082Z,101115.56
2022-10-26T10:18:55.666Z,101112.78
2022-10-26T10:21:44.562Z,101117.56
2022-10-26T10:24:27.987Z,101116.66
2022-10-26T10:27:02.064Z,101123.63
2022-10-26T10:29:34.850Z,101128.94
2022-10-26T10:32:05.109Z,101118.03
2022-10-26T10:34:32.952Z,101117.63
2022-10-26T10:37:02.867Z,101109.25
2022-10-26T10:39:42.643Z,101123.19
2022-10-26T10:42:27.210Z,101114.34
2022-10-26T10:44:55.673Z,101117.59
2022-10-26T10:47:36.621Z,101128.13
2022-10-26T10:50:19.983Z,101124.44
2022-10-26T10:52:47.316Z,101127.16
2022-10-26T10:55:14.152Z,101123.09
2022-10-26T10:57:58.880Z,101122.50
2022-10-26T11:00:27.396Z,101136.22
2022-10-26T11:03:14.155Z,101129.63
2022-10-26T11:05:43.753Z,101133.09
2022-10-26T11:08:18.245Z,101136.84
2022-10-26T11:10:57.977Z,101146.09
2022-10-26T11:13:29.910Z,101140.13
2022-10-26T11:16:07.560Z,101149.13
2022-10-26T11:18:41.250Z,101150.22
2022-10-26T11:21:28.899Z,101159.16
2022-10-26T11:24:12.108Z,101151.97
2022-10-26T11:26:49.082Z,101164.34
2022-10-26T11:29:47.593Z,101161.00
2022-10-26T11:32:22.560Z,101156.38
2022-10-26T11:35:13.318Z,101160.81
2022-10-26T11:38:03.338Z,101159.00
2022-10-26T11:40:45.082Z,101165.72
2022-10-26T11:43:21.548Z,101166.72
2022-10-26T11:46:02.676Z,101168.00
2022-10-26T11:48:37.543Z,101169.47
2022-10-26T11:51:05.202Z,101160.59
2022-10-26T11:53:38.709Z,101168.66
2022-10-26T11:56:14.391Z,101163.47
2022-10-26T11:58:41.461Z,101164.50
2022-10-26T12:01:12.195Z,101169.16
2022-10-26T12:03:45.658Z,101169.03
2022-10-26T12:06:15.182Z,101162.31
2022-10-26T12:08:55.178Z,101174.50
2022-10-26T12:11:45.939Z,101173.50
2022-10-26T12:14:24.795Z,101168.63
2022-10-26T12:17:12.638Z,101172.34
2022-10-26T12:20:02.916Z,101167.75
2022-10-26T12:22:34.561Z,101171.31
2022-10-26T12:25:19.963Z,101163.81
2022-10-26T12:27:49.326Z,101165.25
2022-10-26T12:30:18.757Z,101168.69
2022-10-26T12:32:45.147Z,101162.09
2022-10-26T12:35:17.558Z,101164.72
2022-10-26T12:37:44.291Z,101161.22
2022-10-26T12:40:32.640Z,101160.47
2022-10-26T12:43:14.462Z,101160.31
2022-10-26T12:46:12.975Z,101163.22
2022-10-26T12:48:46.699Z,101163.34
2022-10-26T12:51:40.016Z,101166.84
2022-10-26T12:54:41.966Z,101166.59
2022-10-26T12:57:29.926Z,101165.47
2022-10-26T13:00:03.006Z,101158.09
2022-10-26T13:02:52.370Z,101171.09
2022-10-26T13:05:33.633Z,101177.03
2022-10-26T13:08:09.413Z,101169.56
2022-10-26T13:10:40.254Z,101168.25
2022-10-26T13:13:08.252Z,101163.75
2022-10-26T13:15:40.882Z,101162.09
2022-10-26T13:18:10.110Z,101168.31
2022-10-26T13:20:52.014Z,101174.28
2022-10-26T13:23:31.103Z,101177.22
2022-10-26T13:26:17.848Z,101174.47
2022-10-26T13:28:48.613Z,101163.00
2022-10-26T13:31:23.974Z,101168.69
2022-10-26T13:33:57.828Z,101169.00
2022-10-26T13:36:38.766Z,101166.25
2022-10-26T13:39:20.531Z,101171.41
2022-10-26T13:41:51.152Z,101171.44
2022-10-26T13:44:26.179Z,101165.91
2022-10-26T13:46:58.441Z,101164.09
2022-10-26T13:49:30.667Z,101167.00
2022-10-26T13:52:02.249Z,101170.59
2022-10-26T13:54:36.738Z,101171.22
2022-10-26T13:57:34.003Z,101169.91
2022-10-26T14:00:07.816Z,101180.75
2022-10-26T14:02:42.090Z,101182.84
2022-10-26T14:05:12.399Z,101181.34
2022-10-26T14:07:55.863Z,101187.53
2022-10-26T14:10:34.537Z,101185.88
2022-10-26T14:13:06.587Z,101193.47
2022-10-26T14:15:34.806Z,101193.28
2022-10-26T14:18:02.790Z,101194.34
2022-10-26T14:20:31.647Z,101197.03
2022-10-26T14:22:58.138Z,101205.59
2022-10-26T14:25:41.752Z,101209.16
2022-10-26T14:28:26.672Z,101213.84
2022-10-26T14:30:53.171Z,101216.19
2022-10-26T14:33:25.935Z,101219.69
2022-10-26T14:35:52.943Z,101231.34
2022-10-26T14:38:26.385Z,101229.38
2022-10-26T14:40:56.677Z,101245.91
2022-10-26T14:43:25.606Z,101237.44
2022-10-26T14:45:54.197Z,101239.69
2022-10-26T14:48:32.626Z,101247.75
2022-10-26T14:51:02.738Z,101245.63
2022-10-26T14:53:53.525Z,101244.44
2022-10-26T14:56:25.045Z,101246.75
2022-10-26T14:58:52.990Z,101250.81
2022-10-26T15:01:22.372Z,101249.50
2022-10-26T15:04:04.539Z,101252.34
2022-10-26T15:06:32.642Z,101259.03
2022-10-26T15:09:00.678Z,101259.94
2022-10-26T15:11:29.683Z,101255.41
2022-10-26T15:13:57.874Z,101253.34
2022-10-26T15:16:27.954Z,101249.06
2022-10-26T15:18:58.797Z,101259.66
2022-10-26T15:21:31.972Z,101252.09
2022-10-26T15:23:59.320Z,101257.09
2022-10-26T15:26:26.051Z,101253.91
2022-10-26T15:28:53.751Z,101256.13
2022-10-26T15:31:20.216Z,101262.03
2022-10-26T15:33:52.907Z,101258.56
2022-10-26T15:36:25.652Z,101264.44
2022-10-26T15:38:52.157Z,101262.38
2022-10-26T15:41:30.638Z,101267.41
2022-10-26T15:44:01.858Z,101274.41
2022-10-26T15:46:31.066Z,101278.28
2022-10-26T15:49:00.009Z,101278.66
2022-10-26T15:51:29.308Z,101280.97
2022-10-26T15:54:00.247Z,101281.34
2022-10-26T15:56:26.774Z,101278.97
2022-10-26T15:58:56.687Z,101288.38
2022-10-26T16:01:28.451Z,101293.09
2022-10-26T16:03:55.353Z,101285.84
2022-10-26T16:06:30.724Z,101285.38
2022-10-26T16:09:00.303Z,101294.78
2022-10-26T16:11:29.246Z,101297.06
2022-10-26T16:13:58.244Z,101297.41
2022-10-26T16:16:28.050Z,101305.69
2022-10-26T16:19:11.811Z,101312.03
2022-10-26T16:21:42.656Z,101309.94
2022-10-26T16:24:09.823Z,101315.47
2022-10-26T16:26:36.291Z,101311.94
2022-10-26T16:29:03.369Z,101318.03
2022-10-26T16:31:29.797Z,101319.75
2022-10-26T16:34:00.187Z,101322.59
2022-10-26T16:36:29.753Z,101321.00
2022-10-26T16:38:56.428Z,101318.31
2022-10-26T16:41:22.916Z,101316.72
2022-10-26T16:43:49.464Z,101322.50
2022-10-26T16:46:18.483Z,101331.03
2022-10-26T16:48:46.690Z,101340.13
2022-10-26T16:51:20.265Z,101339.31
2022-10-26T16:53:48.237Z,101342.38
2022-10-26T16:56:17.688Z,101339.16
2022-10-26T16:58:44.713Z,101349.84
2022-10-26T17:01:13.314Z,101341.94
2022-10-26T17:03:40.032Z,101350.19
2022-10-26T17:06:07.794Z,101355.97
2022-10-26T17:08:35.992Z,101347.50
2022-10-26T17:11:08.733Z,101368.88
2022-10-26T17:13:36.485Z,101375.44
2022-10-26T17:16:08.626Z,101367.53
2022-10-26T17:18:35.179Z,101379.00
2022-10-26T17:21:02.823Z,101384.50
2022-10-26T17:23:29.369Z,101387.25
2022-10-26T17:26:01.206Z,101392.44
2022-10-26T17:28:27.854Z,101398.72
2022-10-26T17:31:15.029Z,101394.66
2022-10-26T17:33:43.801Z,101400.94
2022-10-26T17:36:12.525Z,101416.50
2022-10-26T17:38:43.461Z,101403.66
2022-10-26T17:41:12.589Z,101414.03
2022-10-26T17:43:41.139Z,101415.09
2022-10-26T17:46:11.068Z,101426.88
2022-10-26T17:48:38.366Z,101425.22
2022-10-26T17:51:07.861Z,101432.59
2022-10-26T17:53:34.253Z,101438.88
2022-10-26T17:56:06.244Z,101439.69
2022-10-26T17:58:33.891Z,101448.72
2022-10-26T18:01:02.526Z,101451.16
2022-10-26T18:03:29.145Z,101456.38
2022-10-26T18:05:55.799Z,101455.81
2022-10-26T18:08:22.460Z,101461.03
2022-10-26T18:10:50.930Z,101462.91
2022-10-26T18:13:19.022Z,101463.97
2022-10-26T18:15:45.826Z,101469.69
2022-10-26T18:18:12.556Z,101473.53
2022-10-26T18:20:39.684Z,101480.88
2022-10-26T18:23:06.404Z,101486.03
2022-10-26T18:25:33.815Z,101497.22
2022-10-26T18:28:00.425Z,101497.75
2022-10-26T18:30:28.190Z,101500.47
2022-10-26T18:32:54.714Z,101512.72
2022-10-26T18:35:21.489Z,101514.59
2022-10-26T18:37:48.264Z,101515.97
2022-10-26T18:40:15.274Z,101511.31
2022-10-26T18:42:42.423Z,101517.56
2022-10-26T18:45:09.243Z,101522.75
2022-10-26T18:47:35.699Z,101531.19
2022-10-26T18:50:02.157Z,101533.38
2022-10-26T18:52:28.663Z,101535.78
2022-10-26T18:54:55.447Z,101534.13
2022-10-26T18:57:26.914Z,101537.38
2022-10-26T18:59:55.145Z,101538.75
2022-10-26T19:02:22.834Z,101536.28
2022-10-26T19:04:51.686Z,101539.78
2022-10-26T19:07:18.210Z,101541.41
2022-10-26T19:09:44.830Z,101546.56
2022-10-26T19:12:11.487Z,101550.38
2022-10-26T19:14:38.078Z,101550.09
2022-10-26T19:17:06.016Z,101556.59
2022-10-26T19:19:33.043Z,101557.97
2022-10-26T19:22:00.950Z,101557.13
2022-10-26T19:24:27.531Z,101560.44
2022-10-26T19:26:54.316Z,101563.16
2022-10-26T19:29:21.118Z,101565.63
2022-10-26T19:31:51.991Z,101569.66
2022-10-26T19:34:18.506Z,101569.63
2022-10-26T19:36:46.730Z,101578.06
2022-10-26T19:39:14.873Z,101582.72
2022-10-26T19:41:41.678Z,101587.56
2022-10-26T19:44:11.103Z,101597.94
2022-10-26T19:46:39.398Z,101593.91
2022-10-26T19:49:06.853Z,101599.06
2022-10-26T19:51:34.040Z,101603.09
2022-10-26T19:54:04.231Z,101596.56
2022-10-26T19:56:32.079Z,101611.25
2022-10-26T19:58:58.598Z,101602.78
2022-10-26T20:01:25.250Z,101601.63
2022-10-26T20:03:52.764Z,101610.34
2022-10-26T20:06:19.882Z,101612.50
2022-10-26T20:08:49.105Z,101610.88
2022-10-26T20:11:19.498Z,101610.81
2022-10-26T20:13:47.573Z,101611.91
2022-10-26T20:16:16.579Z,101625.53
2022-10-26T20:18:47.612Z,101629.66
2022-10-26T20:21:16.631Z,101626.16
2022-10-26T20:23:44.201Z,101628.34
2022-10-26T20:26:18.118Z,101631.13
2022-10-26T20:28:49.162Z,101639.31
2022-10-26T20:31:15.786Z,101628.50
2022-10-26T20:33:42.710Z,101631.25
2022-10-26T20:36:09.418Z,101629.91
2022-10-26T20:38:36.316Z,101636.72
2022-10-26T20:41:06.299Z,101636.97
2022-10-26T20:43:38.965Z,101645.94
2022-10-26T20:46:06.493Z,101645.44
2022-10-26T20:48:33.203Z,101650.88
2022-10-26T20:51:19.646Z,101641.31
2022-10-26T20:54:11.827Z,101646.53
2022-10-26T20:56:43.800Z,101653.13
2022-10-26T20:59:24.960Z,101643.34
2022-10-26T21:01:52.046Z,101657.78
2022-10-26T21:04:18.629Z,101658.06
2022-10-26T21:06:45.498Z,101663.72
2022-10-26T21:09:11.951Z,101672.38
2022-10-26T21:11:38.430Z,101672.09
2022-10-26T21:14:06.257Z,101673.66
2022-10-26T21:16:33.120Z,101676.09
2022-10-26T21:19:00.249Z,101676.59
2022-10-26T21:21:27.300Z,101684.72
2022-10-26T21:23:54.881Z,101677.31
2022-10-26T21:26:21.442Z,101684.94
2022-10-26T21:28:48.594Z,101678.63
2022-10-26T21:31:18.242Z,101690.34
2022-10-26T21:33:46.004Z,101694.38
2022-10-26T21:36:14.038Z,101695.75
2022-10-26T21:38:42.634Z,101699.53
2022-10-26T21:41:09.153Z,101700.94
2022-10-26T21:43:37.510Z,101693.81
2022-10-26T21:46:04.406Z,101698.47
2022-10-26T21:48:32.454Z,101698.16
2022-10-26T21:51:03.516Z,101709.84
2022-10-26T21:53:30.118Z,101708.22
2022-10-26T21:56:04.883Z,101700.56
2022-10-26T21:58:31.879Z,101705.44
2022-10-26T22:01:09.859Z,101703.81
2022-10-26T22:03:37.382Z,101705.69
2022-10-26T22:06:06.000Z,101711.97
2022-10-26T22:08:33.090Z,101715.19
2022-10-26T22:11:10.570Z,101716.00
2022-10-26T22:13:39.879Z,101717.03
2022-10-26T22:16:15.322Z,101718.69
2022-10-26T22:18:44.207Z,101716.97
2022-10-26T22:21:12.583Z,101722.16
2022-10-26T22:23:40.543Z,101726.22
2022-10-26T22:26:10.716Z,101725.66
2022-10-26T22:28:41.681Z,101722.34
2022-10-26T22:31:13.105Z,101728.06
2022-10-26T22:33:40.556Z,101727.50
2022-10-26T22:36:17.240Z,101735.09
2022-10-26T22:38:44.123Z,101726.63
2022-10-26T22:41:11.400Z,101724.47
2022-10-26T22:43:38.337Z,101734.53
2022-10-26T22:46:06.710Z,101727.19
2022-10-26T22:48:34.311Z,101732.63
2022-10-26T22:51:12.670Z,101740.28
2022-10-26T22:53:39.359Z,101736.75
2022-10-26T22:56:07.970Z,101739.97
2022-10-26T22:58:35.217Z,101740.47
2022-10-26T23:01:07.135Z,101740.47
2022-10-26T23:03:34.797Z,101743.69
2022-10-26T23:06:02.160Z,101743.13
2022-10-26T23:08:28.740Z,101741.72
2022-10-26T23:11:07.631Z,101740.59
2022-10-26T23:13:34.405Z,101734.91
2022-10-26T23:16:14.443Z,101741.66
2022-10-26T23:18:41.655Z,101749.00
2022-10-26T23:21:10.603Z,101748.19
2022-10-26T23:23:37.628Z,101752.22
2022-10-26T23:26:09.358Z,101754.38
2022-10-26T23:28:36.400Z,101752.22
2022-10-26T23:31:03.608Z,101748.09
2022-10-26T23:33:30.557Z,101758.72
2022-10-26T23:35:57.583Z,101760.66
2022-10-26T23:38:25.137Z,101763.13
2022-10-26T23:40:53.429Z,101765.34
2022-10-26T23:43:20.439Z,101776.78
2022-10-26T23:45:47.666Z,101775.72
2022-10-26T23:48:15.280Z,101771.16
2022-10-26T23:50:43.293Z,101773.81
2022-10-26T23:53:10.988Z,101771.03
2022-10-26T23:55:37.462Z,101768.25
2022-10-26T23:58:04.320Z,101775.00
