createdAt,value
2018-11-12T00:01:33.720Z,25.63
2018-11-12T00:04:01.884Z,32.27
2018-11-12T00:06:30.075Z,27.17
2018-11-12T00:08:58.044Z,30.07
2018-11-12T00:11:26.095Z,30.90
2018-11-12T00:13:54.235Z,33.33
2018-11-12T00:16:22.248Z,27.87
2018-11-12T00:18:50.207Z,32.40
2018-11-12T00:21:18.206Z,23.63
2018-11-12T00:23:46.325Z,23.83
2018-11-12T00:26:14.400Z,24.07
2018-11-12T00:28:42.408Z,27.37
2018-11-12T00:31:10.745Z,33.37
2018-11-12T00:33:38.849Z,28.10
2018-11-12T00:36:06.831Z,27.40
2018-11-12T00:38:34.806Z,29.13
2018-11-12T00:41:03.009Z,26.73
2018-11-12T00:43:31.045Z,25.97
2018-11-12T00:45:59.124Z,23.23
2018-11-12T00:48:27.104Z,24.90
2018-11-12T00:50:55.091Z,28.17
2018-11-12T00:53:23.059Z,25.53
2018-11-12T00:55:51.104Z,22.23
2018-11-12T00:58:19.099Z,20.10
2018-11-12T01:00:47.170Z,21.80
2018-11-12T01:03:15.261Z,21.23
2018-11-12T01:05:43.323Z,21.70
2018-11-12T01:08:11.488Z,19.80
2018-11-12T01:10:39.603Z,23.37
2018-11-12T01:13:07.644Z,19.20
2018-11-12T01:15:35.812Z,21.27
2018-11-12T01:18:03.888Z,17.37
2018-11-12T01:20:31.900Z,22.10
2018-11-12T01:23:00.004Z,17.53
2018-11-12T01:25:27.954Z,21.30
2018-11-12T01:27:55.941Z,18.53
2018-11-12T01:30:23.993Z,19.10
2018-11-12T01:32:52.167Z,17.50
2018-11-12T01:35:20.276Z,17.43
2018-11-12T01:37:48.284Z,17.60
2018-11-12T01:40:16.551Z,16.67
2018-11-12T01:42:44.937Z,17.43
2018-11-12T01:45:15.386Z,17.63
2018-11-12T01:47:44.665Z,19.53
2018-11-12T01:50:13.408Z,17.50
2018-11-12T01:52:42.151Z,17.30
2018-11-12T01:55:11.441Z,17.03
2018-11-12T01:57:39.734Z,17.17
2018-11-12T02:00:17.322Z,18.63
2018-11-12T02:02:47.208Z,15.00
2018-11-12T02:05:15.646Z,18.37
2018-11-12T02:07:43.825Z,16.40
2018-11-12T02:10:12.984Z,17.30
2018-11-12T02:12:41.375Z,18.77
2018-11-12T02:15:11.953Z,15.67
2018-11-12T02:17:40.051Z,16.90
2018-11-12T02:20:10.297Z,17.87
2018-11-12T02:22:38.240Z,18.40
2018-11-12T02:25:06.977Z,19.20
2018-11-12T02:27:35.139Z,16.43
2018-11-12T02:30:03.211Z,19.77
2018-11-12T02:32:31.144Z,21.13
2018-11-12T02:34:59.170Z,21.67
2018-11-12T02:37:27.191Z,22.70
2018-11-12T02:39:55.294Z,23.17
2018-11-12T02:42:23.421Z,23.17
2018-11-12T02:44:51.493Z,25.57
2018-11-12T02:47:19.587Z,23.73
2018-11-12T02:49:47.674Z,26.97
2018-11-12T02:52:15.808Z,27.40
2018-11-12T02:54:43.896Z,26.90
2018-11-12T02:57:11.943Z,31.63
2018-11-12T02:59:39.999Z,35.37
2018-11-12T03:02:08.029Z,37.80
2018-11-12T03:04:36.071Z,38.53
2018-11-12T03:07:04.221Z,36.73
2018-11-12T03:09:32.231Z,39.83
2018-11-12T03:12:00.367Z,39.13
2018-11-12T03:14:28.326Z,34.60
2018-11-12T03:16:56.313Z,40.43
2018-11-12T03:19:24.491Z,34.43
2018-11-12T03:21:52.542Z,33.93
2018-11-12T03:24:20.570Z,34.73
2018-11-12T03:26:48.654Z,30.57
2018-11-12T03:29:16.663Z,35.10
2018-11-12T03:31:44.684Z,35.90
2018-11-12T03:34:12.778Z,34.13
2018-11-12T03:36:40.730Z,34.93
2018-11-12T03:39:09.366Z,35.90
2018-11-12T03:41:37.486Z,37.37
2018-11-12T03:44:05.680Z,34.90
2018-11-12T03:46:33.682Z,37.07
2018-11-12T03:49:01.634Z,38.47
2018-11-12T03:51:29.655Z,45.97
2018-11-12T03:53:57.931Z,40.50
2018-11-12T03:56:26.028Z,47.20
2018-11-12T03:58:54.017Z,47.43
2018-11-12T04:01:22.091Z,55.30
2018-11-12T04:03:50.199Z,42.03
2018-11-12T04:06:18.148Z,45.43
2018-11-12T04:08:46.149Z,50.40
2018-11-12T04:11:14.105Z,49.63
2018-11-12T04:13:42.187Z,53.87
2018-11-12T04:16:10.137Z,51.40
2018-11-12T04:18:38.386Z,59.83
2018-11-12T04:21:06.503Z,42.63
2018-11-12T04:23:34.508Z,55.77
2018-11-12T04:26:02.567Z,51.83
2018-11-12T04:28:30.603Z,56.90
2018-11-12T04:30:58.579Z,56.13
2018-11-12T04:33:26.563Z,56.90
2018-11-12T04:35:54.599Z,49.83
2018-11-12T04:38:22.604Z,48.23
2018-11-12T04:40:50.631Z,48.90
2018-11-12T04:43:18.816Z,50.77
2018-11-12T04:45:46.785Z,47.00
2018-11-12T04:48:14.948Z,40.93
2018-11-12T04:50:43.132Z,46.37
2018-11-12T04:53:11.107Z,39.70
2018-11-12T04:55:39.166Z,48.30
2018-11-12T04:58:07.489Z,47.47
2018-11-12T05:00:35.515Z,47.07
2018-11-12T05:03:03.627Z,41.83
2018-11-12T05:05:31.592Z,43.23
2018-11-12T05:07:59.543Z,41.97
2018-11-12T05:10:27.884Z,49.93
2018-11-12T05:12:56.017Z,47.97
2018-11-12T05:15:24.678Z,46.87
2018-11-12T05:17:52.846Z,48.03
2018-11-12T05:20:22.611Z,47.03
2018-11-12T05:22:50.777Z,45.70
2018-11-12T05:25:18.811Z,39.57
2018-11-12T05:27:46.877Z,43.90
2018-11-12T05:30:31.389Z,37.50
2018-11-12T05:32:59.341Z,48.60
2018-11-12T05:35:28.664Z,45.57
2018-11-12T05:37:56.833Z,36.77
2018-11-12T05:40:27.940Z,44.73
2018-11-12T05:42:55.953Z,42.27
2018-11-12T05:45:25.351Z,46.07
2018-11-12T05:47:53.608Z,49.17
2018-11-12T05:50:26.808Z,47.00
2018-11-12T05:52:58.035Z,54.67
2018-11-12T05:55:27.405Z,52.43
2018-11-12T05:57:55.619Z,49.57
2018-11-12T06:00:25.360Z,47.97
2018-11-12T06:02:53.461Z,52.20
2018-11-12T06:05:21.515Z,48.83
2018-11-12T06:07:49.606Z,50.27
2018-11-12T06:10:19.186Z,54.00
2018-11-12T06:12:47.410Z,53.07
2018-11-12T06:15:15.847Z,50.37
2018-11-12T06:17:44.515Z,56.17
2018-11-12T06:20:18.878Z,48.70
2018-11-12T06:22:47.145Z,58.73
2018-11-12T06:25:16.531Z,56.43
2018-11-12T06:27:44.752Z,62.23
2018-11-12T06:30:15.786Z,79.20
2018-11-12T06:32:43.797Z,60.40
2018-11-12T06:35:12.684Z,79.00
2018-11-12T06:37:41.273Z,76.43
2018-11-12T06:40:11.007Z,76.43
2018-11-12T06:42:39.314Z,76.03
2018-11-12T06:45:11.472Z,68.20
2018-11-12T06:47:39.697Z,63.23
2018-11-12T06:50:09.823Z,77.57
2018-11-12T06:52:38.085Z,68.13
2018-11-12T06:55:07.349Z,58.97
2018-11-12T06:57:35.662Z,60.03
2018-11-12T07:00:04.239Z,64.13
2018-11-12T07:02:36.265Z,67.53
2018-11-12T07:05:05.895Z,64.20
2018-11-12T07:07:33.862Z,65.70
2018-11-12T07:10:01.873Z,60.47
2018-11-12T07:12:30.110Z,60.13
2018-11-12T07:14:58.319Z,60.83
2018-11-12T07:17:26.552Z,53.53
2018-11-12T07:19:54.960Z,52.17
2018-11-12T07:22:23.322Z,54.43
2018-11-12T07:24:51.582Z,56.83
2018-11-12T07:27:19.713Z,62.87
2018-11-12T07:29:48.425Z,54.60
2018-11-12T07:32:16.510Z,49.83
2018-11-12T07:34:44.810Z,52.13
2018-11-12T07:37:12.885Z,52.30
2018-11-12T07:39:40.916Z,50.60
2018-11-12T07:42:09.186Z,55.23
2018-11-12T07:44:37.956Z,47.53
2018-11-12T07:47:06.402Z,45.83
2018-11-12T07:49:34.620Z,49.47
2018-11-12T07:52:02.774Z,58.07
2018-11-12T07:54:31.225Z,47.17
2018-11-12T07:56:59.263Z,50.43
2018-11-12T07:59:27.426Z,48.13
2018-11-12T08:01:55.571Z,50.60
2018-11-12T08:04:23.614Z,51.37
2018-11-12T08:06:51.679Z,58.77
2018-11-12T08:09:19.818Z,52.30
2018-11-12T08:11:47.840Z,49.57
2018-11-12T08:14:15.848Z,41.20
2018-11-12T08:16:43.904Z,40.73
2018-11-12T08:19:12.152Z,45.37
2018-11-12T08:21:40.407Z,43.40
2018-11-12T08:24:08.582Z,53.57
2018-11-12T08:26:36.639Z,42.07
2018-11-12T08:29:05.092Z,45.07
2018-11-12T08:31:33.219Z,39.87
2018-11-12T08:34:01.469Z,42.17
2018-11-12T08:36:29.648Z,38.63
2018-11-12T08:38:57.863Z,41.27
2018-11-12T08:41:25.862Z,37.97
2018-11-12T08:43:53.799Z,33.23
2018-11-12T08:46:21.879Z,31.93
2018-11-12T08:48:50.076Z,31.33
2018-11-12T08:51:18.110Z,33.70
2018-11-12T08:53:46.156Z,31.30
2018-11-12T08:56:14.130Z,25.20
2018-11-12T08:58:42.306Z,31.13
2018-11-12T09:01:10.428Z,27.07
2018-11-12T09:03:38.568Z,29.20
2018-11-12T09:06:06.866Z,26.87
2018-11-12T09:08:34.870Z,27.47
2018-11-12T09:11:03.152Z,26.57
2018-11-12T09:13:31.384Z,25.40
2018-11-12T09:15:59.533Z,25.93
2018-11-12T09:18:27.726Z,27.50
2018-11-12T09:20:55.705Z,23.83
2018-11-12T09:23:23.803Z,26.73
2018-11-12T09:25:51.965Z,24.03
2018-11-12T09:28:20.023Z,26.13
2018-11-12T09:30:49.483Z,27.03
2018-11-12T09:33:16.340Z,25.40
2018-11-12T09:35:44.461Z,23.17
2018-11-12T09:38:12.702Z,23.00
2018-11-12T09:40:40.649Z,27.93
2018-11-12T09:43:08.797Z,23.90
2018-11-12T09:45:36.871Z,24.40
2018-11-12T09:48:05.107Z,25.50
2018-11-12T09:50:33.237Z,25.13
2018-11-12T09:53:02.281Z,22.03
2018-11-12T09:55:31.425Z,18.63
2018-11-12T09:58:01.942Z,21.73
2018-11-12T10:00:30.369Z,21.23
2018-11-12T10:02:58.945Z,24.97
2018-11-12T10:05:27.546Z,20.30
2018-11-12T10:07:58.476Z,28.30
2018-11-12T10:10:31.351Z,22.33
2018-11-12T10:12:58.429Z,24.50
2018-11-12T10:15:27.879Z,22.77
2018-11-12T10:17:55.821Z,18.00
2018-11-12T10:20:21.820Z,20.93
2018-11-12T10:22:49.802Z,20.30
2018-11-12T10:25:19.023Z,19.50
2018-11-12T10:27:47.132Z,18.73
2018-11-12T10:30:15.191Z,22.40
2018-11-12T10:32:43.336Z,20.80
2018-11-12T10:35:11.420Z,18.43
2018-11-12T10:37:40.441Z,21.57
2018-11-12T10:40:10.971Z,22.23
2018-11-12T10:42:39.036Z,17.60
2018-11-12T10:45:07.159Z,20.47
2018-11-12T10:47:35.111Z,18.67
2018-11-12T10:50:03.359Z,18.40
2018-11-12T10:52:31.332Z,17.63
2018-11-12T10:55:04.893Z,18.23
2018-11-12T10:57:27.604Z,21.87
2018-11-12T10:59:55.637Z,16.97
2018-11-12T11:02:30.903Z,18.43
2018-11-12T11:04:59.712Z,18.70
2018-11-12T11:07:27.786Z,16.60
2018-11-12T11:09:55.996Z,17.53
2018-11-12T11:12:23.998Z,19.53
2018-11-12T11:14:51.992Z,18.67
2018-11-12T11:17:20.062Z,17.07
2018-11-12T11:19:48.126Z,17.97
2018-11-12T11:22:16.095Z,17.70
2018-11-12T11:24:44.083Z,16.67
2018-11-12T11:27:12.107Z,18.03
2018-11-12T11:29:40.211Z,17.07
2018-11-12T11:32:08.186Z,15.90
2018-11-12T11:34:36.239Z,19.50
2018-11-12T11:37:04.269Z,17.30
2018-11-12T11:39:32.552Z,15.53
2018-11-12T11:42:00.966Z,18.57
2018-11-12T11:44:29.042Z,19.47
2018-11-12T11:46:57.215Z,15.77
2018-11-12T11:49:25.256Z,17.33
2018-11-12T11:51:53.298Z,15.70
2018-11-12T11:54:21.306Z,16.77
2018-11-12T11:56:49.377Z,17.07
2018-11-12T11:59:17.285Z,15.63
2018-11-12T12:01:45.280Z,14.90
2018-11-12T12:04:13.446Z,15.73
2018-11-12T12:06:41.504Z,18.90
2018-11-12T12:09:09.524Z,13.90
2018-11-12T12:11:37.744Z,16.63
2018-11-12T12:14:06.341Z,17.07
2018-11-12T12:16:34.464Z,15.67
2018-11-12T12:19:03.400Z,17.77
2018-11-12T12:21:31.446Z,14.70
2018-11-12T12:23:59.451Z,15.90
2018-11-12T12:26:27.522Z,17.73
2018-11-12T12:28:55.600Z,16.00
2018-11-12T12:31:23.705Z,13.63
2018-11-12T12:33:51.894Z,16.63
2018-11-12T12:36:20.145Z,14.87
2018-11-12T12:38:48.039Z,14.87
2018-11-12T12:41:15.995Z,13.73
2018-11-12T12:43:43.994Z,17.03
2018-11-12T12:46:12.043Z,14.33
2018-11-12T12:48:40.007Z,17.53
2018-11-12T12:51:08.126Z,14.90
2018-11-12T12:53:36.236Z,14.87
2018-11-12T12:56:04.787Z,14.90
2018-11-12T12:58:32.771Z,15.33
2018-11-12T13:01:00.709Z,16.37
2018-11-12T13:03:28.836Z,16.33
2018-11-12T13:05:56.927Z,17.20
2018-11-12T13:08:25.247Z,15.63
2018-11-12T13:10:53.409Z,14.73
2018-11-12T13:13:21.439Z,20.43
2018-11-12T13:15:49.597Z,14.00
2018-11-12T13:18:17.739Z,13.63
2018-11-12T13:20:45.855Z,15.03
2018-11-12T13:23:13.825Z,13.57
2018-11-12T13:25:42.035Z,14.23
2018-11-12T13:28:10.061Z,14.47
2018-11-12T13:30:38.069Z,13.37
2018-11-12T13:33:06.263Z,15.60
2018-11-12T13:35:34.268Z,14.60
2018-11-12T13:38:02.363Z,13.87
2018-11-12T13:40:30.450Z,14.10
2018-11-12T13:42:59.858Z,15.27
2018-11-12T13:45:28.524Z,15.40
2018-11-12T13:47:57.515Z,14.73
2018-11-12T13:50:26.552Z,16.50
2018-11-12T13:52:55.177Z,17.17
2018-11-12T13:55:23.815Z,18.03
2018-11-12T13:57:51.984Z,14.50
2018-11-12T14:00:22.857Z,13.83
2018-11-12T14:02:51.310Z,14.90
2018-11-12T14:05:20.748Z,14.87
2018-11-12T14:07:49.090Z,11.87
2018-11-12T14:10:18.563Z,17.50
2018-11-12T14:12:47.154Z,14.67
2018-11-12T14:15:16.731Z,14.03
2018-11-12T14:17:45.263Z,14.63
2018-11-12T14:20:13.414Z,15.93
2018-11-12T14:22:41.470Z,13.90
2018-11-12T14:25:11.187Z,12.70
2018-11-12T14:27:39.384Z,13.43
2018-11-12T14:30:09.089Z,11.50
2018-11-12T14:32:37.107Z,14.97
2018-11-12T14:35:06.309Z,14.00
2018-11-12T14:37:34.452Z,15.93
2018-11-12T14:40:02.490Z,15.23
2018-11-12T14:42:30.533Z,17.07
2018-11-12T14:44:58.831Z,13.13
2018-11-12T14:47:27.067Z,13.53
2018-11-12T14:49:55.148Z,11.67
2018-11-12T14:52:23.255Z,12.73
2018-11-12T14:54:51.384Z,13.97
2018-11-12T14:57:19.392Z,13.70
2018-11-12T14:59:47.366Z,17.10
2018-11-12T15:02:15.467Z,15.33
2018-11-12T15:04:43.554Z,11.73
2018-11-12T15:07:11.647Z,16.87
2018-11-12T15:09:39.622Z,15.50
2018-11-12T15:12:07.954Z,12.83
2018-11-12T15:14:36.111Z,14.63
2018-11-12T15:17:04.222Z,14.40
2018-11-12T15:19:32.489Z,19.20
2018-11-12T15:22:01.002Z,14.83
2018-11-12T15:24:29.056Z,14.23
2018-11-12T15:26:57.049Z,17.30
2018-11-12T15:29:25.233Z,12.83
2018-11-12T15:31:53.329Z,15.97
2018-11-12T15:34:21.537Z,12.17
2018-11-12T15:36:49.845Z,15.03
2018-11-12T15:39:17.728Z,14.93
2018-11-12T15:41:45.981Z,17.00
2018-11-12T15:44:14.167Z,17.53
2018-11-12T15:46:42.343Z,14.77
2018-11-12T15:49:10.471Z,12.70
2018-11-12T15:51:38.514Z,12.40
2018-11-12T15:54:06.553Z,13.23
2018-11-12T15:56:34.564Z,17.43
2018-11-12T15:59:03.529Z,15.57
2018-11-12T16:01:31.694Z,16.40
2018-11-12T16:03:59.871Z,16.63
2018-11-12T16:06:27.922Z,16.50
2018-11-12T16:08:56.068Z,18.53
2018-11-12T16:11:24.207Z,16.07
2018-11-12T16:13:52.206Z,16.90
2018-11-12T16:16:20.532Z,15.53
2018-11-12T16:18:48.783Z,12.53
2018-11-12T16:21:16.770Z,15.07
2018-11-12T16:23:44.738Z,29.90
2018-11-12T16:26:12.876Z,17.23
2018-11-12T16:28:41.203Z,17.03
2018-11-12T16:31:10.273Z,18.13
2018-11-12T16:33:39.161Z,19.00
2018-11-12T16:36:07.274Z,17.30
2018-11-12T16:38:35.290Z,18.23
2018-11-12T16:41:03.385Z,20.60
2018-11-12T16:43:31.446Z,16.37
2018-11-12T16:45:59.601Z,18.17
2018-11-12T16:48:27.624Z,21.73
2018-11-12T16:50:55.651Z,17.07
2018-11-12T16:53:23.775Z,23.27
2018-11-12T16:55:51.776Z,18.37
2018-11-12T16:58:19.821Z,21.23
2018-11-12T17:00:47.758Z,20.30
2018-11-12T17:03:15.889Z,17.30
2018-11-12T17:05:44.009Z,18.77
2018-11-12T17:08:12.025Z,19.70
2018-11-12T17:10:40.067Z,17.77
2018-11-12T17:13:08.205Z,18.67
2018-11-12T17:15:36.390Z,20.20
2018-11-12T17:18:04.472Z,18.43
2018-11-12T17:20:32.496Z,17.97
2018-11-12T17:23:00.444Z,20.80
2018-11-12T17:25:28.436Z,21.70
2018-11-12T17:27:56.663Z,18.10
2018-11-12T17:30:24.660Z,20.40
2018-11-12T17:32:52.599Z,21.50
2018-11-12T17:35:21.734Z,15.87
2018-11-12T17:37:50.443Z,17.27
2018-11-12T17:40:21.324Z,25.10
2018-11-12T17:42:51.092Z,16.87
2018-11-12T17:45:21.052Z,18.60
2018-11-12T17:47:51.490Z,23.33
2018-11-12T17:50:20.111Z,17.40
2018-11-12T17:52:49.138Z,17.93
2018-11-12T17:55:17.737Z,15.10
2018-11-12T17:57:46.328Z,13.63
2018-11-12T18:00:20.900Z,15.20
2018-11-12T18:02:49.580Z,11.97
2018-11-12T18:05:18.066Z,17.27
2018-11-12T18:07:46.784Z,13.63
2018-11-12T18:10:16.192Z,21.23
2018-11-12T18:12:44.658Z,18.43
2018-11-12T18:15:19.366Z,16.97
2018-11-12T18:17:47.915Z,15.13
2018-11-12T18:20:17.947Z,13.47
2018-11-12T18:22:49.801Z,15.10
2018-11-12T18:25:18.318Z,17.03
2018-11-12T18:27:46.565Z,16.37
2018-11-12T18:30:18.692Z,10.37
2018-11-12T18:32:49.561Z,22.83
2018-11-12T18:35:17.899Z,13.70
2018-11-12T18:37:47.160Z,12.27
2018-11-12T18:40:17.540Z,19.23
2018-11-12T18:42:46.174Z,13.80
2018-11-12T18:45:16.312Z,12.13
2018-11-12T18:47:44.716Z,14.30
2018-11-12T18:50:15.570Z,15.77
2018-11-12T18:52:44.689Z,18.07
2018-11-12T18:55:13.454Z,14.23
2018-11-12T18:57:42.555Z,12.00
2018-11-12T19:00:13.899Z,17.80
2018-11-12T19:02:42.134Z,16.77
2018-11-12T19:05:14.040Z,16.40
2018-11-12T19:07:43.068Z,12.80
2018-11-12T19:10:14.613Z,14.30
2018-11-12T19:12:44.982Z,12.03
2018-11-12T19:15:15.746Z,11.60
2018-11-12T19:17:44.983Z,10.47
2018-11-12T19:20:15.170Z,12.43
2018-11-12T19:22:43.597Z,10.87
2018-11-12T19:25:12.853Z,11.23
2018-11-12T19:27:41.372Z,14.33
2018-11-12T19:30:11.983Z,9.93
2018-11-12T19:32:40.885Z,17.97
2018-11-12T19:35:10.948Z,10.17
2018-11-12T19:37:39.376Z,11.47
2018-11-12T19:40:11.771Z,12.17
2018-11-12T19:42:40.533Z,12.83
2018-11-12T19:45:10.559Z,10.37
2018-11-12T19:47:39.211Z,14.27
2018-11-12T19:50:10.012Z,15.27
2018-11-12T19:52:40.753Z,14.80
2018-11-12T19:55:10.319Z,11.03
2018-11-12T19:57:38.856Z,9.57
2018-11-12T20:00:14.473Z,12.27
2018-11-12T20:02:55.211Z,14.93
2018-11-12T20:05:24.595Z,16.13
2018-11-12T20:07:53.770Z,11.43
2018-11-12T20:10:22.823Z,10.63
2018-11-12T20:12:51.576Z,10.73
2018-11-12T20:15:21.582Z,12.97
2018-11-12T20:17:50.704Z,8.87
2018-11-12T20:20:20.243Z,12.10
2018-11-12T20:22:49.168Z,10.30
2018-11-12T20:25:19.180Z,12.13
2018-11-12T20:27:47.940Z,12.20
2018-11-12T20:30:21.240Z,9.77
2018-11-12T20:32:49.288Z,11.23
2018-11-12T20:35:17.547Z,8.97
2018-11-12T20:37:45.812Z,10.30
2018-11-12T20:40:14.900Z,10.57
2018-11-12T20:42:44.108Z,16.60
2018-11-12T20:45:13.444Z,9.93
2018-11-12T20:47:42.236Z,9.93
2018-11-12T20:50:12.363Z,16.77
2018-11-12T20:52:41.046Z,8.63
2018-11-12T20:55:10.327Z,12.50
2018-11-12T20:57:39.114Z,10.30
2018-11-12T21:00:14.477Z,12.20
2018-11-12T21:02:45.165Z,9.80
2018-11-12T21:05:14.257Z,9.83
2018-11-12T21:07:42.741Z,9.27
2018-11-12T21:10:13.412Z,11.67
2018-11-12T21:12:42.132Z,8.80
2018-11-12T21:15:11.695Z,8.77
2018-11-12T21:17:39.986Z,8.93
2018-11-12T21:20:10.482Z,8.07
2018-11-12T21:22:38.515Z,8.30
2018-11-12T21:25:09.044Z,11.00
2018-11-12T21:27:37.433Z,8.60
2018-11-12T21:30:08.908Z,9.03
2018-11-12T21:32:37.721Z,9.23
2018-11-12T21:35:07.452Z,9.67
2018-11-12T21:37:35.471Z,11.17
2018-11-12T21:40:04.000Z,11.87
2018-11-12T21:42:32.236Z,9.87
2018-11-12T21:45:00.969Z,12.80
2018-11-12T21:47:29.236Z,9.10
2018-11-12T21:49:57.421Z,11.73
2018-11-12T21:55:05.335Z,9.87
2018-11-12T21:57:33.346Z,7.80
2018-11-12T22:00:01.582Z,13.80
2018-11-12T22:02:29.605Z,9.77
2018-11-12T22:04:58.315Z,8.03
2018-11-12T22:07:27.004Z,10.40
2018-11-12T22:09:55.005Z,10.90
2018-11-12T22:12:23.005Z,11.20
2018-11-12T22:14:51.396Z,11.80
2018-11-12T22:17:19.292Z,7.73
2018-11-12T22:19:47.625Z,11.17
2018-11-12T22:39:07.458Z,6.73
2018-11-12T22:41:35.497Z,7.10
2018-11-12T22:44:03.693Z,8.03
2018-11-12T22:46:31.908Z,7.93
2018-11-12T22:49:00.288Z,8.00
2018-11-12T22:51:28.321Z,8.03
2018-11-12T22:53:56.756Z,7.13
2018-11-12T22:56:25.165Z,7.33
2018-11-12T22:58:53.284Z,6.80
2018-11-12T23:01:21.253Z,10.50
2018-11-12T23:03:49.194Z,9.10
2018-11-12T23:06:17.188Z,7.93
2018-11-12T23:08:45.197Z,6.40
2018-11-12T23:11:13.155Z,6.97
2018-11-12T23:13:41.127Z,11.33
2018-11-12T23:16:09.169Z,9.20
2018-11-12T23:18:37.083Z,8.70
2018-11-12T23:21:05.219Z,7.37
2018-11-12T23:23:33.235Z,7.43
2018-11-12T23:26:01.374Z,7.57
2018-11-12T23:28:29.409Z,8.43
2018-11-12T23:30:57.469Z,8.47
2018-11-12T23:33:25.453Z,9.30
2018-11-12T23:35:53.540Z,8.63
2018-11-12T23:38:21.831Z,8.33
2018-11-12T23:40:49.779Z,8.23
2018-11-12T23:43:17.871Z,7.27
2018-11-12T23:45:46.036Z,8.27
2018-11-12T23:48:14.182Z,7.60
2018-11-12T23:50:42.226Z,9.77
2018-11-12T23:53:10.244Z,7.00
2018-11-12T23:55:38.278Z,7.33
2018-11-12T23:58:06.433Z,7.53
